createdAt,value
2022-10-03T00:00:20.531Z,18.33
2022-10-03T00:03:19.909Z,19.08
2022-10-03T00:05:57.693Z,18.77
2022-10-03T00:08:51.934Z,18.77
2022-10-03T00:11:43.316Z,17.00
2022-10-03T00:14:23.548Z,16.52
2022-10-03T00:16:59.421Z,16.40
2022-10-03T00:19:47.633Z,16.58
2022-10-03T00:22:23.473Z,16.45
2022-10-03T00:25:02.345Z,16.48
2022-10-03T00:27:32.126Z,16.73
2022-10-03T00:30:13.559Z,16.30
2022-10-03T00:33:37.628Z,16.55
2022-10-03T00:36:27.521Z,16.85
2022-10-03T00:39:10.738Z,16.80
2022-10-03T00:41:49.496Z,17.20
2022-10-03T00:44:19.627Z,16.60
2022-10-03T00:47:05.331Z,17.23
2022-10-03T00:50:03.172Z,16.40
2022-10-03T00:52:56.506Z,15.88
2022-10-03T00:55:56.027Z,16.60
2022-10-03T00:58:32.765Z,16.48
2022-10-03T01:01:26.896Z,16.08
2022-10-03T01:04:23.868Z,16.33
2022-10-03T01:07:07.445Z,15.40
2022-10-03T01:09:49.602Z,16.58
2022-10-03T01:12:36.467Z,17.00
2022-10-03T01:15:15.906Z,16.10
2022-10-03T01:17:49.755Z,16.15
2022-10-03T01:20:47.812Z,15.93
2022-10-03T01:23:52.956Z,15.80
2022-10-03T01:26:53.755Z,16.52
2022-10-03T01:33:28.340Z,17.08
2022-10-03T01:36:05.357Z,16.17
2022-10-03T01:38:53.824Z,16.02
2022-10-03T01:41:35.207Z,15.45
2022-10-03T01:44:13.896Z,16.00
2022-10-03T01:46:51.972Z,17.38
2022-10-03T01:49:26.336Z,15.50
2022-10-03T01:51:53.587Z,15.70
2022-10-03T01:54:52.585Z,16.02
2022-10-03T01:57:45.360Z,16.48
2022-10-03T02:00:20.878Z,15.75
2022-10-03T02:03:00.173Z,16.70
2022-10-03T02:05:54.840Z,16.25
2022-10-03T02:08:40.826Z,17.27
2022-10-03T02:11:11.688Z,16.55
2022-10-03T02:13:55.657Z,15.87
2022-10-03T02:16:31.618Z,17.17
2022-10-03T02:19:07.368Z,16.23
2022-10-03T02:21:54.492Z,15.98
2022-10-03T02:24:37.441Z,16.45
2022-10-03T02:27:14.134Z,16.17
2022-10-03T02:29:56.114Z,16.33
2022-10-03T02:32:45.392Z,16.67
2022-10-03T02:35:46.997Z,15.80
2022-10-03T02:38:38.286Z,16.17
2022-10-03T02:41:27.179Z,16.60
2022-10-03T02:44:39.439Z,16.30
2022-10-03T02:47:21.633Z,16.48
2022-10-03T02:50:07.420Z,16.27
2022-10-03T02:53:12.027Z,16.10
2022-10-03T02:55:44.671Z,16.25
2022-10-03T02:58:33.520Z,16.70
2022-10-03T03:01:22.348Z,18.00
2022-10-03T03:04:23.332Z,15.88
2022-10-03T03:07:38.677Z,16.77
2022-10-03T03:10:41.138Z,16.83
2022-10-03T03:13:47.828Z,17.00
2022-10-03T03:16:15.016Z,17.58
2022-10-03T03:18:56.071Z,16.33
2022-10-03T03:21:51.688Z,16.23
2022-10-03T03:24:40.770Z,16.52
2022-10-03T03:27:26.173Z,16.77
2022-10-03T03:30:14.107Z,17.27
2022-10-03T03:33:11.270Z,17.48
2022-10-03T03:36:03.718Z,16.70
2022-10-03T03:38:58.129Z,16.58
2022-10-03T03:42:00.379Z,16.20
2022-10-03T03:44:47.462Z,16.77
2022-10-03T03:47:34.633Z,17.58
2022-10-03T03:50:16.645Z,16.63
2022-10-03T03:52:57.346Z,16.75
2022-10-03T03:55:48.781Z,17.27
2022-10-03T03:59:00.409Z,17.70
2022-10-03T04:01:41.797Z,17.80
2022-10-03T04:04:54.064Z,16.60
2022-10-03T04:07:39.729Z,16.65
2022-10-03T04:10:06.539Z,17.38
2022-10-03T04:12:53.540Z,17.08
2022-10-03T04:15:26.165Z,17.05
2022-10-03T04:18:51.374Z,17.33
2022-10-03T04:21:23.913Z,17.25
2022-10-03T04:24:01.852Z,16.33
2022-10-03T04:26:59.723Z,17.45
2022-10-03T04:29:48.151Z,16.85
2022-10-03T04:32:23.653Z,16.60
2022-10-03T04:34:58.304Z,16.60
2022-10-03T04:37:31.553Z,17.38
2022-10-03T04:40:26.023Z,17.35
2022-10-03T04:43:06.088Z,17.65
2022-10-03T04:45:40.522Z,17.80
2022-10-03T04:48:16.745Z,17.23
2022-10-03T04:51:06.273Z,17.67
2022-10-03T04:53:47.718Z,18.40
2022-10-03T04:56:31.858Z,18.27
2022-10-03T04:59:34.479Z,18.10
2022-10-03T05:02:20.177Z,17.60
2022-10-03T05:05:17.600Z,17.38
2022-10-03T05:07:47.030Z,17.02
2022-10-03T05:10:44.402Z,17.98
2022-10-03T05:13:30.272Z,16.77
2022-10-03T05:16:08.443Z,17.00
2022-10-03T05:18:50.326Z,17.00
2022-10-03T05:21:45.523Z,17.35
2022-10-03T05:24:46.631Z,17.55
2022-10-03T05:27:16.126Z,17.83
2022-10-03T05:30:20.391Z,16.85
2022-10-03T05:33:08.828Z,16.92
2022-10-03T05:35:51.505Z,16.38
2022-10-03T05:38:28.112Z,16.25
2022-10-03T05:41:12.525Z,16.70
2022-10-03T05:43:45.032Z,17.48
2022-10-03T05:46:39.792Z,18.52
2022-10-03T05:49:25.922Z,18.70
2022-10-03T05:52:21.975Z,18.48
2022-10-03T05:55:22.811Z,18.52
2022-10-03T05:57:58.655Z,18.00
2022-10-03T06:00:26.316Z,18.27
2022-10-03T06:02:59.356Z,18.15
2022-10-03T06:05:41.173Z,18.10
2022-10-03T06:08:14.643Z,18.52
2022-10-03T06:11:11.972Z,18.48
2022-10-03T06:14:12.110Z,18.45
2022-10-03T06:16:51.049Z,19.00
2022-10-03T06:19:49.873Z,18.38
2022-10-03T06:22:25.875Z,19.45
2022-10-03T06:25:18.194Z,19.13
2022-10-03T06:28:23.053Z,19.20
2022-10-03T06:31:11.799Z,18.50
2022-10-03T06:33:54.329Z,18.65
2022-10-03T06:36:39.460Z,18.63
2022-10-03T06:39:43.515Z,19.33
2022-10-03T06:42:22.245Z,18.80
2022-10-03T06:45:11.255Z,19.58
2022-10-03T06:47:56.388Z,18.70
2022-10-03T06:50:30.757Z,18.73
2022-10-03T06:53:33.063Z,18.65
2022-10-03T06:56:33.628Z,19.98
2022-10-03T06:59:38.364Z,18.52
2022-10-03T07:02:31.332Z,19.05
2022-10-03T07:05:40.945Z,20.10
2022-10-03T07:08:43.846Z,19.52
2022-10-03T07:11:10.584Z,18.80
2022-10-03T07:13:56.665Z,19.20
2022-10-03T07:16:29.630Z,19.63
2022-10-03T07:19:11.605Z,20.17
2022-10-03T07:21:48.777Z,23.15
2022-10-03T07:24:51.542Z,20.92
2022-10-03T07:27:50.967Z,19.90
2022-10-03T07:30:23.943Z,20.02
2022-10-03T07:33:27.920Z,19.50
2022-10-03T07:36:31.590Z,18.48
2022-10-03T07:39:38.265Z,18.70
2022-10-03T07:42:47.313Z,19.60
2022-10-03T07:45:23.419Z,19.83
2022-10-03T07:48:13.144Z,18.73
2022-10-03T07:51:11.055Z,19.30
2022-10-03T07:53:59.592Z,18.63
2022-10-03T07:57:17.015Z,18.98
2022-10-03T08:00:22.858Z,18.83
2022-10-03T08:03:08.030Z,19.70
2022-10-03T08:06:00.911Z,20.60
2022-10-03T08:09:03.404Z,18.95
2022-10-03T08:11:50.598Z,19.30
2022-10-03T08:14:51.843Z,19.00
2022-10-03T08:20:57.892Z,19.52
2022-10-03T08:24:01.798Z,20.15
2022-10-03T08:26:39.638Z,20.83
2022-10-03T08:29:20.913Z,21.58
2022-10-03T08:32:06.212Z,20.88
2022-10-03T08:34:39.077Z,19.77
2022-10-03T08:37:23.063Z,19.98
2022-10-03T08:40:11.436Z,19.13
2022-10-03T08:42:56.332Z,19.35
2022-10-03T08:45:53.902Z,19.17
2022-10-03T08:48:42.454Z,19.38
2022-10-03T08:51:31.364Z,20.30
2022-10-03T08:54:33.207Z,20.50
2022-10-03T08:57:33.217Z,19.80
2022-10-03T09:00:16.736Z,19.02
2022-10-03T09:03:39.326Z,19.75
2022-10-03T09:06:34.442Z,18.65
2022-10-03T09:09:13.249Z,19.58
2022-10-03T09:12:17.945Z,19.20
2022-10-03T09:15:05.374Z,19.35
2022-10-03T09:17:49.403Z,19.50
2022-10-03T09:20:37.149Z,18.77
2022-10-03T09:23:03.912Z,19.70
2022-10-03T09:25:30.647Z,21.15
2022-10-03T09:28:30.378Z,20.02
2022-10-03T09:31:12.800Z,19.60
2022-10-03T09:34:04.895Z,19.38
2022-10-03T09:36:52.804Z,20.13
2022-10-03T09:39:38.194Z,19.90
2022-10-03T09:42:10.769Z,19.48
2022-10-03T09:44:43.842Z,19.75
2022-10-03T09:47:49.189Z,24.08
2022-10-03T09:50:55.435Z,19.83
2022-10-03T09:53:30.136Z,20.75
2022-10-03T09:56:32.311Z,19.73
2022-10-03T09:59:37.363Z,20.45
2022-10-03T10:02:24.772Z,18.75
2022-10-03T10:05:17.182Z,19.67
2022-10-03T10:07:53.137Z,18.63
2022-10-03T10:10:53.498Z,19.10
2022-10-03T10:14:07.357Z,18.63
2022-10-03T10:16:48.382Z,19.25
2022-10-03T10:19:43.934Z,18.30
2022-10-03T10:23:04.725Z,17.80
2022-10-03T10:25:32.476Z,17.73
2022-10-03T10:28:22.991Z,19.30
2022-10-03T10:31:01.942Z,17.60
2022-10-03T10:33:53.476Z,17.20
2022-10-03T10:36:43.696Z,17.48
2022-10-03T10:39:14.320Z,17.75
2022-10-03T10:41:53.470Z,17.30
2022-10-03T10:44:33.941Z,17.60
2022-10-03T10:47:22.747Z,17.00
2022-10-03T10:50:08.357Z,17.50
2022-10-03T10:52:53.570Z,18.00
2022-10-03T10:55:54.302Z,17.30
2022-10-03T10:58:42.300Z,17.50
2022-10-03T11:01:35.138Z,17.20
2022-10-03T11:04:25.467Z,17.20
2022-10-03T11:07:16.920Z,17.27
2022-10-03T11:10:01.872Z,17.30
2022-10-03T11:18:36.964Z,20.33
2022-10-03T11:21:34.884Z,21.15
2022-10-03T11:24:40.164Z,22.00
2022-10-03T11:27:26.682Z,20.50
2022-10-03T11:30:23.841Z,20.00
2022-10-03T11:33:06.800Z,19.45
2022-10-03T11:36:04.981Z,19.50
2022-10-03T11:38:37.933Z,19.52
2022-10-03T11:41:04.786Z,20.00
2022-10-03T11:44:09.557Z,20.95
2022-10-03T11:46:52.224Z,19.13
2022-10-03T11:49:28.177Z,19.40
2022-10-03T11:52:10.380Z,18.88
2022-10-03T11:54:42.930Z,19.23
2022-10-03T11:57:32.081Z,18.85
2022-10-03T12:00:03.269Z,18.65
2022-10-03T12:02:42.173Z,17.95
2022-10-03T12:05:48.131Z,18.67
2022-10-03T12:08:54.731Z,19.42
2022-10-03T12:11:43.240Z,19.50
2022-10-03T12:14:11.534Z,18.58
2022-10-03T12:16:51.439Z,18.67
2022-10-03T12:19:37.836Z,19.40
2022-10-03T12:22:20.570Z,18.23
2022-10-03T12:24:49.822Z,18.55
2022-10-03T12:27:39.136Z,18.35
2022-10-03T12:30:16.333Z,18.15
2022-10-03T12:32:46.024Z,17.77
2022-10-03T12:35:45.585Z,17.30
2022-10-03T12:38:51.194Z,16.67
2022-10-03T12:41:26.138Z,17.58
2022-10-03T12:44:05.331Z,17.88
2022-10-03T12:46:41.575Z,17.80
2022-10-03T12:49:28.387Z,17.88
2022-10-03T12:51:59.775Z,18.75
2022-10-03T12:54:44.412Z,18.88
2022-10-03T12:57:17.369Z,18.10
2022-10-03T12:59:52.770Z,20.35
2022-10-03T13:02:36.812Z,20.05
2022-10-03T13:05:28.414Z,19.38
2022-10-03T13:07:58.095Z,18.98
2022-10-03T13:10:34.303Z,19.60
2022-10-03T13:13:23.749Z,18.50
2022-10-03T13:16:07.496Z,18.30
2022-10-03T13:19:14.944Z,18.15
2022-10-03T13:22:16.970Z,18.20
2022-10-03T13:24:54.364Z,17.80
2022-10-03T13:27:37.797Z,17.48
2022-10-03T13:30:15.051Z,17.85
2022-10-03T13:32:52.253Z,17.60
2022-10-03T13:35:56.869Z,17.42
2022-10-03T13:38:47.746Z,17.50
2022-10-03T13:41:25.579Z,18.00
2022-10-03T13:44:00.886Z,18.05
2022-10-03T13:46:48.746Z,17.30
2022-10-03T13:49:34.472Z,16.92
2022-10-03T13:52:27.091Z,17.60
2022-10-03T13:54:54.585Z,16.58
2022-10-03T13:57:27.424Z,17.80
2022-10-03T14:00:08.870Z,18.15
2022-10-03T14:03:09.099Z,18.85
2022-10-03T14:05:46.326Z,18.75
2022-10-03T14:09:02.347Z,17.30
2022-10-03T14:11:48.654Z,17.40
2022-10-03T14:14:22.038Z,16.77
2022-10-03T14:17:22.487Z,17.40
2022-10-03T14:19:55.668Z,16.67
2022-10-03T14:22:39.008Z,17.10
2022-10-03T14:25:26.338Z,16.60
2022-10-03T14:27:55.693Z,16.50
2022-10-03T14:30:33.982Z,16.13
2022-10-03T14:33:23.915Z,16.13
2022-10-03T14:35:58.819Z,15.88
2022-10-03T14:39:00.819Z,16.05
2022-10-03T14:41:41.779Z,15.45
2022-10-03T14:44:13.901Z,15.90
2022-10-03T14:47:25.414Z,16.15
2022-10-03T14:50:00.119Z,17.23
2022-10-03T14:52:37.196Z,16.88
2022-10-03T14:55:29.858Z,16.90
2022-10-03T14:58:11.058Z,16.40
2022-10-03T15:00:45.459Z,15.98
2022-10-03T15:03:18.276Z,16.65
2022-10-03T15:05:57.118Z,16.40
2022-10-03T15:08:37.931Z,15.88
2022-10-03T15:11:07.409Z,16.42
2022-10-03T15:14:02.668Z,15.85
2022-10-03T15:16:37.177Z,16.27
2022-10-03T15:19:28.669Z,16.27
2022-10-03T15:22:16.715Z,16.27
2022-10-03T15:24:44.915Z,20.35
2022-10-03T15:27:22.555Z,19.95
2022-10-03T15:29:54.966Z,19.70
2022-10-03T15:32:43.806Z,20.08
2022-10-03T15:35:32.057Z,19.58
2022-10-03T15:38:10.356Z,19.80
2022-10-03T15:40:47.337Z,19.63
2022-10-03T15:43:34.850Z,19.73
2022-10-03T15:46:12.985Z,19.63
2022-10-03T15:48:47.242Z,20.40
2022-10-03T15:51:20.226Z,19.90
2022-10-03T15:53:51.460Z,19.98
2022-10-03T15:56:29.981Z,20.05
2022-10-03T15:59:06.063Z,20.40
2022-10-03T16:01:39.950Z,20.52
2022-10-03T16:04:29.983Z,19.67
2022-10-03T16:07:11.723Z,19.27
2022-10-03T16:09:41.521Z,19.17
2022-10-03T16:12:47.294Z,18.90
2022-10-03T16:15:22.966Z,18.77
2022-10-03T16:17:59.356Z,18.63
2022-10-03T16:20:41.568Z,18.27
2022-10-03T16:23:23.506Z,20.00
2022-10-03T16:25:55.678Z,19.10
2022-10-03T16:28:32.237Z,20.38
2022-10-03T16:31:03.241Z,20.45
2022-10-03T16:36:02.237Z,18.77
2022-10-03T16:38:41.295Z,19.77
2022-10-03T16:41:23.043Z,18.23
2022-10-03T16:44:01.615Z,17.52
2022-10-03T16:46:37.722Z,17.42
2022-10-03T16:49:31.892Z,16.58
2022-10-03T16:52:09.056Z,17.23
2022-10-03T16:54:37.393Z,17.98
2022-10-03T16:57:15.950Z,17.50
2022-10-03T16:59:49.313Z,16.48
2022-10-03T17:02:21.527Z,17.13
2022-10-03T17:04:51.812Z,16.30
2022-10-03T17:07:29.186Z,16.42
2022-10-03T17:10:03.153Z,16.55
2022-10-03T17:12:34.703Z,17.85
2022-10-03T17:15:25.539Z,17.67
2022-10-03T17:18:04.584Z,16.85
2022-10-03T17:20:50.798Z,17.60
2022-10-03T17:23:32.827Z,17.10
2022-10-03T17:26:05.653Z,17.70
2022-10-03T17:28:56.410Z,17.83
2022-10-03T17:31:23.421Z,13.80
2022-10-03T17:33:55.843Z,13.18
2022-10-03T17:36:50.789Z,13.55
2022-10-03T17:39:49.950Z,13.85
2022-10-03T17:42:38.916Z,13.85
2022-10-03T17:45:18.869Z,13.23
2022-10-03T17:48:04.540Z,13.95
2022-10-03T17:50:39.492Z,13.93
2022-10-03T17:53:19.717Z,13.80
2022-10-03T17:55:48.674Z,13.63
2022-10-03T17:58:18.085Z,14.18
2022-10-03T18:00:45.089Z,14.25
2022-10-03T18:03:39.596Z,13.75
2022-10-03T18:06:33.623Z,14.52
2022-10-03T18:09:23.664Z,14.38
2022-10-03T18:11:52.870Z,14.00
2022-10-03T18:14:38.102Z,13.75
2022-10-03T18:17:08.349Z,14.40
2022-10-03T18:19:53.935Z,14.50
2022-10-03T18:22:29.063Z,15.02
2022-10-03T18:25:30.767Z,14.50
2022-10-03T18:28:12.361Z,14.40
2022-10-03T18:30:50.119Z,14.90
2022-10-03T18:33:23.617Z,14.93
2022-10-03T18:35:50.965Z,14.60
2022-10-03T18:38:27.025Z,14.05
2022-10-03T18:41:02.037Z,14.32
2022-10-03T18:43:33.117Z,14.65
2022-10-03T18:46:16.053Z,14.35
2022-10-03T18:49:31.921Z,15.10
2022-10-03T18:52:00.430Z,14.77
2022-10-03T18:54:55.298Z,14.40
2022-10-03T18:58:00.268Z,14.25
2022-10-03T19:00:34.279Z,14.25
2022-10-03T19:03:13.671Z,14.90
2022-10-03T19:05:52.029Z,14.88
2022-10-03T19:09:01.148Z,13.88
2022-10-03T19:11:38.840Z,14.60
2022-10-03T19:14:17.502Z,14.85
2022-10-03T19:17:14.407Z,15.10
2022-10-03T19:19:59.092Z,15.20
2022-10-03T19:22:55.890Z,15.90
2022-10-03T19:25:25.353Z,15.55
2022-10-03T19:27:58.917Z,15.43
2022-10-03T19:30:29.857Z,14.60
2022-10-03T19:33:07.120Z,14.65
2022-10-03T19:35:40.934Z,15.45
2022-10-03T19:38:25.301Z,15.52
2022-10-03T19:40:54.834Z,15.07
2022-10-03T19:43:21.686Z,15.60
2022-10-03T19:46:11.677Z,15.55
2022-10-03T19:48:59.128Z,15.40
2022-10-03T19:51:27.673Z,15.20
2022-10-03T19:53:57.533Z,14.95
2022-10-03T19:56:32.484Z,15.05
2022-10-03T19:59:12.804Z,15.52
2022-10-03T20:01:50.194Z,14.50
2022-10-03T20:04:36.522Z,14.38
2022-10-03T20:07:53.116Z,15.43
2022-10-03T20:10:47.278Z,14.80
2022-10-03T20:13:15.164Z,15.98
2022-10-03T20:15:45.561Z,14.82
2022-10-03T20:18:22.224Z,15.70
2022-10-03T20:20:53.414Z,15.75
2022-10-03T20:23:23.551Z,15.27
2022-10-03T20:26:14.139Z,15.57
2022-10-03T20:28:52.859Z,15.50
2022-10-03T20:31:23.055Z,14.95
2022-10-03T20:33:53.559Z,14.82
2022-10-03T20:36:22.762Z,14.60
2022-10-03T20:39:02.300Z,15.00
2022-10-03T20:41:41.435Z,15.18
2022-10-03T20:44:11.446Z,15.05
2022-10-03T20:46:41.918Z,15.85
2022-10-03T20:49:27.324Z,15.73
2022-10-03T20:51:54.108Z,15.90
2022-10-03T20:54:27.276Z,14.63
2022-10-03T20:57:05.961Z,14.82
2022-10-03T21:00:00.020Z,14.90
2022-10-03T21:03:15.254Z,14.50
2022-10-03T21:05:53.846Z,15.18
2022-10-03T21:08:29.286Z,15.73
2022-10-03T21:10:59.985Z,15.73
2022-10-03T21:13:32.938Z,15.18
2022-10-03T21:16:01.655Z,15.25
2022-10-03T21:18:40.254Z,15.30
2022-10-03T21:21:14.975Z,15.38
2022-10-03T21:23:45.673Z,14.80
2022-10-03T21:26:13.260Z,15.18
2022-10-03T21:28:40.105Z,15.32
2022-10-03T21:31:34.726Z,15.55
2022-10-03T21:34:32.785Z,15.90
2022-10-03T21:37:11.568Z,15.75
2022-10-03T21:39:41.002Z,16.10
2022-10-03T21:42:15.141Z,16.00
2022-10-03T21:44:54.341Z,16.05
2022-10-03T21:47:46.692Z,15.90
2022-10-03T21:50:29.244Z,15.30
2022-10-03T21:53:02.129Z,16.30
2022-10-03T21:55:59.228Z,16.48
2022-10-03T21:58:55.248Z,16.65
2022-10-03T22:01:34.182Z,15.75
2022-10-03T22:04:07.945Z,16.10
2022-10-03T22:06:55.620Z,15.77
2022-10-03T22:09:22.501Z,16.00
2022-10-03T22:12:02.779Z,15.52
2022-10-03T22:14:54.332Z,16.17
2022-10-03T22:17:28.156Z,15.30
2022-10-03T22:20:10.463Z,15.82
2022-10-03T22:23:09.854Z,16.10
2022-10-03T22:26:01.079Z,16.25
2022-10-03T22:31:39.219Z,16.58
2022-10-03T22:34:23.476Z,16.92
2022-10-03T22:36:51.297Z,16.23
2022-10-03T22:39:20.032Z,16.13
2022-10-03T22:41:51.235Z,15.65
2022-10-03T22:44:22.493Z,15.55
2022-10-03T22:46:55.478Z,15.30
2022-10-03T22:49:58.886Z,15.65
2022-10-03T22:52:30.258Z,15.50
2022-10-03T22:54:57.965Z,16.00
2022-10-03T22:57:25.754Z,15.75
2022-10-03T23:00:09.217Z,15.48
2022-10-03T23:02:45.795Z,15.80
2022-10-03T23:05:47.192Z,15.60
2022-10-03T23:08:47.060Z,15.05
2022-10-03T23:11:29.295Z,14.95
2022-10-03T23:14:15.294Z,15.02
2022-10-03T23:16:51.793Z,15.63
2022-10-03T23:19:48.006Z,15.15
2022-10-03T23:22:18.910Z,15.43
2022-10-03T23:25:26.982Z,15.30
2022-10-03T23:28:08.788Z,15.63
2022-10-03T23:30:35.573Z,15.60
2022-10-03T23:33:02.428Z,15.60
2022-10-03T23:35:31.900Z,15.52
2022-10-03T23:38:00.279Z,15.90
2022-10-03T23:40:33.213Z,15.48
2022-10-03T23:43:19.070Z,14.95
2022-10-03T23:45:48.214Z,15.40
2022-10-03T23:48:19.853Z,15.18
2022-10-03T23:50:51.925Z,15.35
2022-10-03T23:53:39.000Z,15.05
2022-10-03T23:56:30.261Z,15.10
2022-10-03T23:59:03.236Z,15.30
