createdAt,value
2019-06-27T00:00:01.483Z,0.00
2019-06-27T00:01:22.445Z,0.00
2019-06-27T00:02:01.437Z,0.00
2019-06-27T00:03:01.415Z,0.00
2019-06-27T00:04:01.409Z,0.00
2019-06-27T00:05:01.390Z,0.00
2019-06-27T00:06:01.379Z,0.00
2019-06-27T00:07:22.350Z,0.00
2019-06-27T00:08:01.355Z,0.00
2019-06-27T00:09:01.339Z,0.00
2019-06-27T00:10:01.322Z,0.00
2019-06-27T00:11:01.291Z,0.00
2019-06-27T00:12:01.284Z,0.00
2019-06-27T00:13:22.273Z,0.00
2019-06-27T00:14:01.248Z,0.00
2019-06-27T00:15:01.251Z,0.00
2019-06-27T00:16:01.213Z,0.00
2019-06-27T00:17:01.206Z,0.00
2019-06-27T00:18:01.188Z,0.00
2019-06-27T00:19:22.188Z,0.00
2019-06-27T00:20:01.170Z,0.00
2019-06-27T00:21:01.136Z,0.00
2019-06-27T00:22:01.152Z,0.00
2019-06-27T00:23:01.105Z,0.00
2019-06-27T00:24:01.094Z,0.00
2019-06-27T00:25:22.126Z,0.00
2019-06-27T00:26:01.059Z,0.00
2019-06-27T00:27:01.043Z,0.00
2019-06-27T00:28:01.042Z,0.00
2019-06-27T00:29:01.017Z,0.00
2019-06-27T00:30:01.005Z,0.00
2019-06-27T00:31:22.048Z,0.00
2019-06-27T00:32:00.967Z,0.00
2019-06-27T00:33:00.943Z,0.00
2019-06-27T00:34:00.933Z,0.00
2019-06-27T00:35:00.919Z,0.00
2019-06-27T00:36:00.900Z,0.00
2019-06-27T00:37:21.902Z,0.00
2019-06-27T00:38:00.879Z,0.00
2019-06-27T00:39:00.859Z,0.00
2019-06-27T00:40:00.864Z,0.00
2019-06-27T00:41:00.836Z,0.00
2019-06-27T00:42:00.816Z,0.00
2019-06-27T00:43:21.866Z,0.00
2019-06-27T00:44:00.783Z,0.00
2019-06-27T00:45:00.757Z,0.00
2019-06-27T00:46:00.749Z,0.00
2019-06-27T00:47:00.721Z,0.00
2019-06-27T00:48:00.718Z,0.00
2019-06-27T00:49:21.701Z,0.00
2019-06-27T00:50:00.701Z,0.00
2019-06-27T00:51:00.668Z,0.00
2019-06-27T00:52:00.650Z,0.00
2019-06-27T00:53:00.628Z,0.00
2019-06-27T00:54:00.627Z,0.00
2019-06-27T00:55:21.620Z,0.00
2019-06-27T00:56:00.590Z,0.00
2019-06-27T00:57:13.358Z,0.00
2019-06-27T00:58:00.576Z,0.00
2019-06-27T00:59:00.539Z,0.00
2019-06-27T01:00:00.519Z,0.00
2019-06-27T01:01:21.513Z,0.00
2019-06-27T01:02:00.501Z,0.00
2019-06-27T01:03:00.489Z,0.00
2019-06-27T01:04:00.463Z,0.00
2019-06-27T01:05:00.438Z,0.00
2019-06-27T01:06:00.449Z,0.00
2019-06-27T01:07:21.430Z,0.00
2019-06-27T01:08:00.389Z,0.00
2019-06-27T01:09:00.377Z,0.00
2019-06-27T01:10:01.278Z,0.00
2019-06-27T01:11:00.360Z,0.00
2019-06-27T01:12:00.324Z,0.00
2019-06-27T01:13:21.323Z,0.00
2019-06-27T01:14:00.299Z,0.00
2019-06-27T01:15:00.300Z,0.00
2019-06-27T01:16:00.265Z,0.00
2019-06-27T01:17:00.319Z,0.00
2019-06-27T01:18:00.241Z,0.00
2019-06-27T01:19:21.224Z,0.00
2019-06-27T01:20:00.305Z,0.00
2019-06-27T01:21:00.189Z,0.00
2019-06-27T01:22:00.165Z,0.00
2019-06-27T01:23:00.210Z,0.00
2019-06-27T01:24:00.187Z,0.00
2019-06-27T01:25:21.138Z,0.00
2019-06-27T01:26:00.125Z,0.00
2019-06-27T01:27:00.090Z,0.00
2019-06-27T01:28:00.068Z,0.00
2019-06-27T01:29:00.085Z,0.00
2019-06-27T01:30:00.043Z,0.00
2019-06-27T01:31:21.048Z,0.00
2019-06-27T01:32:00.027Z,0.00
2019-06-27T01:32:59.999Z,0.00
2019-06-27T01:34:00.011Z,0.00
2019-06-27T01:34:59.975Z,0.00
2019-06-27T01:36:00.728Z,0.00
2019-06-27T01:37:21.697Z,0.00
2019-06-27T01:37:59.905Z,0.00
2019-06-27T01:38:59.893Z,0.00
2019-06-27T01:39:59.864Z,0.00
2019-06-27T01:40:59.849Z,0.00
2019-06-27T01:41:59.835Z,0.00
2019-06-27T01:43:20.833Z,0.00
2019-06-27T01:43:59.809Z,0.00
2019-06-27T01:44:59.789Z,0.00
2019-06-27T01:45:59.770Z,0.00
2019-06-27T01:46:59.763Z,0.00
2019-06-27T01:47:59.741Z,0.00
2019-06-27T01:49:20.751Z,0.00
2019-06-27T01:49:59.762Z,0.00
2019-06-27T01:50:59.700Z,0.00
2019-06-27T01:51:59.691Z,0.00
2019-06-27T01:52:59.665Z,0.00
2019-06-27T01:53:59.645Z,0.00
2019-06-27T01:55:20.628Z,0.00
2019-06-27T01:55:59.632Z,0.00
2019-06-27T01:56:59.592Z,0.00
2019-06-27T01:57:59.568Z,0.00
2019-06-27T01:58:59.556Z,0.00
2019-06-27T01:59:59.578Z,0.00
2019-06-27T02:01:20.538Z,0.00
2019-06-27T02:01:59.532Z,0.00
2019-06-27T02:02:59.487Z,0.00
2019-06-27T02:03:59.491Z,0.00
2019-06-27T02:04:59.460Z,0.00
2019-06-27T02:05:59.449Z,0.00
2019-06-27T02:07:20.437Z,0.00
2019-06-27T02:07:59.409Z,0.00
2019-06-27T02:08:59.673Z,0.00
2019-06-27T02:09:59.363Z,0.00
2019-06-27T02:10:59.362Z,0.00
2019-06-27T02:11:59.329Z,0.00
2019-06-27T02:13:20.344Z,0.00
2019-06-27T02:13:59.305Z,0.00
2019-06-27T02:14:59.300Z,0.00
2019-06-27T02:15:59.295Z,0.00
2019-06-27T02:16:59.253Z,0.00
2019-06-27T02:17:59.250Z,0.00
2019-06-27T02:19:20.226Z,0.00
2019-06-27T02:19:59.197Z,0.00
2019-06-27T02:20:59.194Z,0.00
2019-06-27T02:21:59.164Z,0.00
2019-06-27T02:22:59.169Z,0.00
2019-06-27T02:23:59.153Z,0.00
2019-06-27T02:25:20.120Z,0.00
2019-06-27T02:25:59.095Z,0.00
2019-06-27T02:26:59.107Z,0.00
2019-06-27T02:28:03.634Z,0.00
2019-06-27T02:28:59.059Z,0.00
2019-06-27T02:29:59.046Z,0.00
2019-06-27T02:31:20.025Z,0.00
2019-06-27T02:31:59.000Z,0.00
2019-06-27T02:32:59.365Z,0.00
2019-06-27T02:33:58.961Z,0.00
2019-06-27T02:34:58.943Z,0.00
2019-06-27T02:35:58.934Z,0.00
2019-06-27T02:37:19.921Z,0.00
2019-06-27T02:37:58.893Z,0.00
2019-06-27T02:38:58.879Z,0.00
2019-06-27T02:39:58.871Z,0.00
2019-06-27T02:40:59.167Z,0.00
2019-06-27T02:41:58.825Z,0.00
2019-06-27T02:43:19.823Z,0.00
2019-06-27T02:43:58.806Z,0.00
2019-06-27T02:44:58.801Z,0.00
2019-06-27T02:45:58.783Z,0.00
2019-06-27T02:46:58.753Z,0.00
2019-06-27T02:47:58.716Z,0.00
2019-06-27T02:49:19.728Z,0.00
2019-06-27T02:49:58.684Z,0.00
2019-06-27T02:50:58.682Z,0.00
2019-06-27T02:51:58.660Z,0.00
2019-06-27T02:52:58.644Z,0.00
2019-06-27T02:53:59.963Z,0.00
2019-06-27T02:55:19.616Z,0.00
2019-06-27T02:55:58.631Z,5.63
2019-06-27T02:56:58.563Z,5.63
2019-06-27T02:57:58.570Z,5.63
2019-06-27T02:58:58.534Z,5.63
2019-06-27T02:59:58.514Z,5.63
2019-06-27T03:01:19.506Z,5.63
2019-06-27T03:01:58.489Z,5.63
2019-06-27T03:02:58.477Z,11.25
2019-06-27T03:03:58.475Z,11.25
2019-06-27T03:04:58.451Z,11.25
2019-06-27T03:05:58.419Z,11.25
2019-06-27T03:07:19.403Z,11.25
2019-06-27T03:07:58.375Z,16.88
2019-06-27T03:08:58.378Z,16.88
2019-06-27T03:09:58.388Z,16.88
2019-06-27T03:10:58.331Z,16.88
2019-06-27T03:12:00.311Z,22.50
2019-06-27T03:13:19.319Z,22.50
2019-06-27T03:13:58.278Z,22.50
2019-06-27T03:14:58.247Z,28.13
2019-06-27T03:15:58.250Z,28.13
2019-06-27T03:16:58.221Z,28.13
2019-06-27T03:17:58.210Z,33.75
2019-06-27T03:19:19.191Z,33.75
2019-06-27T03:19:58.171Z,33.75
2019-06-27T03:20:58.163Z,39.38
2019-06-27T03:21:58.133Z,39.38
2019-06-27T03:22:58.135Z,45.00
2019-06-27T03:23:58.102Z,45.00
2019-06-27T03:25:19.076Z,50.63
2019-06-27T03:25:58.080Z,50.63
2019-06-27T03:26:58.672Z,56.25
2019-06-27T03:27:58.022Z,56.25
2019-06-27T03:28:58.009Z,61.88
2019-06-27T03:29:58.012Z,61.88
2019-06-27T03:31:18.975Z,67.50
2019-06-27T03:31:57.962Z,67.50
2019-06-27T03:32:57.936Z,73.13
2019-06-27T03:33:57.941Z,73.13
2019-06-27T03:34:57.915Z,78.75
2019-06-27T03:35:57.906Z,84.38
2019-06-27T03:37:18.873Z,84.38
2019-06-27T03:37:57.853Z,90.00
2019-06-27T03:38:57.830Z,90.00
2019-06-27T03:39:57.911Z,95.63
2019-06-27T03:40:57.803Z,95.63
2019-06-27T03:41:57.788Z,95.63
2019-06-27T03:43:18.772Z,101.25
2019-06-27T03:43:57.749Z,101.25
2019-06-27T03:44:57.729Z,101.25
2019-06-27T03:45:57.706Z,106.88
2019-06-27T03:46:57.700Z,106.88
2019-06-27T03:47:57.682Z,106.88
2019-06-27T03:49:18.659Z,106.88
2019-06-27T03:49:57.655Z,112.50
2019-06-27T03:50:57.614Z,118.13
2019-06-27T03:51:57.601Z,118.13
2019-06-27T03:52:57.574Z,123.75
2019-06-27T03:53:57.567Z,123.75
2019-06-27T03:55:18.564Z,129.38
2019-06-27T03:55:57.521Z,135.00
2019-06-27T03:56:57.504Z,140.63
2019-06-27T03:57:57.485Z,140.63
2019-06-27T03:59:11.299Z,146.25
2019-06-27T03:59:57.458Z,151.88
2019-06-27T04:01:18.446Z,157.50
2019-06-27T04:01:57.422Z,163.13
2019-06-27T04:02:57.420Z,174.38
2019-06-27T04:03:57.390Z,174.38
2019-06-27T04:04:57.371Z,180.00
2019-06-27T04:05:57.351Z,180.00
2019-06-27T04:07:18.345Z,191.25
2019-06-27T04:07:57.323Z,191.25
2019-06-27T04:08:57.301Z,191.25
2019-06-27T04:09:57.284Z,196.88
2019-06-27T04:10:57.281Z,196.88
2019-06-27T04:11:57.279Z,202.50
2019-06-27T04:13:18.227Z,208.13
2019-06-27T04:13:57.214Z,208.13
2019-06-27T04:14:57.189Z,213.75
2019-06-27T04:15:57.208Z,213.75
2019-06-27T04:16:57.172Z,213.75
2019-06-27T04:17:57.132Z,213.75
2019-06-27T04:19:18.129Z,213.75
2019-06-27T04:19:57.110Z,213.75
2019-06-27T04:20:57.103Z,213.75
2019-06-27T04:21:57.070Z,213.75
2019-06-27T04:22:57.061Z,219.38
2019-06-27T04:23:57.037Z,219.38
2019-06-27T04:25:18.025Z,225.00
2019-06-27T04:25:57.009Z,236.25
2019-06-27T04:26:56.992Z,236.25
2019-06-27T04:27:59.885Z,241.88
2019-06-27T04:28:56.960Z,241.88
2019-06-27T04:29:56.968Z,247.50
2019-06-27T04:31:17.930Z,247.50
2019-06-27T04:31:56.914Z,241.88
2019-06-27T04:32:56.878Z,236.25
2019-06-27T04:33:56.882Z,241.88
2019-06-27T04:34:56.869Z,253.13
2019-06-27T04:35:56.835Z,270.00
2019-06-27T04:37:17.821Z,275.63
2019-06-27T04:37:56.796Z,275.63
2019-06-27T04:38:56.796Z,275.63
2019-06-27T04:39:56.767Z,286.88
2019-06-27T04:40:56.746Z,286.88
2019-06-27T04:41:56.752Z,286.88
2019-06-27T04:43:17.732Z,298.13
2019-06-27T04:43:56.698Z,320.63
2019-06-27T04:44:56.699Z,326.25
2019-06-27T04:45:56.671Z,309.38
2019-06-27T04:46:56.648Z,331.88
2019-06-27T04:47:56.643Z,354.38
2019-06-27T04:49:17.619Z,360.00
2019-06-27T04:49:56.596Z,382.50
2019-06-27T04:50:56.577Z,399.38
2019-06-27T04:51:56.559Z,416.25
2019-06-27T04:52:56.552Z,427.50
2019-06-27T04:53:56.525Z,444.38
2019-06-27T04:55:17.523Z,438.75
2019-06-27T04:55:56.538Z,466.88
2019-06-27T04:56:56.494Z,450.00
2019-06-27T04:57:56.474Z,438.75
2019-06-27T04:58:56.467Z,455.63
2019-06-27T04:59:56.444Z,444.38
2019-06-27T05:01:17.422Z,455.63
2019-06-27T05:01:56.412Z,450.00
2019-06-27T05:02:56.407Z,461.25
2019-06-27T05:03:56.373Z,466.88
2019-06-27T05:04:56.376Z,466.88
2019-06-27T05:05:56.334Z,472.50
2019-06-27T05:07:17.313Z,495.00
2019-06-27T05:07:56.392Z,528.75
2019-06-27T05:08:56.289Z,534.38
2019-06-27T05:09:56.321Z,534.38
2019-06-27T05:10:56.251Z,534.38
2019-06-27T05:11:56.250Z,540.00
2019-06-27T05:13:17.241Z,551.25
2019-06-27T05:13:56.211Z,562.50
2019-06-27T05:14:56.200Z,568.13
2019-06-27T05:15:56.177Z,573.75
2019-06-27T05:16:56.151Z,556.88
2019-06-27T05:17:56.153Z,573.75
2019-06-27T05:19:17.142Z,568.13
2019-06-27T05:19:56.115Z,551.25
2019-06-27T05:20:56.115Z,579.38
2019-06-27T05:21:56.086Z,585.00
2019-06-27T05:22:56.062Z,585.00
2019-06-27T05:23:56.056Z,590.63
2019-06-27T05:25:17.037Z,596.25
2019-06-27T05:25:56.018Z,590.63
2019-06-27T05:26:55.997Z,579.38
2019-06-27T05:27:56.025Z,596.25
2019-06-27T05:28:56.851Z,596.25
2019-06-27T05:30:08.732Z,601.88
2019-06-27T05:31:16.953Z,618.75
2019-06-27T05:31:55.954Z,635.63
2019-06-27T05:32:55.952Z,646.88
2019-06-27T05:33:55.899Z,652.50
2019-06-27T05:34:55.875Z,669.38
2019-06-27T05:35:55.863Z,686.25
2019-06-27T05:37:16.853Z,708.75
2019-06-27T05:37:55.840Z,736.88
2019-06-27T05:38:55.806Z,731.25
2019-06-27T05:39:55.814Z,742.50
2019-06-27T05:40:56.309Z,765.00
2019-06-27T05:41:55.773Z,770.63
2019-06-27T05:43:16.763Z,793.13
2019-06-27T05:43:55.748Z,810.00
2019-06-27T05:44:55.722Z,894.38
2019-06-27T05:45:55.707Z,1046.25
2019-06-27T05:46:55.859Z,1068.75
2019-06-27T05:47:55.675Z,888.75
2019-06-27T05:49:16.671Z,855.00
2019-06-27T05:49:55.804Z,939.38
2019-06-27T05:50:55.647Z,849.38
2019-06-27T05:51:55.625Z,855.00
2019-06-27T05:52:55.608Z,922.50
2019-06-27T05:53:55.593Z,843.75
2019-06-27T05:55:16.589Z,900.00
2019-06-27T05:55:55.593Z,1198.13
2019-06-27T05:56:55.557Z,1243.13
2019-06-27T05:57:55.540Z,1226.25
2019-06-27T05:58:55.538Z,1215.00
2019-06-27T05:59:55.789Z,1209.38
2019-06-27T06:01:16.510Z,1192.50
2019-06-27T06:01:55.481Z,1175.63
2019-06-27T06:02:55.493Z,1186.88
2019-06-27T06:03:55.473Z,1215.00
2019-06-27T06:04:55.449Z,1243.13
2019-06-27T06:05:55.463Z,1265.63
2019-06-27T06:07:16.443Z,1288.13
2019-06-27T06:07:55.423Z,1299.38
2019-06-27T06:08:55.410Z,1310.63
2019-06-27T06:09:55.384Z,1344.38
2019-06-27T06:10:55.381Z,1378.13
2019-06-27T06:11:55.366Z,1383.75
2019-06-27T06:13:16.371Z,1395.00
2019-06-27T06:13:55.341Z,1411.88
2019-06-27T06:14:55.334Z,1428.75
2019-06-27T06:15:55.328Z,1451.25
2019-06-27T06:16:55.313Z,1451.25
2019-06-27T06:17:55.294Z,1473.75
2019-06-27T06:19:16.291Z,1490.63
2019-06-27T06:19:55.262Z,1507.50
2019-06-27T06:20:55.258Z,1546.88
2019-06-27T06:21:55.289Z,1569.38
2019-06-27T06:22:55.250Z,1591.88
2019-06-27T06:23:55.237Z,1597.50
2019-06-27T06:25:16.216Z,1620.00
2019-06-27T06:25:55.204Z,1659.38
2019-06-27T06:26:55.216Z,1676.25
2019-06-27T06:27:55.183Z,1704.38
2019-06-27T06:28:55.177Z,1726.88
2019-06-27T06:29:55.170Z,1749.38
2019-06-27T06:31:16.233Z,1771.88
2019-06-27T06:31:58.439Z,1788.75
2019-06-27T06:32:55.146Z,1800.00
2019-06-27T06:33:55.138Z,1805.63
2019-06-27T06:34:55.110Z,1822.50
2019-06-27T06:35:55.093Z,1822.50
2019-06-27T06:37:16.097Z,1822.50
2019-06-27T06:37:55.078Z,1845.00
2019-06-27T06:38:55.089Z,1856.25
2019-06-27T06:39:55.063Z,1890.00
2019-06-27T06:40:55.058Z,1912.50
2019-06-27T06:41:55.048Z,1935.00
2019-06-27T06:43:16.049Z,1974.38
2019-06-27T06:43:55.019Z,2008.13
2019-06-27T06:44:55.020Z,2047.50
2019-06-27T06:45:55.010Z,2081.25
2019-06-27T06:46:55.003Z,2103.75
2019-06-27T06:47:54.990Z,2120.63
2019-06-27T06:49:15.998Z,2137.50
2019-06-27T06:49:54.970Z,2154.38
2019-06-27T06:50:54.954Z,2171.25
2019-06-27T06:51:54.949Z,2182.50
2019-06-27T06:52:54.940Z,2182.50
2019-06-27T06:53:54.932Z,2182.50
2019-06-27T06:55:15.934Z,2193.75
2019-06-27T06:55:54.909Z,2205.00
2019-06-27T06:56:54.906Z,2210.63
2019-06-27T06:57:54.904Z,2227.50
2019-06-27T06:58:54.877Z,2255.63
2019-06-27T06:59:54.878Z,2289.38
2019-06-27T07:01:15.869Z,2323.13
2019-06-27T07:01:54.855Z,2368.13
2019-06-27T07:02:54.845Z,2407.50
2019-06-27T07:03:54.843Z,2446.88
2019-06-27T07:04:54.869Z,2491.88
2019-06-27T07:05:54.838Z,2531.25
2019-06-27T07:07:15.815Z,2559.38
2019-06-27T07:07:54.809Z,2593.13
2019-06-27T07:08:54.795Z,2626.88
2019-06-27T07:09:55.461Z,2655.00
2019-06-27T07:10:54.778Z,2683.13
2019-06-27T07:11:54.768Z,2711.25
2019-06-27T07:13:15.782Z,2733.75
2019-06-27T07:13:54.751Z,2756.25
2019-06-27T07:14:54.756Z,2790.00
2019-06-27T07:15:54.737Z,2812.50
2019-06-27T07:16:54.729Z,2846.25
2019-06-27T07:17:54.714Z,2863.13
2019-06-27T07:19:15.732Z,2885.63
2019-06-27T07:19:57.427Z,2902.50
2019-06-27T07:20:54.704Z,2930.63
2019-06-27T07:21:54.691Z,2947.50
2019-06-27T07:22:54.683Z,2958.75
2019-06-27T07:23:54.678Z,2970.00
2019-06-27T07:25:15.669Z,2986.88
2019-06-27T07:25:54.653Z,2998.13
2019-06-27T07:26:54.661Z,3003.75
2019-06-27T07:27:54.651Z,3020.63
2019-06-27T07:28:54.634Z,3026.25
2019-06-27T07:29:54.624Z,3043.13
2019-06-27T07:31:18.275Z,3048.75
2019-06-27T07:31:54.606Z,3054.38
2019-06-27T07:32:54.601Z,3071.25
2019-06-27T07:33:54.594Z,3076.88
2019-06-27T07:34:54.579Z,3099.38
2019-06-27T07:35:54.576Z,3116.25
2019-06-27T07:37:15.584Z,3127.50
2019-06-27T07:37:54.561Z,3144.38
2019-06-27T07:38:54.559Z,3155.63
2019-06-27T07:39:54.554Z,3166.88
2019-06-27T07:40:54.654Z,3189.38
2019-06-27T07:41:54.541Z,3223.13
2019-06-27T07:43:15.539Z,3262.50
2019-06-27T07:43:54.529Z,3301.88
2019-06-27T07:44:54.510Z,3341.25
2019-06-27T07:45:54.500Z,3386.25
2019-06-27T07:46:54.492Z,3414.38
2019-06-27T07:47:54.492Z,3442.50
2019-06-27T07:49:15.496Z,3453.75
2019-06-27T07:49:54.474Z,3459.38
2019-06-27T07:50:54.491Z,3448.13
2019-06-27T07:51:54.466Z,3442.50
2019-06-27T07:52:54.456Z,3431.25
2019-06-27T07:53:54.462Z,3408.75
2019-06-27T07:55:15.455Z,3408.75
2019-06-27T07:55:54.443Z,3397.50
2019-06-27T07:56:54.427Z,3403.13
2019-06-27T07:57:54.420Z,3408.75
2019-06-27T07:58:54.407Z,3420.00
2019-06-27T07:59:54.409Z,3442.50
2019-06-27T08:01:15.423Z,3470.63
2019-06-27T08:01:54.405Z,3487.50
2019-06-27T08:02:54.383Z,3521.25
2019-06-27T08:03:54.379Z,3549.38
2019-06-27T08:04:54.377Z,3577.50
2019-06-27T08:05:54.563Z,3588.75
2019-06-27T08:07:15.378Z,3594.38
2019-06-27T08:07:54.358Z,3583.13
2019-06-27T08:08:54.351Z,3577.50
2019-06-27T08:09:54.348Z,3560.63
2019-06-27T08:10:54.340Z,3549.38
2019-06-27T08:11:54.367Z,3521.25
2019-06-27T08:13:15.331Z,3521.25
2019-06-27T08:13:54.347Z,3532.50
2019-06-27T08:14:54.309Z,3543.75
2019-06-27T08:15:54.311Z,3566.25
2019-06-27T08:16:54.318Z,3577.50
2019-06-27T08:17:54.298Z,3600.00
2019-06-27T08:19:15.303Z,3616.88
2019-06-27T08:19:54.290Z,3622.50
2019-06-27T08:20:54.328Z,3639.38
2019-06-27T08:21:54.276Z,3645.00
2019-06-27T08:22:54.269Z,3639.38
2019-06-27T08:23:54.253Z,3639.38
2019-06-27T08:25:15.262Z,3633.75
2019-06-27T08:25:54.239Z,3622.50
2019-06-27T08:26:54.255Z,3622.50
2019-06-27T08:27:54.261Z,3611.25
2019-06-27T08:28:54.229Z,3594.38
2019-06-27T08:29:54.224Z,3566.25
2019-06-27T08:31:15.236Z,3560.63
2019-06-27T08:31:54.210Z,3560.63
2019-06-27T08:32:54.214Z,3560.63
2019-06-27T08:33:54.210Z,3566.25
2019-06-27T08:34:54.213Z,3555.00
2019-06-27T08:35:54.196Z,3549.38
2019-06-27T08:37:15.212Z,3555.00
2019-06-27T08:37:54.198Z,3555.00
2019-06-27T08:38:54.181Z,3538.13
2019-06-27T08:39:54.179Z,3515.63
2019-06-27T08:40:54.180Z,3521.25
2019-06-27T08:41:54.168Z,3521.25
2019-06-27T08:43:15.172Z,3526.88
2019-06-27T08:43:54.158Z,3532.50
2019-06-27T08:44:54.145Z,3543.75
2019-06-27T08:45:54.141Z,3566.25
2019-06-27T08:46:54.140Z,3583.13
2019-06-27T08:47:54.130Z,3600.00
2019-06-27T08:49:15.157Z,3611.25
2019-06-27T08:49:54.137Z,3628.13
2019-06-27T08:50:54.129Z,3639.38
2019-06-27T08:51:54.130Z,3633.75
2019-06-27T08:52:54.107Z,3645.00
2019-06-27T08:53:54.100Z,3645.00
2019-06-27T08:55:15.112Z,3628.13
2019-06-27T08:55:54.090Z,3611.25
2019-06-27T08:56:54.104Z,3594.38
2019-06-27T08:57:54.096Z,3577.50
2019-06-27T08:58:54.094Z,3577.50
2019-06-27T08:59:54.080Z,3588.75
2019-06-27T09:01:15.095Z,3622.50
2019-06-27T09:02:07.387Z,3661.88
2019-06-27T09:02:54.085Z,3706.88
2019-06-27T09:03:54.086Z,3757.50
2019-06-27T09:04:54.066Z,3825.00
2019-06-27T09:05:54.050Z,3898.13
2019-06-27T09:07:15.063Z,3960.00
2019-06-27T09:07:54.066Z,4021.88
2019-06-27T09:08:54.035Z,4050.00
2019-06-27T09:09:54.100Z,4089.38
2019-06-27T09:10:54.046Z,4111.88
2019-06-27T09:11:54.031Z,4140.00
2019-06-27T09:13:15.026Z,4156.88
2019-06-27T09:13:54.027Z,4162.50
2019-06-27T09:14:54.009Z,4185.00
2019-06-27T09:15:53.997Z,4201.88
2019-06-27T09:16:54.005Z,4224.38
2019-06-27T09:17:54.007Z,4246.88
2019-06-27T09:19:14.998Z,4275.00
2019-06-27T09:19:53.996Z,4297.50
2019-06-27T09:20:53.983Z,4303.13
2019-06-27T09:21:53.990Z,4308.75
2019-06-27T09:22:53.962Z,4297.50
2019-06-27T09:23:53.981Z,4303.13
2019-06-27T09:25:14.984Z,4308.75
2019-06-27T09:25:53.971Z,4325.63
2019-06-27T09:26:53.965Z,4353.75
2019-06-27T09:27:53.944Z,4353.75
2019-06-27T09:28:53.954Z,4376.25
2019-06-27T09:29:53.975Z,4415.63
2019-06-27T09:31:14.969Z,4488.75
2019-06-27T09:31:53.941Z,4556.25
2019-06-27T09:32:53.957Z,4612.50
2019-06-27T09:33:53.922Z,4657.50
2019-06-27T09:34:53.929Z,4730.63
2019-06-27T09:35:53.914Z,4798.13
2019-06-27T09:37:14.912Z,4860.00
2019-06-27T09:37:53.922Z,4899.38
2019-06-27T09:38:53.894Z,4927.50
2019-06-27T09:39:53.899Z,4933.13
2019-06-27T09:40:53.908Z,4916.25
2019-06-27T09:41:53.898Z,4961.25
2019-06-27T09:43:14.905Z,4989.38
2019-06-27T09:43:53.918Z,4950.00
2019-06-27T09:44:53.886Z,4893.75
2019-06-27T09:45:53.872Z,4854.38
2019-06-27T09:46:53.870Z,4820.63
2019-06-27T09:47:53.867Z,4831.88
2019-06-27T09:49:14.879Z,4815.00
2019-06-27T09:49:53.866Z,4815.00
2019-06-27T09:50:53.868Z,4848.75
2019-06-27T09:51:53.859Z,4882.50
2019-06-27T09:52:53.845Z,4927.50
2019-06-27T09:53:53.858Z,4966.88
2019-06-27T09:55:14.877Z,5034.38
2019-06-27T09:55:53.842Z,5073.75
2019-06-27T09:56:53.856Z,5124.38
2019-06-27T09:57:53.839Z,5163.75
2019-06-27T09:58:53.854Z,5220.00
2019-06-27T09:59:53.834Z,5253.75
2019-06-27T10:01:14.824Z,5315.63
2019-06-27T10:01:53.820Z,5366.25
2019-06-27T10:02:53.826Z,5400.00
2019-06-27T10:03:53.816Z,5428.13
2019-06-27T10:04:53.809Z,5467.50
2019-06-27T10:05:53.813Z,5501.25
2019-06-27T10:07:14.808Z,5540.63
2019-06-27T10:07:53.823Z,5574.38
2019-06-27T10:08:53.793Z,5563.13
2019-06-27T10:09:53.789Z,5540.63
2019-06-27T10:10:53.783Z,5529.38
2019-06-27T10:11:53.786Z,5546.25
2019-06-27T10:13:14.791Z,5540.63
2019-06-27T10:13:53.773Z,5563.13
2019-06-27T10:14:53.797Z,5591.25
2019-06-27T10:15:53.835Z,5619.38
2019-06-27T10:16:53.775Z,5658.75
2019-06-27T10:17:53.757Z,5715.00
2019-06-27T10:19:14.785Z,5776.88
2019-06-27T10:19:53.759Z,5816.25
2019-06-27T10:20:53.754Z,5850.00
2019-06-27T10:21:53.750Z,5861.25
2019-06-27T10:22:53.748Z,5861.25
2019-06-27T10:23:53.752Z,5861.25
2019-06-27T10:25:14.735Z,5866.88
2019-06-27T10:25:53.750Z,5844.38
2019-06-27T10:26:53.735Z,5799.38
2019-06-27T10:27:53.729Z,5748.75
2019-06-27T10:28:53.743Z,5681.25
2019-06-27T10:29:53.730Z,5596.88
2019-06-27T10:31:14.728Z,5535.00
2019-06-27T10:31:53.713Z,5473.13
2019-06-27T10:32:59.305Z,5405.63
2019-06-27T10:33:53.706Z,5349.38
2019-06-27T10:34:53.715Z,5265.00
2019-06-27T10:35:53.700Z,5169.38
2019-06-27T10:37:14.701Z,5124.38
2019-06-27T10:37:53.695Z,5062.50
2019-06-27T10:38:53.690Z,4961.25
2019-06-27T10:39:53.679Z,4871.25
2019-06-27T10:40:53.679Z,4770.00
2019-06-27T10:41:53.682Z,4719.38
2019-06-27T10:43:14.681Z,4708.13
2019-06-27T10:43:53.670Z,4708.13
2019-06-27T10:44:53.687Z,4708.13
2019-06-27T10:45:53.665Z,4770.00
2019-06-27T10:46:53.680Z,4820.63
2019-06-27T10:47:53.674Z,4882.50
2019-06-27T10:49:14.670Z,4961.25
2019-06-27T10:49:53.668Z,5006.25
2019-06-27T10:50:54.777Z,5023.13
2019-06-27T10:51:53.657Z,5028.75
2019-06-27T10:52:53.656Z,5017.50
2019-06-27T10:53:53.652Z,4995.00
2019-06-27T10:55:14.658Z,5006.25
2019-06-27T10:55:53.660Z,5000.63
2019-06-27T10:56:53.659Z,5006.25
2019-06-27T10:57:53.633Z,5040.00
2019-06-27T10:58:53.628Z,5056.88
2019-06-27T10:59:53.625Z,5062.50
2019-06-27T11:01:14.634Z,5051.25
2019-06-27T11:01:53.619Z,5068.13
2019-06-27T11:02:53.604Z,5062.50
2019-06-27T11:03:53.608Z,5034.38
2019-06-27T11:04:53.596Z,4989.38
2019-06-27T11:05:53.647Z,4989.38
2019-06-27T11:07:14.620Z,4989.38
2019-06-27T11:07:53.602Z,4972.50
2019-06-27T11:08:53.596Z,4972.50
2019-06-27T11:09:53.600Z,4983.75
2019-06-27T11:10:53.595Z,5000.63
2019-06-27T11:11:53.577Z,5011.88
2019-06-27T11:13:14.580Z,5023.13
2019-06-27T11:13:58.910Z,5034.38
2019-06-27T11:14:59.331Z,5056.88
2019-06-27T11:15:53.583Z,5062.50
2019-06-27T11:16:53.578Z,5034.38
2019-06-27T11:17:53.589Z,5006.25
2019-06-27T11:19:14.580Z,4950.00
2019-06-27T11:19:53.557Z,4927.50
2019-06-27T11:20:53.567Z,4876.88
2019-06-27T11:21:53.583Z,4843.13
2019-06-27T11:22:53.565Z,4854.38
2019-06-27T11:23:53.570Z,4888.13
2019-06-27T11:25:14.551Z,4888.13
2019-06-27T11:25:53.550Z,4876.88
2019-06-27T11:26:53.543Z,4905.00
2019-06-27T11:27:53.536Z,4938.75
2019-06-27T11:28:53.536Z,4955.63
2019-06-27T11:29:53.542Z,4995.00
2019-06-27T11:31:14.529Z,5000.63
2019-06-27T11:31:53.536Z,5006.25
2019-06-27T11:32:53.534Z,5023.13
2019-06-27T11:33:53.514Z,5028.75
2019-06-27T11:34:53.520Z,5034.38
2019-06-27T11:35:53.507Z,5062.50
2019-06-27T11:37:14.531Z,5073.75
2019-06-27T11:37:53.518Z,5079.38
2019-06-27T11:38:53.513Z,5045.63
2019-06-27T11:39:53.515Z,5034.38
2019-06-27T11:40:53.491Z,4989.38
2019-06-27T11:41:53.489Z,4961.25
2019-06-27T11:43:14.495Z,4921.88
2019-06-27T11:43:53.493Z,4876.88
2019-06-27T11:44:53.488Z,4854.38
2019-06-27T11:45:53.484Z,4820.63
2019-06-27T11:46:53.474Z,4786.88
2019-06-27T11:47:53.474Z,4803.75
2019-06-27T11:49:14.479Z,4809.38
2019-06-27T11:49:53.468Z,4826.25
2019-06-27T11:50:53.462Z,4893.75
2019-06-27T11:51:53.481Z,4938.75
2019-06-27T11:52:53.451Z,5000.63
2019-06-27T11:53:53.476Z,5028.75
2019-06-27T11:55:14.475Z,5062.50
2019-06-27T11:55:53.449Z,5090.63
2019-06-27T11:56:53.581Z,5096.25
2019-06-27T11:57:56.500Z,5118.75
2019-06-27T11:58:53.453Z,5124.38
2019-06-27T11:59:53.446Z,5096.25
2019-06-27T12:01:14.453Z,5107.50
2019-06-27T12:01:53.425Z,5090.63
2019-06-27T12:02:53.433Z,5096.25
2019-06-27T12:03:53.438Z,5118.75
2019-06-27T12:04:53.421Z,5152.50
2019-06-27T12:05:53.434Z,5186.25
2019-06-27T12:07:14.425Z,5231.25
2019-06-27T12:07:53.517Z,5270.63
2019-06-27T12:08:53.416Z,5304.38
2019-06-27T12:09:53.414Z,5321.25
2019-06-27T12:10:53.407Z,5383.13
2019-06-27T12:11:53.402Z,5428.13
2019-06-27T12:13:14.403Z,5428.13
2019-06-27T12:13:53.404Z,5439.38
2019-06-27T12:14:53.395Z,5411.25
2019-06-27T12:15:53.397Z,5355.00
2019-06-27T12:16:53.388Z,5326.88
2019-06-27T12:17:53.401Z,5248.13
2019-06-27T12:19:14.393Z,5163.75
2019-06-27T12:19:53.374Z,5079.38
2019-06-27T12:20:53.386Z,4989.38
2019-06-27T12:21:53.375Z,4938.75
2019-06-27T12:22:53.366Z,4921.88
2019-06-27T12:23:53.378Z,4921.88
2019-06-27T12:25:14.376Z,4972.50
2019-06-27T12:25:53.350Z,5045.63
2019-06-27T12:26:53.371Z,5101.88
2019-06-27T12:27:53.358Z,5163.75