createdAt,value
2023-01-19T00:01:08.189Z,5.63
2023-01-19T00:03:37.077Z,5.45
2023-01-19T00:06:08.887Z,5.25
2023-01-19T00:08:37.703Z,5.13
2023-01-19T00:11:06.436Z,5.82
2023-01-19T00:13:35.177Z,5.82
2023-01-19T00:16:03.890Z,5.55
2023-01-19T00:18:32.546Z,5.70
2023-01-19T00:21:01.105Z,5.05
2023-01-19T00:23:31.263Z,5.60
2023-01-19T00:25:59.785Z,5.20
2023-01-19T00:28:28.448Z,6.00
2023-01-19T00:30:57.175Z,5.38
2023-01-19T00:33:25.903Z,5.57
2023-01-19T00:35:55.045Z,5.50
2023-01-19T00:38:23.955Z,5.68
2023-01-19T00:40:53.934Z,5.93
2023-01-19T00:43:21.631Z,5.13
2023-01-19T00:45:50.404Z,5.50
2023-01-19T00:48:19.186Z,5.38
2023-01-19T00:50:47.970Z,5.50
2023-01-19T00:53:16.806Z,5.38
2023-01-19T00:55:45.474Z,5.82
2023-01-19T00:58:15.672Z,5.45
2023-01-19T01:00:44.917Z,5.65
2023-01-19T01:03:16.672Z,5.63
2023-01-19T01:05:45.464Z,5.07
2023-01-19T01:08:14.151Z,6.05
2023-01-19T01:10:42.725Z,5.85
2023-01-19T01:13:22.468Z,5.63
2023-01-19T01:15:54.232Z,5.25
2023-01-19T01:18:23.232Z,6.18
2023-01-19T01:20:52.729Z,5.32
2023-01-19T01:23:23.236Z,5.75
2023-01-19T01:25:51.967Z,5.75
2023-01-19T01:28:20.594Z,5.78
2023-01-19T01:30:49.177Z,6.07
2023-01-19T01:33:40.472Z,6.57
2023-01-19T01:36:09.541Z,5.18
2023-01-19T01:38:38.401Z,5.65
2023-01-19T01:41:07.007Z,5.60
2023-01-19T01:43:49.697Z,5.97
2023-01-19T01:46:20.158Z,6.07
2023-01-19T01:48:52.372Z,5.57
2023-01-19T01:51:25.480Z,5.70
2023-01-19T01:54:14.371Z,5.97
2023-01-19T01:56:45.816Z,5.70
2023-01-19T01:59:25.863Z,5.80
2023-01-19T02:02:12.173Z,5.75
2023-01-19T02:04:45.652Z,5.65
2023-01-19T02:07:33.199Z,5.25
2023-01-19T02:10:19.151Z,6.00
2023-01-19T02:13:05.071Z,5.82
2023-01-19T02:15:33.804Z,5.80
2023-01-19T02:18:02.517Z,5.95
2023-01-19T02:20:32.692Z,5.35
2023-01-19T02:23:03.319Z,5.53
2023-01-19T02:25:33.984Z,5.78
2023-01-19T02:28:02.594Z,5.75
2023-01-19T02:30:31.457Z,6.05
2023-01-19T02:33:00.433Z,5.97
2023-01-19T02:35:29.228Z,6.00
2023-01-19T02:37:57.911Z,5.65
2023-01-19T02:40:27.200Z,5.88
2023-01-19T02:42:58.903Z,5.97
2023-01-19T02:45:28.018Z,5.80
2023-01-19T02:47:57.253Z,5.82
2023-01-19T02:50:46.262Z,6.10
2023-01-19T02:53:51.440Z,5.45
2023-01-19T02:57:01.270Z,6.32
2023-01-19T02:59:41.263Z,6.28
2023-01-19T03:02:27.789Z,5.78
2023-01-19T03:05:05.149Z,6.10
2023-01-19T03:07:43.474Z,6.60
2023-01-19T03:10:17.098Z,6.30
2023-01-19T03:12:48.217Z,6.45
2023-01-19T03:15:21.029Z,6.10
2023-01-19T03:17:51.115Z,6.65
2023-01-19T03:20:24.079Z,6.68
2023-01-19T03:22:55.962Z,6.57
2023-01-19T03:25:24.721Z,6.38
2023-01-19T03:27:54.929Z,6.65
2023-01-19T03:30:28.510Z,6.80
2023-01-19T03:32:59.950Z,6.63
2023-01-19T03:35:30.773Z,6.80
2023-01-19T03:37:59.529Z,6.65
2023-01-19T03:40:28.747Z,6.88
2023-01-19T03:42:58.310Z,7.22
2023-01-19T03:45:30.916Z,6.90
2023-01-19T03:47:59.998Z,6.93
2023-01-19T03:50:30.226Z,6.93
2023-01-19T03:53:03.762Z,7.57
2023-01-19T03:55:32.814Z,7.07
2023-01-19T03:58:01.477Z,8.13
2023-01-19T04:00:31.640Z,7.65
2023-01-19T04:03:00.707Z,7.50
2023-01-19T04:05:29.763Z,8.05
2023-01-19T04:07:58.327Z,7.78
2023-01-19T04:10:27.202Z,7.70
2023-01-19T04:12:59.609Z,8.57
2023-01-19T04:15:30.269Z,8.15
2023-01-19T04:17:59.395Z,8.40
2023-01-19T04:20:28.399Z,7.40
2023-01-19T04:23:00.041Z,7.75
2023-01-19T04:25:29.165Z,8.50
2023-01-19T04:27:58.434Z,8.77
2023-01-19T04:30:27.553Z,7.78
2023-01-19T04:32:58.824Z,8.20
2023-01-19T04:35:27.717Z,8.40
2023-01-19T04:37:56.323Z,8.07
2023-01-19T04:40:25.261Z,8.60
2023-01-19T04:42:54.473Z,8.35
2023-01-19T04:45:23.225Z,8.68
2023-01-19T04:47:52.396Z,8.38
2023-01-19T04:50:22.745Z,9.00
2023-01-19T04:52:51.297Z,9.15
2023-01-19T04:55:20.141Z,8.95
2023-01-19T04:57:48.772Z,9.35
2023-01-19T05:00:19.445Z,9.13
2023-01-19T05:02:48.176Z,9.57
2023-01-19T05:05:17.629Z,8.98
2023-01-19T05:07:47.548Z,9.45
2023-01-19T05:10:16.137Z,10.00
2023-01-19T05:12:44.899Z,9.90
2023-01-19T05:15:13.802Z,9.68
2023-01-19T05:17:42.375Z,9.60
2023-01-19T05:20:15.847Z,9.00
2023-01-19T05:22:51.558Z,9.20
2023-01-19T05:25:20.234Z,9.68
2023-01-19T05:27:48.935Z,10.60
2023-01-19T05:30:18.289Z,10.05
2023-01-19T05:32:46.922Z,10.13
2023-01-19T05:35:18.249Z,10.13
2023-01-19T05:37:50.866Z,10.07
2023-01-19T05:40:19.605Z,10.05
2023-01-19T05:42:48.150Z,10.50
2023-01-19T05:45:17.132Z,10.77
2023-01-19T05:47:45.739Z,10.20
2023-01-19T05:50:14.451Z,9.95
2023-01-19T05:52:43.112Z,10.40
2023-01-19T05:55:15.465Z,10.13
2023-01-19T05:57:44.328Z,13.27
2023-01-19T06:00:14.731Z,14.45
2023-01-19T06:02:43.622Z,15.73
2023-01-19T06:05:12.416Z,13.90
2023-01-19T06:07:40.930Z,13.93
2023-01-19T06:10:12.504Z,14.90
2023-01-19T06:12:41.685Z,14.82
2023-01-19T06:15:11.098Z,14.65
2023-01-19T06:17:39.699Z,13.45
2023-01-19T06:20:09.575Z,12.98
2023-01-19T06:22:38.101Z,14.82
2023-01-19T06:25:08.120Z,16.45
2023-01-19T06:27:39.891Z,14.65
2023-01-19T06:30:10.394Z,19.52
2023-01-19T06:32:39.237Z,16.10
2023-01-19T06:35:08.867Z,17.55
2023-01-19T06:37:37.502Z,18.00
2023-01-19T06:40:07.874Z,18.30
2023-01-19T06:42:37.931Z,18.05
2023-01-19T06:45:09.223Z,19.45
2023-01-19T06:47:37.892Z,18.73
2023-01-19T06:50:07.935Z,18.30
2023-01-19T06:52:42.590Z,19.10
2023-01-19T06:55:12.162Z,16.90
2023-01-19T06:57:42.467Z,16.60
2023-01-19T07:00:12.460Z,17.85
2023-01-19T07:02:43.643Z,17.40
2023-01-19T07:05:14.531Z,17.17
2023-01-19T07:07:44.935Z,18.38
2023-01-19T07:10:15.793Z,17.83
2023-01-19T07:12:47.459Z,17.75
2023-01-19T07:15:16.999Z,17.95
2023-01-19T07:17:45.766Z,17.63
2023-01-19T07:20:15.190Z,18.33
2023-01-19T07:22:45.847Z,17.83
2023-01-19T07:25:14.732Z,17.58
2023-01-19T07:27:45.054Z,17.55
2023-01-19T07:30:17.079Z,17.58
2023-01-19T07:32:45.699Z,16.88
2023-01-19T07:35:14.625Z,17.55
2023-01-19T07:37:43.662Z,17.92
2023-01-19T07:40:13.854Z,16.38
2023-01-19T07:42:48.781Z,16.75
2023-01-19T07:45:20.605Z,16.77
2023-01-19T07:47:50.101Z,17.10
2023-01-19T07:50:21.484Z,16.15
2023-01-19T07:52:51.936Z,16.73
2023-01-19T07:55:20.885Z,17.35
2023-01-19T07:57:51.088Z,16.15
2023-01-19T08:00:24.970Z,16.95
2023-01-19T08:02:53.928Z,16.75
2023-01-19T08:05:23.605Z,16.02
2023-01-19T08:07:54.165Z,16.50
2023-01-19T08:10:25.940Z,16.35
2023-01-19T08:12:54.767Z,15.82
2023-01-19T08:15:25.068Z,15.85
2023-01-19T08:17:58.541Z,15.75
2023-01-19T08:20:27.547Z,14.98
2023-01-19T08:23:00.297Z,15.43
2023-01-19T08:25:33.745Z,16.15
2023-01-19T08:28:02.340Z,15.43
2023-01-19T08:30:32.614Z,14.25
2023-01-19T08:33:05.081Z,15.23
2023-01-19T08:35:34.201Z,15.48
2023-01-19T08:38:02.821Z,15.93
2023-01-19T08:40:33.995Z,14.65
2023-01-19T08:43:05.815Z,14.48
2023-01-19T08:45:35.962Z,14.93
2023-01-19T08:48:06.318Z,15.48
2023-01-19T08:50:35.474Z,14.40
2023-01-19T08:53:06.592Z,15.18
2023-01-19T08:55:36.355Z,13.73
2023-01-19T08:58:06.038Z,14.82
2023-01-19T09:00:38.177Z,14.18
2023-01-19T09:03:07.384Z,15.18
2023-01-19T09:05:38.868Z,14.10
2023-01-19T09:08:09.815Z,14.73
2023-01-19T09:10:39.228Z,14.32
2023-01-19T09:13:10.924Z,14.48
2023-01-19T09:15:41.096Z,13.07
2023-01-19T09:18:13.681Z,13.30
2023-01-19T09:20:43.032Z,14.50
2023-01-19T09:23:11.884Z,13.90
2023-01-19T09:25:40.574Z,14.32
2023-01-19T09:28:10.313Z,14.38
2023-01-19T09:30:41.372Z,13.80
2023-01-19T09:33:11.812Z,14.23
2023-01-19T09:35:40.811Z,14.15
2023-01-19T09:38:10.327Z,13.95
2023-01-19T09:40:43.135Z,13.77
2023-01-19T09:43:18.126Z,13.18
2023-01-19T09:45:50.914Z,13.50
2023-01-19T09:48:35.734Z,13.95
2023-01-19T09:51:07.735Z,13.63
2023-01-19T09:53:46.855Z,14.10
2023-01-19T09:56:15.808Z,13.20
2023-01-19T09:58:44.450Z,13.65
2023-01-19T10:01:25.408Z,13.40
2023-01-19T10:04:03.963Z,13.30
2023-01-19T10:06:32.604Z,12.82
2023-01-19T10:09:05.398Z,12.73
2023-01-19T10:11:51.511Z,13.05
2023-01-19T10:14:23.803Z,12.23
2023-01-19T10:16:59.258Z,13.00
2023-01-19T10:19:30.740Z,13.50
2023-01-19T10:22:01.154Z,12.32
2023-01-19T10:24:33.260Z,12.57
2023-01-19T10:27:01.906Z,12.18
2023-01-19T10:29:34.816Z,12.32
2023-01-19T10:32:08.286Z,12.90
2023-01-19T10:34:37.142Z,12.65
2023-01-19T10:37:11.839Z,11.95
2023-01-19T10:39:40.644Z,12.38
2023-01-19T10:42:11.959Z,12.25
2023-01-19T10:44:40.732Z,12.68
2023-01-19T10:47:16.732Z,12.35
2023-01-19T10:49:46.102Z,12.00
2023-01-19T10:52:23.052Z,12.48
2023-01-19T10:54:51.808Z,12.13
2023-01-19T10:57:28.073Z,12.05
2023-01-19T10:59:57.091Z,12.70
2023-01-19T11:02:27.905Z,12.05
2023-01-19T11:04:57.877Z,12.18
2023-01-19T11:07:30.914Z,11.68
2023-01-19T11:10:24.123Z,12.13
2023-01-19T11:13:12.945Z,11.93
2023-01-19T11:15:44.032Z,11.52
2023-01-19T11:18:25.243Z,12.30
2023-01-19T11:20:55.097Z,11.93
2023-01-19T11:23:27.396Z,11.98
2023-01-19T11:25:58.458Z,11.93
2023-01-19T11:28:31.306Z,11.93
2023-01-19T11:31:01.309Z,11.63
2023-01-19T11:33:37.218Z,10.95
2023-01-19T11:36:07.978Z,11.52
2023-01-19T11:38:43.551Z,11.23
2023-01-19T11:41:20.846Z,12.20
2023-01-19T11:43:51.390Z,11.60
2023-01-19T11:46:20.409Z,10.70
2023-01-19T11:48:57.427Z,11.35
2023-01-19T11:51:27.020Z,11.38
2023-01-19T11:53:55.664Z,11.82
2023-01-19T11:56:25.546Z,10.90
2023-01-19T11:58:55.521Z,11.23
2023-01-19T12:01:25.727Z,10.35
2023-01-19T12:04:00.822Z,10.50
2023-01-19T12:06:32.812Z,11.40
2023-01-19T12:09:04.242Z,10.43
2023-01-19T12:11:34.402Z,10.63
2023-01-19T12:14:03.359Z,10.73
2023-01-19T12:16:33.701Z,10.65
2023-01-19T12:19:06.346Z,10.25
2023-01-19T12:21:35.687Z,11.07
2023-01-19T12:24:11.190Z,9.93
2023-01-19T12:26:42.106Z,11.18
2023-01-19T12:29:14.547Z,10.18
2023-01-19T12:31:44.160Z,10.35
2023-01-19T12:34:44.317Z,10.25
2023-01-19T12:37:34.984Z,9.75
2023-01-19T12:40:06.884Z,10.07
2023-01-19T12:42:35.565Z,10.02
2023-01-19T12:45:09.299Z,10.07
2023-01-19T12:47:38.343Z,10.38
2023-01-19T12:50:12.883Z,10.93
2023-01-19T12:52:48.089Z,9.80
2023-01-19T12:55:23.469Z,10.45
2023-01-19T12:57:59.768Z,10.55
2023-01-19T13:00:37.683Z,9.35
2023-01-19T13:03:40.629Z,10.20
2023-01-19T13:06:10.731Z,10.27
2023-01-19T13:08:59.610Z,9.85
2023-01-19T13:11:33.355Z,10.40
2023-01-19T13:14:36.235Z,10.10
2023-01-19T13:17:23.437Z,9.38
2023-01-19T13:20:20.184Z,10.25
2023-01-19T13:23:26.421Z,10.40
2023-01-19T13:26:14.160Z,10.18
2023-01-19T13:28:44.456Z,10.05
2023-01-19T13:31:13.753Z,9.77
2023-01-19T13:33:50.021Z,9.60
2023-01-19T13:36:28.795Z,9.52
2023-01-19T13:38:59.326Z,9.68
2023-01-19T13:41:30.722Z,9.90
2023-01-19T13:44:03.235Z,9.73
2023-01-19T13:46:33.619Z,9.07
2023-01-19T13:49:05.473Z,9.65
2023-01-19T13:51:34.274Z,9.52
2023-01-19T13:54:05.760Z,9.65
2023-01-19T13:56:34.504Z,9.77
2023-01-19T13:59:13.617Z,9.55
2023-01-19T14:01:46.222Z,9.18
2023-01-19T14:04:29.931Z,10.00
2023-01-19T14:07:00.038Z,10.10
2023-01-19T14:09:30.014Z,9.90
2023-01-19T14:12:22.551Z,9.55
2023-01-19T14:14:51.099Z,9.30
2023-01-19T14:17:26.487Z,9.40
2023-01-19T14:19:56.115Z,9.15
2023-01-19T14:22:40.229Z,9.50
2023-01-19T14:25:30.969Z,9.70
2023-01-19T14:28:31.152Z,9.68
2023-01-19T14:31:00.821Z,9.25
2023-01-19T14:33:37.499Z,9.75
2023-01-19T14:36:30.327Z,8.98
2023-01-19T14:39:01.147Z,9.82
2023-01-19T14:41:38.172Z,9.55
2023-01-19T14:44:11.027Z,9.38
2023-01-19T14:46:39.771Z,9.80
2023-01-19T14:49:09.932Z,9.45
2023-01-19T14:51:38.474Z,9.77
2023-01-19T14:54:07.343Z,9.52
2023-01-19T14:56:39.649Z,9.70
2023-01-19T14:59:11.044Z,9.20
2023-01-19T15:01:39.887Z,9.52
2023-01-19T15:04:08.742Z,8.48
2023-01-19T15:06:39.748Z,9.73
2023-01-19T15:09:10.095Z,9.45
2023-01-19T15:11:40.171Z,9.65
2023-01-19T15:14:10.663Z,9.60
2023-01-19T15:16:39.373Z,9.13
2023-01-19T15:19:09.730Z,9.35
2023-01-19T15:21:42.220Z,9.32
2023-01-19T15:24:11.665Z,9.35
2023-01-19T15:26:43.133Z,9.43
2023-01-19T15:29:24.408Z,9.40
2023-01-19T15:31:53.541Z,9.63
2023-01-19T15:34:22.204Z,9.10
2023-01-19T15:36:50.996Z,9.52
2023-01-19T15:39:19.618Z,9.10
2023-01-19T15:41:49.568Z,9.10
2023-01-19T15:44:18.273Z,9.90
2023-01-19T15:46:47.055Z,9.13
2023-01-19T15:49:15.678Z,9.23
2023-01-19T15:51:44.361Z,8.73
2023-01-19T15:54:15.273Z,9.93
2023-01-19T15:56:43.954Z,8.60
2023-01-19T15:59:13.932Z,9.40
2023-01-19T16:01:42.885Z,10.57
2023-01-19T16:04:12.174Z,14.75
2023-01-19T16:06:40.893Z,32.63
2023-01-19T16:09:09.456Z,17.88
2023-01-19T16:11:38.841Z,16.15
2023-01-19T16:14:07.535Z,18.63
2023-01-19T16:16:37.604Z,17.55
2023-01-19T16:19:06.173Z,20.20
2023-01-19T16:21:34.812Z,20.60
2023-01-19T16:24:03.460Z,22.02
2023-01-19T16:26:34.444Z,20.90
2023-01-19T16:29:07.978Z,19.70
2023-01-19T16:31:38.342Z,19.75
2023-01-19T16:34:07.026Z,18.38
2023-01-19T16:36:37.096Z,19.23
2023-01-19T16:39:06.848Z,19.98
2023-01-19T16:41:35.763Z,18.63
2023-01-19T16:44:04.689Z,18.55
2023-01-19T16:46:35.285Z,18.70
2023-01-19T16:49:06.391Z,18.60
2023-01-19T16:51:35.078Z,18.73
2023-01-19T16:54:03.795Z,18.20
2023-01-19T16:56:32.612Z,18.92
2023-01-19T16:59:01.249Z,18.25
2023-01-19T17:01:30.431Z,18.30
2023-01-19T17:03:59.055Z,18.83
2023-01-19T17:06:30.278Z,18.80
2023-01-19T17:08:59.363Z,19.88
2023-01-19T17:11:30.403Z,18.45
2023-01-19T17:14:01.177Z,17.77
2023-01-19T17:16:31.111Z,17.70
2023-01-19T17:19:01.084Z,17.50
2023-01-19T17:21:31.182Z,17.50
2023-01-19T17:24:00.197Z,17.55
2023-01-19T17:26:31.095Z,17.67
2023-01-19T17:29:00.775Z,17.33
2023-01-19T17:31:29.958Z,16.30
2023-01-19T17:33:58.801Z,17.08
2023-01-19T17:36:28.213Z,17.65
2023-01-19T17:38:59.279Z,18.13
2023-01-19T17:41:29.473Z,16.48
2023-01-19T17:43:58.412Z,16.27
2023-01-19T17:46:28.387Z,16.55
2023-01-19T17:48:58.031Z,16.10
2023-01-19T17:51:26.852Z,16.92
2023-01-19T17:53:57.196Z,16.17
2023-01-19T17:56:28.473Z,16.05
2023-01-19T17:58:57.253Z,15.50
2023-01-19T18:01:27.575Z,17.00
2023-01-19T18:03:56.274Z,16.73
2023-01-19T18:06:25.090Z,16.50
2023-01-19T18:08:54.278Z,16.80
2023-01-19T18:11:24.173Z,15.80
2023-01-19T18:13:52.966Z,16.50
2023-01-19T18:16:23.441Z,15.68
2023-01-19T18:18:53.731Z,15.38
2023-01-19T18:21:22.803Z,15.68
2023-01-19T18:23:51.522Z,15.88
2023-01-19T18:26:21.776Z,15.35
2023-01-19T18:28:54.007Z,14.90
2023-01-19T18:31:22.652Z,15.63
2023-01-19T18:33:51.371Z,14.40
2023-01-19T18:36:20.340Z,14.32
2023-01-19T18:38:49.705Z,14.80
2023-01-19T18:41:20.523Z,15.50
2023-01-19T18:43:49.194Z,14.57
2023-01-19T18:46:21.289Z,14.18
2023-01-19T18:48:50.031Z,14.43
2023-01-19T18:51:18.800Z,15.07
2023-01-19T18:53:47.573Z,13.88
2023-01-19T18:56:16.748Z,14.93
2023-01-19T18:58:45.659Z,13.93
2023-01-19T19:01:22.388Z,14.15
2023-01-19T19:03:51.269Z,14.63
2023-01-19T19:06:20.945Z,14.23
2023-01-19T19:08:50.480Z,14.50
2023-01-19T19:11:19.524Z,14.15
2023-01-19T19:13:52.025Z,14.88
2023-01-19T19:16:22.205Z,13.77
2023-01-19T19:18:50.940Z,14.50
2023-01-19T19:21:20.803Z,13.55
2023-01-19T19:23:52.400Z,13.23
2023-01-19T19:26:21.190Z,13.80
2023-01-19T19:28:49.879Z,13.95
2023-01-19T19:31:20.681Z,14.40
2023-01-19T19:33:51.302Z,14.23
2023-01-19T19:36:20.561Z,13.38
2023-01-19T19:38:49.403Z,13.43
2023-01-19T19:41:22.969Z,13.50
2023-01-19T19:43:51.914Z,13.15
2023-01-19T19:46:21.284Z,13.10
2023-01-19T19:48:51.379Z,13.27
2023-01-19T19:51:22.651Z,12.60
2023-01-19T19:53:51.894Z,13.32
2023-01-19T19:56:22.063Z,13.27
2023-01-19T19:58:50.873Z,18.08
2023-01-19T20:01:20.560Z,14.70
2023-01-19T20:03:51.010Z,13.18
2023-01-19T20:06:21.405Z,11.93
2023-01-19T20:08:50.678Z,13.25
2023-01-19T20:11:21.022Z,13.50
2023-01-19T20:13:50.909Z,12.85
2023-01-19T20:16:21.420Z,13.07
2023-01-19T20:18:54.319Z,14.00
2023-01-19T20:21:26.338Z,13.80
2023-01-19T20:23:58.102Z,13.40
2023-01-19T20:26:28.474Z,13.95
2023-01-19T20:29:00.072Z,13.73
2023-01-19T20:31:30.615Z,13.32
2023-01-19T20:34:02.999Z,13.70
2023-01-19T20:36:31.866Z,13.32
2023-01-19T20:39:00.676Z,13.13
2023-01-19T20:41:29.246Z,13.30
2023-01-19T20:43:57.939Z,14.18
2023-01-19T20:46:26.751Z,13.60
2023-01-19T20:48:55.296Z,13.15
2023-01-19T20:51:26.893Z,13.02
2023-01-19T20:53:55.540Z,12.55
2023-01-19T20:56:24.131Z,13.32
2023-01-19T20:58:52.692Z,13.85
2023-01-19T21:01:23.528Z,12.98
2023-01-19T21:03:52.181Z,12.13
2023-01-19T21:06:21.202Z,11.73
2023-01-19T21:08:51.269Z,12.90
2023-01-19T21:11:21.101Z,12.25
2023-01-19T21:13:50.761Z,11.93
2023-01-19T21:16:19.390Z,12.57
2023-01-19T21:18:47.956Z,13.18
2023-01-19T21:21:29.469Z,12.07
2023-01-19T21:24:00.511Z,13.07
2023-01-19T21:26:30.309Z,11.70
2023-01-19T21:28:59.125Z,12.70
2023-01-19T21:31:28.435Z,11.95
2023-01-19T21:33:58.631Z,12.15
2023-01-19T21:36:27.391Z,12.48
2023-01-19T21:39:00.655Z,11.95
2023-01-19T21:41:31.130Z,12.73
2023-01-19T21:44:01.216Z,12.23
2023-01-19T21:46:30.586Z,13.13
2023-01-19T21:48:59.914Z,12.07
2023-01-19T21:51:28.654Z,11.95
2023-01-19T21:53:59.821Z,12.63
2023-01-19T21:56:30.050Z,12.25
2023-01-19T21:59:02.204Z,11.75
2023-01-19T22:01:30.938Z,12.40
2023-01-19T22:03:59.955Z,11.02
2023-01-19T22:06:29.323Z,11.48
2023-01-19T22:08:58.610Z,11.35
2023-01-19T22:11:27.586Z,11.65
2023-01-19T22:13:59.829Z,12.05
2023-01-19T22:16:28.671Z,11.50
2023-01-19T22:18:59.611Z,11.82
2023-01-19T22:21:30.026Z,12.13
2023-01-19T22:24:00.379Z,11.77
2023-01-19T22:26:29.784Z,11.85
2023-01-19T22:29:01.245Z,10.75
2023-01-19T22:31:30.687Z,11.77
2023-01-19T22:33:59.558Z,11.35
2023-01-19T22:36:29.727Z,11.73
2023-01-19T22:38:59.300Z,11.73
2023-01-19T22:41:29.256Z,11.55
2023-01-19T22:44:00.461Z,11.68
2023-01-19T22:46:30.754Z,11.40
2023-01-19T22:48:59.894Z,11.35
2023-01-19T22:51:29.072Z,10.25
2023-01-19T22:53:57.715Z,11.90
2023-01-19T22:56:27.590Z,11.32
2023-01-19T22:58:56.213Z,11.45
2023-01-19T23:01:28.077Z,10.63
2023-01-19T23:03:57.158Z,11.40
2023-01-19T23:06:27.032Z,11.38
2023-01-19T23:08:57.055Z,11.02
2023-01-19T23:11:29.514Z,11.02
2023-01-19T23:13:59.067Z,11.00
2023-01-19T23:16:29.288Z,9.75
2023-01-19T23:18:59.040Z,10.57
2023-01-19T23:21:29.194Z,10.90
2023-01-19T23:24:00.407Z,10.75
2023-01-19T23:26:30.856Z,10.23
2023-01-19T23:29:00.910Z,10.63
2023-01-19T23:31:31.874Z,10.68
2023-01-19T23:34:01.707Z,10.75
2023-01-19T23:36:32.310Z,11.82
2023-01-19T23:39:02.084Z,10.20
2023-01-19T23:41:32.458Z,10.70
2023-01-19T23:44:01.273Z,11.20
2023-01-19T23:46:31.689Z,10.60
2023-01-19T23:49:00.602Z,10.45
2023-01-19T23:51:30.685Z,10.77
2023-01-19T23:53:59.455Z,9.80
2023-01-19T23:56:29.451Z,10.30
2023-01-19T23:58:59.489Z,10.40
