createdAt,value
2018-10-03T00:00:08.838Z,8.70
2018-10-03T00:02:39.255Z,8.70
2018-10-03T00:07:39.502Z,8.70
2018-10-03T00:15:08.377Z,8.80
2018-10-03T00:20:07.886Z,8.80
2018-10-03T00:22:37.909Z,8.80
2018-10-03T00:25:08.118Z,8.80
2018-10-03T00:27:38.066Z,8.70
2018-10-03T00:30:08.395Z,8.70
2018-10-03T00:32:38.443Z,8.70
2018-10-03T00:35:08.530Z,8.70
2018-10-03T00:37:38.499Z,8.70
2018-10-03T00:40:08.565Z,8.70
2018-10-03T00:42:38.581Z,8.70
2018-10-03T00:45:08.975Z,8.80
2018-10-03T00:47:39.030Z,8.80
2018-10-03T00:50:09.114Z,8.80
2018-10-03T00:52:39.223Z,8.80
2018-10-03T00:55:09.807Z,8.80
2018-10-03T00:57:39.974Z,8.80
2018-10-03T01:00:10.057Z,8.90
2018-10-03T01:07:39.113Z,9.00
2018-10-03T01:10:09.239Z,9.00
2018-10-03T01:12:39.245Z,9.00
2018-10-03T01:15:09.702Z,9.10
2018-10-03T01:17:39.684Z,9.00
2018-10-03T01:20:09.941Z,9.10
2018-10-03T01:22:40.010Z,9.20
2018-10-03T01:27:39.787Z,9.20
2018-10-03T01:30:09.878Z,9.30
2018-10-03T01:32:39.927Z,9.30
2018-10-03T01:35:10.045Z,9.20
2018-10-03T01:37:40.060Z,9.40
2018-10-03T01:40:10.130Z,9.40
2018-10-03T01:42:40.463Z,9.40
2018-10-03T01:45:10.493Z,9.50
2018-10-03T01:47:40.509Z,9.50
2018-10-03T01:50:10.559Z,9.50
2018-10-03T01:52:40.568Z,9.50
2018-10-03T01:55:10.631Z,9.50
2018-10-03T02:00:10.277Z,9.60
2018-10-03T02:02:40.282Z,9.60
2018-10-03T02:05:10.347Z,9.60
2018-10-03T02:07:40.443Z,9.60
2018-10-03T02:10:10.547Z,9.70
2018-10-03T02:12:40.993Z,9.70
2018-10-03T02:15:11.099Z,9.50
2018-10-03T02:17:41.282Z,9.30
2018-10-03T02:20:11.370Z,9.30
2018-10-03T02:22:41.461Z,9.30
2018-10-03T02:25:11.542Z,9.20
2018-10-03T02:30:11.265Z,9.20
2018-10-03T02:37:40.238Z,9.20
2018-10-03T02:40:10.687Z,9.20
2018-10-03T02:42:40.724Z,9.20
2018-10-03T02:45:11.263Z,9.20
2018-10-03T02:47:41.303Z,9.20
2018-10-03T02:50:11.569Z,9.20
2018-10-03T02:52:41.652Z,9.20
2018-10-03T02:55:12.021Z,9.20
2018-10-03T02:57:42.155Z,9.20
2018-10-03T03:00:12.533Z,9.20
2018-10-03T03:02:42.482Z,9.30
2018-10-03T03:05:12.522Z,9.40
2018-10-03T03:10:11.917Z,9.40
2018-10-03T03:12:42.303Z,9.40
2018-10-03T03:15:12.622Z,9.20
2018-10-03T03:17:42.960Z,9.00
2018-10-03T03:20:13.323Z,8.90
2018-10-03T03:22:43.665Z,8.90
2018-10-03T03:25:13.981Z,8.90
2018-10-03T03:27:44.294Z,8.80
2018-10-03T03:30:14.602Z,8.80
2018-10-03T03:32:45.056Z,8.90
2018-10-03T03:35:15.420Z,9.00
2018-10-03T03:37:45.809Z,8.90
2018-10-03T03:47:45.389Z,8.80
2018-10-03T03:50:15.730Z,8.80
2018-10-03T03:52:46.185Z,8.70
2018-10-03T03:55:16.518Z,8.90
2018-10-03T03:57:46.995Z,9.00
2018-10-03T04:00:17.281Z,9.10
2018-10-03T04:02:47.571Z,9.10
2018-10-03T04:05:17.908Z,9.10
2018-10-03T04:07:48.387Z,9.00
2018-10-03T04:10:18.728Z,8.90
2018-10-03T04:12:49.170Z,8.90
2018-10-03T04:15:19.634Z,8.90
2018-10-03T04:17:50.061Z,8.90
2018-10-03T04:20:20.361Z,8.90
2018-10-03T04:22:50.418Z,8.90
2018-10-03T04:27:49.797Z,8.90
2018-10-03T04:30:19.890Z,9.00
2018-10-03T04:32:49.955Z,9.00
2018-10-03T04:35:19.998Z,9.10
2018-10-03T04:37:50.075Z,9.20
2018-10-03T04:40:20.546Z,9.20
2018-10-03T04:42:50.607Z,9.20
2018-10-03T04:45:20.715Z,9.30
2018-10-03T04:47:50.702Z,9.30
2018-10-03T04:50:21.021Z,9.30
2018-10-03T04:55:20.469Z,9.40
2018-10-03T04:57:50.546Z,9.40
2018-10-03T05:00:20.613Z,9.40
2018-10-03T05:02:51.023Z,9.50
2018-10-03T05:05:21.315Z,9.50
2018-10-03T05:10:21.226Z,9.50
2018-10-03T05:12:51.729Z,9.50
2018-10-03T05:15:22.131Z,9.50
2018-10-03T05:17:53.001Z,9.50
2018-10-03T05:20:23.214Z,9.50
2018-10-03T05:22:53.787Z,9.50
2018-10-03T05:27:53.658Z,9.30
2018-10-03T05:30:24.075Z,9.40
2018-10-03T05:32:54.337Z,9.30
2018-10-03T05:35:24.683Z,9.20
2018-10-03T05:37:55.151Z,9.20
2018-10-03T05:40:25.497Z,9.20
2018-10-03T05:42:56.170Z,9.20
2018-10-03T05:45:26.393Z,9.20
2018-10-03T05:50:26.443Z,9.20
2018-10-03T05:52:56.721Z,9.20
2018-10-03T05:55:27.277Z,9.20
2018-10-03T05:57:57.810Z,9.10
2018-10-03T06:02:57.754Z,9.20
2018-10-03T06:05:27.665Z,9.40
2018-10-03T06:10:27.814Z,9.70
2018-10-03T06:12:58.362Z,9.70
2018-10-03T06:15:28.706Z,9.60
2018-10-03T06:17:59.050Z,9.80
2018-10-03T06:20:29.414Z,9.90
2018-10-03T06:22:59.649Z,9.70
2018-10-03T06:25:30.175Z,9.60
2018-10-03T06:28:00.264Z,9.50
2018-10-03T06:31:54.626Z,9.60
2018-10-03T06:34:25.088Z,9.70
2018-10-03T06:39:25.240Z,9.80
2018-10-03T06:44:25.154Z,9.70
2018-10-03T06:49:25.086Z,9.80
2018-10-03T06:56:54.566Z,10.00
2018-10-03T06:59:25.034Z,10.10
2018-10-03T07:01:55.467Z,10.10
2018-10-03T07:04:26.189Z,10.20
2018-10-03T07:06:56.358Z,10.20
2018-10-03T07:09:26.841Z,10.20
2018-10-03T07:11:57.110Z,10.30
2018-10-03T07:14:27.677Z,10.30
2018-10-03T07:16:57.917Z,10.40
2018-10-03T07:19:28.057Z,10.40
2018-10-03T07:21:58.114Z,10.50
2018-10-03T07:24:28.565Z,10.70
2018-10-03T07:26:58.846Z,10.90
2018-10-03T07:29:29.179Z,10.90
2018-10-03T07:31:59.394Z,11.00
2018-10-03T07:34:29.686Z,11.10
2018-10-03T07:39:29.584Z,11.10
2018-10-03T07:41:59.830Z,11.00
2018-10-03T07:44:30.078Z,11.10
2018-10-03T07:47:00.378Z,11.10
2018-10-03T07:49:30.645Z,11.10
2018-10-03T07:52:00.853Z,11.20
2018-10-03T07:57:00.828Z,11.40
2018-10-03T07:59:31.112Z,11.40
2018-10-03T08:02:01.414Z,11.20
2018-10-03T08:07:01.357Z,11.10
2018-10-03T08:09:31.602Z,11.10
2018-10-03T08:12:01.906Z,11.10
2018-10-03T08:14:32.208Z,11.10
2018-10-03T08:19:32.178Z,11.20
2018-10-03T08:22:02.384Z,11.20
2018-10-03T08:24:32.709Z,11.30
2018-10-03T08:27:03.024Z,11.20
2018-10-03T08:29:33.362Z,11.30
2018-10-03T08:32:03.586Z,11.40
2018-10-03T08:34:33.810Z,11.30
2018-10-03T08:37:04.129Z,11.40
2018-10-03T08:39:34.418Z,11.60
2018-10-03T08:44:34.390Z,11.50
2018-10-03T08:47:04.542Z,11.40
2018-10-03T08:49:34.761Z,11.40
2018-10-03T08:52:05.074Z,11.40
2018-10-03T08:54:35.330Z,11.40
2018-10-03T08:57:05.692Z,11.40
2018-10-03T08:59:35.961Z,11.40
2018-10-03T09:02:06.208Z,11.40
2018-10-03T09:04:37.093Z,11.40
2018-10-03T09:07:07.385Z,11.40
2018-10-03T09:12:07.230Z,11.60
2018-10-03T09:14:37.466Z,11.60
2018-10-03T09:17:07.981Z,11.60
2018-10-03T09:19:38.277Z,11.50
2018-10-03T09:27:07.910Z,11.60
2018-10-03T09:29:38.290Z,12.00
2018-10-03T09:32:08.809Z,12.10
2018-10-03T09:34:39.142Z,12.20
2018-10-03T09:37:09.382Z,12.20
2018-10-03T09:39:39.747Z,12.10
2018-10-03T09:44:39.656Z,12.20
2018-10-03T09:47:23.240Z,12.00
2018-10-03T09:49:54.277Z,11.90
2018-10-03T09:52:24.538Z,11.70
2018-10-03T09:54:54.886Z,11.80
2018-10-03T09:57:25.187Z,12.00
2018-10-03T09:59:55.569Z,12.00
2018-10-03T10:02:25.879Z,11.90
2018-10-03T10:04:56.257Z,12.00
2018-10-03T10:07:26.698Z,12.10
2018-10-03T10:09:57.013Z,12.20
2018-10-03T10:12:27.381Z,12.30
2018-10-03T10:14:57.616Z,11.90
2018-10-03T10:17:27.737Z,11.60
2018-10-03T10:19:57.918Z,11.40
2018-10-03T10:22:28.489Z,11.30
2018-10-03T10:24:58.750Z,11.30
2018-10-03T10:27:29.062Z,11.30
2018-10-03T10:32:29.272Z,11.50
2018-10-03T10:34:59.448Z,12.10
2018-10-03T10:37:29.748Z,12.60
2018-10-03T10:40:00.319Z,12.70
2018-10-03T10:42:30.645Z,12.90
2018-10-03T10:47:30.670Z,13.00
2018-10-03T10:55:00.434Z,12.60
2018-10-03T10:57:30.709Z,12.90
2018-10-03T11:00:01.091Z,12.80
2018-10-03T11:02:31.500Z,12.80
2018-10-03T11:05:01.796Z,13.00
2018-10-03T11:07:32.166Z,13.10
2018-10-03T11:10:02.422Z,12.80
2018-10-03T11:12:32.714Z,12.70
2018-10-03T11:15:02.937Z,12.70
2018-10-03T11:17:33.238Z,12.40
2018-10-03T11:22:33.302Z,12.70
2018-10-03T11:25:03.861Z,12.60
2018-10-03T11:27:34.258Z,12.60
2018-10-03T11:30:04.630Z,12.70
2018-10-03T11:32:34.968Z,12.80
2018-10-03T11:40:04.683Z,13.40
2018-10-03T11:42:35.134Z,13.80
2018-10-03T11:47:34.810Z,13.50
2018-10-03T11:50:05.270Z,12.90
2018-10-03T11:52:35.563Z,12.90
2018-10-03T11:55:06.453Z,12.90
2018-10-03T12:00:06.446Z,11.90
2018-10-03T12:02:36.777Z,11.20
2018-10-03T12:05:07.149Z,10.50
2018-10-03T12:07:37.434Z,9.90
2018-10-03T12:10:08.222Z,9.60
2018-10-03T12:12:38.773Z,9.60
2018-10-03T12:15:09.109Z,9.80
2018-10-03T12:17:39.420Z,9.90
2018-10-03T12:20:09.928Z,10.00
2018-10-03T12:22:40.213Z,9.90
2018-10-03T12:25:10.685Z,9.90
2018-10-03T12:27:41.032Z,9.90
2018-10-03T12:30:11.308Z,9.80
2018-10-03T12:32:41.535Z,9.60
2018-10-03T12:35:11.874Z,9.50
2018-10-03T12:37:42.168Z,9.50
2018-10-03T12:42:42.056Z,9.80
2018-10-03T12:45:12.424Z,9.90
2018-10-03T12:50:12.377Z,11.10
2018-10-03T12:52:42.589Z,11.00
2018-10-03T12:55:12.909Z,10.80
2018-10-03T12:57:43.930Z,10.90
2018-10-03T13:02:44.034Z,11.00
2018-10-03T13:05:14.392Z,11.20
2018-10-03T13:10:14.292Z,11.70
2018-10-03T13:12:44.565Z,12.00
2018-10-03T13:15:14.882Z,12.20
2018-10-03T13:25:14.594Z,12.30
2018-10-03T13:27:44.875Z,12.00
2018-10-03T13:30:15.211Z,11.50
2018-10-03T13:32:45.427Z,10.50
2018-10-03T13:35:15.757Z,9.80
2018-10-03T13:37:45.981Z,9.20
2018-10-03T13:40:16.229Z,8.90
2018-10-03T13:42:46.509Z,8.90
2018-10-03T13:45:16.811Z,9.00
2018-10-03T13:50:16.749Z,11.70
2018-10-03T13:55:16.814Z,12.30
2018-10-03T13:57:46.981Z,10.90
2018-10-03T14:00:17.418Z,10.10
2018-10-03T14:05:17.161Z,11.40
2018-10-03T14:10:17.149Z,12.10
2018-10-03T14:12:47.641Z,11.90
2018-10-03T14:15:17.915Z,12.10
2018-10-03T14:17:48.205Z,11.30
2018-10-03T14:20:18.514Z,10.50
2018-10-03T14:22:48.684Z,10.30
2018-10-03T14:25:19.041Z,10.30
2018-10-03T14:27:49.621Z,10.20
2018-10-03T14:30:19.946Z,10.50
2018-10-03T14:32:50.204Z,10.30
2018-10-03T14:37:50.090Z,10.00
2018-10-03T14:40:20.558Z,9.90
2018-10-03T14:45:20.609Z,9.70
2018-10-03T14:50:20.619Z,9.70
2018-10-03T14:57:50.246Z,9.70
2018-10-03T15:00:20.738Z,9.70
2018-10-03T15:02:51.011Z,9.70
2018-10-03T15:07:51.277Z,11.50
2018-10-03T15:10:21.549Z,11.90
2018-10-03T15:12:51.943Z,12.00
2018-10-03T15:15:22.230Z,11.70
2018-10-03T15:20:22.225Z,10.90
2018-10-03T15:22:52.476Z,10.40
2018-10-03T15:25:23.061Z,10.20
2018-10-03T15:27:53.262Z,10.10
2018-10-03T15:30:23.538Z,10.00
2018-10-03T15:32:53.798Z,10.00
2018-10-03T15:35:24.083Z,10.00
2018-10-03T15:37:54.353Z,9.90
2018-10-03T15:40:24.721Z,9.90
2018-10-03T15:42:55.000Z,9.70
2018-10-03T15:45:25.346Z,9.50
2018-10-03T15:47:55.548Z,9.40
2018-10-03T15:50:25.878Z,9.50
2018-10-03T15:52:56.088Z,9.40
2018-10-03T15:55:26.713Z,9.40
2018-10-03T15:57:56.934Z,9.40
2018-10-03T16:00:27.299Z,9.40
2018-10-03T16:02:57.563Z,9.40
2018-10-03T16:10:27.236Z,9.30
2018-10-03T16:12:57.468Z,9.30
2018-10-03T16:15:27.717Z,9.30
2018-10-03T16:17:58.031Z,9.30
2018-10-03T16:20:28.394Z,9.30
2018-10-03T16:25:28.709Z,9.30
2018-10-03T16:27:58.984Z,9.30
2018-10-03T16:30:29.289Z,9.20
2018-10-03T16:35:29.194Z,9.20
2018-10-03T16:37:59.461Z,9.10
2018-10-03T16:40:29.981Z,9.10
2018-10-03T16:43:00.294Z,9.00
2018-10-03T16:45:30.689Z,9.00
2018-10-03T16:48:00.856Z,8.90
2018-10-03T16:50:31.276Z,8.80
2018-10-03T16:53:01.398Z,8.70
2018-10-03T16:55:31.683Z,8.70
2018-10-03T16:58:02.006Z,8.60
2018-10-03T17:00:34.855Z,8.60
2018-10-03T17:03:07.349Z,8.60
2018-10-03T17:05:38.080Z,8.50
2018-10-03T17:08:08.541Z,8.50
2018-10-03T17:10:39.925Z,8.50
2018-10-03T17:13:12.694Z,8.50
2018-10-03T17:15:43.131Z,8.50
2018-10-03T17:18:13.465Z,8.50
2018-10-03T17:20:44.650Z,8.40
2018-10-03T17:23:15.758Z,8.40
2018-10-03T17:25:47.677Z,8.30
2018-10-03T17:30:47.580Z,8.20
2018-10-03T17:41:08.695Z,8.10
2018-10-03T17:46:20.606Z,8.00
2018-10-03T17:48:50.831Z,7.90
2018-10-03T17:51:27.679Z,7.80
2018-10-03T17:56:30.567Z,7.60
2018-10-03T18:01:32.250Z,7.60
2018-10-03T18:06:40.659Z,7.80
2018-10-03T18:12:52.425Z,7.90
2018-10-03T18:15:23.582Z,7.80
2018-10-03T18:17:55.878Z,7.80
2018-10-03T18:20:31.439Z,7.70
2018-10-03T18:23:02.020Z,7.60
2018-10-03T18:25:32.501Z,7.60
2018-10-03T18:30:39.654Z,7.70
2018-10-03T18:33:10.350Z,7.80
2018-10-03T18:40:56.553Z,7.90
2018-10-03T18:43:32.031Z,7.80
2018-10-03T18:46:05.370Z,7.80
2018-10-03T18:48:38.677Z,7.60
2018-10-03T18:51:14.489Z,7.50
2018-10-03T18:53:44.686Z,7.40
2018-10-03T18:58:45.563Z,7.30
2018-10-03T19:03:51.339Z,7.30
2018-10-03T19:06:22.582Z,7.30
2018-10-03T19:11:29.644Z,7.20
2018-10-03T19:16:29.667Z,7.10
2018-10-03T19:19:03.208Z,7.00
2018-10-03T19:21:33.489Z,6.80
2018-10-03T19:24:04.699Z,6.80
2018-10-03T19:26:34.964Z,6.70
2018-10-03T19:34:12.492Z,6.60
2018-10-03T19:36:42.806Z,6.60
2018-10-03T19:39:15.895Z,6.50
2018-10-03T19:44:16.803Z,6.40
2018-10-03T19:46:47.157Z,6.40
2018-10-03T19:49:17.633Z,6.40
2018-10-03T19:51:47.849Z,6.30
2018-10-03T19:54:18.268Z,6.30
2018-10-03T19:56:48.674Z,6.30
2018-10-03T19:59:18.974Z,6.20
2018-10-03T20:01:49.319Z,6.10
2018-10-03T20:04:19.719Z,6.20
2018-10-03T20:06:50.103Z,6.30
2018-10-03T20:09:20.295Z,6.30
2018-10-03T20:11:50.593Z,6.40
2018-10-03T20:14:21.138Z,6.50
2018-10-03T20:16:51.414Z,6.50
2018-10-03T20:19:21.881Z,6.50
2018-10-03T20:21:52.222Z,6.50
2018-10-03T20:26:52.323Z,6.60
2018-10-03T20:29:22.731Z,6.60
2018-10-03T20:31:53.050Z,6.60
2018-10-03T20:34:23.344Z,6.50
2018-10-03T20:41:52.924Z,6.60
2018-10-03T20:44:23.349Z,6.60
2018-10-03T20:46:53.872Z,6.50
2018-10-03T20:49:24.198Z,6.40
2018-10-03T20:51:54.448Z,6.50
2018-10-03T20:54:24.825Z,6.50
2018-10-03T20:56:55.157Z,6.40
2018-10-03T20:59:25.306Z,6.40
2018-10-03T21:01:55.650Z,6.40
2018-10-03T21:04:25.866Z,6.40
2018-10-03T21:06:56.127Z,6.30
2018-10-03T21:14:25.690Z,6.20
2018-10-03T21:16:56.086Z,6.10
2018-10-03T21:21:56.118Z,6.10
2018-10-03T21:26:56.158Z,6.10
2018-10-03T21:29:26.386Z,6.00
2018-10-03T21:34:26.698Z,6.10
2018-10-03T21:36:57.034Z,6.10
2018-10-03T21:39:27.408Z,6.00
2018-10-03T21:41:57.762Z,6.20
2018-10-03T21:44:28.097Z,6.30
2018-10-03T21:46:58.423Z,6.40
2018-10-03T21:49:28.697Z,6.40
2018-10-03T21:51:59.018Z,6.30
2018-10-03T21:54:29.218Z,6.20
2018-10-03T21:56:59.493Z,6.10
2018-10-03T21:59:29.816Z,6.00
2018-10-03T22:02:00.137Z,6.00
2018-10-03T22:04:30.582Z,5.90
2018-10-03T22:07:01.041Z,5.90
2018-10-03T22:12:01.168Z,5.80
2018-10-03T22:19:30.938Z,5.90
2018-10-03T22:22:01.238Z,5.90
2018-10-03T22:29:30.930Z,5.90
2018-10-03T22:32:01.406Z,5.80
2018-10-03T22:39:31.530Z,5.80
2018-10-03T22:42:01.750Z,5.90
2018-10-03T22:44:32.145Z,5.90
2018-10-03T22:47:02.413Z,5.80
2018-10-03T22:49:32.910Z,5.80
2018-10-03T22:52:03.410Z,5.80
2018-10-03T22:54:33.736Z,5.90
2018-10-03T22:57:04.301Z,5.90
2018-10-03T22:59:34.669Z,5.80
2018-10-03T23:02:05.014Z,5.80
2018-10-03T23:04:35.282Z,5.80
2018-10-03T23:07:05.717Z,5.80
2018-10-03T23:09:36.138Z,5.80
2018-10-03T23:12:06.513Z,5.80
2018-10-03T23:14:36.773Z,5.70
2018-10-03T23:17:07.318Z,5.70
2018-10-03T23:19:37.853Z,5.70
2018-10-03T23:22:08.426Z,5.80
2018-10-03T23:24:38.694Z,5.80
2018-10-03T23:27:09.077Z,5.70
2018-10-03T23:29:39.320Z,5.70
2018-10-03T23:32:09.779Z,5.70
2018-10-03T23:34:40.194Z,5.60
2018-10-03T23:37:10.519Z,5.60
2018-10-03T23:39:40.948Z,5.50
2018-10-03T23:42:11.331Z,5.40
2018-10-03T23:44:41.725Z,5.50
2018-10-03T23:49:41.657Z,5.50
2018-10-03T23:54:41.899Z,5.40
2018-10-03T23:57:12.197Z,5.40
2018-10-03T23:59:42.565Z,5.40
