createdAt,value
2022-08-24T00:02:08.506Z,26.30
2022-08-24T00:04:38.817Z,26.30
2022-08-24T00:07:06.007Z,26.20
2022-08-24T00:09:40.583Z,26.30
2022-08-24T00:12:08.151Z,26.20
2022-08-24T00:14:38.694Z,26.20
2022-08-24T00:17:05.595Z,26.10
2022-08-24T00:19:32.891Z,26.10
2022-08-24T00:22:00.365Z,26.10
2022-08-24T00:24:27.908Z,26.00
2022-08-24T00:26:56.512Z,26.00
2022-08-24T00:29:24.185Z,26.00
2022-08-24T00:31:51.049Z,26.00
2022-08-24T00:34:17.908Z,26.00
2022-08-24T00:36:45.411Z,26.00
2022-08-24T00:39:13.120Z,25.90
2022-08-24T00:41:45.719Z,25.90
2022-08-24T00:44:14.004Z,25.90
2022-08-24T00:47:03.408Z,25.90
2022-08-24T00:49:42.138Z,25.90
2022-08-24T00:52:21.082Z,25.80
2022-08-24T00:54:54.279Z,25.80
2022-08-24T00:57:25.812Z,25.80
2022-08-24T00:59:58.231Z,25.80
2022-08-24T01:02:29.299Z,25.80
2022-08-24T01:04:59.743Z,25.80
2022-08-24T01:07:29.599Z,25.80
2022-08-24T01:10:00.337Z,25.80
2022-08-24T01:12:29.176Z,25.80
2022-08-24T01:14:58.077Z,25.80
2022-08-24T01:17:44.545Z,25.70
2022-08-24T01:20:12.427Z,25.70
2022-08-24T01:22:57.472Z,25.70
2022-08-24T01:25:27.483Z,25.60
2022-08-24T01:27:57.433Z,25.70
2022-08-24T01:30:30.547Z,25.60
2022-08-24T01:33:06.058Z,25.60
2022-08-24T01:35:34.035Z,25.60
2022-08-24T01:38:04.904Z,25.60
2022-08-24T01:40:37.484Z,25.60
2022-08-24T01:43:07.087Z,25.60
2022-08-24T01:45:35.003Z,25.60
2022-08-24T01:48:04.387Z,25.50
2022-08-24T01:50:31.643Z,25.50
2022-08-24T01:53:05.293Z,25.50
2022-08-24T01:55:33.608Z,25.50
2022-08-24T01:58:00.909Z,25.40
2022-08-24T02:00:30.179Z,25.40
2022-08-24T02:02:57.168Z,25.40
2022-08-24T02:05:24.734Z,25.40
2022-08-24T02:07:52.389Z,25.40
2022-08-24T02:10:21.094Z,25.30
2022-08-24T02:12:57.825Z,25.30
2022-08-24T02:15:38.639Z,25.30
2022-08-24T02:18:08.144Z,25.20
2022-08-24T02:20:42.632Z,25.20
2022-08-24T02:23:09.443Z,25.10
2022-08-24T02:25:36.278Z,25.10
2022-08-24T02:28:03.968Z,25.10
2022-08-24T02:30:31.674Z,25.10
2022-08-24T02:32:59.177Z,25.10
2022-08-24T02:35:30.051Z,25.10
2022-08-24T02:37:58.551Z,25.00
2022-08-24T02:40:27.147Z,25.00
2022-08-24T02:42:55.600Z,25.00
2022-08-24T02:45:22.364Z,24.90
2022-08-24T02:47:50.468Z,25.00
2022-08-24T02:50:18.776Z,24.90
2022-08-24T02:52:45.883Z,24.90
2022-08-24T02:55:20.077Z,24.90
2022-08-24T02:57:50.491Z,24.90
2022-08-24T03:00:19.274Z,24.90
2022-08-24T03:02:56.260Z,24.80
2022-08-24T03:05:23.400Z,24.80
2022-08-24T03:07:50.374Z,24.80
2022-08-24T03:10:19.995Z,24.80
2022-08-24T03:12:47.570Z,24.80
2022-08-24T03:15:14.632Z,24.80
2022-08-24T03:17:42.073Z,24.70
2022-08-24T03:20:14.339Z,24.70
2022-08-24T03:22:41.887Z,24.70
2022-08-24T03:25:09.634Z,24.70
2022-08-24T03:27:37.495Z,24.60
2022-08-24T03:30:07.261Z,24.60
2022-08-24T03:32:34.624Z,24.60
2022-08-24T03:35:02.447Z,24.60
2022-08-24T03:37:29.362Z,24.60
2022-08-24T03:39:56.175Z,24.50
2022-08-24T03:42:23.118Z,24.50
2022-08-24T03:44:49.918Z,24.50
2022-08-24T03:47:17.427Z,24.50
2022-08-24T03:49:44.951Z,24.50
2022-08-24T03:52:12.027Z,24.50
2022-08-24T03:54:41.116Z,24.50
2022-08-24T03:57:08.021Z,24.40
2022-08-24T03:59:34.925Z,24.40
2022-08-24T04:02:11.249Z,24.40
2022-08-24T04:04:41.734Z,24.40
2022-08-24T04:07:10.068Z,24.40
2022-08-24T04:09:37.672Z,24.40
2022-08-24T04:12:05.360Z,24.30
2022-08-24T04:14:33.064Z,24.30
2022-08-24T04:17:06.021Z,24.30
2022-08-24T04:19:57.262Z,24.30
2022-08-24T04:22:28.722Z,24.30
2022-08-24T04:24:56.091Z,24.30
2022-08-24T04:27:23.380Z,24.20
2022-08-24T04:29:51.026Z,24.30
2022-08-24T04:32:18.086Z,24.20
2022-08-24T04:34:45.210Z,24.20
2022-08-24T04:37:12.511Z,24.20
2022-08-24T04:39:39.929Z,24.20
2022-08-24T04:42:31.764Z,24.20
2022-08-24T04:45:01.096Z,24.20
2022-08-24T04:47:27.995Z,24.20
2022-08-24T04:49:54.841Z,24.10
2022-08-24T04:52:21.657Z,24.20
2022-08-24T04:54:48.549Z,24.20
2022-08-24T04:57:20.192Z,24.20
2022-08-24T04:59:48.455Z,24.10
2022-08-24T05:02:15.440Z,24.20
2022-08-24T05:04:45.312Z,24.20
2022-08-24T05:07:12.404Z,24.10
2022-08-24T05:09:41.484Z,24.10
2022-08-24T05:12:09.236Z,24.20
2022-08-24T05:14:39.671Z,24.20
2022-08-24T05:17:06.867Z,24.20
2022-08-24T05:19:37.286Z,24.20
2022-08-24T05:22:04.049Z,24.20
2022-08-24T05:24:30.936Z,24.20
2022-08-24T05:26:58.235Z,24.20
2022-08-24T05:29:26.555Z,24.20
2022-08-24T05:31:53.938Z,24.20
2022-08-24T05:34:20.902Z,24.20
2022-08-24T05:37:45.223Z,24.20
2022-08-24T05:40:18.846Z,24.20
2022-08-24T05:42:52.711Z,24.20
2022-08-24T05:45:19.803Z,24.20
2022-08-24T05:47:46.564Z,24.20
2022-08-24T05:50:32.114Z,24.20
2022-08-24T05:52:59.021Z,24.30
2022-08-24T05:55:25.814Z,24.30
2022-08-24T05:57:52.865Z,24.30
2022-08-24T06:00:25.774Z,24.30
2022-08-24T06:02:53.306Z,24.40
2022-08-24T06:05:21.887Z,24.40
2022-08-24T06:07:49.907Z,24.50
2022-08-24T06:10:35.738Z,24.50
2022-08-24T06:13:03.158Z,24.60
2022-08-24T06:15:30.949Z,24.70
2022-08-24T06:17:57.822Z,24.80
2022-08-24T06:20:24.622Z,24.90
2022-08-24T06:22:51.863Z,24.90
2022-08-24T06:25:37.739Z,25.00
2022-08-24T06:28:04.526Z,25.10
2022-08-24T06:30:31.402Z,25.30
2022-08-24T06:33:08.874Z,25.50
2022-08-24T06:35:46.204Z,25.70
2022-08-24T06:38:14.352Z,25.90
2022-08-24T06:40:42.792Z,26.20
2022-08-24T06:43:10.986Z,26.30
2022-08-24T06:45:51.732Z,26.50
2022-08-24T06:48:22.032Z,26.70
2022-08-24T06:50:50.266Z,26.80
2022-08-24T06:53:17.279Z,26.90
2022-08-24T06:55:48.747Z,27.00
2022-08-24T06:58:16.687Z,27.20
2022-08-24T07:00:44.683Z,27.30
2022-08-24T07:03:11.732Z,27.40
2022-08-24T07:05:58.390Z,27.50
2022-08-24T07:08:42.230Z,27.60
2022-08-24T07:11:10.524Z,27.80
2022-08-24T07:13:38.607Z,27.80
2022-08-24T07:16:05.721Z,27.90
2022-08-24T07:18:34.934Z,28.10
2022-08-24T07:21:03.729Z,28.20
2022-08-24T07:23:47.595Z,28.20
2022-08-24T07:26:21.540Z,28.40
2022-08-24T07:28:51.480Z,28.40
2022-08-24T07:31:18.584Z,28.50
2022-08-24T07:34:15.428Z,28.60
2022-08-24T07:36:44.660Z,28.80
2022-08-24T07:39:12.224Z,28.80
2022-08-24T07:42:12.222Z,28.90
2022-08-24T07:44:28.520Z,29.10
2022-08-24T07:46:55.466Z,29.30
2022-08-24T07:49:34.744Z,29.40
2022-08-24T07:52:04.958Z,29.50
2022-08-24T07:54:32.559Z,29.60
2022-08-24T07:57:00.173Z,29.60
2022-08-24T07:59:27.266Z,29.70
2022-08-24T08:01:54.249Z,29.80
2022-08-24T08:04:24.336Z,29.80
2022-08-24T08:06:52.605Z,29.90
2022-08-24T08:09:20.014Z,30.00
2022-08-24T08:11:46.826Z,30.10
2022-08-24T08:14:14.965Z,30.10
2022-08-24T08:16:42.434Z,30.20
2022-08-24T08:19:10.070Z,30.30
2022-08-24T08:22:05.267Z,30.40
2022-08-24T08:24:43.672Z,30.40
2022-08-24T08:27:15.096Z,30.50
2022-08-24T08:29:42.464Z,30.50
2022-08-24T08:32:12.097Z,30.50
2022-08-24T08:34:39.148Z,30.50
2022-08-24T08:37:06.166Z,30.60
2022-08-24T08:39:33.168Z,30.60
2022-08-24T08:42:22.833Z,30.70
2022-08-24T08:45:15.005Z,30.70
2022-08-24T08:47:45.423Z,30.80
2022-08-24T08:50:36.076Z,30.90
2022-08-24T08:53:21.643Z,31.00
2022-08-24T08:56:32.055Z,31.10
2022-08-24T08:59:17.055Z,31.20
2022-08-24T09:02:01.602Z,31.30
2022-08-24T09:05:08.057Z,31.40
2022-08-24T09:08:10.497Z,31.60
2022-08-24T09:10:51.236Z,31.70
2022-08-24T09:13:26.912Z,31.80
2022-08-24T09:16:11.109Z,31.80
2022-08-24T09:18:59.550Z,32.00
2022-08-24T09:21:49.271Z,32.10
2022-08-24T09:24:51.142Z,32.10
2022-08-24T09:28:00.307Z,32.30
2022-08-24T09:30:46.697Z,32.40
2022-08-24T09:33:21.908Z,32.50
2022-08-24T09:36:13.944Z,32.70
2022-08-24T09:39:07.765Z,32.70
2022-08-24T09:42:06.976Z,33.00
2022-08-24T09:44:48.244Z,33.20
2022-08-24T09:47:33.817Z,33.40
2022-08-24T09:50:31.333Z,33.50
2022-08-24T09:53:15.672Z,33.70
2022-08-24T09:56:01.883Z,34.00
2022-08-24T09:58:35.459Z,34.30
2022-08-24T10:01:20.178Z,34.50
2022-08-24T10:04:22.116Z,34.60
2022-08-24T10:07:07.926Z,34.90
2022-08-24T10:09:58.649Z,35.10
2022-08-24T10:12:43.268Z,35.20
2022-08-24T10:15:47.786Z,35.20
2022-08-24T10:18:41.794Z,35.30
2022-08-24T10:21:17.464Z,35.20
2022-08-24T10:23:55.009Z,35.20
2022-08-24T10:26:52.391Z,35.30
2022-08-24T10:29:37.279Z,35.30
2022-08-24T10:32:45.560Z,35.50
2022-08-24T10:35:36.712Z,35.70
2022-08-24T10:38:49.405Z,36.00
2022-08-24T10:41:41.570Z,36.00
2022-08-24T10:44:29.457Z,35.80
2022-08-24T10:47:06.688Z,35.80
2022-08-24T10:49:36.276Z,35.90
2022-08-24T10:52:12.288Z,36.00
2022-08-24T10:54:39.321Z,36.10
2022-08-24T10:57:15.275Z,36.00
2022-08-24T10:59:57.197Z,36.10
2022-08-24T11:02:40.365Z,36.20
2022-08-24T11:05:29.592Z,36.50
2022-08-24T11:08:02.593Z,36.90
2022-08-24T11:10:35.180Z,37.20
2022-08-24T11:13:22.319Z,37.20
2022-08-24T11:15:55.627Z,37.10
2022-08-24T11:18:23.203Z,37.00
2022-08-24T11:20:52.893Z,37.00
2022-08-24T11:23:29.702Z,37.00
2022-08-24T11:26:04.724Z,36.90
2022-08-24T11:28:41.011Z,37.00
2022-08-24T11:31:14.010Z,37.10
2022-08-24T11:33:57.984Z,37.30
2022-08-24T11:36:29.437Z,37.60
2022-08-24T11:39:17.622Z,37.90
2022-08-24T11:41:57.715Z,38.10
2022-08-24T11:44:53.640Z,38.10
2022-08-24T11:47:53.030Z,38.30
2022-08-24T11:50:57.361Z,38.50
2022-08-24T11:54:04.451Z,38.60
2022-08-24T11:56:51.368Z,38.80
2022-08-24T11:59:49.288Z,38.80
2022-08-24T12:02:48.174Z,38.80
2022-08-24T12:05:17.819Z,39.80
2022-08-24T12:08:06.535Z,41.00
2022-08-24T12:10:51.926Z,42.70
2022-08-24T12:13:59.815Z,44.50
2022-08-24T12:16:49.277Z,45.50
2022-08-24T12:19:21.277Z,45.90
2022-08-24T12:21:53.172Z,45.40
2022-08-24T12:24:40.711Z,43.80
2022-08-24T12:27:13.280Z,42.10
2022-08-24T12:29:58.107Z,41.30
2022-08-24T12:32:30.509Z,40.70
2022-08-24T12:35:00.485Z,39.80
2022-08-24T12:37:44.163Z,38.90
2022-08-24T12:40:27.198Z,38.00
2022-08-24T12:43:06.190Z,37.20
2022-08-24T12:45:33.038Z,36.70
2022-08-24T12:48:11.749Z,36.50
2022-08-24T12:50:48.125Z,36.80
2022-08-24T12:53:42.569Z,37.80
2022-08-24T12:56:51.994Z,40.30
2022-08-24T12:59:25.531Z,43.20
2022-08-24T13:02:24.995Z,45.80
2022-08-24T13:04:52.789Z,47.50
2022-08-24T13:07:19.527Z,49.20
2022-08-24T13:10:00.468Z,50.10
2022-08-24T13:12:41.718Z,50.60
2022-08-24T13:15:22.719Z,51.00
2022-08-24T13:17:51.887Z,50.40
2022-08-24T13:20:55.791Z,48.00
2022-08-24T13:23:24.385Z,44.90
2022-08-24T13:25:58.006Z,43.30
2022-08-24T13:28:24.699Z,42.50
2022-08-24T13:31:20.287Z,42.70
2022-08-24T13:33:55.241Z,43.20
2022-08-24T13:36:31.355Z,44.60
2022-08-24T13:38:58.125Z,45.30
2022-08-24T13:41:30.651Z,45.20
2022-08-24T13:44:07.723Z,44.80
2022-08-24T13:47:05.559Z,44.40
2022-08-24T13:50:08.076Z,43.00
2022-08-24T13:52:56.797Z,41.90
2022-08-24T13:55:33.036Z,40.70
2022-08-24T13:58:35.672Z,39.70
2022-08-24T14:01:20.901Z,39.40
2022-08-24T14:04:23.238Z,39.50
2022-08-24T14:07:26.956Z,40.10
2022-08-24T14:10:23.695Z,40.10
2022-08-24T14:13:07.641Z,39.20
2022-08-24T14:16:17.347Z,38.50
2022-08-24T14:19:17.387Z,37.70
2022-08-24T14:21:57.585Z,37.10
2022-08-24T14:24:36.936Z,36.90
2022-08-24T14:27:06.980Z,36.80
2022-08-24T14:29:40.578Z,36.80
2022-08-24T14:32:12.336Z,36.90
2022-08-24T14:35:05.146Z,36.70
2022-08-24T14:37:45.996Z,36.00
2022-08-24T14:40:23.810Z,35.60
2022-08-24T14:42:58.042Z,35.30
2022-08-24T14:45:40.105Z,34.90
2022-08-24T14:48:23.007Z,34.70
2022-08-24T14:50:54.899Z,34.40
2022-08-24T14:53:33.843Z,34.40
2022-08-24T14:56:24.905Z,34.10
2022-08-24T14:59:05.592Z,34.00
2022-08-24T15:01:41.460Z,34.20
2022-08-24T15:04:39.943Z,34.30
2022-08-24T15:07:51.402Z,34.30
2022-08-24T15:10:24.714Z,34.30
2022-08-24T15:12:54.161Z,34.20
2022-08-24T15:15:34.058Z,34.20
2022-08-24T15:18:13.500Z,34.10
2022-08-24T15:20:46.087Z,34.10
2022-08-24T15:23:41.872Z,34.00
2022-08-24T15:26:17.462Z,33.80
2022-08-24T15:28:56.730Z,33.70
2022-08-24T15:31:29.377Z,33.60
2022-08-24T15:34:02.068Z,33.60
2022-08-24T15:36:32.908Z,33.60
2022-08-24T15:39:02.002Z,33.60
2022-08-24T15:41:38.989Z,33.50
2022-08-24T15:44:10.545Z,33.60
2022-08-24T15:46:45.048Z,33.60
2022-08-24T15:49:24.112Z,33.60
2022-08-24T15:51:53.736Z,33.60
2022-08-24T15:54:24.895Z,33.60
2022-08-24T15:56:59.561Z,33.60
2022-08-24T15:59:44.085Z,33.70
2022-08-24T16:02:26.035Z,33.60
2022-08-24T16:05:25.157Z,33.70
2022-08-24T16:08:04.516Z,33.70
2022-08-24T16:10:42.014Z,33.70
2022-08-24T16:13:18.399Z,33.70
2022-08-24T16:16:07.171Z,33.70
2022-08-24T16:18:50.932Z,33.70
2022-08-24T16:21:38.916Z,33.80
2022-08-24T16:24:22.987Z,33.70
2022-08-24T16:26:53.094Z,33.70
2022-08-24T16:29:38.014Z,33.60
2022-08-24T16:32:10.291Z,33.50
2022-08-24T16:35:10.813Z,33.40
2022-08-24T16:37:39.209Z,33.30
2022-08-24T16:40:08.617Z,33.30
2022-08-24T16:42:36.604Z,33.40
2022-08-24T16:45:05.951Z,33.40
2022-08-24T16:47:32.706Z,33.40
2022-08-24T16:49:59.546Z,33.50
2022-08-24T16:52:26.349Z,33.50
2022-08-24T16:54:53.136Z,33.50
2022-08-24T16:57:28.140Z,33.60
2022-08-24T16:59:55.736Z,33.60
2022-08-24T17:02:25.572Z,33.50
2022-08-24T17:04:54.423Z,33.50
2022-08-24T17:07:25.438Z,33.50
2022-08-24T17:09:52.740Z,33.40
2022-08-24T17:12:20.783Z,33.40
2022-08-24T17:14:47.912Z,33.40
2022-08-24T17:17:23.156Z,33.30
2022-08-24T17:19:52.982Z,33.20
2022-08-24T17:22:20.729Z,33.20
2022-08-24T17:24:47.547Z,33.20
2022-08-24T17:27:14.794Z,33.10
2022-08-24T17:29:45.887Z,33.10
2022-08-24T17:32:13.294Z,33.00
2022-08-24T17:34:40.844Z,33.00
2022-08-24T17:37:08.385Z,32.90
2022-08-24T17:39:35.550Z,32.80
2022-08-24T17:42:03.519Z,32.80
2022-08-24T17:44:33.355Z,32.60
2022-08-24T17:47:03.641Z,32.60
2022-08-24T17:49:32.159Z,32.50
2022-08-24T17:51:59.396Z,32.50
2022-08-24T17:54:28.309Z,32.40
2022-08-24T17:56:55.796Z,32.30
2022-08-24T17:59:34.787Z,32.30
2022-08-24T18:02:09.327Z,32.20
2022-08-24T18:04:37.365Z,32.10
2022-08-24T18:07:11.728Z,32.00
2022-08-24T18:09:51.184Z,32.00
2022-08-24T18:12:20.596Z,32.00
2022-08-24T18:14:48.381Z,31.90
2022-08-24T18:17:22.979Z,31.80
2022-08-24T18:19:52.724Z,31.80
2022-08-24T18:22:19.516Z,31.70
2022-08-24T18:24:46.346Z,31.70
2022-08-24T18:27:19.351Z,31.60
2022-08-24T18:29:47.649Z,31.60
2022-08-24T18:32:21.868Z,31.60
2022-08-24T18:34:48.971Z,31.50
2022-08-24T18:37:15.805Z,31.40
2022-08-24T18:39:42.624Z,31.40
2022-08-24T18:42:11.227Z,31.30
2022-08-24T18:44:39.288Z,31.30
2022-08-24T18:47:06.374Z,31.20
2022-08-24T18:49:33.352Z,31.20
2022-08-24T18:52:00.488Z,31.10
2022-08-24T18:54:37.298Z,31.10
2022-08-24T18:57:06.896Z,31.00
2022-08-24T18:59:36.270Z,31.00
2022-08-24T19:02:32.923Z,31.00
2022-08-24T19:05:12.776Z,30.90
2022-08-24T19:07:42.855Z,30.80
2022-08-24T19:10:11.700Z,30.80
2022-08-24T19:12:47.652Z,30.80
2022-08-24T19:15:32.211Z,30.80
2022-08-24T19:18:05.325Z,30.80
2022-08-24T19:20:33.213Z,30.70
2022-08-24T19:23:06.372Z,30.60
2022-08-24T19:25:35.169Z,30.60
2022-08-24T19:28:02.177Z,30.50
2022-08-24T19:30:29.095Z,30.50
2022-08-24T19:32:56.810Z,30.50
2022-08-24T19:35:24.053Z,30.50
2022-08-24T19:37:50.859Z,30.40
2022-08-24T19:40:20.748Z,30.40
2022-08-24T19:42:50.818Z,30.30
2022-08-24T19:45:41.700Z,30.30
2022-08-24T19:48:09.624Z,30.30
2022-08-24T19:50:37.104Z,30.30
2022-08-24T19:53:05.385Z,30.20
2022-08-24T19:55:32.752Z,30.10
2022-08-24T19:58:27.374Z,30.10
2022-08-24T20:01:02.581Z,30.10
2022-08-24T20:03:29.767Z,30.00
2022-08-24T20:05:57.155Z,30.00
2022-08-24T20:08:24.492Z,29.90
2022-08-24T20:10:53.046Z,29.90
2022-08-24T20:13:19.898Z,29.90
2022-08-24T20:15:46.947Z,29.90
2022-08-24T20:18:14.958Z,29.80
2022-08-24T20:20:42.018Z,29.80
2022-08-24T20:23:08.842Z,29.70
2022-08-24T20:25:37.252Z,29.70
2022-08-24T20:28:28.198Z,29.60
2022-08-24T20:30:52.952Z,29.60
2022-08-24T20:33:24.708Z,29.60
2022-08-24T20:35:51.473Z,29.60
2022-08-24T20:38:20.054Z,29.60
2022-08-24T20:40:47.841Z,29.60
2022-08-24T20:43:14.845Z,29.50
2022-08-24T20:45:41.884Z,29.50
2022-08-24T20:48:12.087Z,29.50
2022-08-24T20:50:43.197Z,29.50
2022-08-24T20:53:11.510Z,29.50
2022-08-24T20:55:40.524Z,29.50
2022-08-24T20:58:08.207Z,29.50
2022-08-24T21:00:35.778Z,29.50
2022-08-24T21:03:02.851Z,29.50
2022-08-24T21:05:29.787Z,29.50
2022-08-24T21:07:58.057Z,29.50
2022-08-24T21:10:27.069Z,29.50
2022-08-24T21:12:54.416Z,29.50
2022-08-24T21:15:23.115Z,29.50
2022-08-24T21:17:50.292Z,29.40
2022-08-24T21:20:18.491Z,29.40
2022-08-24T21:22:49.579Z,29.40
2022-08-24T21:25:17.615Z,29.40
2022-08-24T21:27:46.731Z,29.30
2022-08-24T21:30:17.186Z,29.30
2022-08-24T21:33:02.694Z,29.30
2022-08-24T21:35:29.884Z,29.30
2022-08-24T21:37:57.922Z,29.30
2022-08-24T21:40:25.433Z,29.30
2022-08-24T21:42:52.196Z,29.20
2022-08-24T21:45:19.262Z,29.20
2022-08-24T21:47:46.386Z,29.20
2022-08-24T21:50:14.847Z,29.20
2022-08-24T21:52:41.666Z,29.20
2022-08-24T21:55:14.651Z,29.20
2022-08-24T21:57:41.888Z,29.10
2022-08-24T22:00:13.658Z,29.10
2022-08-24T22:02:41.086Z,29.10
2022-08-24T22:05:08.139Z,29.10
2022-08-24T22:07:34.951Z,29.10
2022-08-24T22:10:01.768Z,29.00
2022-08-24T22:12:28.523Z,28.90
2022-08-24T22:14:55.658Z,29.00
2022-08-24T22:17:22.460Z,28.90
2022-08-24T22:19:49.443Z,28.90
2022-08-24T22:22:16.163Z,28.90
2022-08-24T22:24:43.965Z,28.90
2022-08-24T22:27:10.800Z,28.90
2022-08-24T22:29:37.573Z,28.80
2022-08-24T22:32:04.526Z,28.80
2022-08-24T22:34:31.324Z,28.80
2022-08-24T22:36:59.408Z,28.70
2022-08-24T22:39:26.347Z,28.70
2022-08-24T22:41:53.100Z,28.70
2022-08-24T22:44:20.091Z,28.70
2022-08-24T22:46:49.565Z,28.70
2022-08-24T22:49:17.982Z,28.60
2022-08-24T22:51:45.560Z,28.60
2022-08-24T22:54:13.253Z,28.60
2022-08-24T22:56:43.197Z,28.50
2022-08-24T22:59:18.273Z,28.50
2022-08-24T23:01:47.529Z,28.50
2022-08-24T23:04:19.530Z,28.40
2022-08-24T23:06:47.316Z,28.40
2022-08-24T23:09:14.345Z,28.30
2022-08-24T23:11:41.859Z,28.40
2022-08-24T23:14:10.440Z,28.30
2022-08-24T23:16:40.409Z,28.30
2022-08-24T23:19:26.582Z,28.20
2022-08-24T23:21:53.911Z,28.20
2022-08-24T23:24:21.086Z,28.20
2022-08-24T23:26:48.708Z,28.20
2022-08-24T23:29:15.842Z,28.10
2022-08-24T23:31:43.771Z,28.10
2022-08-24T23:34:11.191Z,28.10
2022-08-24T23:36:38.652Z,28.00
2022-08-24T23:39:06.934Z,28.00
2022-08-24T23:41:38.310Z,27.90
2022-08-24T23:44:11.087Z,27.90
2022-08-24T23:46:38.694Z,27.90
2022-08-24T23:49:06.200Z,27.90
2022-08-24T23:51:33.609Z,27.90
2022-08-24T23:54:00.889Z,27.80
2022-08-24T23:56:30.810Z,27.80
2022-08-24T23:59:01.429Z,27.80
