createdAt,value
2023-02-11T00:00:48.653Z,98942.22
2023-02-11T00:03:23.491Z,98938.25
2023-02-11T00:06:01.392Z,98928.06
2023-02-11T00:08:30.782Z,98929.72
2023-02-11T00:10:59.931Z,98928.22
2023-02-11T00:13:32.263Z,98928.06
2023-02-11T00:16:08.308Z,98937.94
2023-02-11T00:18:38.063Z,98933.19
2023-02-11T00:21:10.020Z,98925.94
2023-02-11T00:23:39.134Z,98925.28
2023-02-11T00:26:14.355Z,98928.41
2023-02-11T00:28:45.176Z,98924.28
2023-02-11T00:31:18.983Z,98926.44
2023-02-11T00:33:48.408Z,98923.81
2023-02-11T00:36:22.823Z,98913.28
2023-02-11T00:38:52.820Z,98923.63
2023-02-11T00:41:22.423Z,98921.81
2023-02-11T00:43:52.477Z,98917.84
2023-02-11T00:46:23.106Z,98910.22
2023-02-11T00:48:55.217Z,98914.69
2023-02-11T00:51:24.646Z,98920.81
2023-02-11T00:53:53.651Z,98922.47
2023-02-11T00:56:22.697Z,98924.25
2023-02-11T00:58:51.647Z,98918.19
2023-02-11T01:01:20.671Z,98926.25
2023-02-11T01:03:51.416Z,98919.19
2023-02-11T01:06:20.886Z,98927.75
2023-02-11T01:08:50.272Z,98921.81
2023-02-11T01:11:21.236Z,98925.75
2023-02-11T01:13:51.743Z,98916.41
2023-02-11T01:16:32.431Z,98918.69
2023-02-11T01:19:02.688Z,98912.31
2023-02-11T01:21:35.308Z,98921.31
2023-02-11T01:24:04.947Z,98917.88
2023-02-11T01:26:34.039Z,98918.56
2023-02-11T01:29:03.103Z,98911.28
2023-02-11T01:31:32.554Z,98907.53
2023-02-11T01:34:04.505Z,98912.75
2023-02-11T01:36:39.337Z,98906.63
2023-02-11T01:39:09.436Z,98903.69
2023-02-11T01:41:38.843Z,98897.47
2023-02-11T01:44:27.020Z,98905.50
2023-02-11T01:46:56.467Z,98900.25
2023-02-11T01:49:40.555Z,98898.94
2023-02-11T01:52:13.651Z,98902.00
2023-02-11T01:55:03.639Z,98904.97
2023-02-11T01:57:36.377Z,98897.47
2023-02-11T02:00:13.692Z,98888.56
2023-02-11T02:02:47.390Z,98879.41
2023-02-11T02:05:24.574Z,98888.56
2023-02-11T02:08:00.651Z,98874.78
2023-02-11T02:10:31.017Z,98872.94
2023-02-11T02:13:10.520Z,98866.22
2023-02-11T02:15:43.507Z,98860.63
2023-02-11T02:18:26.311Z,98856.38
2023-02-11T02:21:25.525Z,98849.00
2023-02-11T02:24:11.535Z,98850.16
2023-02-11T02:27:21.472Z,98847.53
2023-02-11T02:30:23.145Z,98844.91
2023-02-11T02:33:05.834Z,98836.66
2023-02-11T02:35:44.944Z,98828.44
2023-02-11T02:38:18.111Z,98825.63
2023-02-11T02:40:51.666Z,98835.16
2023-02-11T02:43:22.197Z,98833.38
2023-02-11T02:45:51.632Z,98826.13
2023-02-11T02:48:30.223Z,98821.16
2023-02-11T02:51:12.682Z,98819.47
2023-02-11T02:53:47.052Z,98814.38
2023-02-11T02:56:20.863Z,98809.94
2023-02-11T02:59:17.286Z,98815.56
2023-02-11T03:01:54.999Z,98816.25
2023-02-11T03:04:32.799Z,98809.19
2023-02-11T03:07:05.476Z,98817.06
2023-02-11T03:09:38.882Z,98807.06
2023-02-11T03:12:10.907Z,98813.47
2023-02-11T03:14:41.164Z,98816.59
2023-02-11T03:17:12.212Z,98818.56
2023-02-11T03:19:44.890Z,98824.81
2023-02-11T03:22:18.929Z,98819.72
2023-02-11T03:24:48.507Z,98809.34
2023-02-11T03:27:23.776Z,98811.00
2023-02-11T03:29:55.591Z,98812.00
2023-02-11T03:32:27.577Z,98815.59
2023-02-11T03:35:00.768Z,98803.47
2023-02-11T03:37:33.351Z,98816.25
2023-02-11T03:40:13.193Z,98815.78
2023-02-11T03:43:25.298Z,98827.94
2023-02-11T03:46:00.994Z,98830.53
2023-02-11T03:48:32.723Z,98826.44
2023-02-11T03:51:05.210Z,98845.31
2023-02-11T03:53:58.814Z,98843.84
2023-02-11T03:56:35.532Z,98839.94
2023-02-11T03:59:04.838Z,98833.03
2023-02-11T04:01:34.164Z,98830.72
2023-02-11T04:04:03.388Z,98822.06
2023-02-11T04:06:33.673Z,98831.25
2023-02-11T04:09:23.438Z,98841.41
2023-02-11T04:11:52.737Z,98837.00
2023-02-11T04:14:21.953Z,98840.25
2023-02-11T04:16:53.189Z,98840.91
2023-02-11T04:19:24.703Z,98852.72
2023-02-11T04:22:03.254Z,98852.72
2023-02-11T04:24:32.810Z,98862.25
2023-02-11T04:27:02.169Z,98872.78
2023-02-11T04:29:32.368Z,98874.06
2023-02-11T04:32:01.808Z,98858.41
2023-02-11T04:34:31.502Z,98843.13
2023-02-11T04:37:02.549Z,98845.81
2023-02-11T04:39:32.048Z,98851.88
2023-02-11T04:42:29.016Z,98851.00
2023-02-11T04:44:58.201Z,98848.28
2023-02-11T04:47:38.153Z,98844.69
2023-02-11T04:50:25.577Z,98832.19
2023-02-11T04:52:57.952Z,98822.53
2023-02-11T04:55:29.815Z,98820.09
2023-02-11T04:57:58.975Z,98823.78
2023-02-11T05:00:28.213Z,98819.34
2023-02-11T05:02:57.626Z,98823.47
2023-02-11T05:05:32.135Z,98809.03
2023-02-11T05:08:14.041Z,98807.41
2023-02-11T05:10:47.720Z,98798.72
2023-02-11T05:13:16.946Z,98801.69
2023-02-11T05:15:46.411Z,98794.13
2023-02-11T05:18:16.058Z,98799.41
2023-02-11T05:20:54.469Z,98797.41
2023-02-11T05:23:25.553Z,98799.56
2023-02-11T05:26:12.176Z,98802.84
2023-02-11T05:28:45.712Z,98808.09
2023-02-11T05:31:15.259Z,98816.00
2023-02-11T05:33:47.911Z,98823.88
2023-02-11T05:36:20.465Z,98805.78
2023-02-11T05:38:52.142Z,98813.84
2023-02-11T05:41:21.334Z,98817.63
2023-02-11T05:43:53.405Z,98809.91
2023-02-11T05:46:22.876Z,98804.81
2023-02-11T05:48:52.271Z,98799.38
2023-02-11T05:51:21.451Z,98805.47
2023-02-11T05:53:55.217Z,98810.41
2023-02-11T05:56:27.406Z,98827.47
2023-02-11T05:59:00.555Z,98825.84
2023-02-11T06:01:29.980Z,98814.81
2023-02-11T06:03:59.330Z,98807.13
2023-02-11T06:06:31.859Z,98803.47
2023-02-11T06:09:06.088Z,98794.31
2023-02-11T06:11:35.477Z,98797.56
2023-02-11T06:14:05.094Z,98812.69
2023-02-11T06:19:20.553Z,98809.75
2023-02-11T06:21:49.846Z,98798.22
2023-02-11T06:24:36.448Z,98790.31
2023-02-11T06:27:10.011Z,98795.75
2023-02-11T06:29:40.746Z,98797.53
2023-02-11T06:32:23.330Z,98799.81
2023-02-11T06:34:59.403Z,98792.59
2023-02-11T06:37:39.053Z,98815.59
2023-02-11T06:40:10.000Z,98816.38
2023-02-11T06:42:44.283Z,98813.59
2023-02-11T06:45:14.265Z,98803.91
2023-02-11T06:47:43.471Z,98802.13
2023-02-11T06:50:37.894Z,98789.13
2023-02-11T06:53:07.221Z,98807.03
2023-02-11T06:55:38.155Z,98803.09
2023-02-11T06:58:09.378Z,98800.63
2023-02-11T07:00:38.819Z,98793.22
2023-02-11T07:03:07.876Z,98801.63
2023-02-11T07:05:38.822Z,98791.56
2023-02-11T07:08:08.249Z,98802.69
2023-02-11T07:10:41.902Z,98801.03
2023-02-11T07:13:11.866Z,98798.94
2023-02-11T07:15:40.753Z,98806.47
2023-02-11T07:18:11.511Z,98804.97
2023-02-11T07:20:41.929Z,98797.41
2023-02-11T07:23:11.284Z,98781.91
2023-02-11T07:25:42.464Z,98779.28
2023-02-11T07:28:11.880Z,98782.22
2023-02-11T07:30:41.095Z,98789.88
2023-02-11T07:33:10.058Z,98787.38
2023-02-11T07:35:42.367Z,98794.28
2023-02-11T07:38:11.937Z,98795.56
2023-02-11T07:40:45.448Z,98802.63
2023-02-11T07:43:14.742Z,98798.78
2023-02-11T07:45:44.044Z,98794.63
2023-02-11T07:48:13.156Z,98780.31
2023-02-11T07:50:42.237Z,98771.88
2023-02-11T07:53:11.624Z,98774.34
2023-02-11T07:55:40.941Z,98775.06
2023-02-11T07:58:14.519Z,98778.19
2023-02-11T08:00:43.781Z,98775.47
2023-02-11T08:03:14.535Z,98788.63
2023-02-11T08:05:46.641Z,98795.16
2023-02-11T08:08:15.739Z,98803.97
2023-02-11T08:10:44.859Z,98793.41
2023-02-11T08:13:15.673Z,98777.88
2023-02-11T08:16:09.892Z,98771.22
2023-02-11T08:18:39.157Z,98773.16
2023-02-11T08:21:09.689Z,98777.09
2023-02-11T08:23:39.496Z,98780.84
2023-02-11T08:26:10.848Z,98775.66
2023-02-11T08:28:43.117Z,98764.72
2023-02-11T08:31:14.732Z,98763.72
2023-02-11T08:33:58.319Z,98754.44
2023-02-11T08:36:29.428Z,98742.53
2023-02-11T08:39:16.073Z,98743.44
2023-02-11T08:41:58.163Z,98757.38
2023-02-11T08:44:44.459Z,98750.53
2023-02-11T08:47:13.454Z,98753.09
2023-02-11T08:49:42.653Z,98740.59
2023-02-11T08:52:12.219Z,98746.34
2023-02-11T08:54:41.835Z,98748.59
2023-02-11T08:57:11.589Z,98773.28
2023-02-11T08:59:45.799Z,98779.09
2023-02-11T09:02:15.467Z,98791.31
2023-02-11T09:04:45.117Z,98795.94
2023-02-11T09:07:23.526Z,98796.47
2023-02-11T09:09:52.807Z,98782.22
2023-02-11T09:12:22.035Z,98783.22
2023-02-11T09:14:52.462Z,98776.88
2023-02-11T09:17:21.384Z,98769.66
2023-02-11T09:19:50.450Z,98779.00
2023-02-11T09:22:19.457Z,98786.41
2023-02-11T09:24:48.855Z,98784.31
2023-02-11T09:27:17.538Z,98776.00
2023-02-11T09:29:46.836Z,98773.19
2023-02-11T09:32:21.567Z,98779.56
2023-02-11T09:34:50.451Z,98772.34
2023-02-11T09:37:19.551Z,98767.09
2023-02-11T09:39:49.059Z,98757.63
2023-02-11T09:42:34.053Z,98755.91
2023-02-11T09:45:03.165Z,98757.97
2023-02-11T09:47:35.684Z,98761.91
2023-02-11T09:50:07.047Z,98760.91
2023-02-11T09:52:40.953Z,98763.19
2023-02-11T09:55:19.681Z,98775.28
2023-02-11T09:57:48.685Z,98774.28
2023-02-11T10:00:21.453Z,98781.69
2023-02-11T10:03:23.025Z,98792.09
2023-02-11T10:06:22.284Z,98784.16
2023-02-11T10:08:58.590Z,98786.44
2023-02-11T10:11:33.629Z,98779.06
2023-02-11T10:14:11.909Z,98790.28
2023-02-11T10:16:59.469Z,98785.75
2023-02-11T10:19:40.406Z,98763.97
2023-02-11T10:22:16.772Z,98761.19
2023-02-11T10:24:52.155Z,98750.47
2023-02-11T10:27:23.467Z,98741.09
2023-02-11T10:29:57.045Z,98736.03
2023-02-11T10:32:32.688Z,98735.03
2023-02-11T10:35:12.458Z,98736.50
2023-02-11T10:37:44.245Z,98733.25
2023-02-11T10:40:15.894Z,98728.34
2023-02-11T10:42:49.587Z,98733.28
2023-02-11T10:45:26.814Z,98728.78
2023-02-11T10:47:56.465Z,98727.97
2023-02-11T10:50:35.182Z,98730.00
2023-02-11T10:53:14.602Z,98730.78
2023-02-11T10:55:51.128Z,98728.72
2023-02-11T10:58:27.762Z,98725.81
2023-02-11T11:00:57.918Z,98736.81
2023-02-11T11:03:28.322Z,98729.00
2023-02-11T11:05:59.878Z,98725.34
2023-02-11T11:08:39.944Z,98714.69
2023-02-11T11:11:09.848Z,98720.84
2023-02-11T11:13:40.444Z,98715.97
2023-02-11T11:16:23.269Z,98719.03
2023-02-11T11:18:53.367Z,98720.84
2023-02-11T11:21:26.157Z,98720.00
2023-02-11T11:23:57.957Z,98716.34
2023-02-11T11:26:28.230Z,98720.16
2023-02-11T11:29:00.463Z,98721.16
2023-02-11T11:31:32.270Z,98710.91
2023-02-11T11:34:01.976Z,98701.53
2023-02-11T11:36:37.188Z,98711.00
2023-02-11T11:39:19.067Z,98714.69
2023-02-11T11:41:52.521Z,98707.25
2023-02-11T11:44:29.386Z,98695.78
2023-02-11T11:47:28.716Z,98692.03
2023-02-11T11:50:10.766Z,98692.41
2023-02-11T11:52:43.797Z,98692.81
2023-02-11T11:55:17.615Z,98689.91
2023-02-11T11:57:45.964Z,98676.75
2023-02-11T12:00:19.494Z,98667.41
2023-02-11T12:03:22.019Z,98658.38
2023-02-11T12:05:56.431Z,98657.97
2023-02-11T12:08:32.556Z,98655.47
2023-02-11T12:11:10.341Z,98665.09
2023-02-11T12:13:44.366Z,98671.44
2023-02-11T12:16:21.016Z,98668.34
2023-02-11T12:19:11.268Z,98669.72
2023-02-11T12:21:46.868Z,98665.63
2023-02-11T12:24:29.752Z,98666.91
2023-02-11T12:27:04.016Z,98665.75
2023-02-11T12:29:39.398Z,98663.28
2023-02-11T12:32:19.498Z,98657.28
2023-02-11T12:35:17.517Z,98660.34
2023-02-11T12:37:59.857Z,98644.03
2023-02-11T12:40:36.901Z,98644.19
2023-02-11T12:43:17.779Z,98647.00
2023-02-11T12:45:55.775Z,98646.91
2023-02-11T12:48:36.472Z,98627.09
2023-02-11T12:51:11.761Z,98614.97
2023-02-11T12:53:49.168Z,98612.72
2023-02-11T12:56:22.758Z,98614.69
2023-02-11T12:58:54.208Z,98617.94
2023-02-11T13:01:25.080Z,98611.66
2023-02-11T13:03:56.092Z,98599.28
2023-02-11T13:06:30.263Z,98612.47
2023-02-11T13:09:01.069Z,98614.66
2023-02-11T13:11:32.809Z,98617.13
2023-02-11T13:14:03.775Z,98619.63
2023-02-11T13:16:37.397Z,98620.94
2023-02-11T13:19:15.931Z,98604.09
2023-02-11T13:22:03.094Z,98593.72
2023-02-11T13:24:38.870Z,98594.50
2023-02-11T13:27:16.466Z,98598.19
2023-02-11T13:30:18.588Z,98595.31
2023-02-11T13:33:15.648Z,98588.56
2023-02-11T13:35:47.340Z,98587.53
2023-02-11T13:38:26.573Z,98594.03
2023-02-11T13:41:04.106Z,98593.59
2023-02-11T13:43:35.767Z,98591.63
2023-02-11T13:46:06.686Z,98584.09
2023-02-11T13:48:37.194Z,98585.16
2023-02-11T13:51:07.756Z,98590.38
2023-02-11T13:53:47.056Z,98601.66
2023-02-11T13:56:26.213Z,98604.56
2023-02-11T13:58:56.452Z,98605.59
2023-02-11T14:02:21.958Z,98604.47
2023-02-11T14:05:21.166Z,98613.16
2023-02-11T14:08:33.328Z,98618.25
2023-02-11T14:11:03.499Z,98627.88
2023-02-11T14:13:32.129Z,98626.72
2023-02-11T14:16:13.540Z,98624.69
2023-02-11T14:19:01.927Z,98621.31
2023-02-11T14:21:38.166Z,98622.66
2023-02-11T14:24:42.568Z,98617.09
2023-02-11T14:27:13.190Z,98618.81
2023-02-11T14:29:46.826Z,98613.47
2023-02-11T14:32:27.726Z,98607.38
2023-02-11T14:35:02.889Z,98600.81
2023-02-11T14:37:50.314Z,98599.44
2023-02-11T14:40:27.054Z,98599.53
2023-02-11T14:42:56.122Z,98603.25
2023-02-11T14:45:27.570Z,98602.06
2023-02-11T14:48:02.791Z,98617.50
2023-02-11T14:50:35.360Z,98620.44
2023-02-11T14:53:06.274Z,98615.81
2023-02-11T14:55:37.151Z,98618.25
2023-02-11T14:58:14.330Z,98610.13
2023-02-11T15:00:50.469Z,98602.78
2023-02-11T15:03:28.336Z,98600.47
2023-02-11T15:05:57.860Z,98605.59
2023-02-11T15:08:26.208Z,98611.44
2023-02-11T15:10:55.227Z,98608.16
2023-02-11T15:13:27.193Z,98612.72
2023-02-11T15:15:57.523Z,98608.06
2023-02-11T15:18:34.102Z,98602.03
2023-02-11T15:21:02.725Z,98607.03
2023-02-11T15:23:31.413Z,98601.53
2023-02-11T15:26:04.302Z,98600.69
2023-02-11T15:28:34.436Z,98600.44
2023-02-11T15:31:04.357Z,98598.75
2023-02-11T15:33:34.392Z,98612.09
2023-02-11T15:36:04.357Z,98606.06
2023-02-11T15:38:32.970Z,98611.31
2023-02-11T15:41:03.010Z,98615.38
2023-02-11T15:43:45.583Z,98613.88
2023-02-11T15:46:16.195Z,98619.06
2023-02-11T15:48:47.772Z,98621.75
2023-02-11T15:51:21.916Z,98623.50
2023-02-11T15:53:53.224Z,98624.78
2023-02-11T15:56:25.302Z,98625.28
2023-02-11T15:58:55.899Z,98628.53
2023-02-11T16:01:33.693Z,98636.31
2023-02-11T16:04:04.997Z,98644.75
2023-02-11T16:06:37.997Z,98641.88
2023-02-11T16:09:07.576Z,98637.88
2023-02-11T16:11:38.463Z,98643.09
2023-02-11T16:14:22.806Z,98642.81
2023-02-11T16:16:52.417Z,98643.53
2023-02-11T16:19:25.490Z,98654.16
2023-02-11T16:21:55.087Z,98655.53
2023-02-11T16:24:28.160Z,98659.41
2023-02-11T16:26:58.531Z,98666.81
2023-02-11T16:29:28.654Z,98670.91
2023-02-11T16:32:07.547Z,98671.78
2023-02-11T16:34:38.730Z,98676.88
2023-02-11T16:37:10.718Z,98674.44
2023-02-11T16:39:39.310Z,98673.03
2023-02-11T16:42:07.892Z,98673.63
2023-02-11T16:44:36.686Z,98684.53
2023-02-11T16:47:06.270Z,98697.28
2023-02-11T16:49:39.103Z,98695.97
2023-02-11T16:52:09.463Z,98703.91
2023-02-11T16:54:37.767Z,98700.00
2023-02-11T16:57:07.427Z,98691.03
2023-02-11T16:59:36.049Z,98699.47
2023-02-11T17:02:04.556Z,98705.81
2023-02-11T17:04:34.458Z,98711.59
2023-02-11T17:07:04.010Z,98715.34
2023-02-11T17:09:32.665Z,98714.88
2023-02-11T17:12:01.529Z,98713.94
2023-02-11T17:14:29.857Z,98714.72
2023-02-11T17:16:58.312Z,98711.00
2023-02-11T17:19:26.526Z,98712.66
2023-02-11T17:21:54.979Z,98715.13
2023-02-11T17:24:24.655Z,98719.22
2023-02-11T17:26:53.006Z,98717.31
2023-02-11T17:29:23.756Z,98724.41
2023-02-11T17:31:52.818Z,98723.97
2023-02-11T17:34:22.076Z,98728.03
2023-02-11T17:36:51.895Z,98726.34
2023-02-11T17:39:21.355Z,98730.91
2023-02-11T17:41:53.547Z,98733.31
2023-02-11T17:44:21.896Z,98731.88
2023-02-11T17:46:50.246Z,98743.19
2023-02-11T17:49:20.236Z,98737.88
2023-02-11T17:51:48.905Z,98737.81
2023-02-11T17:54:19.117Z,98738.22
2023-02-11T17:56:50.504Z,98745.19
2023-02-11T17:59:22.293Z,98737.78
2023-02-11T18:01:50.542Z,98740.84
2023-02-11T18:04:20.246Z,98739.25
2023-02-11T18:06:48.961Z,98740.28
2023-02-11T18:09:17.850Z,98745.63
2023-02-11T18:11:46.647Z,98755.06
2023-02-11T18:14:15.840Z,98742.78
2023-02-11T18:16:47.784Z,98744.84
2023-02-11T18:19:16.883Z,98746.16
2023-02-11T18:21:45.754Z,98738.16
2023-02-11T18:24:14.331Z,98752.50
2023-02-11T18:26:42.706Z,98742.88
2023-02-11T18:29:11.550Z,98738.19
2023-02-11T18:31:40.875Z,98741.25
2023-02-11T18:34:10.829Z,98744.19
2023-02-11T18:36:39.571Z,98745.03
2023-02-11T18:39:08.255Z,98747.94
2023-02-11T18:41:36.722Z,98753.72
2023-02-11T18:44:05.470Z,98750.78
2023-02-11T18:46:33.874Z,98746.66
2023-02-11T18:49:02.390Z,98757.97
2023-02-11T18:51:32.661Z,98758.75
2023-02-11T18:54:01.353Z,98754.53
2023-02-11T18:56:29.688Z,98748.34
2023-02-11T18:59:01.268Z,98754.84
2023-02-11T19:01:31.272Z,98758.31
2023-02-11T19:04:02.991Z,98762.78
2023-02-11T19:06:35.122Z,98762.94
2023-02-11T19:09:06.243Z,98758.66
2023-02-11T19:11:54.452Z,98754.97
2023-02-11T19:14:24.366Z,98760.28
2023-02-11T19:16:54.576Z,98759.06
2023-02-11T19:19:23.745Z,98766.47
2023-02-11T19:21:53.549Z,98764.22
2023-02-11T19:24:22.572Z,98761.75
2023-02-11T19:26:52.386Z,98765.81
2023-02-11T19:29:20.650Z,98764.25
2023-02-11T19:31:50.044Z,98764.66
2023-02-11T19:34:19.972Z,98763.28
2023-02-11T19:36:48.372Z,98774.28
2023-02-11T19:39:18.655Z,98775.91
2023-02-11T19:41:46.984Z,98768.94
2023-02-11T19:44:16.181Z,98767.28
2023-02-11T19:46:44.474Z,98759.75
2023-02-11T19:49:16.446Z,98763.84
2023-02-11T19:51:45.175Z,98777.78
2023-02-11T19:54:13.951Z,98779.22
2023-02-11T19:56:44.911Z,98782.06
2023-02-11T19:59:13.323Z,98773.66
2023-02-11T20:01:41.744Z,98786.13
2023-02-11T20:04:10.770Z,98781.22
2023-02-11T20:06:39.138Z,98787.34
2023-02-11T20:09:10.112Z,98789.38
2023-02-11T20:11:38.989Z,98793.50
2023-02-11T20:14:10.635Z,98790.59
2023-02-11T20:16:47.968Z,98787.72
2023-02-11T20:19:18.475Z,98794.47
2023-02-11T20:21:47.910Z,98795.31
2023-02-11T20:24:16.449Z,98797.16
2023-02-11T20:26:45.878Z,98793.91
2023-02-11T20:29:15.941Z,98797.19
2023-02-11T20:31:44.306Z,98798.88
2023-02-11T20:34:12.957Z,98793.97
2023-02-11T20:36:41.456Z,98794.41
2023-02-11T20:39:09.946Z,98799.28
2023-02-11T20:41:40.879Z,98801.75
2023-02-11T20:44:11.627Z,98794.78
2023-02-11T20:46:43.616Z,98791.13
2023-02-11T20:49:13.490Z,98797.28
2023-02-11T20:51:43.208Z,98796.09
2023-02-11T20:54:13.877Z,98791.59
2023-02-11T20:56:42.383Z,98785.88
2023-02-11T20:59:10.864Z,98785.66
2023-02-11T21:01:42.555Z,98792.22
2023-02-11T21:04:13.435Z,98795.69
2023-02-11T21:06:43.794Z,98794.06
2023-02-11T21:09:15.212Z,98795.09
2023-02-11T21:11:44.024Z,98789.97
2023-02-11T21:14:13.568Z,98795.72
2023-02-11T21:16:43.325Z,98795.31
2023-02-11T21:19:11.734Z,98785.72
2023-02-11T21:22:05.358Z,98789.59
2023-02-11T21:24:33.901Z,98791.63
2023-02-11T21:27:03.097Z,98790.41
2023-02-11T21:29:31.937Z,98790.81
2023-02-11T21:32:01.734Z,98784.72
2023-02-11T21:34:30.755Z,98792.88
2023-02-11T21:36:59.262Z,98795.31
2023-02-11T21:39:27.685Z,98802.47
2023-02-11T21:41:56.313Z,98807.38
2023-02-11T21:44:24.795Z,98803.91
2023-02-11T21:46:53.463Z,98801.44
2023-02-11T21:49:23.264Z,98803.47
2023-02-11T21:51:51.770Z,98803.06
2023-02-11T21:56:51.653Z,98801.44
2023-02-11T21:59:20.107Z,98808.38
2023-02-11T22:01:48.471Z,98807.94
2023-02-11T22:04:17.261Z,98816.53
2023-02-11T22:06:47.157Z,98816.53
2023-02-11T22:09:15.684Z,98814.06
2023-02-11T22:11:44.221Z,98824.31
2023-02-11T22:14:12.877Z,98818.16
2023-02-11T22:16:41.569Z,98819.56
2023-02-11T22:19:10.711Z,98819.97
2023-02-11T22:21:38.997Z,98823.22
2023-02-11T22:24:08.773Z,98820.16
2023-02-11T22:26:37.220Z,98825.13
2023-02-11T22:29:05.570Z,98826.13
2023-02-11T22:31:35.567Z,98832.84
2023-02-11T22:34:05.271Z,98832.47
2023-02-11T22:36:34.981Z,98836.34
2023-02-11T22:39:04.081Z,98835.75
2023-02-11T22:41:34.062Z,98839.44
2023-02-11T22:44:02.309Z,98848.63
2023-02-11T22:46:30.711Z,98850.66
2023-02-11T22:48:58.972Z,98856.59
2023-02-11T22:51:28.800Z,98849.28
2023-02-11T22:53:58.902Z,98860.94
2023-02-11T22:56:28.700Z,98848.06
2023-02-11T22:59:00.342Z,98842.53
2023-02-11T23:01:30.005Z,98844.59
2023-02-11T23:03:59.912Z,98845.22
2023-02-11T23:06:28.240Z,98843.16
2023-02-11T23:08:56.581Z,98843.59
2023-02-11T23:11:27.182Z,98845.03
2023-02-11T23:13:55.883Z,98838.47
2023-02-11T23:16:27.693Z,98842.16
2023-02-11T23:18:56.141Z,98843.16
2023-02-11T23:21:26.312Z,98849.09
2023-02-11T23:23:56.878Z,98853.00
2023-02-11T23:26:50.488Z,98853.00
2023-02-11T23:29:18.833Z,98851.94
2023-02-11T23:31:49.884Z,98849.91
2023-02-11T23:34:20.446Z,98855.41
2023-02-11T23:36:48.646Z,98856.03
2023-02-11T23:39:17.455Z,98859.91
2023-02-11T23:41:46.585Z,98852.97
2023-02-11T23:44:14.940Z,98847.25
2023-02-11T23:46:43.146Z,98846.44
2023-02-11T23:49:13.169Z,98846.88
2023-02-11T23:51:41.909Z,98853.78
2023-02-11T23:54:11.958Z,98857.06
2023-02-11T23:56:40.232Z,98858.09
2023-02-11T23:59:08.505Z,98862.00
