createdAt,value
2022-08-23T00:00:43.796Z,47.99
2022-08-23T00:01:43.795Z,48.28
2022-08-23T00:02:43.823Z,48.49
2022-08-23T00:03:43.760Z,48.18
2022-08-23T00:04:56.875Z,48.40
2022-08-23T00:05:43.733Z,47.70
2022-08-23T00:06:43.731Z,47.80
2022-08-23T00:07:43.810Z,49.15
2022-08-23T00:08:47.422Z,49.24
2022-08-23T00:09:43.685Z,47.99
2022-08-23T00:10:43.674Z,48.47
2022-08-23T00:11:43.664Z,49.05
2022-08-23T00:12:43.652Z,49.05
2022-08-23T00:13:48.116Z,49.82
2022-08-23T00:14:45.364Z,49.43
2022-08-23T00:15:43.613Z,49.53
2022-08-23T00:16:43.602Z,49.15
2022-08-23T00:17:43.589Z,48.85
2022-08-23T00:18:43.578Z,49.43
2022-08-23T00:19:43.567Z,49.05
2022-08-23T00:20:43.558Z,49.33
2022-08-23T00:21:43.542Z,49.24
2022-08-23T00:22:43.541Z,49.63
2022-08-23T00:23:43.516Z,49.79
2022-08-23T00:24:43.508Z,49.60
2022-08-23T00:25:43.492Z,49.60
2022-08-23T00:26:43.482Z,49.89
2022-08-23T00:27:43.472Z,50.37
2022-08-23T00:28:43.458Z,50.27
2022-08-23T00:29:43.444Z,50.08
2022-08-23T00:30:43.434Z,50.66
2022-08-23T00:31:43.418Z,50.66
2022-08-23T00:32:44.071Z,50.37
2022-08-23T00:33:43.397Z,50.37
2022-08-23T00:34:43.384Z,49.60
2022-08-23T00:35:43.370Z,50.08
2022-08-23T00:36:43.361Z,49.89
2022-08-23T00:37:43.346Z,50.27
2022-08-23T00:38:43.339Z,50.27
2022-08-23T00:39:43.355Z,50.37
2022-08-23T00:40:43.318Z,50.27
2022-08-23T00:41:43.300Z,50.08
2022-08-23T00:42:43.292Z,50.37
2022-08-23T00:43:43.273Z,50.76
2022-08-23T00:44:43.263Z,50.37
2022-08-23T00:45:43.253Z,50.95
2022-08-23T00:46:43.241Z,50.56
2022-08-23T00:47:45.074Z,50.76
2022-08-23T00:48:43.212Z,50.56
2022-08-23T00:49:43.199Z,50.76
2022-08-23T00:50:43.192Z,50.85
2022-08-23T00:51:53.080Z,50.76
2022-08-23T00:52:43.166Z,50.66
2022-08-23T00:53:43.152Z,50.46
2022-08-23T00:54:43.142Z,50.56
2022-08-23T00:55:43.128Z,50.95
2022-08-23T00:56:43.115Z,50.56
2022-08-23T00:57:43.101Z,50.76
2022-08-23T00:58:43.090Z,50.85
2022-08-23T00:59:43.076Z,50.76
2022-08-23T01:00:43.076Z,51.33
2022-08-23T01:01:43.064Z,51.53
2022-08-23T01:02:43.041Z,51.59
2022-08-23T01:03:43.026Z,51.04
2022-08-23T01:04:43.016Z,51.14
2022-08-23T01:05:43.003Z,51.59
2022-08-23T01:06:42.993Z,51.14
2022-08-23T01:07:42.978Z,51.14
2022-08-23T01:08:42.970Z,50.85
2022-08-23T01:09:42.953Z,51.40
2022-08-23T01:10:42.943Z,51.02
2022-08-23T01:11:42.935Z,51.21
2022-08-23T01:12:42.919Z,51.21
2022-08-23T01:13:42.903Z,51.50
2022-08-23T01:14:42.891Z,51.59
2022-08-23T01:15:42.878Z,51.33
2022-08-23T01:16:42.871Z,51.11
2022-08-23T01:17:42.855Z,50.82
2022-08-23T01:18:42.845Z,51.11
2022-08-23T01:19:42.846Z,50.92
2022-08-23T01:20:42.817Z,50.92
2022-08-23T01:21:42.809Z,51.02
2022-08-23T01:22:42.797Z,50.73
2022-08-23T01:23:42.787Z,50.63
2022-08-23T01:25:07.574Z,50.92
2022-08-23T01:25:42.765Z,50.92
2022-08-23T01:26:42.746Z,51.31
2022-08-23T01:27:42.728Z,50.82
2022-08-23T01:28:43.421Z,50.63
2022-08-23T01:29:42.709Z,50.82
2022-08-23T01:30:42.693Z,51.21
2022-08-23T01:31:42.686Z,51.02
2022-08-23T01:32:42.675Z,50.92
2022-08-23T01:33:42.655Z,51.11
2022-08-23T01:34:44.702Z,50.99
2022-08-23T01:35:42.633Z,51.09
2022-08-23T01:36:42.623Z,51.37
2022-08-23T01:37:42.608Z,51.47
2022-08-23T01:38:42.596Z,51.86
2022-08-23T01:39:42.597Z,52.05
2022-08-23T01:40:42.576Z,51.95
2022-08-23T01:41:42.559Z,52.05
2022-08-23T01:42:42.545Z,51.93
2022-08-23T01:43:42.540Z,52.22
2022-08-23T01:44:42.526Z,52.31
2022-08-23T01:45:42.508Z,52.69
2022-08-23T01:46:42.496Z,52.60
2022-08-23T01:47:42.480Z,52.79
2022-08-23T01:48:42.470Z,53.17
2022-08-23T01:49:42.456Z,53.17
2022-08-23T01:50:42.449Z,53.63
2022-08-23T01:51:42.435Z,53.53
2022-08-23T01:52:47.267Z,53.72
2022-08-23T01:53:42.406Z,53.82
2022-08-23T01:54:42.402Z,53.82
2022-08-23T01:55:42.390Z,54.58
2022-08-23T01:56:42.372Z,54.30
2022-08-23T01:57:42.354Z,54.37
2022-08-23T01:58:42.344Z,54.75
2022-08-23T01:59:42.327Z,54.94
2022-08-23T02:00:42.319Z,54.85
2022-08-23T02:01:42.366Z,55.23
2022-08-23T02:02:42.293Z,54.94
2022-08-23T02:03:42.278Z,55.33
2022-08-23T02:04:42.269Z,55.33
2022-08-23T02:05:42.291Z,55.71
2022-08-23T02:06:42.246Z,55.80
2022-08-23T02:07:42.226Z,55.90
2022-08-23T02:08:42.228Z,55.62
2022-08-23T02:09:42.202Z,55.80
2022-08-23T02:10:42.189Z,55.80
2022-08-23T02:11:42.180Z,55.33
2022-08-23T02:12:42.167Z,55.42
2022-08-23T02:13:42.149Z,55.62
2022-08-23T02:14:42.183Z,55.62
2022-08-23T02:15:42.130Z,55.62
2022-08-23T02:16:42.111Z,55.71
2022-08-23T02:17:42.100Z,56.38
2022-08-23T02:18:42.100Z,56.09
2022-08-23T02:19:42.071Z,56.38
2022-08-23T02:20:42.058Z,56.19
2022-08-23T02:21:42.059Z,56.09
2022-08-23T02:22:42.032Z,56.00
2022-08-23T02:23:42.021Z,56.29
2022-08-23T02:24:42.015Z,55.62
2022-08-23T02:25:41.993Z,55.71
2022-08-23T02:26:41.989Z,55.71
2022-08-23T02:27:43.971Z,55.90
2022-08-23T02:28:41.956Z,55.45
2022-08-23T02:29:41.953Z,55.42
2022-08-23T02:30:41.968Z,55.52
2022-08-23T02:31:41.925Z,55.62
2022-08-23T02:32:41.907Z,56.02
2022-08-23T02:35:26.471Z,56.48
2022-08-23T02:36:26.129Z,56.38
2022-08-23T02:38:31.941Z,57.15
2022-08-23T02:39:31.887Z,56.86
2022-08-23T02:41:37.181Z,57.31
2022-08-23T02:42:36.999Z,57.12
2022-08-23T02:44:31.447Z,57.60
2022-08-23T02:45:31.367Z,57.79
2022-08-23T02:47:36.981Z,58.56
2022-08-23T02:48:36.849Z,58.56
2022-08-23T02:50:43.533Z,58.91
2022-08-23T02:51:43.260Z,59.01
2022-08-23T02:53:48.859Z,59.11
2022-08-23T02:54:48.697Z,59.30
2022-08-23T02:56:55.154Z,58.91
2022-08-23T02:57:55.260Z,59.20
2022-08-23T02:58:55.168Z,58.81
2022-08-23T02:59:55.300Z,59.01
2022-08-23T03:00:55.098Z,59.04
2022-08-23T03:01:55.123Z,58.75
2022-08-23T03:02:55.076Z,58.56
2022-08-23T03:03:55.053Z,58.75
2022-08-23T03:04:55.037Z,58.75
2022-08-23T03:05:55.027Z,58.37
2022-08-23T03:06:55.014Z,58.65
2022-08-23T03:07:55.030Z,58.46
2022-08-23T03:08:54.995Z,58.37
2022-08-23T03:09:54.979Z,58.65
2022-08-23T03:10:54.960Z,58.56
2022-08-23T03:11:54.947Z,58.65
2022-08-23T03:12:54.935Z,58.65
2022-08-23T03:13:54.936Z,58.65
2022-08-23T03:14:54.906Z,58.08
2022-08-23T03:15:54.901Z,58.08
2022-08-23T03:16:58.279Z,58.17
2022-08-23T03:17:54.961Z,57.89
2022-08-23T03:18:54.850Z,57.79
2022-08-23T03:19:54.842Z,58.17
2022-08-23T03:20:54.823Z,58.69
2022-08-23T03:21:54.813Z,58.46
2022-08-23T03:22:55.093Z,57.72
2022-08-23T03:23:54.796Z,57.82
2022-08-23T03:24:54.775Z,57.72
2022-08-23T03:25:54.772Z,57.82
2022-08-23T03:26:54.749Z,58.49
2022-08-23T03:27:54.766Z,58.69
2022-08-23T03:28:54.719Z,58.59
2022-08-23T03:29:54.710Z,58.49
2022-08-23T03:30:54.681Z,58.39
2022-08-23T03:31:54.669Z,58.49
2022-08-23T03:32:54.657Z,58.11
2022-08-23T03:33:54.644Z,58.78
2022-08-23T03:34:54.629Z,58.49
2022-08-23T03:35:54.622Z,58.49
2022-08-23T03:36:54.612Z,58.01
2022-08-23T03:37:55.358Z,58.39
2022-08-23T03:38:54.574Z,58.11
2022-08-23T03:39:54.574Z,58.11
2022-08-23T03:40:54.540Z,58.30
2022-08-23T03:41:54.540Z,58.49
2022-08-23T03:42:54.514Z,58.69
2022-08-23T03:43:54.507Z,58.69
2022-08-23T03:45:00.737Z,58.59
2022-08-23T03:45:54.476Z,58.78
2022-08-23T03:46:54.468Z,58.49
2022-08-23T03:47:54.456Z,58.69
2022-08-23T03:48:54.434Z,58.78
2022-08-23T03:49:54.423Z,58.78
2022-08-23T03:50:54.640Z,58.87
2022-08-23T03:51:54.398Z,58.75
2022-08-23T03:52:54.389Z,58.78
2022-08-23T03:53:54.400Z,58.87
2022-08-23T03:54:54.354Z,58.78
2022-08-23T03:55:54.381Z,58.59
2022-08-23T03:56:54.334Z,58.97
2022-08-23T03:57:54.318Z,59.06
2022-08-23T03:58:54.312Z,58.78
2022-08-23T03:59:54.298Z,58.87
2022-08-23T04:00:54.278Z,58.78
2022-08-23T04:01:54.330Z,58.78
2022-08-23T04:02:54.252Z,58.78
2022-08-23T04:03:54.239Z,58.78
2022-08-23T04:04:54.230Z,58.78
2022-08-23T04:05:54.210Z,59.06
2022-08-23T04:06:54.203Z,59.16
2022-08-23T04:07:54.186Z,59.06
2022-08-23T04:08:54.173Z,59.06
2022-08-23T04:09:55.355Z,58.87
2022-08-23T04:10:54.182Z,59.16
2022-08-23T04:11:54.136Z,58.97
2022-08-23T04:12:54.121Z,58.78
2022-08-23T04:13:54.145Z,58.97
2022-08-23T04:14:54.097Z,58.87
2022-08-23T04:15:54.079Z,59.06
2022-08-23T04:16:54.074Z,59.06
2022-08-23T04:17:54.049Z,59.06
2022-08-23T04:18:54.045Z,58.59
2022-08-23T04:19:54.030Z,59.45
2022-08-23T04:20:54.013Z,59.45
2022-08-23T04:21:54.010Z,58.69
2022-08-23T04:22:53.991Z,58.94
2022-08-23T04:23:53.977Z,58.97
2022-08-23T04:24:53.966Z,59.26
2022-08-23T04:25:53.966Z,59.52
2022-08-23T04:26:53.939Z,59.42
2022-08-23T04:27:53.922Z,59.52
2022-08-23T04:28:53.912Z,59.13
2022-08-23T04:29:53.902Z,58.84
2022-08-23T04:30:53.883Z,59.33
2022-08-23T04:31:53.867Z,59.45
2022-08-23T04:32:53.855Z,59.45
2022-08-23T04:33:53.840Z,59.45
2022-08-23T04:34:53.834Z,59.55
2022-08-23T04:35:53.815Z,59.74
2022-08-23T04:36:55.277Z,59.55
2022-08-23T04:37:53.791Z,59.55
2022-08-23T04:38:53.788Z,59.93
2022-08-23T04:39:54.072Z,60.12
2022-08-23T04:40:53.754Z,60.31
2022-08-23T04:41:53.752Z,60.60
2022-08-23T04:42:53.730Z,60.41
2022-08-23T04:43:53.714Z,60.60
2022-08-23T04:44:53.862Z,60.41
2022-08-23T04:45:53.679Z,60.50
2022-08-23T04:46:53.669Z,60.41
2022-08-23T04:47:53.652Z,60.41
2022-08-23T04:48:53.677Z,60.09
2022-08-23T04:49:53.635Z,60.31
2022-08-23T04:50:53.621Z,60.41
2022-08-23T04:51:54.158Z,60.50
2022-08-23T04:52:53.592Z,60.22
2022-08-23T04:53:53.578Z,60.99
2022-08-23T04:54:53.773Z,60.31
2022-08-23T04:55:53.547Z,60.31
2022-08-23T04:56:53.536Z,60.60
2022-08-23T04:57:53.527Z,60.41
2022-08-23T04:58:53.508Z,59.93
2022-08-23T04:59:53.508Z,59.93
2022-08-23T05:00:53.570Z,60.12
2022-08-23T05:02:02.535Z,59.36
2022-08-23T05:03:58.923Z,60.12
2022-08-23T05:04:58.891Z,59.74
2022-08-23T05:05:58.883Z,59.55
2022-08-23T05:06:58.867Z,60.22
2022-08-23T05:07:58.992Z,60.03
2022-08-23T05:08:58.839Z,59.93
2022-08-23T05:09:58.825Z,60.12
2022-08-23T05:10:58.813Z,60.22
2022-08-23T05:11:58.832Z,59.93
2022-08-23T05:12:58.794Z,60.31
2022-08-23T05:13:58.771Z,60.12
2022-08-23T05:14:58.806Z,60.12
2022-08-23T05:15:58.746Z,60.03
2022-08-23T05:16:58.733Z,59.83
2022-08-23T05:17:58.768Z,60.22
2022-08-23T05:18:58.717Z,60.03
2022-08-23T05:19:58.691Z,60.03
2022-08-23T05:20:58.683Z,60.60
2022-08-23T05:21:58.666Z,60.60
2022-08-23T05:22:58.655Z,60.41
2022-08-23T05:23:58.660Z,60.41
2022-08-23T05:24:58.630Z,60.70
2022-08-23T05:25:58.616Z,60.79
2022-08-23T05:26:58.602Z,60.79
2022-08-23T05:27:58.595Z,60.79
2022-08-23T05:28:58.574Z,60.60
2022-08-23T05:29:58.564Z,60.89
2022-08-23T05:30:58.549Z,60.60
2022-08-23T05:31:58.531Z,60.79
2022-08-23T05:32:58.523Z,61.08
2022-08-23T05:33:58.510Z,60.79
2022-08-23T05:34:58.493Z,60.70
2022-08-23T05:35:58.483Z,61.18
2022-08-23T05:36:58.468Z,61.66
2022-08-23T05:37:58.455Z,61.46
2022-08-23T05:38:58.441Z,61.37
2022-08-23T05:39:58.429Z,61.56
2022-08-23T05:40:59.788Z,61.66
2022-08-23T05:41:58.403Z,61.56
2022-08-23T05:42:58.389Z,61.27
2022-08-23T05:43:58.373Z,60.70
2022-08-23T05:44:58.362Z,60.89
2022-08-23T05:45:58.349Z,60.70
2022-08-23T05:46:58.335Z,61.08
2022-08-23T05:47:58.321Z,60.31
2022-08-23T05:48:58.307Z,60.31
2022-08-23T05:49:58.296Z,60.41
2022-08-23T05:50:58.280Z,60.41
2022-08-23T05:51:58.268Z,60.50
2022-08-23T05:52:58.255Z,60.44
2022-08-23T05:53:58.242Z,60.35
2022-08-23T05:54:58.226Z,60.15
2022-08-23T05:55:58.216Z,60.25
2022-08-23T05:56:58.202Z,59.38
2022-08-23T05:57:58.264Z,59.48
2022-08-23T05:58:59.985Z,59.67
2022-08-23T05:59:58.163Z,59.19
2022-08-23T06:00:58.262Z,59.12
2022-08-23T06:01:58.138Z,58.94
2022-08-23T06:02:58.121Z,58.64
2022-08-23T06:03:58.111Z,59.03
2022-08-23T06:04:58.116Z,58.94
2022-08-23T06:05:58.085Z,58.87
2022-08-23T06:06:58.087Z,58.67
2022-08-23T06:07:58.086Z,58.20
2022-08-23T06:08:58.059Z,58.10
2022-08-23T06:09:58.037Z,58.00
2022-08-23T06:10:58.019Z,57.71
2022-08-23T06:11:58.008Z,57.65
2022-08-23T06:12:57.994Z,57.55
2022-08-23T06:13:58.010Z,57.65
2022-08-23T06:14:57.969Z,57.55
2022-08-23T06:15:57.956Z,57.36
2022-08-23T06:16:57.967Z,57.45
2022-08-23T06:17:57.999Z,57.55
2022-08-23T06:18:57.917Z,57.07
2022-08-23T06:19:57.906Z,57.07
2022-08-23T06:20:57.894Z,56.88
2022-08-23T06:21:57.883Z,57.17
2022-08-23T06:22:57.868Z,57.07
2022-08-23T06:23:57.856Z,57.07
2022-08-23T06:24:57.840Z,56.68
2022-08-23T06:25:57.830Z,57.07
2022-08-23T06:26:57.823Z,57.17
2022-08-23T06:27:57.839Z,57.26
2022-08-23T06:28:57.818Z,56.98
2022-08-23T06:29:57.780Z,56.59
2022-08-23T06:30:57.850Z,56.49
2022-08-23T06:31:57.755Z,56.78
2022-08-23T06:32:57.771Z,56.59
2022-08-23T06:33:57.805Z,56.43
2022-08-23T06:35:33.281Z,56.62
2022-08-23T06:35:57.704Z,56.62
2022-08-23T06:36:57.693Z,56.23
2022-08-23T06:37:57.682Z,56.04
2022-08-23T06:38:57.666Z,56.23
2022-08-23T06:39:57.691Z,56.14
2022-08-23T06:40:57.643Z,56.33
2022-08-23T06:41:57.631Z,56.04
2022-08-23T06:42:57.618Z,56.23
2022-08-23T06:43:57.605Z,56.33
2022-08-23T06:44:57.593Z,56.14
2022-08-23T06:45:58.467Z,56.14
2022-08-23T06:46:57.663Z,56.23
2022-08-23T06:47:57.604Z,56.43
2022-08-23T06:48:57.544Z,56.43
2022-08-23T06:49:58.701Z,56.43
2022-08-23T06:50:57.522Z,56.62
2022-08-23T06:51:57.508Z,56.52
2022-08-23T06:52:57.494Z,56.52
2022-08-23T06:53:57.483Z,56.62
2022-08-23T06:54:57.623Z,56.43
2022-08-23T06:55:57.469Z,56.52
2022-08-23T06:56:57.442Z,56.33
2022-08-23T06:57:57.549Z,56.62
2022-08-23T06:58:57.432Z,56.84
2022-08-23T06:59:57.410Z,56.84
2022-08-23T07:00:57.741Z,56.65
2022-08-23T07:01:57.522Z,56.45
2022-08-23T07:02:57.559Z,56.26
2022-08-23T07:03:57.361Z,56.26
2022-08-23T07:04:57.346Z,56.20
2022-08-23T07:05:57.338Z,56.00
2022-08-23T07:06:57.323Z,55.81
2022-08-23T07:07:57.317Z,55.90
2022-08-23T07:08:57.299Z,55.81
2022-08-23T07:09:57.293Z,55.90
2022-08-23T07:10:57.274Z,56.38
2022-08-23T07:11:57.306Z,56.38
2022-08-23T07:12:57.293Z,56.48
2022-08-23T07:13:57.240Z,56.55
2022-08-23T07:14:57.228Z,56.93
2022-08-23T07:15:57.250Z,56.36
2022-08-23T07:16:57.204Z,56.65
2022-08-23T07:17:57.192Z,57.22
2022-08-23T07:18:57.178Z,56.93
2022-08-23T07:19:57.170Z,56.74
2022-08-23T07:20:57.154Z,56.84
2022-08-23T07:21:57.151Z,56.55
2022-08-23T07:22:57.154Z,56.84
2022-08-23T07:23:57.120Z,56.38
2022-08-23T07:24:57.106Z,56.29
2022-08-23T07:25:57.098Z,56.20
2022-08-23T07:26:57.087Z,56.00
2022-08-23T07:27:57.220Z,55.81
2022-08-23T07:28:57.065Z,55.35
2022-08-23T07:29:57.050Z,55.26
2022-08-23T07:30:57.035Z,55.55
2022-08-23T07:31:57.077Z,55.09
2022-08-23T07:32:57.022Z,55.00
2022-08-23T07:33:58.886Z,54.54
2022-08-23T07:34:56.996Z,54.64
2022-08-23T07:35:56.980Z,53.96
2022-08-23T07:36:56.967Z,53.89
2022-08-23T07:37:57.066Z,53.61
2022-08-23T07:38:56.964Z,52.45
2022-08-23T07:39:58.631Z,52.28
2022-08-23T07:40:56.923Z,52.37
2022-08-23T07:41:56.932Z,51.89
2022-08-23T07:42:56.967Z,52.11
2022-08-23T07:43:56.943Z,52.01
2022-08-23T07:44:56.967Z,52.21
2022-08-23T07:45:56.873Z,51.56
2022-08-23T07:46:56.939Z,51.27
2022-08-23T07:47:56.872Z,51.10
2022-08-23T07:48:56.841Z,50.62
2022-08-23T07:49:56.837Z,50.45
2022-08-23T07:50:58.370Z,49.87
2022-08-23T07:51:56.844Z,49.39
2022-08-23T07:52:56.800Z,49.10
2022-08-23T07:53:56.793Z,48.64
2022-08-23T07:54:56.780Z,48.64
2022-08-23T07:55:56.771Z,48.25
2022-08-23T07:56:56.766Z,48.35
2022-08-23T07:57:56.832Z,48.16
2022-08-23T07:58:56.744Z,47.67
2022-08-23T07:59:56.735Z,48.06
2022-08-23T08:00:56.725Z,47.77
2022-08-23T08:01:56.814Z,47.96
2022-08-23T08:02:56.757Z,48.06
2022-08-23T08:03:56.704Z,48.06
2022-08-23T08:04:56.689Z,47.96
2022-08-23T08:05:56.683Z,47.77
2022-08-23T08:07:17.704Z,47.79
2022-08-23T08:07:56.661Z,47.69
2022-08-23T08:08:56.653Z,47.62
2022-08-23T08:09:56.654Z,46.84
2022-08-23T08:10:56.637Z,46.58
2022-08-23T08:11:56.627Z,46.41
2022-08-23T08:12:56.619Z,46.14
2022-08-23T08:13:56.614Z,45.75
2022-08-23T08:14:56.612Z,44.90
2022-08-23T08:15:56.661Z,45.02
2022-08-23T08:16:56.588Z,43.57
2022-08-23T08:17:56.671Z,43.68
2022-08-23T08:18:56.574Z,43.12
2022-08-23T08:19:56.587Z,43.22
2022-08-23T08:20:56.562Z,42.36
2022-08-23T08:21:56.560Z,42.27
2022-08-23T08:22:58.478Z,41.78
2022-08-23T08:23:57.552Z,41.69
2022-08-23T08:24:56.536Z,41.39
2022-08-23T08:25:56.531Z,41.32
2022-08-23T08:26:56.526Z,40.15
2022-08-23T08:27:56.766Z,39.08
2022-08-23T08:28:56.515Z,38.98
2022-08-23T08:29:56.512Z,39.08
2022-08-23T08:30:56.522Z,39.20
2022-08-23T08:31:56.504Z,39.10
2022-08-23T08:32:56.491Z,38.62
2022-08-23T08:33:56.488Z,38.03
2022-08-23T08:34:56.481Z,38.32
2022-08-23T08:35:57.885Z,38.42
2022-08-23T08:36:58.468Z,38.05
2022-08-23T08:37:56.469Z,37.68
2022-08-23T08:38:58.792Z,37.39
2022-08-23T08:39:56.501Z,36.90
2022-08-23T08:40:56.458Z,36.92
2022-08-23T08:42:04.945Z,36.51
2022-08-23T08:42:56.489Z,36.71
2022-08-23T08:43:56.440Z,36.51
2022-08-23T08:44:56.431Z,36.71
2022-08-23T08:45:59.052Z,37.00
2022-08-23T08:46:56.426Z,36.90
2022-08-23T08:47:56.466Z,37.08
2022-08-23T08:48:56.418Z,36.88
2022-08-23T08:49:56.413Z,37.26
2022-08-23T08:50:56.408Z,37.54
2022-08-23T08:51:56.398Z,37.64
2022-08-23T08:52:56.396Z,37.74
2022-08-23T08:53:56.390Z,37.82
2022-08-23T08:54:56.382Z,38.70
2022-08-23T08:55:56.375Z,38.70
2022-08-23T08:56:56.374Z,38.60
2022-08-23T08:57:56.413Z,38.23
2022-08-23T08:58:56.360Z,38.03
2022-08-23T08:59:56.355Z,38.03
2022-08-23T09:00:56.544Z,37.39
2022-08-23T09:01:56.414Z,37.29
2022-08-23T09:02:56.399Z,37.12
2022-08-23T09:03:56.333Z,36.72
2022-08-23T09:04:56.330Z,36.43
2022-08-23T09:05:56.509Z,36.43
2022-08-23T09:06:56.317Z,36.55
2022-08-23T09:07:56.413Z,36.25
2022-08-23T09:08:56.307Z,35.77
2022-08-23T09:09:56.306Z,35.67
2022-08-23T09:10:56.579Z,35.77
2022-08-23T09:11:56.295Z,35.65
2022-08-23T09:12:56.285Z,35.85
2022-08-23T09:13:56.295Z,34.97
2022-08-23T09:14:56.281Z,35.46
2022-08-23T09:15:56.307Z,35.85
2022-08-23T09:16:56.265Z,35.94
2022-08-23T09:17:56.338Z,35.86
2022-08-23T09:18:56.260Z,35.57
2022-08-23T09:19:56.252Z,35.38
2022-08-23T09:20:56.244Z,35.30
2022-08-23T09:21:56.242Z,34.92
2022-08-23T09:22:56.234Z,34.73
2022-08-23T09:24:00.221Z,34.84
2022-08-23T09:24:56.229Z,34.38
2022-08-23T09:25:59.875Z,34.00
2022-08-23T09:26:56.216Z,33.80
2022-08-23T09:27:56.234Z,33.14
2022-08-23T09:28:56.207Z,32.84
2022-08-23T09:29:56.237Z,32.95
2022-08-23T09:30:56.251Z,32.95
2022-08-23T09:31:56.224Z,32.78
2022-08-23T09:32:56.192Z,32.40
2022-08-23T09:33:56.190Z,32.22
2022-08-23T09:34:56.186Z,31.93
2022-08-23T09:35:56.185Z,31.84
2022-08-23T09:36:56.178Z,31.45
2022-08-23T09:37:56.230Z,31.37
2022-08-23T09:38:56.173Z,30.99
2022-08-23T09:39:56.339Z,30.62
2022-08-23T09:40:56.168Z,30.22
2022-08-23T09:41:56.175Z,29.55
2022-08-23T09:42:56.161Z,29.06
2022-08-23T09:43:56.162Z,29.64
2022-08-23T09:44:56.156Z,29.76
2022-08-23T09:45:56.215Z,29.38
2022-08-23T09:46:56.153Z,29.10
2022-08-23T09:47:56.195Z,28.61
2022-08-23T09:48:56.150Z,28.23
2022-08-23T09:49:56.148Z,28.33
2022-08-23T09:50:56.144Z,28.23
2022-08-23T09:51:56.160Z,27.76
2022-08-23T09:52:56.186Z,27.47
2022-08-23T09:53:56.144Z,27.58
2022-08-23T09:54:56.138Z,27.30
2022-08-23T09:55:56.143Z,27.22
2022-08-23T09:56:56.137Z,27.01
2022-08-23T09:57:56.136Z,26.73
2022-08-23T09:58:56.137Z,26.54
2022-08-23T09:59:56.137Z,26.55
2022-08-23T10:00:56.133Z,26.15
2022-08-23T10:01:56.177Z,26.17
2022-08-23T10:02:56.163Z,25.97
2022-08-23T10:03:56.134Z,25.67
2022-08-23T10:04:56.249Z,25.57
2022-08-23T10:05:56.143Z,25.57
2022-08-23T10:06:56.136Z,25.56
2022-08-23T10:07:56.139Z,25.65
2022-08-23T10:08:56.133Z,25.74
2022-08-23T10:09:56.131Z,25.74
2022-08-23T10:10:56.134Z,25.65
2022-08-23T10:11:56.131Z,25.45
2022-08-23T10:12:56.220Z,25.37
2022-08-23T10:13:56.150Z,25.16
2022-08-23T10:14:56.134Z,25.18
2022-08-23T10:15:56.186Z,24.98
2022-08-23T10:16:56.133Z,24.60
2022-08-23T10:17:56.209Z,24.10
2022-08-23T10:18:56.131Z,24.01
2022-08-23T10:19:56.132Z,24.01
2022-08-23T10:20:56.144Z,23.99
2022-08-23T10:21:56.134Z,23.90
2022-08-23T10:22:57.036Z,24.09
2022-08-23T10:23:56.132Z,24.19
2022-08-23T10:24:56.137Z,24.08
2022-08-23T10:25:56.137Z,23.99
2022-08-23T10:26:56.136Z,24.19
2022-08-23T10:27:56.164Z,23.98
2022-08-23T10:28:56.150Z,24.18
2022-08-23T10:29:56.135Z,23.98
2022-08-23T10:30:56.175Z,23.79
2022-08-23T10:31:59.097Z,23.60
2022-08-23T10:32:56.138Z,22.11
2022-08-23T10:33:56.135Z,20.73
2022-08-23T10:34:56.138Z,21.51
2022-08-23T10:35:56.150Z,20.91
2022-08-23T10:36:56.136Z,21.69
2022-08-23T10:37:56.213Z,22.27
2022-08-23T10:38:56.137Z,23.35
2022-08-23T10:39:59.157Z,23.25
2022-08-23T10:40:56.135Z,23.25
2022-08-23T10:41:56.149Z,23.25
2022-08-23T10:42:56.153Z,23.25
2022-08-23T10:43:56.157Z,23.15
2022-08-23T10:44:56.156Z,23.35
2022-08-23T10:46:00.222Z,23.46
2022-08-23T10:46:56.134Z,23.16
2022-08-23T10:47:56.201Z,23.07
2022-08-23T10:48:56.156Z,23.38
2022-08-23T10:49:56.132Z,22.78
2022-08-23T10:50:56.400Z,22.89
2022-08-23T10:51:56.141Z,22.12
2022-08-23T10:52:56.135Z,22.23
2022-08-23T10:53:56.133Z,21.95
2022-08-23T10:54:56.132Z,21.56
2022-08-23T10:55:56.131Z,20.97
2022-08-23T10:56:56.131Z,20.97
2022-08-23T10:57:56.222Z,20.89
2022-08-23T10:58:56.136Z,20.97
2022-08-23T10:59:56.129Z,20.68
2022-08-23T11:00:56.132Z,21.07
2022-08-23T11:01:56.210Z,20.97
2022-08-23T11:02:56.246Z,20.97
2022-08-23T11:03:56.133Z,20.78
2022-08-23T11:05:06.412Z,20.59
2022-08-23T11:07:03.174Z,20.70
2022-08-23T11:08:03.327Z,20.60
2022-08-23T11:10:16.305Z,20.12
2022-08-23T11:11:10.394Z,20.11
2022-08-23T11:13:17.531Z,20.11
2022-08-23T11:14:17.402Z,19.90
2022-08-23T11:16:13.353Z,20.00
2022-08-23T11:17:13.354Z,19.71
2022-08-23T11:19:20.325Z,19.41
2022-08-23T11:20:20.303Z,19.51
2022-08-23T11:22:27.319Z,19.52
2022-08-23T11:23:27.321Z,19.42
2022-08-23T11:25:23.269Z,19.23
2022-08-23T11:26:23.248Z,19.32
2022-08-23T11:28:30.443Z,18.82
2022-08-23T11:29:30.259Z,19.12
2022-08-23T11:30:30.264Z,19.11
2022-08-23T11:31:30.273Z,19.32
2022-08-23T11:32:30.290Z,18.92
2022-08-23T11:33:30.273Z,18.73
2022-08-23T11:34:30.270Z,18.73
2022-08-23T11:35:30.266Z,18.63
2022-08-23T11:36:30.310Z,18.44
2022-08-23T11:37:30.298Z,18.23
2022-08-23T11:38:30.278Z,18.73
2022-08-23T11:39:30.271Z,18.44
2022-08-23T11:40:30.338Z,18.44
2022-08-23T11:41:30.288Z,18.46
2022-08-23T11:42:30.284Z,17.97
2022-08-23T11:43:30.278Z,17.77
2022-08-23T11:44:30.284Z,17.58
2022-08-23T11:45:30.277Z,17.58
2022-08-23T11:46:30.296Z,17.49
2022-08-23T11:47:30.280Z,17.19
2022-08-23T11:48:30.284Z,17.08
2022-08-23T11:49:30.289Z,17.29
2022-08-23T11:50:30.286Z,17.10
2022-08-23T11:51:30.292Z,17.00
2022-08-23T11:52:30.294Z,16.82
2022-08-23T11:53:30.308Z,16.33
2022-08-23T11:54:30.295Z,16.63
2022-08-23T11:55:30.295Z,16.42
2022-08-23T11:56:30.298Z,16.63
2022-08-23T11:57:30.301Z,16.63
2022-08-23T11:58:30.311Z,16.22
2022-08-23T11:59:31.482Z,15.62
2022-08-23T12:00:30.308Z,15.52
2022-08-23T12:01:30.309Z,16.01
2022-08-23T12:02:30.410Z,16.50
2022-08-23T12:03:30.493Z,16.30
2022-08-23T12:04:30.323Z,16.40
2022-08-23T12:05:30.318Z,16.40
2022-08-23T12:06:30.320Z,16.40
2022-08-23T12:07:30.323Z,16.51
2022-08-23T12:08:30.330Z,16.02
2022-08-23T12:09:30.330Z,15.83
2022-08-23T12:10:30.350Z,15.63
2022-08-23T12:11:30.328Z,15.62
2022-08-23T12:12:32.559Z,15.51
2022-08-23T12:13:30.335Z,16.19
2022-08-23T12:14:30.337Z,16.56
2022-08-23T12:15:30.384Z,17.33
2022-08-23T12:16:30.489Z,17.51
2022-08-23T12:17:34.147Z,17.60
2022-08-23T12:18:30.345Z,18.48
2022-08-23T12:19:30.343Z,18.67
2022-08-23T12:20:30.345Z,18.66
2022-08-23T12:21:30.351Z,18.56
2022-08-23T12:22:30.354Z,18.57
2022-08-23T12:23:30.855Z,18.37
2022-08-23T12:24:30.353Z,18.49
2022-08-23T12:25:30.349Z,18.01
2022-08-23T12:26:30.356Z,17.72
2022-08-23T12:27:30.359Z,17.23
2022-08-23T12:28:30.350Z,17.14
2022-08-23T12:29:30.350Z,16.95
2022-08-23T12:30:30.352Z,16.96
2022-08-23T12:31:30.411Z,16.47
2022-08-23T12:32:30.549Z,16.47
2022-08-23T12:33:30.355Z,16.28
2022-08-23T12:34:30.408Z,16.28
2022-08-23T12:35:30.409Z,16.18
2022-08-23T12:36:30.379Z,15.70
2022-08-23T12:37:30.391Z,15.51
2022-08-23T12:38:30.363Z,15.51
2022-08-23T12:39:30.362Z,15.42
2022-08-23T12:40:30.363Z,15.41
2022-08-23T12:41:30.385Z,15.70
2022-08-23T12:42:30.367Z,15.79
2022-08-23T12:43:30.377Z,16.09
2022-08-23T12:44:30.367Z,15.98
2022-08-23T12:45:30.366Z,16.27
2022-08-23T12:46:30.473Z,16.35
2022-08-23T12:47:30.372Z,16.53
2022-08-23T12:48:30.397Z,17.11
2022-08-23T12:49:30.381Z,17.30
2022-08-23T12:50:33.198Z,16.90
2022-08-23T12:51:30.375Z,17.09
2022-08-23T12:52:30.371Z,17.49
2022-08-23T12:53:30.371Z,17.68
2022-08-23T12:54:30.368Z,17.57
2022-08-23T12:55:30.373Z,17.68
2022-08-23T12:56:31.646Z,17.69
2022-08-23T12:57:30.377Z,17.89
2022-08-23T12:58:33.431Z,17.59
2022-08-23T12:59:31.701Z,17.39
2022-08-23T13:00:30.373Z,17.57
2022-08-23T13:01:31.020Z,17.58
2022-08-23T13:02:30.416Z,17.78
2022-08-23T13:03:30.375Z,17.10
2022-08-23T13:04:30.370Z,17.50
2022-08-23T13:05:30.374Z,17.31
2022-08-23T13:06:30.368Z,17.12
2022-08-23T13:07:30.375Z,17.02
2022-08-23T13:08:34.823Z,16.83
2022-08-23T13:09:30.369Z,16.64
2022-08-23T13:10:30.377Z,16.74
2022-08-23T13:11:30.369Z,16.55