createdAt,value
2018-09-05T00:00:43.611Z,1003.7
2018-09-05T00:01:44.976Z,1003.7
2018-09-05T00:02:46.335Z,1003.7
2018-09-05T00:03:47.691Z,1003.7
2018-09-05T00:04:49.061Z,1003.6
2018-09-05T00:05:50.421Z,1003.7
2018-09-05T00:06:51.777Z,1003.6
2018-09-05T00:07:53.137Z,1003.6
2018-09-05T00:08:54.503Z,1003.7
2018-09-05T00:09:55.874Z,1003.6
2018-09-05T00:10:57.238Z,1003.6
2018-09-05T00:11:58.597Z,1003.6
2018-09-05T00:12:59.973Z,1003.6
2018-09-05T00:14:01.324Z,1003.5
2018-09-05T00:15:02.674Z,1003.6
2018-09-05T00:16:04.049Z,1003.5
2018-09-05T00:17:05.412Z,1003.6
2018-09-05T00:18:06.786Z,1003.6
2018-09-05T00:19:08.143Z,1003.6
2018-09-05T00:20:09.518Z,1003.6
2018-09-05T00:21:10.882Z,1003.6
2018-09-05T00:22:12.243Z,1003.6
2018-09-05T00:23:13.604Z,1003.6
2018-09-05T00:24:14.962Z,1003.6
2018-09-05T00:25:16.323Z,1003.6
2018-09-05T00:26:17.681Z,1003.6
2018-09-05T00:27:19.044Z,1003.5
2018-09-05T00:28:20.409Z,1003.6
2018-09-05T00:29:21.767Z,1003.6
2018-09-05T00:30:23.127Z,1003.5
2018-09-05T00:31:24.493Z,1003.5
2018-09-05T00:32:26.734Z,1003.6
2018-09-05T00:33:28.092Z,1003.5
2018-09-05T00:34:29.457Z,1003.5
2018-09-05T00:35:30.812Z,1003.5
2018-09-05T00:36:32.177Z,1003.5
2018-09-05T00:37:33.554Z,1003.5
2018-09-05T00:38:34.903Z,1003.5
2018-09-05T00:39:36.268Z,1003.5
2018-09-05T00:40:37.623Z,1003.5
2018-09-05T00:41:38.992Z,1003.5
2018-09-05T00:42:40.349Z,1003.5
2018-09-05T00:43:41.712Z,1003.6
2018-09-05T00:44:43.087Z,1003.5
2018-09-05T00:45:44.437Z,1003.5
2018-09-05T00:46:45.799Z,1003.6
2018-09-05T00:47:47.189Z,1003.6
2018-09-05T00:48:48.558Z,1003.5
2018-09-05T00:49:49.920Z,1003.5
2018-09-05T00:50:51.287Z,1003.6
2018-09-05T00:51:52.649Z,1003.5
2018-09-05T00:52:54.004Z,1003.5
2018-09-05T00:53:55.364Z,1003.6
2018-09-05T00:54:56.723Z,1003.6
2018-09-05T00:55:58.090Z,1003.6
2018-09-05T00:56:59.457Z,1003.6
2018-09-05T00:58:00.818Z,1003.6
2018-09-05T00:59:02.202Z,1003.6
2018-09-05T01:00:03.561Z,1003.6
2018-09-05T01:01:04.918Z,1003.6
2018-09-05T01:02:06.282Z,1003.6
2018-09-05T01:03:07.636Z,1003.6
2018-09-05T01:04:08.999Z,1003.6
2018-09-05T01:05:10.366Z,1003.6
2018-09-05T01:06:11.727Z,1003.6
2018-09-05T01:07:13.077Z,1003.6
2018-09-05T01:08:14.437Z,1003.6
2018-09-05T01:09:15.792Z,1003.6
2018-09-05T01:10:17.159Z,1003.6
2018-09-05T01:11:18.519Z,1003.6
2018-09-05T01:12:19.877Z,1003.7
2018-09-05T01:13:21.243Z,1003.7
2018-09-05T01:14:22.597Z,1003.7
2018-09-05T01:15:23.964Z,1003.7
2018-09-05T01:16:25.323Z,1003.8
2018-09-05T01:17:26.684Z,1003.8
2018-09-05T01:18:28.039Z,1003.8
2018-09-05T01:19:29.408Z,1003.8
2018-09-05T01:20:30.766Z,1003.8
2018-09-05T01:21:32.119Z,1003.8
2018-09-05T01:22:33.600Z,1003.8
2018-09-05T01:23:34.958Z,1003.9
2018-09-05T01:24:36.335Z,1003.9
2018-09-05T01:25:37.683Z,1003.9
2018-09-05T01:26:39.058Z,1003.9
2018-09-05T01:27:40.414Z,1003.9
2018-09-05T01:28:41.773Z,1003.9
2018-09-05T01:29:43.134Z,1003.9
2018-09-05T01:30:44.484Z,1003.9
2018-09-05T01:31:45.847Z,1003.9
2018-09-05T01:32:47.209Z,1003.9
2018-09-05T01:33:48.564Z,1003.9
2018-09-05T01:34:49.929Z,1004.0
2018-09-05T01:35:51.300Z,1003.9
2018-09-05T01:36:52.663Z,1003.9
2018-09-05T01:37:54.017Z,1003.9
2018-09-05T01:38:56.228Z,1003.9
2018-09-05T01:39:57.588Z,1003.9
2018-09-05T01:40:58.953Z,1003.9
2018-09-05T01:42:00.319Z,1003.9
2018-09-05T01:43:01.680Z,1003.8
2018-09-05T01:44:03.044Z,1003.8
2018-09-05T01:45:04.403Z,1003.8
2018-09-05T01:46:05.763Z,1003.8
2018-09-05T01:47:07.128Z,1003.8
2018-09-05T01:48:08.486Z,1003.8
2018-09-05T01:49:09.860Z,1003.8
2018-09-05T01:50:11.214Z,1003.8
2018-09-05T01:51:12.625Z,1003.8
2018-09-05T01:52:13.925Z,1003.8
2018-09-05T01:53:15.284Z,1003.9
2018-09-05T01:54:16.654Z,1003.8
2018-09-05T01:55:18.010Z,1003.8
2018-09-05T01:56:19.374Z,1003.9
2018-09-05T01:57:20.735Z,1003.9
2018-09-05T01:58:22.099Z,1003.9
2018-09-05T01:59:23.449Z,1003.9
2018-09-05T02:00:24.810Z,1003.9
2018-09-05T02:01:26.169Z,1003.9
2018-09-05T02:02:27.534Z,1003.9
2018-09-05T02:03:28.883Z,1003.8
2018-09-05T02:04:30.253Z,1003.8
2018-09-05T02:05:31.605Z,1003.8
2018-09-05T02:06:32.970Z,1003.9
2018-09-05T02:07:34.334Z,1003.8
2018-09-05T02:08:35.742Z,1003.8
2018-09-05T02:09:37.028Z,1003.8
2018-09-05T02:10:38.393Z,1003.8
2018-09-05T02:11:39.748Z,1003.8
2018-09-05T02:12:41.113Z,1003.8
2018-09-05T02:13:42.473Z,1003.8
2018-09-05T02:14:43.833Z,1003.9
2018-09-05T02:15:45.191Z,1003.9
2018-09-05T02:16:46.545Z,1003.9
2018-09-05T02:17:47.914Z,1003.9
2018-09-05T02:18:49.274Z,1003.9
2018-09-05T02:19:50.645Z,1004.0
2018-09-05T02:20:51.998Z,1003.9
2018-09-05T02:21:53.353Z,1004.0
2018-09-05T02:22:54.719Z,1004.0
2018-09-05T02:23:56.078Z,1004.0
2018-09-05T02:24:57.442Z,1004.0
2018-09-05T02:25:58.807Z,1004.0
2018-09-05T02:27:00.173Z,1004.0
2018-09-05T02:28:01.528Z,1003.9
2018-09-05T02:29:02.897Z,1004.0
2018-09-05T02:30:04.258Z,1003.9
2018-09-05T02:31:05.620Z,1004.0
2018-09-05T02:32:06.988Z,1004.0
2018-09-05T02:33:08.338Z,1004.0
2018-09-05T02:34:09.698Z,1004.0
2018-09-05T02:35:11.049Z,1004.0
2018-09-05T02:36:12.405Z,1004.0
2018-09-05T02:37:13.772Z,1004.0
2018-09-05T02:38:15.130Z,1004.0
2018-09-05T02:39:16.489Z,1004.1
2018-09-05T02:40:17.890Z,1004.1
2018-09-05T02:41:19.208Z,1004.0
2018-09-05T02:42:20.570Z,1004.0
2018-09-05T02:43:21.932Z,1004.0
2018-09-05T02:44:23.298Z,1004.0
2018-09-05T02:45:24.661Z,1004.0
2018-09-05T02:46:26.025Z,1004.0
2018-09-05T02:47:27.379Z,1004.0
2018-09-05T02:48:28.734Z,1004.0
2018-09-05T02:49:30.093Z,1003.9
2018-09-05T02:50:31.455Z,1004.0
2018-09-05T02:51:32.810Z,1004.0
2018-09-05T02:52:34.176Z,1003.9
2018-09-05T02:53:35.534Z,1003.9
2018-09-05T02:54:36.899Z,1003.9
2018-09-05T02:55:38.243Z,1003.9
2018-09-05T02:56:39.608Z,1003.9
2018-09-05T02:57:40.969Z,1003.9
2018-09-05T02:58:42.332Z,1004.0
2018-09-05T02:59:43.697Z,1004.0
2018-09-05T03:00:45.055Z,1003.9
2018-09-05T03:01:46.405Z,1004.0
2018-09-05T03:02:47.760Z,1003.9
2018-09-05T03:03:49.125Z,1003.9
2018-09-05T03:04:50.494Z,1003.9
2018-09-05T03:05:51.854Z,1003.9
2018-09-05T03:06:53.223Z,1003.9
2018-09-05T03:07:54.580Z,1003.9
2018-09-05T03:08:56.748Z,1003.9
2018-09-05T03:09:58.108Z,1003.9
2018-09-05T03:10:59.465Z,1003.9
2018-09-05T03:12:00.815Z,1003.9
2018-09-05T03:13:02.178Z,1003.9
2018-09-05T03:14:03.544Z,1003.9
2018-09-05T03:15:04.895Z,1003.9
2018-09-05T03:16:06.274Z,1003.9
2018-09-05T03:17:07.616Z,1003.9
2018-09-05T03:18:08.985Z,1003.9
2018-09-05T03:19:10.343Z,1003.9
2018-09-05T03:20:11.700Z,1003.9
2018-09-05T03:21:13.061Z,1003.9
2018-09-05T03:22:14.414Z,1003.9
2018-09-05T03:23:15.769Z,1003.9
2018-09-05T03:24:17.135Z,1003.9
2018-09-05T03:25:18.490Z,1003.9
2018-09-05T03:26:19.855Z,1003.9
2018-09-05T03:27:21.220Z,1003.9
2018-09-05T03:28:22.583Z,1004.0
2018-09-05T03:29:23.953Z,1003.9
2018-09-05T03:30:26.114Z,1003.9
2018-09-05T03:31:27.464Z,1003.9
2018-09-05T03:32:28.955Z,1003.9
2018-09-05T03:33:30.144Z,1003.9
2018-09-05T03:34:31.499Z,1003.9
2018-09-05T03:35:32.859Z,1003.9
2018-09-05T03:36:34.219Z,1003.9
2018-09-05T03:37:35.613Z,1003.9
2018-09-05T03:38:36.974Z,1003.9
2018-09-05T03:39:38.329Z,1003.9
2018-09-05T03:40:39.693Z,1003.9
2018-09-05T03:41:41.054Z,1003.9
2018-09-05T03:42:42.414Z,1003.9
2018-09-05T03:43:43.779Z,1003.9
2018-09-05T03:44:45.133Z,1003.9
2018-09-05T03:45:46.485Z,1003.8
2018-09-05T03:46:47.843Z,1003.9
2018-09-05T03:47:49.204Z,1003.8
2018-09-05T03:48:50.554Z,1003.9
2018-09-05T03:49:51.982Z,1003.9
2018-09-05T03:50:54.069Z,1003.9
2018-09-05T03:51:55.429Z,1003.9
2018-09-05T03:52:56.785Z,1003.9
2018-09-05T03:53:58.151Z,1003.9
2018-09-05T03:54:59.500Z,1003.9
2018-09-05T03:56:01.058Z,1004.0
2018-09-05T03:57:02.567Z,1004.0
2018-09-05T03:58:03.896Z,1004.0
2018-09-05T03:59:05.256Z,1004.0
2018-09-05T04:00:06.611Z,1004.0
2018-09-05T04:01:07.961Z,1004.1
2018-09-05T04:02:09.339Z,1004.0
2018-09-05T04:03:10.693Z,1004.1
2018-09-05T04:04:12.052Z,1004.0
2018-09-05T04:05:13.480Z,1004.1
2018-09-05T04:06:14.741Z,1004.1
2018-09-05T04:07:16.087Z,1004.1
2018-09-05T04:08:17.446Z,1004.1
2018-09-05T04:09:18.811Z,1004.0
2018-09-05T04:10:20.178Z,1004.1
2018-09-05T04:11:21.531Z,1004.1
2018-09-05T04:12:22.897Z,1004.0
2018-09-05T04:13:24.250Z,1004.1
2018-09-05T04:14:25.611Z,1004.1
2018-09-05T04:15:26.967Z,1004.1
2018-09-05T04:16:28.326Z,1004.1
2018-09-05T04:17:29.687Z,1004.1
2018-09-05T04:18:31.060Z,1004.1
2018-09-05T04:19:32.424Z,1004.1
2018-09-05T04:20:33.766Z,1004.1
2018-09-05T04:21:35.125Z,1004.0
2018-09-05T04:22:36.488Z,1004.1
2018-09-05T04:23:37.846Z,1004.1
2018-09-05T04:24:39.206Z,1004.1
2018-09-05T04:25:40.569Z,1004.0
2018-09-05T04:26:41.935Z,1004.0
2018-09-05T04:27:43.289Z,1004.0
2018-09-05T04:28:44.651Z,1004.0
2018-09-05T04:29:46.027Z,1004.1
2018-09-05T04:30:47.380Z,1004.0
2018-09-05T04:31:48.730Z,1004.1
2018-09-05T04:32:50.092Z,1004.1
2018-09-05T04:33:51.455Z,1004.1
2018-09-05T04:34:52.805Z,1004.1
2018-09-05T04:35:54.169Z,1004.0
2018-09-05T04:36:56.493Z,1004.1
2018-09-05T04:37:57.855Z,1004.1
2018-09-05T04:38:59.212Z,1004.1
2018-09-05T04:40:00.597Z,1004.1
2018-09-05T04:41:01.949Z,1004.1
2018-09-05T04:42:03.309Z,1004.1
2018-09-05T04:43:04.674Z,1004.1
2018-09-05T04:44:06.025Z,1004.1
2018-09-05T04:45:07.403Z,1004.1
2018-09-05T04:46:08.756Z,1004.1
2018-09-05T04:47:10.119Z,1004.1
2018-09-05T04:48:11.491Z,1004.0
2018-09-05T04:49:12.842Z,1004.1
2018-09-05T04:50:14.200Z,1004.1
2018-09-05T04:51:15.559Z,1004.1
2018-09-05T04:52:16.914Z,1004.1
2018-09-05T04:53:18.279Z,1004.1
2018-09-05T04:54:19.644Z,1004.1
2018-09-05T04:55:21.009Z,1004.1
2018-09-05T04:56:22.375Z,1004.1
2018-09-05T04:57:23.726Z,1004.2
2018-09-05T04:58:25.175Z,1004.2
2018-09-05T04:59:26.431Z,1004.2
2018-09-05T05:00:27.799Z,1004.2
2018-09-05T05:01:29.165Z,1004.2
2018-09-05T05:02:30.526Z,1004.2
2018-09-05T05:03:31.886Z,1004.2
2018-09-05T05:04:33.333Z,1004.2
2018-09-05T05:05:34.699Z,1004.3
2018-09-05T05:06:35.947Z,1004.3
2018-09-05T05:07:37.322Z,1004.3
2018-09-05T05:08:38.675Z,1004.3
2018-09-05T05:09:40.032Z,1004.3
2018-09-05T05:10:41.396Z,1004.3
2018-09-05T05:13:02.079Z,1004.4
2018-09-05T05:14:03.459Z,1004.4
2018-09-05T05:15:04.820Z,1004.5
2018-09-05T05:16:06.195Z,1004.5
2018-09-05T05:17:07.552Z,1004.5
2018-09-05T05:18:08.916Z,1004.5
2018-09-05T05:19:10.286Z,1004.6
2018-09-05T05:20:11.650Z,1004.6
2018-09-05T05:21:13.033Z,1004.5
2018-09-05T05:22:14.392Z,1004.6
2018-09-05T05:23:15.765Z,1004.6
2018-09-05T05:24:17.136Z,1004.6
2018-09-05T05:25:18.492Z,1004.6
2018-09-05T05:26:19.867Z,1004.6
2018-09-05T05:27:21.238Z,1004.6
2018-09-05T05:28:22.596Z,1004.6
2018-09-05T05:29:23.965Z,1004.6
2018-09-05T05:30:25.337Z,1004.6
2018-09-05T05:31:26.711Z,1004.7
2018-09-05T05:32:28.094Z,1004.6
2018-09-05T05:33:29.431Z,1004.6
2018-09-05T05:34:30.817Z,1004.6
2018-09-05T05:35:32.186Z,1004.6
2018-09-05T05:36:33.561Z,1004.6
2018-09-05T05:37:34.910Z,1004.7
2018-09-05T05:38:36.286Z,1004.6
2018-09-05T05:39:37.650Z,1004.7
2018-09-05T05:40:39.021Z,1004.6
2018-09-05T05:41:40.390Z,1004.7
2018-09-05T05:42:41.747Z,1004.7
2018-09-05T05:43:43.117Z,1004.7
2018-09-05T05:44:44.477Z,1004.7
2018-09-05T05:45:45.854Z,1004.6
2018-09-05T05:46:47.221Z,1004.7
2018-09-05T05:47:48.537Z,1004.7
2018-09-05T05:48:49.915Z,1004.7
2018-09-05T05:49:51.290Z,1004.7
2018-09-05T05:50:52.655Z,1004.7
2018-09-05T05:51:54.021Z,1004.7
2018-09-05T05:52:55.390Z,1004.7
2018-09-05T05:53:56.755Z,1004.7
2018-09-05T05:54:58.173Z,1004.7
2018-09-05T05:55:59.487Z,1004.7
2018-09-05T05:57:00.857Z,1004.6
2018-09-05T05:58:02.226Z,1004.6
2018-09-05T05:59:03.606Z,1004.6
2018-09-05T06:00:04.973Z,1004.6
2018-09-05T06:01:06.367Z,1004.6
2018-09-05T06:02:07.671Z,1004.6
2018-09-05T06:03:09.041Z,1004.6
2018-09-05T06:04:10.413Z,1004.5
2018-09-05T06:05:11.811Z,1004.5
2018-09-05T06:06:13.266Z,1004.5
2018-09-05T06:07:14.488Z,1004.5
2018-09-05T06:08:15.850Z,1004.5
2018-09-05T06:09:17.207Z,1004.5
2018-09-05T06:10:18.578Z,1004.5
2018-09-05T06:11:19.942Z,1004.5
2018-09-05T06:12:21.313Z,1004.5
2018-09-05T06:13:22.753Z,1004.5
2018-09-05T06:14:24.072Z,1004.5
2018-09-05T06:15:25.489Z,1004.5
2018-09-05T06:16:26.800Z,1004.5
2018-09-05T06:17:28.211Z,1004.5
2018-09-05T06:18:29.536Z,1004.6
2018-09-05T06:19:30.904Z,1004.6
2018-09-05T06:20:32.278Z,1004.6
2018-09-05T06:21:33.657Z,1004.6
2018-09-05T06:22:35.031Z,1004.6
2018-09-05T06:23:36.395Z,1004.7
2018-09-05T06:24:37.763Z,1004.7
2018-09-05T06:25:39.127Z,1004.7
2018-09-05T06:26:40.500Z,1004.7
2018-09-05T06:27:41.943Z,1004.8
2018-09-05T06:28:43.208Z,1004.7
2018-09-05T06:29:44.571Z,1004.8
2018-09-05T06:30:46.209Z,1004.8
2018-09-05T06:31:47.273Z,1004.8
2018-09-05T06:32:48.647Z,1004.8
2018-09-05T06:33:50.018Z,1004.8
2018-09-05T06:34:51.396Z,1004.8
2018-09-05T06:35:52.762Z,1004.8
2018-09-05T06:36:54.127Z,1004.9
2018-09-05T06:37:55.487Z,1004.9
2018-09-05T06:38:56.857Z,1004.9
2018-09-05T06:39:58.226Z,1004.9
2018-09-05T06:40:59.583Z,1004.9
2018-09-05T06:42:00.964Z,1004.9
2018-09-05T06:43:02.336Z,1004.9
2018-09-05T06:44:03.786Z,1005.0
2018-09-05T06:45:05.196Z,1004.9
2018-09-05T06:46:06.552Z,1005.0
2018-09-05T06:47:07.902Z,1005.0
2018-09-05T06:48:09.298Z,1005.0
2018-09-05T06:49:10.662Z,1005.1
2018-09-05T06:50:12.048Z,1005.1
2018-09-05T06:51:13.477Z,1005.1
2018-09-05T06:52:14.803Z,1005.1
2018-09-05T06:53:16.169Z,1005.1
2018-09-05T06:54:17.542Z,1005.1
2018-09-05T06:55:18.908Z,1005.1
2018-09-05T06:56:20.288Z,1005.0
2018-09-05T06:57:21.664Z,1005.1
2018-09-05T06:58:23.209Z,1005.1
2018-09-05T06:59:24.407Z,1005.1
2018-09-05T07:00:25.806Z,1005.1
2018-09-05T07:01:27.176Z,1005.1
2018-09-05T07:02:28.551Z,1005.2
2018-09-05T07:03:29.985Z,1005.2
2018-09-05T07:04:31.272Z,1005.2
2018-09-05T07:05:32.640Z,1005.2
2018-09-05T07:06:34.013Z,1005.2
2018-09-05T07:07:35.446Z,1005.2
2018-09-05T07:08:36.816Z,1005.2
2018-09-05T07:09:38.212Z,1005.2
2018-09-05T07:10:39.592Z,1005.2
2018-09-05T07:11:40.963Z,1005.2
2018-09-05T07:12:42.328Z,1005.3
2018-09-05T07:13:43.707Z,1005.2
2018-09-05T07:14:45.118Z,1005.3
2018-09-05T07:15:46.491Z,1005.3
2018-09-05T07:16:47.868Z,1005.3
2018-09-05T07:17:49.282Z,1005.3
2018-09-05T07:18:50.652Z,1005.3
2018-09-05T07:19:52.013Z,1005.4
2018-09-05T07:21:05.678Z,1005.4
2018-09-05T07:21:54.821Z,1005.4
2018-09-05T07:22:56.148Z,1005.5
2018-09-05T07:23:57.524Z,1005.4
2018-09-05T07:24:58.936Z,1005.4
2018-09-05T07:26:00.270Z,1005.4
2018-09-05T07:27:01.651Z,1005.4
2018-09-05T07:28:03.031Z,1005.5
2018-09-05T07:29:04.403Z,1005.4
2018-09-05T07:30:05.783Z,1005.4
2018-09-05T07:31:07.173Z,1005.4
2018-09-05T07:32:08.591Z,1005.4
2018-09-05T07:33:09.917Z,1005.4
2018-09-05T07:34:11.303Z,1005.4
2018-09-05T07:35:12.678Z,1005.4
2018-09-05T07:36:14.042Z,1005.5
2018-09-05T07:37:15.426Z,1005.4
2018-09-05T07:38:16.818Z,1005.5
2018-09-05T07:39:18.193Z,1005.4
2018-09-05T07:40:19.571Z,1005.4
2018-09-05T07:41:20.961Z,1005.5
2018-09-05T07:42:22.337Z,1005.5
2018-09-05T07:43:23.715Z,1005.5
2018-09-05T07:44:25.095Z,1005.6
2018-09-05T07:45:26.459Z,1005.5
2018-09-05T07:46:27.847Z,1005.6
2018-09-05T07:47:29.222Z,1005.6
2018-09-05T07:48:30.608Z,1005.5
2018-09-05T07:49:31.997Z,1005.5
2018-09-05T07:50:33.397Z,1005.5
2018-09-05T07:51:34.745Z,1005.5
2018-09-05T07:52:36.139Z,1005.5
2018-09-05T07:53:37.509Z,1005.5
2018-09-05T07:54:38.890Z,1005.5
2018-09-05T07:55:40.274Z,1005.5
2018-09-05T07:56:41.641Z,1005.5
2018-09-05T07:57:43.017Z,1005.5
2018-09-05T07:58:44.403Z,1005.5
2018-09-05T07:59:45.788Z,1005.5
2018-09-05T08:00:47.173Z,1005.5
2018-09-05T08:01:48.559Z,1005.5
2018-09-05T08:02:49.972Z,1005.5
2018-09-05T08:03:51.306Z,1005.5
2018-09-05T08:04:52.681Z,1005.5
2018-09-05T08:05:54.056Z,1005.5
2018-09-05T08:06:55.431Z,1005.6
2018-09-05T08:07:56.811Z,1005.6
2018-09-05T08:08:58.185Z,1005.5
2018-09-05T08:09:59.568Z,1005.5
2018-09-05T08:11:00.951Z,1005.5
2018-09-05T08:12:02.330Z,1005.5
2018-09-05T08:13:03.716Z,1005.6
2018-09-05T08:14:05.092Z,1005.5
2018-09-05T08:15:06.477Z,1005.5
2018-09-05T08:16:07.852Z,1005.5
2018-09-05T08:17:09.228Z,1005.5
2018-09-05T08:18:10.641Z,1005.5
2018-09-05T08:19:11.958Z,1005.6
2018-09-05T08:20:13.346Z,1005.6
2018-09-05T08:21:14.721Z,1005.6
2018-09-05T08:22:16.096Z,1005.5
2018-09-05T08:23:17.481Z,1005.6
2018-09-05T08:24:18.931Z,1005.6
2018-09-05T08:25:20.201Z,1005.6
2018-09-05T08:26:21.587Z,1005.6
2018-09-05T08:27:22.966Z,1005.6
2018-09-05T08:28:24.351Z,1005.6
2018-09-05T08:29:25.729Z,1005.6
2018-09-05T08:30:27.122Z,1005.6
2018-09-05T08:31:28.496Z,1005.6
2018-09-05T08:32:29.867Z,1005.6
2018-09-05T08:33:31.251Z,1005.6
2018-09-05T08:34:32.643Z,1005.6
2018-09-05T08:35:34.197Z,1005.6
2018-09-05T08:36:35.576Z,1005.5
2018-09-05T08:37:36.919Z,1005.5
2018-09-05T08:38:38.253Z,1005.6
2018-09-05T08:39:39.573Z,1005.6
2018-09-05T08:40:40.951Z,1005.5
2018-09-05T08:41:42.411Z,1005.5
2018-09-05T08:42:43.773Z,1005.5
2018-09-05T08:43:45.345Z,1005.5
2018-09-05T08:44:46.727Z,1005.5
2018-09-05T08:45:48.038Z,1005.5
2018-09-05T08:46:49.330Z,1005.6
2018-09-05T08:47:50.728Z,1005.6
2018-09-05T08:48:51.972Z,1005.5
2018-09-05T08:49:53.332Z,1005.5
2018-09-05T08:50:54.740Z,1005.5
2018-09-05T08:51:56.122Z,1005.6
2018-09-05T08:52:57.511Z,1005.5
2018-09-05T08:53:58.881Z,1005.5
2018-09-05T08:55:00.269Z,1005.5
2018-09-05T08:56:01.651Z,1005.5
2018-09-05T08:57:03.091Z,1005.5
2018-09-05T08:58:04.419Z,1005.5
2018-09-05T08:59:05.833Z,1005.5
2018-09-05T09:00:07.184Z,1005.5
2018-09-05T09:01:08.554Z,1005.4
2018-09-05T09:02:09.937Z,1005.4
2018-09-05T09:03:11.313Z,1005.4
2018-09-05T09:04:12.701Z,1005.4
2018-09-05T09:05:14.086Z,1005.4
2018-09-05T09:06:15.459Z,1005.3
2018-09-05T09:07:16.842Z,1005.3
2018-09-05T09:08:18.218Z,1005.4
2018-09-05T09:09:19.612Z,1005.4
2018-09-05T09:10:20.994Z,1005.3
2018-09-05T09:11:22.394Z,1005.4
2018-09-05T09:12:23.775Z,1005.3
2018-09-05T09:13:25.158Z,1005.4
2018-09-05T09:14:26.534Z,1005.3
2018-09-05T09:15:27.926Z,1005.3
2018-09-05T09:16:29.309Z,1005.3
2018-09-05T09:17:30.685Z,1005.3
2018-09-05T09:18:32.068Z,1005.3
2018-09-05T09:19:33.461Z,1005.3
2018-09-05T09:20:34.853Z,1005.2
2018-09-05T09:21:36.242Z,1005.3
2018-09-05T09:22:37.624Z,1005.3
2018-09-05T09:23:39.015Z,1005.2
2018-09-05T09:24:40.403Z,1005.2
2018-09-05T09:25:41.790Z,1005.2
2018-09-05T09:26:43.177Z,1005.1
2018-09-05T09:27:44.565Z,1005.2
2018-09-05T09:28:45.963Z,1005.1
2018-09-05T09:29:47.343Z,1005.1
2018-09-05T09:30:48.737Z,1005.1
2018-09-05T09:31:50.113Z,1005.1
2018-09-05T09:32:51.500Z,1005.1
2018-09-05T09:33:52.907Z,1005.1
2018-09-05T09:34:54.290Z,1005.0
2018-09-05T09:35:55.685Z,1005.0
2018-09-05T09:36:57.055Z,1005.0
2018-09-05T09:37:58.445Z,1005.0
2018-09-05T09:38:59.826Z,1005.0
2018-09-05T09:40:01.220Z,1005.0
2018-09-05T09:41:02.607Z,1005.0
2018-09-05T09:42:04.000Z,1005.0
2018-09-05T09:43:05.387Z,1004.9
2018-09-05T09:44:06.758Z,1005.0
2018-09-05T09:45:08.155Z,1005.0
2018-09-05T09:46:09.544Z,1004.9
2018-09-05T09:47:10.924Z,1004.9
2018-09-05T09:48:12.313Z,1004.9
2018-09-05T09:49:13.705Z,1004.9
2018-09-05T09:50:15.088Z,1004.9
2018-09-05T09:51:16.483Z,1004.9
2018-09-05T09:52:17.872Z,1004.9
2018-09-05T09:53:19.268Z,1004.9
2018-09-05T09:54:20.649Z,1004.9
2018-09-05T09:55:22.025Z,1004.8
2018-09-05T09:56:23.404Z,1004.9
2018-09-05T09:57:24.785Z,1004.9
2018-09-05T09:58:26.171Z,1004.8
2018-09-05T09:59:27.575Z,1004.9
2018-09-05T10:00:28.958Z,1004.8
2018-09-05T10:01:30.342Z,1004.7
2018-09-05T10:02:31.738Z,1004.7
2018-09-05T10:03:33.269Z,1004.7
2018-09-05T10:04:34.520Z,1004.8
2018-09-05T10:05:35.904Z,1004.7
2018-09-05T10:06:37.318Z,1004.7
2018-09-05T10:07:38.702Z,1004.7
2018-09-05T10:08:40.095Z,1004.8
2018-09-05T10:09:41.563Z,1004.8
2018-09-05T10:10:42.963Z,1004.7
2018-09-05T10:11:44.182Z,1004.7
2018-09-05T10:12:45.604Z,1004.7
2018-09-05T10:13:46.980Z,1004.7
2018-09-05T10:14:48.382Z,1004.8
2018-09-05T10:15:49.789Z,1004.8
2018-09-05T10:16:51.178Z,1004.7
2018-09-05T10:17:52.575Z,1004.7
2018-09-05T10:18:53.949Z,1004.5
2018-09-05T10:19:55.355Z,1004.1
2018-09-05T10:20:56.748Z,1004.3
2018-09-05T10:21:58.135Z,1004.7
2018-09-05T10:22:59.527Z,1004.7
2018-09-05T10:24:00.894Z,1004.7
2018-09-05T10:25:02.288Z,1004.6
2018-09-05T10:26:03.689Z,1004.6
2018-09-05T10:27:05.081Z,1004.1
2018-09-05T10:28:06.480Z,1004.2
2018-09-05T10:29:07.873Z,1004.2
2018-09-05T10:30:09.269Z,1004.2
2018-09-05T10:31:10.661Z,1004.4
2018-09-05T10:32:12.063Z,1004.9
2018-09-05T10:33:13.479Z,1004.7
2018-09-05T10:34:14.879Z,1004.2
2018-09-05T10:35:16.259Z,1004.1
2018-09-05T10:36:17.668Z,1004.0
2018-09-05T10:37:19.059Z,1004.1
2018-09-05T10:38:20.468Z,1004.1
2018-09-05T10:39:21.890Z,1004.3
2018-09-05T10:40:23.293Z,1004.5
2018-09-05T10:41:24.669Z,1004.6
2018-09-05T10:42:26.603Z,1004.1
2018-09-05T10:43:28.029Z,1004.2
2018-09-05T10:44:29.419Z,1004.2
2018-09-05T10:45:30.805Z,1003.9
2018-09-05T10:46:32.196Z,1003.9
2018-09-05T10:47:33.580Z,1004.0
2018-09-05T10:48:34.965Z,1004.1
2018-09-05T10:49:36.343Z,1004.6
2018-09-05T10:50:37.723Z,1004.4
2018-09-05T10:51:39.133Z,1004.2
2018-09-05T10:52:40.491Z,1004.2
2018-09-05T10:53:41.900Z,1004.4
2018-09-05T10:54:43.284Z,1004.3
2018-09-05T10:55:44.669Z,1003.9
2018-09-05T10:56:46.053Z,1004.1
2018-09-05T10:57:47.425Z,1003.8
2018-09-05T10:58:48.815Z,1003.8
2018-09-05T10:59:50.200Z,1003.9
2018-09-05T11:00:51.583Z,1003.8
2018-09-05T11:01:52.966Z,1003.9
2018-09-05T11:02:54.354Z,1003.9
2018-09-05T11:03:55.727Z,1004.1
2018-09-05T11:04:57.115Z,1004.1
2018-09-05T11:05:58.505Z,1003.9
2018-09-05T11:06:59.889Z,1004.4
2018-09-05T11:08:01.273Z,1004.4
2018-09-05T11:09:02.661Z,1004.1
2018-09-05T11:10:04.040Z,1003.8
2018-09-05T11:11:05.433Z,1004.2
2018-09-05T11:12:17.822Z,1004.2
2018-09-05T11:13:19.166Z,1003.8
2018-09-05T11:14:20.563Z,1003.8
2018-09-05T11:15:21.944Z,1003.8
2018-09-05T11:16:23.436Z,1003.8
2018-09-05T11:17:24.944Z,1004.3
2018-09-05T11:18:26.330Z,1004.1
2018-09-05T11:19:27.711Z,1004.1
2018-09-05T11:20:29.095Z,1003.6
2018-09-05T11:21:30.481Z,1003.6
2018-09-05T11:22:31.984Z,1003.5
2018-09-05T11:23:33.371Z,1003.6
2018-09-05T11:24:34.759Z,1004.0
2018-09-05T11:25:36.148Z,1004.1
2018-09-05T11:26:37.535Z,1003.5
2018-09-05T11:27:38.937Z,1003.6
2018-09-05T11:28:40.306Z,1004.0
2018-09-05T11:29:41.695Z,1003.5
2018-09-05T11:30:43.191Z,1003.6
2018-09-05T11:31:44.575Z,1003.7
2018-09-05T11:32:45.970Z,1004.1
2018-09-05T11:33:47.354Z,1003.5
2018-09-05T11:34:48.751Z,1003.4
2018-09-05T11:35:50.125Z,1003.6
2018-09-05T11:36:51.529Z,1004.0
2018-09-05T11:37:52.895Z,1003.9
2018-09-05T11:38:54.266Z,1003.9
2018-09-05T11:39:55.660Z,1003.8
2018-09-05T11:40:57.034Z,1003.8
2018-09-05T11:41:58.428Z,1003.8
2018-09-05T11:42:59.819Z,1003.7
2018-09-05T11:44:01.205Z,1003.7
2018-09-05T11:45:02.591Z,1003.7
2018-09-05T11:46:03.969Z,1003.7
2018-09-05T11:47:05.355Z,1003.8
2018-09-05T11:48:06.746Z,1003.6
2018-09-05T11:49:08.140Z,1003.8
2018-09-05T11:50:09.528Z,1003.7
2018-09-05T11:51:10.918Z,1003.2
2018-09-05T11:52:12.294Z,1003.8
2018-09-05T11:53:13.682Z,1003.6
2018-09-05T11:54:15.082Z,1003.6
2018-09-05T11:55:16.468Z,1003.6
2018-09-05T11:56:17.860Z,1003.6
2018-09-05T11:57:19.257Z,1003.6
2018-09-05T11:58:20.603Z,1003.6
2018-09-05T11:59:21.991Z,1003.6
2018-09-05T12:00:23.396Z,1003.6
2018-09-05T12:01:24.765Z,1003.6
2018-09-05T12:02:26.166Z,1003.6
2018-09-05T12:03:27.553Z,1003.6
2018-09-05T12:04:28.944Z,1003.5
2018-09-05T12:05:30.324Z,1003.5
2018-09-05T12:06:31.725Z,1003.5
2018-09-05T12:07:33.108Z,1002.9
2018-09-05T12:08:34.490Z,1003.1
2018-09-05T12:09:35.884Z,1003.2
2018-09-05T12:10:37.279Z,1003.5
2018-09-05T12:11:38.674Z,1003.5
2018-09-05T12:12:40.064Z,1003.5
2018-09-05T12:13:41.459Z,1003.6
2018-09-05T12:14:42.844Z,1003.6
2018-09-05T12:15:44.236Z,1003.7
2018-09-05T12:16:45.621Z,1003.7
2018-09-05T12:17:47.015Z,1003.5
2018-09-05T12:18:48.404Z,1003.3
2018-09-05T12:19:50.154Z,1003.7
2018-09-05T12:20:51.569Z,1003.5
2018-09-05T12:21:52.956Z,1003.4
2018-09-05T12:22:54.339Z,1003.4
2018-09-05T12:23:55.725Z,1003.5
2018-09-05T12:24:57.106Z,1003.6
2018-09-05T12:25:58.494Z,1003.6
2018-09-05T12:26:59.880Z,1003.5
2018-09-05T12:28:01.271Z,1003.5
2018-09-05T12:29:02.666Z,1003.5
2018-09-05T12:30:04.054Z,1003.5
2018-09-05T12:31:05.439Z,1003.4
2018-09-05T12:32:06.851Z,1003.0
2018-09-05T12:33:08.240Z,1002.9
2018-09-05T12:34:09.630Z,1003.0
2018-09-05T12:35:11.021Z,1003.3
2018-09-05T12:36:12.403Z,1003.7
2018-09-05T12:37:13.786Z,1003.3
2018-09-05T12:38:15.238Z,1003.3
2018-09-05T12:39:16.575Z,1003.7
2018-09-05T12:40:17.964Z,1003.6
2018-09-05T12:41:19.355Z,1003.2
2018-09-05T12:42:20.738Z,1003.1
2018-09-05T12:43:22.136Z,1003.2
2018-09-05T12:44:23.524Z,1003.4
2018-09-05T12:45:24.899Z,1003.0
2018-09-05T12:46:26.281Z,1002.8
2018-09-05T12:47:27.795Z,1002.8