createdAt,value
2017-12-30T00:00:57.859Z,0
2017-12-30T00:01:59.277Z,0
2017-12-30T00:03:00.694Z,0
2017-12-30T00:04:02.113Z,0
2017-12-30T00:05:03.527Z,0
2017-12-30T00:06:04.949Z,0
2017-12-30T00:07:06.367Z,0
2017-12-30T00:08:07.769Z,0
2017-12-30T00:09:09.195Z,0
2017-12-30T00:10:10.598Z,0
2017-12-30T00:11:11.999Z,0
2017-12-30T00:12:13.418Z,0
2017-12-30T00:13:14.837Z,0
2017-12-30T00:14:16.236Z,0
2017-12-30T00:15:17.652Z,0
2017-12-30T00:16:19.078Z,0
2017-12-30T00:17:20.520Z,0
2017-12-30T00:18:21.924Z,0
2017-12-30T00:19:23.324Z,0
2017-12-30T00:20:24.727Z,0
2017-12-30T00:21:26.169Z,0
2017-12-30T00:22:27.594Z,0
2017-12-30T00:23:28.996Z,0
2017-12-30T00:24:30.410Z,0
2017-12-30T00:25:31.813Z,0
2017-12-30T00:26:33.224Z,0
2017-12-30T00:27:34.630Z,0
2017-12-30T00:28:36.082Z,0
2017-12-30T00:29:37.502Z,0
2017-12-30T00:30:38.909Z,0
2017-12-30T00:31:40.328Z,0
2017-12-30T00:32:42.259Z,0
2017-12-30T00:33:43.668Z,0
2017-12-30T00:34:45.883Z,0
2017-12-30T00:35:47.306Z,0
2017-12-30T00:36:48.708Z,0
2017-12-30T00:37:50.121Z,0
2017-12-30T00:38:51.529Z,0
2017-12-30T00:39:52.948Z,0
2017-12-30T00:40:54.391Z,0
2017-12-30T00:41:55.761Z,0
2017-12-30T00:42:57.178Z,0
2017-12-30T00:43:58.597Z,0
2017-12-30T00:45:00.009Z,0
2017-12-30T00:46:01.419Z,0
2017-12-30T00:47:02.831Z,0
2017-12-30T00:48:04.267Z,0
2017-12-30T00:49:05.674Z,0
2017-12-30T00:50:07.085Z,0
2017-12-30T00:51:08.496Z,0
2017-12-30T00:52:09.905Z,0
2017-12-30T00:53:11.316Z,0
2017-12-30T00:54:12.725Z,0
2017-12-30T00:55:14.149Z,0
2017-12-30T00:56:15.554Z,0
2017-12-30T00:57:16.965Z,0
2017-12-30T00:58:18.375Z,0
2017-12-30T00:59:19.776Z,0
2017-12-30T01:00:21.222Z,0
2017-12-30T01:01:22.627Z,0
2017-12-30T01:02:24.038Z,0
2017-12-30T01:03:25.440Z,0
2017-12-30T01:04:26.869Z,0
2017-12-30T01:05:28.285Z,0
2017-12-30T01:06:29.687Z,0
2017-12-30T01:07:31.220Z,0
2017-12-30T01:08:32.636Z,0
2017-12-30T01:09:34.045Z,0
2017-12-30T01:10:35.457Z,0
2017-12-30T01:11:36.867Z,0
2017-12-30T01:12:38.271Z,0
2017-12-30T01:13:39.757Z,0
2017-12-30T01:14:41.171Z,0
2017-12-30T01:15:42.573Z,0
2017-12-30T01:16:43.985Z,0
2017-12-30T01:17:45.396Z,0
2017-12-30T01:18:46.807Z,0
2017-12-30T01:19:48.220Z,0
2017-12-30T01:20:49.717Z,0
2017-12-30T01:21:51.131Z,0
2017-12-30T01:22:52.539Z,0
2017-12-30T01:23:53.945Z,0
2017-12-30T01:24:55.367Z,0
2017-12-30T01:25:56.781Z,0
2017-12-30T01:26:58.197Z,0
2017-12-30T01:27:59.606Z,0
2017-12-30T01:29:01.010Z,0
2017-12-30T01:30:02.431Z,0
2017-12-30T01:31:03.837Z,0
2017-12-30T01:32:05.244Z,0
2017-12-30T01:33:06.693Z,0
2017-12-30T01:34:08.103Z,0
2017-12-30T01:35:09.509Z,0
2017-12-30T01:36:10.920Z,0
2017-12-30T01:37:12.365Z,0
2017-12-30T01:38:13.744Z,0
2017-12-30T01:39:15.166Z,0
2017-12-30T01:40:16.576Z,0
2017-12-30T01:41:17.983Z,0
2017-12-30T01:42:19.384Z,0
2017-12-30T01:43:20.799Z,0
2017-12-30T01:44:22.202Z,0
2017-12-30T01:45:23.612Z,0
2017-12-30T01:46:25.027Z,0
2017-12-30T01:47:26.429Z,0
2017-12-30T01:48:27.836Z,0
2017-12-30T01:49:29.245Z,0
2017-12-30T01:50:30.656Z,0
2017-12-30T01:51:32.064Z,0
2017-12-30T01:52:33.477Z,0
2017-12-30T01:53:34.876Z,0
2017-12-30T01:54:36.287Z,0
2017-12-30T01:55:37.702Z,0
2017-12-30T01:56:39.098Z,0
2017-12-30T01:57:40.505Z,0
2017-12-30T01:58:41.915Z,0
2017-12-30T01:59:43.331Z,0
2017-12-30T02:00:44.741Z,0
2017-12-30T02:01:46.157Z,0
2017-12-30T02:02:47.566Z,0
2017-12-30T02:03:49.069Z,0
2017-12-30T02:04:50.486Z,0
2017-12-30T02:05:51.899Z,0
2017-12-30T02:06:53.307Z,0
2017-12-30T02:07:54.715Z,0
2017-12-30T02:08:56.127Z,0
2017-12-30T02:09:57.536Z,0
2017-12-30T02:10:58.937Z,0
2017-12-30T02:12:00.348Z,0
2017-12-30T02:13:01.751Z,0
2017-12-30T02:14:03.155Z,0
2017-12-30T02:15:04.570Z,0
2017-12-30T02:16:05.981Z,0
2017-12-30T02:17:07.405Z,0
2017-12-30T02:18:08.802Z,0
2017-12-30T02:19:10.207Z,0
2017-12-30T02:20:11.623Z,0
2017-12-30T02:21:13.026Z,0
2017-12-30T02:22:14.434Z,0
2017-12-30T02:23:15.851Z,0
2017-12-30T02:24:17.270Z,0
2017-12-30T02:25:18.676Z,0
2017-12-30T02:26:20.092Z,0
2017-12-30T02:27:21.505Z,0
2017-12-30T02:28:22.908Z,0
2017-12-30T02:29:24.316Z,0
2017-12-30T02:30:25.725Z,0
2017-12-30T02:31:27.125Z,0
2017-12-30T02:32:28.548Z,0
2017-12-30T02:33:29.960Z,0
2017-12-30T02:34:31.417Z,0
2017-12-30T02:35:32.832Z,0
2017-12-30T02:36:34.254Z,0
2017-12-30T02:37:35.671Z,0
2017-12-30T02:38:37.086Z,0
2017-12-30T02:39:38.493Z,0
2017-12-30T02:40:39.900Z,0
2017-12-30T02:41:41.297Z,0
2017-12-30T02:42:42.708Z,0
2017-12-30T02:43:44.120Z,0
2017-12-30T02:44:45.526Z,0
2017-12-30T02:45:46.933Z,0
2017-12-30T02:46:48.349Z,0
2017-12-30T02:47:49.762Z,0
2017-12-30T02:48:51.166Z,0
2017-12-30T02:49:52.577Z,0
2017-12-30T02:50:53.984Z,0
2017-12-30T02:51:55.388Z,0
2017-12-30T02:52:56.796Z,0
2017-12-30T02:53:58.207Z,0
2017-12-30T02:54:59.620Z,0
2017-12-30T02:56:01.028Z,0
2017-12-30T02:57:02.445Z,0
2017-12-30T02:58:03.850Z,0
2017-12-30T02:59:05.260Z,0
2017-12-30T03:00:06.667Z,0
2017-12-30T03:01:08.070Z,0
2017-12-30T03:02:09.475Z,0
2017-12-30T03:03:10.892Z,0
2017-12-30T03:04:12.295Z,0
2017-12-30T03:05:13.709Z,0
2017-12-30T03:06:15.114Z,0
2017-12-30T03:07:16.532Z,0
2017-12-30T03:08:17.950Z,0
2017-12-30T03:09:19.380Z,0
2017-12-30T03:10:20.794Z,0
2017-12-30T03:11:22.199Z,0
2017-12-30T03:12:23.600Z,0
2017-12-30T03:13:25.006Z,0
2017-12-30T03:14:26.413Z,0
2017-12-30T03:15:27.831Z,0
2017-12-30T03:16:30.147Z,0
2017-12-30T03:17:31.567Z,0
2017-12-30T03:18:32.969Z,0
2017-12-30T03:19:34.381Z,0
2017-12-30T03:20:35.795Z,0
2017-12-30T03:21:37.206Z,0
2017-12-30T03:22:38.621Z,0
2017-12-30T03:23:40.032Z,0
2017-12-30T03:24:41.440Z,0
2017-12-30T03:25:42.870Z,0
2017-12-30T03:26:44.279Z,0
2017-12-30T03:27:45.700Z,0
2017-12-30T03:28:47.119Z,0
2017-12-30T03:29:48.515Z,0
2017-12-30T03:30:49.935Z,0
2017-12-30T03:31:51.342Z,0
2017-12-30T03:32:52.744Z,0
2017-12-30T03:33:54.163Z,0
2017-12-30T03:34:55.586Z,0
2017-12-30T03:35:56.996Z,0
2017-12-30T03:36:58.399Z,0
2017-12-30T03:37:59.814Z,0
2017-12-30T03:39:01.216Z,0
2017-12-30T03:40:02.637Z,0
2017-12-30T03:41:04.046Z,0
2017-12-30T03:42:05.450Z,0
2017-12-30T03:43:06.856Z,0
2017-12-30T03:44:08.266Z,0
2017-12-30T03:45:09.679Z,0
2017-12-30T03:46:11.085Z,0
2017-12-30T03:47:12.501Z,0
2017-12-30T03:48:13.906Z,0
2017-12-30T03:49:15.319Z,0
2017-12-30T03:50:16.728Z,0
2017-12-30T03:51:18.137Z,0
2017-12-30T03:52:19.550Z,0
2017-12-30T03:53:20.956Z,0
2017-12-30T03:54:22.366Z,0
2017-12-30T03:55:23.771Z,0
2017-12-30T03:56:25.185Z,0
2017-12-30T03:57:26.599Z,0
2017-12-30T03:58:28.013Z,0
2017-12-30T03:59:29.410Z,0
2017-12-30T04:00:30.824Z,0
2017-12-30T04:01:32.239Z,0
2017-12-30T04:02:33.649Z,0
2017-12-30T04:03:35.064Z,0
2017-12-30T04:04:36.472Z,0
2017-12-30T04:05:37.890Z,0
2017-12-30T04:06:39.296Z,0
2017-12-30T04:07:40.718Z,0
2017-12-30T04:08:42.126Z,0
2017-12-30T04:09:43.535Z,0
2017-12-30T04:10:44.934Z,0
2017-12-30T04:11:46.346Z,0
2017-12-30T04:12:47.751Z,0
2017-12-30T04:13:49.165Z,0
2017-12-30T04:14:50.574Z,0
2017-12-30T04:15:51.989Z,0
2017-12-30T04:16:53.397Z,0
2017-12-30T04:17:54.808Z,0
2017-12-30T04:18:56.210Z,0
2017-12-30T04:19:57.634Z,0
2017-12-30T04:20:59.038Z,0
2017-12-30T04:22:00.445Z,0
2017-12-30T04:23:01.861Z,0
2017-12-30T04:24:03.266Z,0
2017-12-30T04:25:04.673Z,0
2017-12-30T04:26:06.086Z,0
2017-12-30T04:27:07.494Z,0
2017-12-30T04:28:08.904Z,0
2017-12-30T04:29:10.316Z,0
2017-12-30T04:30:11.725Z,0
2017-12-30T04:31:13.143Z,0
2017-12-30T04:32:14.553Z,0
2017-12-30T04:33:15.960Z,0
2017-12-30T04:34:17.376Z,0
2017-12-30T04:35:18.791Z,0
2017-12-30T04:36:20.204Z,0
2017-12-30T04:37:21.603Z,0
2017-12-30T04:38:23.003Z,0
2017-12-30T04:39:24.418Z,0
2017-12-30T04:40:25.832Z,0
2017-12-30T04:41:27.251Z,0
2017-12-30T04:42:28.655Z,0
2017-12-30T04:43:30.077Z,0
2017-12-30T04:44:31.487Z,0
2017-12-30T04:45:32.892Z,0
2017-12-30T04:46:34.298Z,0
2017-12-30T04:47:35.705Z,0
2017-12-30T04:48:37.102Z,0
2017-12-30T04:49:38.513Z,0
2017-12-30T04:50:39.924Z,0
2017-12-30T04:51:41.339Z,0
2017-12-30T04:52:42.738Z,0
2017-12-30T04:53:44.144Z,0
2017-12-30T04:54:45.557Z,0
2017-12-30T04:55:46.978Z,0
2017-12-30T04:56:48.384Z,0
2017-12-30T04:57:49.792Z,0
2017-12-30T04:58:51.200Z,0
2017-12-30T04:59:52.606Z,0
2017-12-30T05:00:54.018Z,0
2017-12-30T05:01:55.426Z,0
2017-12-30T05:02:56.837Z,0
2017-12-30T05:03:58.246Z,0
2017-12-30T05:04:59.665Z,0
2017-12-30T05:06:01.090Z,0
2017-12-30T05:07:02.505Z,0
2017-12-30T05:08:03.918Z,0
2017-12-30T05:09:05.330Z,0
2017-12-30T05:10:06.735Z,0
2017-12-30T05:11:08.147Z,0
2017-12-30T05:12:09.552Z,0
2017-12-30T05:13:10.962Z,0
2017-12-30T05:14:12.378Z,0
2017-12-30T05:15:13.787Z,0
2017-12-30T05:16:15.196Z,0
2017-12-30T05:17:16.616Z,0
2017-12-30T05:18:18.065Z,0
2017-12-30T05:19:19.477Z,0
2017-12-30T05:20:20.886Z,0
2017-12-30T05:21:22.295Z,0
2017-12-30T05:22:23.705Z,0
2017-12-30T05:23:25.118Z,0
2017-12-30T05:24:26.526Z,0
2017-12-30T05:25:27.935Z,0
2017-12-30T05:26:29.344Z,0
2017-12-30T05:27:30.767Z,0
2017-12-30T05:28:32.175Z,0
2017-12-30T05:29:33.584Z,0
2017-12-30T05:30:35.006Z,0
2017-12-30T05:31:36.415Z,0
2017-12-30T05:32:37.819Z,0
2017-12-30T05:33:39.242Z,0
2017-12-30T05:34:40.647Z,0
2017-12-30T05:35:42.064Z,0
2017-12-30T05:36:43.477Z,0
2017-12-30T05:37:44.886Z,0
2017-12-30T05:38:46.295Z,0
2017-12-30T05:39:47.701Z,0
2017-12-30T05:40:49.111Z,0
2017-12-30T05:41:50.522Z,0
2017-12-30T05:42:51.929Z,0
2017-12-30T05:43:53.333Z,0
2017-12-30T05:44:54.744Z,0
2017-12-30T05:45:56.157Z,0
2017-12-30T05:46:57.572Z,0
2017-12-30T05:47:58.979Z,0
2017-12-30T05:49:00.385Z,0
2017-12-30T05:50:01.801Z,0
2017-12-30T05:51:03.195Z,0
2017-12-30T05:52:04.607Z,0
2017-12-30T05:53:06.009Z,0
2017-12-30T05:54:07.428Z,0
2017-12-30T05:55:08.835Z,0
2017-12-30T05:56:10.238Z,0
2017-12-30T05:57:11.647Z,0
2017-12-30T05:58:13.067Z,0
2017-12-30T05:59:14.484Z,0
2017-12-30T06:00:15.900Z,0
2017-12-30T06:01:17.304Z,0
2017-12-30T06:02:18.720Z,0
2017-12-30T06:03:20.129Z,0
2017-12-30T06:04:21.541Z,0
2017-12-30T06:05:22.946Z,0
2017-12-30T06:06:24.357Z,0
2017-12-30T06:07:25.772Z,0
2017-12-30T06:08:27.174Z,0
2017-12-30T06:09:28.589Z,0
2017-12-30T06:10:29.996Z,0
2017-12-30T06:11:31.409Z,0
2017-12-30T06:12:32.816Z,0
2017-12-30T06:13:34.229Z,0
2017-12-30T06:14:35.639Z,0
2017-12-30T06:15:37.044Z,0
2017-12-30T06:16:39.013Z,0
2017-12-30T06:17:40.415Z,0
2017-12-30T06:18:41.828Z,0
2017-12-30T06:19:43.234Z,0
2017-12-30T06:20:44.649Z,0
2017-12-30T06:21:46.060Z,0
2017-12-30T06:22:47.475Z,0
2017-12-30T06:23:48.887Z,0
2017-12-30T06:24:50.289Z,0
2017-12-30T06:25:51.698Z,0
2017-12-30T06:26:53.095Z,0
2017-12-30T06:27:54.501Z,0
2017-12-30T06:28:55.916Z,0
2017-12-30T06:29:57.323Z,0
2017-12-30T06:30:58.741Z,0
2017-12-30T06:32:00.157Z,0
2017-12-30T06:33:01.565Z,0
2017-12-30T06:34:02.966Z,0
2017-12-30T06:35:04.380Z,0
2017-12-30T06:36:05.791Z,0
2017-12-30T06:37:07.202Z,0
2017-12-30T06:38:08.627Z,0
2017-12-30T06:39:10.035Z,0
2017-12-30T06:40:11.446Z,0
2017-12-30T06:41:12.858Z,0
2017-12-30T06:42:14.256Z,0
2017-12-30T06:43:15.664Z,0
2017-12-30T06:44:17.070Z,0
2017-12-30T06:45:18.477Z,0
2017-12-30T06:46:19.888Z,0
2017-12-30T06:47:21.385Z,0
2017-12-30T06:48:22.794Z,0
2017-12-30T06:49:24.203Z,0
2017-12-30T06:50:25.614Z,0
2017-12-30T06:51:27.019Z,0
2017-12-30T06:52:28.423Z,0
2017-12-30T06:53:29.831Z,0
2017-12-30T06:54:31.247Z,0
2017-12-30T06:55:32.656Z,0
2017-12-30T06:56:34.069Z,0
2017-12-30T06:57:35.474Z,0
2017-12-30T06:58:36.875Z,0
2017-12-30T06:59:38.289Z,0
2017-12-30T07:00:39.697Z,0
2017-12-30T07:01:41.107Z,0
2017-12-30T07:02:42.514Z,0
2017-12-30T07:03:43.915Z,0
2017-12-30T07:04:45.855Z,0
2017-12-30T07:05:46.761Z,0
2017-12-30T07:06:48.169Z,0
2017-12-30T07:07:49.574Z,0
2017-12-30T07:08:50.978Z,0
2017-12-30T07:09:52.384Z,0
2017-12-30T07:10:53.791Z,0
2017-12-30T07:11:55.192Z,0
2017-12-30T07:12:56.598Z,0
2017-12-30T07:13:58.008Z,0
2017-12-30T07:14:59.415Z,0
2017-12-30T07:16:00.832Z,0
2017-12-30T07:17:02.288Z,0
2017-12-30T07:18:03.700Z,0
2017-12-30T07:19:05.113Z,0
2017-12-30T07:20:06.513Z,0
2017-12-30T07:21:07.923Z,0
2017-12-30T07:22:09.334Z,0
2017-12-30T07:23:10.738Z,0
2017-12-30T07:24:12.142Z,0
2017-12-30T07:25:13.557Z,0
2017-12-30T07:26:14.966Z,0
2017-12-30T07:27:16.387Z,0
2017-12-30T07:28:17.801Z,0
2017-12-30T07:29:19.207Z,0
2017-12-30T07:30:20.612Z,0
2017-12-30T07:31:22.015Z,0
2017-12-30T07:32:23.422Z,0
2017-12-30T07:33:24.833Z,0
2017-12-30T07:34:26.255Z,0
2017-12-30T07:35:27.669Z,0
2017-12-30T07:36:29.105Z,0
2017-12-30T07:37:30.529Z,0
2017-12-30T07:38:31.989Z,0
2017-12-30T07:39:33.398Z,0
2017-12-30T07:40:34.811Z,0
2017-12-30T07:41:36.214Z,0
2017-12-30T07:42:37.629Z,0
2017-12-30T07:43:39.126Z,0
2017-12-30T07:44:40.534Z,0
2017-12-30T07:45:41.960Z,0
2017-12-30T07:46:43.358Z,0
2017-12-30T07:47:44.767Z,0
2017-12-30T07:48:46.174Z,0
2017-12-30T07:49:47.589Z,0
2017-12-30T07:50:49.077Z,0
2017-12-30T07:51:50.475Z,0
2017-12-30T07:52:51.889Z,0
2017-12-30T07:54:03.943Z,0
2017-12-30T07:55:05.348Z,0
2017-12-30T07:56:06.772Z,0
2017-12-30T07:57:08.176Z,0
2017-12-30T07:58:09.590Z,0
2017-12-30T07:59:11.001Z,0
2017-12-30T08:00:12.415Z,0
2017-12-30T08:01:13.831Z,0
2017-12-30T08:02:15.236Z,0
2017-12-30T08:03:16.646Z,0
2017-12-30T08:04:18.045Z,0
2017-12-30T08:05:19.464Z,0
2017-12-30T08:06:20.865Z,0
2017-12-30T08:07:22.285Z,0
2017-12-30T08:08:23.704Z,0
2017-12-30T08:09:25.121Z,0
2017-12-30T08:10:26.530Z,0
2017-12-30T08:11:27.937Z,0
2017-12-30T08:12:29.344Z,0
2017-12-30T08:13:30.760Z,0
2017-12-30T08:14:32.172Z,0
2017-12-30T08:15:33.600Z,0
2017-12-30T08:16:35.017Z,0
2017-12-30T08:17:36.427Z,0
2017-12-30T08:18:37.842Z,0
2017-12-30T08:19:39.246Z,0
2017-12-30T08:20:40.658Z,0
2017-12-30T08:21:42.088Z,0
2017-12-30T08:22:43.504Z,0
2017-12-30T08:23:44.924Z,0
2017-12-30T08:24:46.335Z,5
2017-12-30T08:25:47.744Z,5
2017-12-30T08:26:49.170Z,5
2017-12-30T08:27:50.577Z,5
2017-12-30T08:28:51.990Z,5
2017-12-30T08:29:53.399Z,5
2017-12-30T08:30:54.818Z,5
2017-12-30T08:31:56.235Z,5
2017-12-30T08:32:57.657Z,10
2017-12-30T08:33:59.096Z,10
2017-12-30T08:35:00.511Z,10
2017-12-30T08:36:01.928Z,10
2017-12-30T08:37:04.967Z,10
2017-12-30T08:38:06.374Z,5
2017-12-30T08:39:07.789Z,5
2017-12-30T08:40:09.206Z,10
2017-12-30T08:41:10.611Z,5
2017-12-30T08:42:12.024Z,5
2017-12-30T08:43:13.435Z,5
2017-12-30T08:44:14.850Z,5
2017-12-30T08:45:16.256Z,5
2017-12-30T08:46:17.670Z,5
2017-12-30T08:47:19.092Z,5
2017-12-30T08:48:20.501Z,5
2017-12-30T08:49:21.922Z,5
2017-12-30T08:50:23.332Z,5
2017-12-30T08:51:24.769Z,10
2017-12-30T08:52:26.182Z,5
2017-12-30T08:53:27.605Z,5
2017-12-30T08:54:29.012Z,5
2017-12-30T08:55:30.429Z,5
2017-12-30T08:56:31.831Z,5
2017-12-30T08:57:33.239Z,5
2017-12-30T08:58:34.645Z,5
2017-12-30T08:59:36.059Z,5
2017-12-30T09:00:37.467Z,5
2017-12-30T09:01:38.878Z,5
2017-12-30T09:02:40.286Z,5
2017-12-30T09:03:41.694Z,5
2017-12-30T09:04:43.107Z,5
2017-12-30T09:05:44.557Z,5
2017-12-30T09:06:45.969Z,5
2017-12-30T09:07:47.387Z,5
2017-12-30T09:08:48.861Z,5
2017-12-30T09:09:50.267Z,5
2017-12-30T09:10:51.691Z,10
2017-12-30T09:11:53.121Z,10
2017-12-30T09:12:54.530Z,10
2017-12-30T09:13:55.949Z,5
2017-12-30T09:14:57.367Z,5
2017-12-30T09:15:58.786Z,5
2017-12-30T09:17:00.237Z,5
2017-12-30T09:18:01.651Z,0
2017-12-30T09:19:03.055Z,0
2017-12-30T09:20:04.470Z,0
2017-12-30T09:21:05.881Z,5
2017-12-30T09:22:07.300Z,5
2017-12-30T09:23:08.709Z,5
2017-12-30T09:24:10.153Z,5
2017-12-30T09:25:11.569Z,5
2017-12-30T09:26:12.990Z,5
2017-12-30T09:27:14.410Z,15
2017-12-30T09:28:15.831Z,15
2017-12-30T09:29:17.250Z,15
2017-12-30T09:30:18.665Z,10
2017-12-30T09:31:20.084Z,5
2017-12-30T09:32:21.502Z,5
2017-12-30T09:33:22.918Z,5
2017-12-30T09:34:24.324Z,5
2017-12-30T09:35:26.680Z,10
2017-12-30T09:36:29.002Z,5
2017-12-30T09:37:30.414Z,5
2017-12-30T09:38:31.822Z,5
2017-12-30T09:39:33.230Z,10
2017-12-30T09:40:34.638Z,15
2017-12-30T09:41:36.050Z,10
2017-12-30T09:42:37.457Z,10
2017-12-30T09:43:38.869Z,10
2017-12-30T09:44:40.275Z,15
2017-12-30T09:45:41.703Z,10
2017-12-30T09:46:43.122Z,10
2017-12-30T09:47:44.535Z,5
2017-12-30T09:48:45.944Z,5
2017-12-30T09:49:47.356Z,5
2017-12-30T09:50:48.767Z,5
2017-12-30T09:51:50.179Z,5
2017-12-30T09:52:51.588Z,10
2017-12-30T09:53:53.004Z,15
2017-12-30T09:54:54.423Z,15
2017-12-30T09:55:55.827Z,15
2017-12-30T09:56:57.224Z,10
2017-12-30T09:57:58.658Z,10
2017-12-30T09:59:00.603Z,5
2017-12-30T10:00:02.603Z,10
2017-12-30T10:01:04.017Z,10
2017-12-30T10:02:05.432Z,10
2017-12-30T10:03:06.849Z,10
2017-12-30T10:04:08.269Z,10
2017-12-30T10:05:09.686Z,15
2017-12-30T10:06:11.108Z,20
2017-12-30T10:07:12.522Z,20
2017-12-30T10:08:13.930Z,15
2017-12-30T10:09:15.346Z,15
2017-12-30T10:10:16.753Z,15
2017-12-30T10:11:18.163Z,15
2017-12-30T10:12:19.575Z,15
2017-12-30T10:13:20.983Z,15
2017-12-30T10:14:22.394Z,15
2017-12-30T10:15:23.807Z,15
2017-12-30T10:16:25.225Z,15
2017-12-30T10:17:26.632Z,15
2017-12-30T10:18:28.048Z,15
2017-12-30T10:19:29.460Z,20
2017-12-30T10:20:30.882Z,20
2017-12-30T10:21:32.356Z,20
2017-12-30T10:22:33.767Z,20
2017-12-30T10:23:35.181Z,20
2017-12-30T10:24:36.598Z,20
2017-12-30T10:25:38.016Z,15
2017-12-30T10:26:39.433Z,15
2017-12-30T10:27:40.839Z,15
2017-12-30T10:28:42.263Z,10
2017-12-30T10:29:43.691Z,10
2017-12-30T10:30:45.107Z,10
2017-12-30T10:31:46.520Z,10
2017-12-30T10:32:47.936Z,10
2017-12-30T10:33:49.347Z,10
2017-12-30T10:34:50.890Z,10
2017-12-30T10:35:52.317Z,5
2017-12-30T10:36:53.730Z,10
2017-12-30T10:37:55.149Z,10
2017-12-30T10:38:56.599Z,10
2017-12-30T10:39:58.011Z,10
2017-12-30T10:40:59.420Z,10
2017-12-30T10:42:00.873Z,10
2017-12-30T10:43:02.285Z,10
2017-12-30T10:44:03.714Z,15
2017-12-30T10:45:05.118Z,15
2017-12-30T10:46:06.540Z,15
2017-12-30T10:47:07.957Z,15
2017-12-30T10:48:09.367Z,15
2017-12-30T10:49:10.829Z,15
2017-12-30T10:50:12.249Z,10
2017-12-30T10:51:13.659Z,10
2017-12-30T10:52:15.110Z,10
2017-12-30T10:53:16.518Z,15
2017-12-30T10:54:17.952Z,15
2017-12-30T10:55:19.367Z,15
2017-12-30T10:56:20.777Z,15
2017-12-30T10:57:22.190Z,10
2017-12-30T10:58:23.606Z,10
2017-12-30T10:59:25.017Z,0
2017-12-30T11:00:26.427Z,10
2017-12-30T11:01:27.962Z,10
2017-12-30T11:02:29.382Z,10
2017-12-30T11:03:30.802Z,5
2017-12-30T11:04:32.224Z,5
2017-12-30T11:05:33.642Z,10
2017-12-30T11:06:35.061Z,15
2017-12-30T11:07:36.473Z,15
2017-12-30T11:08:37.891Z,15
2017-12-30T11:09:39.311Z,15
2017-12-30T11:10:40.719Z,15
2017-12-30T11:11:42.140Z,10
2017-12-30T11:12:43.547Z,15
2017-12-30T11:13:44.957Z,15
2017-12-30T11:14:46.384Z,10
2017-12-30T11:15:47.808Z,10
2017-12-30T11:16:49.221Z,10
2017-12-30T11:17:50.632Z,10
2017-12-30T11:18:52.034Z,10
2017-12-30T11:19:53.445Z,15
2017-12-30T11:20:54.856Z,20
2017-12-30T11:21:56.276Z,25
2017-12-30T11:22:57.688Z,15
2017-12-30T11:23:59.102Z,20
2017-12-30T11:25:00.516Z,15
2017-12-30T11:26:01.949Z,10
2017-12-30T11:27:03.366Z,15
2017-12-30T11:28:04.864Z,15
2017-12-30T11:29:06.293Z,15
2017-12-30T11:30:07.845Z,15
2017-12-30T11:31:09.293Z,15
2017-12-30T11:32:10.708Z,15
2017-12-30T11:33:12.144Z,20
2017-12-30T11:34:13.562Z,20
2017-12-30T11:35:14.976Z,25
2017-12-30T11:36:16.411Z,25
2017-12-30T11:37:17.839Z,25
2017-12-30T11:38:19.833Z,25
2017-12-30T11:39:22.024Z,20
2017-12-30T11:40:23.285Z,20
2017-12-30T11:41:24.699Z,20
2017-12-30T11:42:26.121Z,25
2017-12-30T11:43:27.540Z,20
2017-12-30T11:44:28.952Z,20
2017-12-30T11:45:30.361Z,20
2017-12-30T11:46:31.778Z,15
2017-12-30T11:47:33.193Z,20
2017-12-30T11:48:34.612Z,15
2017-12-30T11:49:36.030Z,15
2017-12-30T11:50:37.440Z,35
2017-12-30T11:51:38.858Z,40
2017-12-30T11:52:40.280Z,55
2017-12-30T11:53:41.714Z,30
2017-12-30T11:54:43.132Z,40
2017-12-30T11:55:44.553Z,45
2017-12-30T11:56:45.972Z,50
2017-12-30T11:57:47.386Z,45
2017-12-30T11:58:48.810Z,45
2017-12-30T11:59:50.230Z,40
2017-12-30T12:00:51.646Z,40
2017-12-30T12:01:53.124Z,45
2017-12-30T12:02:54.549Z,45
2017-12-30T12:03:55.971Z,40
2017-12-30T12:04:57.390Z,35
2017-12-30T12:05:58.824Z,35
2017-12-30T12:07:00.240Z,35
2017-12-30T12:08:01.663Z,35
2017-12-30T12:09:03.080Z,55
2017-12-30T12:10:04.497Z,55
2017-12-30T12:11:05.923Z,55
2017-12-30T12:12:08.313Z,45
2017-12-30T12:13:09.742Z,55
2017-12-30T12:14:11.168Z,50
2017-12-30T12:15:12.908Z,65
2017-12-30T12:16:14.327Z,65
2017-12-30T12:17:15.782Z,60
2017-12-30T12:18:17.254Z,70
2017-12-30T12:19:19.652Z,80
2017-12-30T12:20:21.221Z,130
2017-12-30T12:21:22.628Z,110
2017-12-30T12:22:24.064Z,115
2017-12-30T12:23:25.488Z,105
2017-12-30T12:24:26.959Z,130
2017-12-30T12:25:28.337Z,135
2017-12-30T12:26:29.752Z,140
2017-12-30T12:27:31.177Z,85
2017-12-30T12:28:32.604Z,120
2017-12-30T12:29:34.023Z,80
2017-12-30T12:30:35.444Z,125
2017-12-30T12:31:36.868Z,95
2017-12-30T12:32:38.336Z,55
2017-12-30T12:33:39.752Z,55
2017-12-30T12:34:41.172Z,75
2017-12-30T12:35:42.589Z,70
2017-12-30T12:36:44.009Z,110
2017-12-30T12:37:45.422Z,55
2017-12-30T12:38:46.840Z,35
2017-12-30T12:39:48.276Z,35
2017-12-30T12:40:49.709Z,45
2017-12-30T12:41:51.129Z,45
2017-12-30T12:42:52.550Z,30
2017-12-30T12:43:53.972Z,35
2017-12-30T12:44:55.386Z,40
2017-12-30T12:45:56.894Z,35
2017-12-30T12:46:58.305Z,35
2017-12-30T12:47:59.729Z,25
2017-12-30T12:49:01.137Z,20
2017-12-30T12:50:02.562Z,25
2017-12-30T12:51:03.986Z,20
2017-12-30T12:52:05.405Z,25
2017-12-30T12:53:06.833Z,30
2017-12-30T12:54:08.255Z,30
2017-12-30T12:55:09.695Z,50
2017-12-30T12:56:11.113Z,45
2017-12-30T12:57:12.530Z,45
2017-12-30T12:58:13.952Z,35
2017-12-30T12:59:15.379Z,25
2017-12-30T13:00:16.791Z,20
2017-12-30T13:01:18.220Z,20
2017-12-30T13:02:19.639Z,25
2017-12-30T13:03:21.059Z,20
2017-12-30T13:04:22.480Z,30
2017-12-30T13:05:24.636Z,25
2017-12-30T13:06:26.058Z,20
2017-12-30T13:07:27.473Z,20
2017-12-30T13:08:28.909Z,15
2017-12-30T13:09:30.365Z,20
2017-12-30T13:10:31.797Z,25
2017-12-30T13:11:33.205Z,35
2017-12-30T13:12:34.621Z,25
2017-12-30T13:13:36.035Z,15
2017-12-30T13:14:37.450Z,10
2017-12-30T13:15:38.872Z,15
2017-12-30T13:16:40.287Z,20
2017-12-30T13:17:41.735Z,25
2017-12-30T13:18:43.146Z,20
2017-12-30T13:19:44.585Z,20
2017-12-30T13:20:46.004Z,20
2017-12-30T13:21:47.421Z,20
2017-12-30T13:22:48.848Z,20
2017-12-30T13:23:50.257Z,20
2017-12-30T13:24:51.678Z,20
2017-12-30T13:25:53.103Z,20
2017-12-30T13:26:54.525Z,20
2017-12-30T13:27:55.943Z,10
2017-12-30T13:28:57.361Z,15
2017-12-30T13:29:58.783Z,30
2017-12-30T13:31:00.227Z,20
2017-12-30T13:32:01.643Z,5
2017-12-30T13:33:03.051Z,5
2017-12-30T13:34:05.036Z,15
2017-12-30T13:35:06.455Z,5
2017-12-30T13:36:07.869Z,15
2017-12-30T13:37:09.306Z,20
2017-12-30T13:38:10.733Z,20
2017-12-30T13:39:12.156Z,20
2017-12-30T13:40:13.581Z,15
2017-12-30T13:41:14.995Z,5
2017-12-30T13:42:16.413Z,30
2017-12-30T13:43:17.835Z,25
2017-12-30T13:44:19.253Z,20
2017-12-30T13:45:20.674Z,25
2017-12-30T13:46:22.101Z,15
2017-12-30T13:47:23.532Z,20
2017-12-30T13:48:24.951Z,25
2017-12-30T13:49:26.371Z,25
2017-12-30T13:50:27.799Z,20
2017-12-30T13:51:29.216Z,25
2017-12-30T13:52:30.642Z,20
2017-12-30T13:53:32.061Z,20
2017-12-30T13:54:33.505Z,15
2017-12-30T13:55:34.925Z,20
2017-12-30T13:56:36.340Z,30
2017-12-30T13:57:37.756Z,20
2017-12-30T13:58:39.175Z,10
2017-12-30T13:59:40.596Z,10
2017-12-30T14:00:42.014Z,15
2017-12-30T14:01:45.426Z,15
2017-12-30T14:02:46.839Z,10
2017-12-30T14:03:48.259Z,20
2017-12-30T14:04:49.698Z,25
2017-12-30T14:05:51.124Z,25
2017-12-30T14:06:52.552Z,35
2017-12-30T14:07:53.995Z,30
2017-12-30T14:08:55.406Z,25
2017-12-30T14:09:56.831Z,15
2017-12-30T14:10:58.264Z,10
2017-12-30T14:11:59.675Z,10
2017-12-30T14:13:01.085Z,5
2017-12-30T14:14:02.499Z,5
2017-12-30T14:15:03.922Z,5
2017-12-30T14:16:05.346Z,10
2017-12-30T14:17:06.771Z,10
2017-12-30T14:18:08.208Z,10
2017-12-30T14:19:09.642Z,20
2017-12-30T14:20:11.070Z,10
2017-12-30T14:21:12.479Z,10
2017-12-30T14:22:13.967Z,10
2017-12-30T14:23:15.386Z,10
2017-12-30T14:24:16.807Z,10
2017-12-30T14:25:18.233Z,5
2017-12-30T14:26:19.655Z,5
2017-12-30T14:27:21.079Z,5
2017-12-30T14:28:22.498Z,5
2017-12-30T14:29:23.925Z,5
2017-12-30T14:30:26.078Z,5
2017-12-30T14:31:27.494Z,5
2017-12-30T14:32:28.927Z,5
2017-12-30T14:33:30.343Z,5
2017-12-30T14:34:31.769Z,5
2017-12-30T14:35:33.202Z,5
2017-12-30T14:36:34.635Z,5
2017-12-30T14:37:36.048Z,5
2017-12-30T14:38:37.471Z,5
2017-12-30T14:39:38.891Z,5
2017-12-30T14:40:40.310Z,5
2017-12-30T14:41:41.760Z,5
2017-12-30T14:42:43.178Z,5
2017-12-30T14:43:44.605Z,5
2017-12-30T14:44:46.053Z,5
2017-12-30T14:45:47.470Z,5
2017-12-30T14:46:48.899Z,5
2017-12-30T14:47:50.325Z,5
2017-12-30T14:48:51.746Z,5
2017-12-30T14:49:53.171Z,5
2017-12-30T14:50:54.589Z,5
2017-12-30T14:51:56.010Z,0
2017-12-30T14:52:57.434Z,5
2017-12-30T14:53:58.849Z,5
2017-12-30T14:55:00.272Z,5
2017-12-30T14:56:01.689Z,5
2017-12-30T14:57:03.112Z,5
2017-12-30T14:58:04.541Z,5