createdAt,value
2019-01-08T00:00:03.824Z,4.85
2019-01-08T00:02:37.527Z,4.79
2019-01-08T00:05:09.531Z,4.83
2019-01-08T00:07:41.395Z,4.85
2019-01-08T00:10:13.578Z,4.86
2019-01-08T00:12:45.441Z,4.83
2019-01-08T00:15:17.437Z,4.81
2019-01-08T00:17:49.388Z,4.84
2019-01-08T00:20:21.406Z,4.87
2019-01-08T00:22:53.311Z,4.84
2019-01-08T00:25:25.219Z,4.86
2019-01-08T00:27:57.126Z,4.91
2019-01-08T00:30:29.022Z,4.81
2019-01-08T00:33:00.925Z,4.86
2019-01-08T00:35:32.872Z,4.79
2019-01-08T00:38:04.820Z,4.74
2019-01-08T00:40:36.674Z,4.54
2019-01-08T00:43:08.586Z,4.41
2019-01-08T00:45:40.477Z,4.46
2019-01-08T00:48:12.375Z,4.35
2019-01-08T00:50:44.407Z,4.32
2019-01-08T00:53:16.284Z,4.34
2019-01-08T00:55:48.167Z,4.35
2019-01-08T00:58:20.164Z,4.34
2019-01-08T01:00:52.079Z,4.20
2019-01-08T01:03:23.945Z,4.15
2019-01-08T01:05:55.883Z,4.10
2019-01-08T01:08:27.757Z,4.05
2019-01-08T01:10:59.862Z,4.09
2019-01-08T01:13:31.919Z,4.15
2019-01-08T01:16:06.284Z,4.09
2019-01-08T01:18:38.131Z,4.04
2019-01-08T01:21:11.138Z,4.04
2019-01-08T01:23:43.103Z,3.96
2019-01-08T01:26:15.001Z,4.02
2019-01-08T01:28:46.881Z,4.12
2019-01-08T01:31:18.841Z,4.13
2019-01-08T01:33:57.018Z,4.17
2019-01-08T01:36:28.889Z,4.20
2019-01-08T01:39:00.771Z,4.23
2019-01-08T01:41:34.106Z,4.20
2019-01-08T01:44:06.015Z,4.03
2019-01-08T01:46:37.852Z,4.08
2019-01-08T01:49:09.757Z,4.06
2019-01-08T01:51:41.638Z,4.08
2019-01-08T01:54:15.543Z,3.96
2019-01-08T01:56:47.592Z,3.84
2019-01-08T01:59:19.546Z,3.76
2019-01-08T02:01:54.433Z,3.79
2019-01-08T02:04:27.009Z,3.92
2019-01-08T02:06:58.861Z,3.93
2019-01-08T02:09:30.731Z,3.86
2019-01-08T02:12:02.906Z,3.87
2019-01-08T02:14:35.147Z,3.92
2019-01-08T02:17:07.089Z,4.00
2019-01-08T02:19:38.993Z,4.06
2019-01-08T02:22:10.848Z,4.13
2019-01-08T02:24:42.757Z,4.20
2019-01-08T02:27:14.645Z,4.19
2019-01-08T02:29:47.608Z,4.26
2019-01-08T02:32:22.076Z,4.30
2019-01-08T02:34:54.007Z,4.32
2019-01-08T02:37:25.866Z,4.34
2019-01-08T02:39:57.759Z,4.34
2019-01-08T02:42:29.638Z,4.37
2019-01-08T02:45:01.524Z,4.35
2019-01-08T02:54:50.674Z,4.45
2019-01-08T02:57:23.967Z,4.32
2019-01-08T02:59:55.828Z,4.32
2019-01-08T03:02:27.719Z,4.21
2019-01-08T03:04:59.588Z,4.22
2019-01-08T03:07:31.448Z,4.20
2019-01-08T03:10:03.332Z,4.22
2019-01-08T03:12:35.243Z,4.24
2019-01-08T03:15:07.383Z,4.26
2019-01-08T03:17:41.327Z,4.30
2019-01-08T03:20:13.216Z,4.39
2019-01-08T03:22:45.174Z,4.21
2019-01-08T03:25:17.043Z,4.29
2019-01-08T03:27:48.928Z,4.37
2019-01-08T03:30:20.791Z,4.45
2019-01-08T03:32:52.622Z,4.49
2019-01-08T03:35:24.588Z,4.36
2019-01-08T03:37:56.449Z,4.35
2019-01-08T03:40:30.749Z,4.41
2019-01-08T03:43:02.607Z,4.44
2019-01-08T03:45:34.476Z,4.53
2019-01-08T03:48:07.397Z,4.55
2019-01-08T03:50:42.912Z,4.61
2019-01-08T03:53:15.004Z,4.64
2019-01-08T03:55:46.889Z,4.68
2019-01-08T03:58:18.740Z,4.75
2019-01-08T04:00:50.614Z,4.85
2019-01-08T04:03:22.458Z,4.93
2019-01-08T04:05:54.420Z,4.99
2019-01-08T04:08:26.272Z,5.00
2019-01-08T04:10:58.165Z,5.08
2019-01-08T04:13:29.997Z,5.13
2019-01-08T04:16:01.861Z,5.15
2019-01-08T04:18:33.725Z,5.14
2019-01-08T04:21:05.571Z,5.13
2019-01-08T04:23:37.571Z,5.19
2019-01-08T04:26:09.412Z,5.16
2019-01-08T04:28:41.343Z,5.15
2019-01-08T04:31:24.237Z,5.15
2019-01-08T04:33:56.132Z,5.15
2019-01-08T04:36:27.993Z,5.21
2019-01-08T04:39:01.379Z,5.24
2019-01-08T04:41:35.934Z,5.29
2019-01-08T04:44:10.183Z,5.32
2019-01-08T04:46:42.128Z,5.43
2019-01-08T04:49:15.765Z,5.43
2019-01-08T04:51:47.625Z,5.47
2019-01-08T04:54:22.583Z,5.50
2019-01-08T04:56:55.554Z,5.47
2019-01-08T04:59:27.442Z,5.53
2019-01-08T05:02:01.809Z,5.52
2019-01-08T05:04:36.523Z,5.54
2019-01-08T05:07:11.813Z,5.55
2019-01-08T05:09:47.454Z,5.61
2019-01-08T05:12:17.228Z,5.65
2019-01-08T05:14:49.853Z,5.66
2019-01-08T05:17:22.000Z,5.69
2019-01-08T05:19:53.884Z,5.78
2019-01-08T05:22:30.036Z,5.84
2019-01-08T05:25:01.898Z,5.80
2019-01-08T05:27:37.721Z,5.82
2019-01-08T05:30:16.048Z,5.75
2019-01-08T05:32:47.936Z,5.82
2019-01-08T05:35:21.551Z,5.83
2019-01-08T05:37:53.361Z,5.84
2019-01-08T05:40:36.762Z,5.87
2019-01-08T05:43:08.684Z,5.79
2019-01-08T05:45:40.716Z,5.77
2019-01-08T05:48:14.634Z,5.77
2019-01-08T05:50:46.558Z,5.68
2019-01-08T05:53:18.503Z,5.70
2019-01-08T05:55:50.474Z,5.75
2019-01-08T05:58:22.331Z,5.79
2019-01-08T06:00:54.138Z,5.84
2019-01-08T06:03:25.999Z,5.82
2019-01-08T06:05:58.282Z,5.77
2019-01-08T06:08:30.138Z,5.85
2019-01-08T06:11:01.833Z,5.89
2019-01-08T06:13:34.956Z,5.94
2019-01-08T06:16:06.934Z,5.98
2019-01-08T06:18:40.827Z,5.97
2019-01-08T06:21:12.822Z,6.00
2019-01-08T06:23:44.664Z,6.06
2019-01-08T06:26:16.560Z,6.05
2019-01-08T06:28:48.521Z,6.08
2019-01-08T06:31:22.675Z,6.05
2019-01-08T06:33:53.958Z,5.98
2019-01-08T06:36:28.271Z,5.98
2019-01-08T06:39:00.123Z,5.96
2019-01-08T06:41:32.229Z,6.07
2019-01-08T06:44:04.124Z,6.08
2019-01-08T06:46:42.940Z,6.10
2019-01-08T06:49:09.662Z,6.25
2019-01-08T06:51:41.596Z,6.26
2019-01-08T06:54:16.632Z,6.25
2019-01-08T06:56:50.197Z,6.26
2019-01-08T06:59:20.684Z,6.29
2019-01-08T07:01:52.523Z,6.32
2019-01-08T07:04:24.410Z,6.29
2019-01-08T07:06:56.248Z,6.26
2019-01-08T07:09:30.124Z,6.25
2019-01-08T07:12:01.993Z,6.23
2019-01-08T07:14:33.995Z,6.25
2019-01-08T07:17:05.563Z,6.27
2019-01-08T07:19:39.529Z,6.25
2019-01-08T07:22:11.581Z,6.30
2019-01-08T07:24:43.453Z,6.27
2019-01-08T07:27:16.649Z,6.27
2019-01-08T07:29:48.705Z,6.32
2019-01-08T07:32:27.867Z,6.25
2019-01-08T07:34:59.522Z,6.28
2019-01-08T07:37:31.525Z,6.26
2019-01-08T07:40:03.413Z,6.22
2019-01-08T07:42:35.427Z,6.21
2019-01-08T07:45:08.804Z,6.23
2019-01-08T07:47:40.364Z,6.26
2019-01-08T07:50:12.479Z,6.28
2019-01-08T07:52:48.630Z,6.28
2019-01-08T07:55:20.483Z,6.26
2019-01-08T07:57:55.517Z,6.23
2019-01-08T08:00:27.047Z,6.27
2019-01-08T08:03:00.746Z,6.25
2019-01-08T08:05:32.626Z,6.28
2019-01-08T08:08:10.447Z,6.27
2019-01-08T08:10:45.262Z,6.31
2019-01-08T08:13:17.103Z,6.33
2019-01-08T08:15:54.432Z,6.30
2019-01-08T08:18:29.021Z,6.39
2019-01-08T08:21:03.181Z,6.38
2019-01-08T08:23:36.365Z,6.43
2019-01-08T08:26:08.201Z,6.48
2019-01-08T08:28:42.510Z,6.52
2019-01-08T08:31:16.511Z,6.50
2019-01-08T08:33:50.167Z,6.52
2019-01-08T08:36:24.562Z,6.55
2019-01-08T08:38:57.504Z,6.56
2019-01-08T08:41:32.164Z,6.67
2019-01-08T08:44:07.082Z,6.68
2019-01-08T08:46:44.927Z,6.68
2019-01-08T08:49:16.536Z,6.72
2019-01-08T08:51:52.488Z,6.74
2019-01-08T08:54:24.398Z,6.76
2019-01-08T08:56:56.274Z,6.80
2019-01-08T08:59:36.716Z,6.81
2019-01-08T09:02:08.577Z,6.82
2019-01-08T09:04:45.044Z,6.81
2019-01-08T09:07:23.850Z,6.78
2019-01-08T09:09:57.655Z,6.81
2019-01-08T09:12:32.642Z,6.94
2019-01-08T09:15:10.290Z,7.03
2019-01-08T09:17:42.183Z,7.19
2019-01-08T09:20:14.472Z,7.28
2019-01-08T09:22:49.803Z,7.36
2019-01-08T09:25:21.648Z,7.47
2019-01-08T09:27:56.635Z,7.40
2019-01-08T09:30:28.897Z,7.41
2019-01-08T09:33:00.493Z,7.48
2019-01-08T09:35:32.115Z,7.42
2019-01-08T09:38:11.240Z,7.34
2019-01-08T09:40:48.184Z,7.33
2019-01-08T09:43:23.198Z,7.33
2019-01-08T09:45:56.782Z,7.46
2019-01-08T09:48:31.132Z,7.48
2019-01-08T09:51:02.729Z,7.49
2019-01-08T09:53:35.609Z,7.56
2019-01-08T09:56:08.959Z,7.53
2019-01-08T09:58:45.215Z,7.54
2019-01-08T10:01:23.765Z,7.63
2019-01-08T10:03:52.650Z,7.81
2019-01-08T10:06:27.034Z,7.99
2019-01-08T10:08:58.674Z,8.00
2019-01-08T10:11:31.897Z,8.02
2019-01-08T10:14:03.480Z,7.95
2019-01-08T10:16:36.881Z,7.86
2019-01-08T10:19:08.481Z,7.80
2019-01-08T10:21:41.628Z,7.78
2019-01-08T10:24:13.244Z,7.78
2019-01-08T10:26:47.674Z,7.75
2019-01-08T10:29:19.390Z,7.65
2019-01-08T10:31:55.454Z,7.70
2019-01-08T10:34:27.053Z,7.84
2019-01-08T10:37:00.576Z,8.10
2019-01-08T10:39:35.690Z,8.39
2019-01-08T10:42:07.454Z,8.46
2019-01-08T10:44:41.270Z,8.51
2019-01-08T10:47:15.962Z,8.57
2019-01-08T10:49:51.479Z,8.78
2019-01-08T10:52:26.280Z,8.92
2019-01-08T10:54:58.020Z,8.84
2019-01-08T10:57:29.647Z,8.54
2019-01-08T11:00:03.816Z,8.51
2019-01-08T11:02:38.445Z,8.44
2019-01-08T11:05:12.798Z,8.33
2019-01-08T11:07:52.301Z,8.20
2019-01-08T11:10:25.286Z,8.21
2019-01-08T11:12:56.900Z,8.25
2019-01-08T11:15:34.622Z,8.31
2019-01-08T11:18:09.353Z,8.27
2019-01-08T11:20:41.204Z,8.17
2019-01-08T11:23:12.830Z,8.20
2019-01-08T11:25:44.768Z,8.17
2019-01-08T11:28:19.180Z,8.12
2019-01-08T11:30:52.543Z,8.06
2019-01-08T11:33:24.291Z,7.99
2019-01-08T11:35:59.083Z,7.92
2019-01-08T11:38:29.221Z,7.87
2019-01-08T11:41:06.035Z,7.86
2019-01-08T11:43:37.905Z,7.78
2019-01-08T11:46:11.951Z,7.70
2019-01-08T11:48:43.598Z,7.71
2019-01-08T11:51:20.568Z,7.73
2019-01-08T11:53:56.768Z,7.69
2019-01-08T11:56:37.342Z,7.68
2019-01-08T11:59:09.709Z,7.69
2019-01-08T12:01:45.105Z,7.78
2019-01-08T12:04:16.683Z,7.81
2019-01-08T12:06:48.753Z,7.76
2019-01-08T12:09:20.425Z,7.77
2019-01-08T12:11:55.160Z,7.78
2019-01-08T12:14:27.018Z,7.86
2019-01-08T12:16:58.611Z,7.93
2019-01-08T12:19:30.225Z,8.11
2019-01-08T12:22:03.861Z,8.23
2019-01-08T12:24:35.590Z,8.30
2019-01-08T12:27:07.791Z,8.34
2019-01-08T12:29:39.383Z,8.28
2019-01-08T12:32:14.891Z,8.26
2019-01-08T12:34:47.810Z,8.20
2019-01-08T12:37:23.797Z,8.13
2019-01-08T12:40:02.506Z,8.06
2019-01-08T12:42:34.155Z,7.97
2019-01-08T12:45:08.091Z,7.93
2019-01-08T12:47:42.703Z,7.89
2019-01-08T12:50:14.307Z,7.81
2019-01-08T12:52:47.443Z,7.77
2019-01-08T12:55:22.364Z,7.76
2019-01-08T12:57:54.357Z,7.74
2019-01-08T13:00:31.030Z,7.70
2019-01-08T13:03:06.085Z,7.67
2019-01-08T13:05:37.679Z,7.67
2019-01-08T13:08:10.935Z,7.56
2019-01-08T13:10:42.478Z,7.55
2019-01-08T13:13:22.307Z,7.51
2019-01-08T13:15:53.902Z,7.52
2019-01-08T13:18:31.663Z,7.50
2019-01-08T13:21:06.060Z,7.42
2019-01-08T13:23:40.137Z,7.36
2019-01-08T13:26:14.541Z,7.38
2019-01-08T13:28:47.873Z,7.30
2019-01-08T13:31:23.186Z,7.20
2019-01-08T13:33:59.824Z,7.21
2019-01-08T13:36:33.839Z,7.05
2019-01-08T13:39:08.903Z,6.91
2019-01-08T13:41:42.669Z,6.88
2019-01-08T13:44:14.552Z,6.76
2019-01-08T13:46:46.406Z,6.74
2019-01-08T13:49:26.642Z,6.69
2019-01-08T13:52:01.266Z,6.70
2019-01-08T13:54:34.995Z,6.69
2019-01-08T13:57:06.590Z,6.73
2019-01-08T13:59:38.191Z,6.71
2019-01-08T14:02:12.512Z,6.72
2019-01-08T14:04:44.130Z,6.78
2019-01-08T14:07:22.322Z,6.83
2019-01-08T14:09:56.808Z,6.81
2019-01-08T14:12:29.222Z,6.76
2019-01-08T14:15:02.467Z,6.77
2019-01-08T14:17:35.837Z,6.75
2019-01-08T14:20:09.026Z,6.74
2019-01-08T14:22:44.017Z,6.66
2019-01-08T14:25:21.911Z,6.66
2019-01-08T14:27:56.404Z,6.69
2019-01-08T14:30:32.125Z,6.68
2019-01-08T14:33:08.064Z,6.74
2019-01-08T14:35:44.452Z,6.73
2019-01-08T14:38:21.336Z,6.74
2019-01-08T14:40:54.269Z,6.68
2019-01-08T14:43:26.421Z,6.67
2019-01-08T14:45:58.018Z,6.68
2019-01-08T14:48:33.357Z,6.74
2019-01-08T14:51:04.969Z,6.63
2019-01-08T14:53:36.862Z,6.67
2019-01-08T14:56:08.745Z,6.65
2019-01-08T14:58:40.373Z,6.68
2019-01-08T15:01:12.150Z,6.66
2019-01-08T15:03:43.873Z,6.64
2019-01-08T15:06:19.157Z,6.58
2019-01-08T15:08:50.767Z,6.65
2019-01-08T15:11:25.172Z,6.64
2019-01-08T15:13:57.427Z,6.65
2019-01-08T15:16:38.068Z,6.59
2019-01-08T15:19:14.774Z,6.56
2019-01-08T15:21:46.768Z,6.59
2019-01-08T15:24:24.571Z,6.59
2019-01-08T15:26:58.909Z,6.56
2019-01-08T15:29:33.708Z,6.57
2019-01-08T15:32:08.751Z,6.58
2019-01-08T15:34:42.223Z,6.60
2019-01-08T15:37:14.110Z,6.58
2019-01-08T15:39:50.839Z,6.59
2019-01-08T15:42:24.518Z,6.59
2019-01-08T15:44:56.351Z,6.51
2019-01-08T15:47:28.349Z,6.57
2019-01-08T15:50:01.861Z,6.56
2019-01-08T15:52:33.744Z,6.53
2019-01-08T15:55:05.948Z,6.51
2019-01-08T15:57:37.807Z,6.48
2019-01-08T16:00:10.264Z,6.46
2019-01-08T16:02:55.838Z,6.56
2019-01-08T16:05:31.728Z,6.50
2019-01-08T16:08:06.522Z,6.51
2019-01-08T16:10:38.388Z,6.47
2019-01-08T16:13:13.595Z,6.46
2019-01-08T16:15:48.029Z,6.47
2019-01-08T16:18:26.373Z,6.41
2019-01-08T16:21:04.754Z,6.48
2019-01-08T16:23:38.777Z,6.46
2019-01-08T16:26:12.418Z,6.47
2019-01-08T16:28:46.460Z,6.50
2019-01-08T16:31:25.398Z,6.54
2019-01-08T16:34:01.556Z,6.51
2019-01-08T16:36:35.271Z,6.48
2019-01-08T16:39:11.260Z,6.52
2019-01-08T16:41:46.739Z,6.41
2019-01-08T16:44:18.636Z,6.37
2019-01-08T16:46:50.498Z,6.40
2019-01-08T16:49:26.632Z,6.38
2019-01-08T16:52:00.176Z,6.31
2019-01-08T16:54:32.074Z,6.39
2019-01-08T16:57:06.929Z,6.37
2019-01-08T16:59:40.391Z,6.30
2019-01-08T17:02:12.378Z,6.34
2019-01-08T17:04:47.065Z,6.30
2019-01-08T17:07:21.501Z,6.25
2019-01-08T17:09:55.896Z,6.35
2019-01-08T17:12:29.354Z,6.28
2019-01-08T17:15:01.546Z,6.26
2019-01-08T17:17:33.179Z,6.26
2019-01-08T17:20:05.620Z,6.18
2019-01-08T17:22:40.683Z,6.13
2019-01-08T17:25:21.412Z,6.17
2019-01-08T17:27:55.944Z,6.17
2019-01-08T17:30:28.887Z,6.07
2019-01-08T17:33:04.851Z,6.11
2019-01-08T17:35:38.985Z,6.13
2019-01-08T17:38:15.974Z,6.05
2019-01-08T17:40:50.270Z,6.03
2019-01-08T17:43:22.223Z,6.06
2019-01-08T17:45:58.534Z,6.05
2019-01-08T17:48:33.987Z,6.02
2019-01-08T17:51:07.603Z,6.02
2019-01-08T17:53:42.741Z,6.00
2019-01-08T17:56:20.904Z,6.00
2019-01-08T17:59:03.447Z,6.01
2019-01-08T18:01:40.101Z,5.98
2019-01-08T18:04:12.298Z,5.99
2019-01-08T18:06:44.311Z,5.98
2019-01-08T18:09:17.775Z,6.03
2019-01-08T18:11:57.023Z,6.04
2019-01-08T18:14:30.579Z,6.03
2019-01-08T18:17:08.340Z,6.04
2019-01-08T18:19:40.287Z,6.11
2019-01-08T18:22:12.225Z,6.05
2019-01-08T18:24:44.452Z,6.07
2019-01-08T18:27:16.366Z,6.01
2019-01-08T18:29:49.776Z,5.96
2019-01-08T18:32:21.664Z,5.93
2019-01-08T18:34:53.551Z,5.98
2019-01-08T18:37:25.538Z,5.91
2019-01-08T18:39:57.451Z,5.93
2019-01-08T18:42:29.453Z,6.03
2019-01-08T18:45:01.364Z,6.05
2019-01-08T18:47:33.135Z,6.10
2019-01-08T18:50:07.671Z,6.14
2019-01-08T18:52:39.379Z,6.10
2019-01-08T18:55:11.098Z,6.08
2019-01-08T18:57:42.810Z,6.13
2019-01-08T19:00:14.736Z,6.14
2019-01-08T19:02:46.692Z,6.18
2019-01-08T19:05:18.582Z,6.09
2019-01-08T19:07:50.497Z,6.14
2019-01-08T19:10:22.482Z,6.08
2019-01-08T19:12:56.038Z,6.12
2019-01-08T19:15:28.072Z,6.11
2019-01-08T19:17:59.982Z,6.06
2019-01-08T19:20:34.618Z,6.03
2019-01-08T19:23:06.519Z,5.99
2019-01-08T19:25:38.615Z,5.95
2019-01-08T19:28:11.980Z,5.90
2019-01-08T19:30:43.922Z,5.80
2019-01-08T19:33:25.363Z,5.65
2019-01-08T19:35:57.254Z,5.64
2019-01-08T19:38:30.784Z,5.56
2019-01-08T19:41:02.747Z,5.53
2019-01-08T19:43:38.525Z,5.50
2019-01-08T19:46:10.477Z,5.49
2019-01-08T19:48:42.383Z,5.46
2019-01-08T19:51:14.385Z,5.51
2019-01-08T19:53:46.380Z,5.55
2019-01-08T19:56:24.498Z,5.59
2019-01-08T19:58:57.255Z,5.69
2019-01-08T20:01:30.733Z,5.71
2019-01-08T20:04:03.905Z,5.69
2019-01-08T20:06:36.077Z,5.74
2019-01-08T20:09:09.941Z,5.83
2019-01-08T20:11:41.911Z,5.75
2019-01-08T20:14:14.104Z,5.80
2019-01-08T20:16:47.172Z,5.83
2019-01-08T20:19:19.218Z,5.85
2019-01-08T20:22:02.861Z,5.86
2019-01-08T20:24:34.748Z,5.92
2019-01-08T20:27:06.892Z,5.91
2019-01-08T20:29:38.795Z,5.88
2019-01-08T20:32:10.694Z,5.85
2019-01-08T20:34:42.600Z,5.90
2019-01-08T20:37:14.549Z,5.87
2019-01-08T20:39:46.444Z,5.88
2019-01-08T20:42:18.397Z,5.87
2019-01-08T20:44:50.403Z,5.92
2019-01-08T20:47:22.317Z,5.85
2019-01-08T20:49:57.541Z,5.90
2019-01-08T20:52:29.382Z,5.92
2019-01-08T20:55:01.310Z,5.92
2019-01-08T20:57:33.202Z,5.89
2019-01-08T21:00:06.155Z,5.93
2019-01-08T21:02:38.128Z,5.94
2019-01-08T21:05:10.101Z,5.98
2019-01-08T21:07:42.011Z,5.84
2019-01-08T21:10:13.909Z,5.81
2019-01-08T21:12:45.802Z,5.76
2019-01-08T21:15:17.776Z,5.78
2019-01-08T21:17:49.677Z,5.72
2019-01-08T21:20:21.635Z,5.80
2019-01-08T21:22:53.605Z,5.73
2019-01-08T21:25:25.532Z,5.80
2019-01-08T21:27:58.476Z,5.70
2019-01-08T21:30:30.583Z,5.69
2019-01-08T21:33:02.568Z,5.78
2019-01-08T21:35:34.451Z,5.77
2019-01-08T21:38:06.387Z,5.77
2019-01-08T21:40:38.914Z,5.77
2019-01-08T21:43:10.885Z,5.74
2019-01-08T21:45:42.800Z,5.75
2019-01-08T21:48:14.786Z,5.66
2019-01-08T21:50:49.013Z,5.65
2019-01-08T21:53:20.626Z,5.67
2019-01-08T21:55:52.590Z,5.68
2019-01-08T21:58:24.487Z,5.71
2019-01-08T22:00:56.601Z,5.67
2019-01-08T22:03:28.494Z,5.65
2019-01-08T22:06:01.474Z,5.58
2019-01-08T22:08:33.564Z,5.63
2019-01-08T22:11:05.421Z,5.56
2019-01-08T22:13:39.478Z,5.54
2019-01-08T22:16:11.335Z,5.53
2019-01-08T22:18:43.272Z,5.46
2019-01-08T22:21:15.163Z,5.49
2019-01-08T22:23:47.166Z,5.40
2019-01-08T22:26:19.078Z,5.44
2019-01-08T22:28:51.202Z,5.44
2019-01-08T22:31:27.301Z,5.40
2019-01-08T22:34:00.061Z,5.39
2019-01-08T22:36:32.015Z,5.39
2019-01-08T22:39:04.510Z,5.37
2019-01-08T22:41:36.605Z,5.34
2019-01-08T22:44:10.939Z,5.36
2019-01-08T22:46:42.843Z,5.39
2019-01-08T22:49:15.801Z,5.37
2019-01-08T22:51:48.020Z,5.42
2019-01-08T22:54:19.931Z,5.43
2019-01-08T22:56:53.888Z,5.51
2019-01-08T22:59:30.718Z,5.45
2019-01-08T23:02:02.919Z,5.43
2019-01-08T23:04:36.565Z,5.42
2019-01-08T23:07:08.490Z,5.40
2019-01-08T23:09:40.365Z,5.46
2019-01-08T23:12:15.387Z,5.39
2019-01-08T23:14:47.249Z,5.44
2019-01-08T23:17:21.760Z,5.37
2019-01-08T23:19:53.713Z,5.36
2019-01-08T23:22:25.755Z,5.29
2019-01-08T23:24:58.802Z,5.23
2019-01-08T23:27:30.670Z,5.26
2019-01-08T23:30:04.857Z,5.30
2019-01-08T23:32:39.908Z,5.23
2019-01-08T23:35:19.353Z,5.21
2019-01-08T23:37:45.456Z,5.22
2019-01-08T23:40:17.370Z,5.20
2019-01-08T23:42:49.358Z,5.15
2019-01-08T23:45:21.265Z,5.17
2019-01-08T23:47:53.131Z,5.18
2019-01-08T23:50:26.602Z,5.18
2019-01-08T23:53:09.929Z,5.17
2019-01-08T23:55:54.272Z,5.18
2019-01-08T23:58:30.981Z,5.13
