createdAt,value
2022-12-14T00:01:35.829Z,1.80
2022-12-14T00:06:57.461Z,1.70
2022-12-14T00:12:19.182Z,1.73
2022-12-14T00:17:41.140Z,1.45
2022-12-14T00:23:04.636Z,1.40
2022-12-14T00:28:26.743Z,1.60
2022-12-14T00:33:50.450Z,1.83
2022-12-14T00:39:12.133Z,1.17
2022-12-14T00:44:34.434Z,1.60
2022-12-14T00:49:56.143Z,1.50
2022-12-14T00:55:17.945Z,1.25
2022-12-14T01:00:40.196Z,1.65
2022-12-14T01:06:02.639Z,1.42
2022-12-14T01:11:24.310Z,1.17
2022-12-14T01:16:46.052Z,1.20
2022-12-14T01:22:08.035Z,1.58
2022-12-14T01:27:29.726Z,1.60
2022-12-14T01:32:51.459Z,1.50
2022-12-14T01:38:13.208Z,1.10
2022-12-14T01:43:53.275Z,1.45
2022-12-14T01:49:42.338Z,1.65
2022-12-14T01:55:14.345Z,1.23
2022-12-14T02:00:37.031Z,1.40
2022-12-14T02:06:06.321Z,1.25
2022-12-14T02:11:39.449Z,1.40
2022-12-14T02:17:01.920Z,1.20
2022-12-14T02:22:44.924Z,1.10
2022-12-14T02:28:33.865Z,1.05
2022-12-14T02:34:07.240Z,1.15
2022-12-14T02:39:45.784Z,1.00
2022-12-14T02:45:29.113Z,0.93
2022-12-14T02:51:11.825Z,1.30
2022-12-14T02:56:50.212Z,1.20
2022-12-14T03:02:13.625Z,1.20
2022-12-14T03:07:35.404Z,1.20
2022-12-14T03:13:08.562Z,1.00
2022-12-14T03:18:37.701Z,1.20
2022-12-14T03:24:04.464Z,1.42
2022-12-14T03:29:29.858Z,1.00
2022-12-14T03:35:05.480Z,1.15
2022-12-14T03:40:36.944Z,1.17
2022-12-14T03:46:14.884Z,1.08
2022-12-14T03:52:02.798Z,1.30
2022-12-14T03:57:39.343Z,1.23
2022-12-14T04:03:22.978Z,1.60
2022-12-14T04:08:52.762Z,1.33
2022-12-14T04:14:39.975Z,1.00
2022-12-14T04:20:09.748Z,1.13
2022-12-14T04:25:54.851Z,1.52
2022-12-14T04:31:21.570Z,1.25
2022-12-14T04:36:49.120Z,1.70
2022-12-14T04:42:14.969Z,1.23
2022-12-14T04:47:44.523Z,1.42
2022-12-14T04:53:12.981Z,1.50
2022-12-14T04:58:35.696Z,1.35
2022-12-14T05:04:21.506Z,1.52
2022-12-14T05:10:05.654Z,1.55
2022-12-14T05:15:42.932Z,1.55
2022-12-14T05:21:04.708Z,1.40
2022-12-14T05:26:26.673Z,1.45
2022-12-14T05:31:49.734Z,1.30
2022-12-14T05:37:17.669Z,1.45
2022-12-14T05:42:44.676Z,1.20
2022-12-14T05:48:07.758Z,1.60
2022-12-14T05:53:29.941Z,1.40
2022-12-14T05:58:51.950Z,1.30
2022-12-14T06:04:14.843Z,1.30
2022-12-14T06:09:36.787Z,1.20
2022-12-14T06:14:58.506Z,0.95
2022-12-14T06:20:20.350Z,1.13
2022-12-14T06:25:42.088Z,1.15
2022-12-14T06:31:05.183Z,0.90
2022-12-14T06:36:29.357Z,0.80
2022-12-14T06:41:51.999Z,1.13
2022-12-14T06:47:13.763Z,0.98
2022-12-14T06:52:37.609Z,1.13
2022-12-14T06:57:59.451Z,1.10
2022-12-14T07:03:21.183Z,1.30
2022-12-14T07:08:43.393Z,0.90
2022-12-14T07:14:06.400Z,1.13
2022-12-14T07:19:28.170Z,1.10
2022-12-14T07:24:50.161Z,1.20
2022-12-14T07:30:12.156Z,0.93
2022-12-14T07:35:33.933Z,1.10
2022-12-14T07:41:02.128Z,0.90
2022-12-14T07:46:26.338Z,1.05
2022-12-14T07:51:48.194Z,1.20
2022-12-14T07:57:09.938Z,1.10
2022-12-14T08:02:31.728Z,1.05
2022-12-14T08:07:53.441Z,1.27
2022-12-14T08:13:15.124Z,1.70
2022-12-14T08:18:37.095Z,1.60
2022-12-14T08:23:59.358Z,1.70
2022-12-14T08:29:22.520Z,1.50
2022-12-14T08:34:44.243Z,1.50
2022-12-14T08:40:06.591Z,1.67
2022-12-14T08:45:28.857Z,1.50
2022-12-14T08:50:51.324Z,1.83
2022-12-14T08:56:15.611Z,2.33
2022-12-14T09:01:37.482Z,2.28
2022-12-14T09:06:59.231Z,2.13
2022-12-14T09:12:21.176Z,2.35
2022-12-14T09:17:42.960Z,2.40
2022-12-14T09:23:04.655Z,2.42
2022-12-14T09:28:28.000Z,2.55
2022-12-14T09:33:49.992Z,2.70
2022-12-14T09:39:15.007Z,2.03
2022-12-14T09:44:59.042Z,1.73
2022-12-14T09:50:22.495Z,1.77
2022-12-14T09:55:53.006Z,2.08
2022-12-14T10:01:43.913Z,2.25
2022-12-14T10:07:26.838Z,2.35
2022-12-14T10:13:16.704Z,3.22
2022-12-14T10:19:12.779Z,5.93
2022-12-14T10:24:41.866Z,4.32
2022-12-14T10:30:30.147Z,5.63
2022-12-14T10:36:00.401Z,8.35
2022-12-14T10:41:22.057Z,8.77
2022-12-14T10:47:01.898Z,8.65
2022-12-14T10:52:28.345Z,7.97
2022-12-14T10:57:50.363Z,9.50
2022-12-14T11:03:14.278Z,7.68
2022-12-14T11:08:48.038Z,8.20
2022-12-14T11:14:16.325Z,7.55
2022-12-14T11:19:38.078Z,7.63
2022-12-14T11:24:59.766Z,7.13
2022-12-14T11:30:21.632Z,7.10
2022-12-14T11:35:51.685Z,7.07
2022-12-14T11:41:21.314Z,6.57
2022-12-14T11:46:57.984Z,6.40
2022-12-14T11:52:23.093Z,6.13
2022-12-14T11:57:53.611Z,5.50
2022-12-14T12:03:24.424Z,5.63
2022-12-14T12:08:46.849Z,5.03
2022-12-14T12:14:35.000Z,5.10
2022-12-14T12:19:57.867Z,4.53
2022-12-14T12:25:28.504Z,4.72
2022-12-14T12:30:59.377Z,4.88
2022-12-14T12:36:24.246Z,5.18
2022-12-14T12:41:52.912Z,4.05
2022-12-14T12:47:28.226Z,4.22
2022-12-14T12:53:25.239Z,3.97
2022-12-14T12:58:52.975Z,3.65
2022-12-14T13:04:46.542Z,4.03
2022-12-14T13:10:22.796Z,3.60
2022-12-14T13:15:51.266Z,3.67
2022-12-14T13:21:33.162Z,3.30
2022-12-14T13:27:05.315Z,3.40
2022-12-14T13:33:09.132Z,3.28
2022-12-14T13:39:00.664Z,3.10
2022-12-14T13:45:00.703Z,3.70
2022-12-14T13:50:37.350Z,3.20
2022-12-14T13:56:02.412Z,3.80
2022-12-14T14:01:49.002Z,3.25
2022-12-14T14:12:45.214Z,3.78
2022-12-14T14:18:18.054Z,3.78
2022-12-14T14:24:06.668Z,3.50
2022-12-14T14:29:30.257Z,3.50
2022-12-14T14:34:52.294Z,3.25
2022-12-14T14:40:23.784Z,3.15
2022-12-14T14:45:56.598Z,3.03
2022-12-14T14:51:28.550Z,2.53
2022-12-14T14:56:51.628Z,2.40
2022-12-14T15:02:30.234Z,2.55
2022-12-14T15:07:55.076Z,2.70
2022-12-14T15:13:30.005Z,2.67
2022-12-14T15:18:52.094Z,2.97
2022-12-14T15:24:14.766Z,3.40
2022-12-14T15:29:36.680Z,3.53
2022-12-14T15:35:05.146Z,3.47
2022-12-14T15:40:32.709Z,3.70
2022-12-14T15:46:03.131Z,3.30
2022-12-14T15:51:32.864Z,3.25
2022-12-14T15:56:57.108Z,3.67
2022-12-14T16:02:27.891Z,3.75
2022-12-14T16:07:56.294Z,3.63
2022-12-14T16:13:25.952Z,3.42
2022-12-14T16:18:51.244Z,4.10
2022-12-14T16:24:24.508Z,3.88
2022-12-14T16:30:08.340Z,3.50
2022-12-14T16:35:34.179Z,3.25
2022-12-14T16:41:01.422Z,3.30
2022-12-14T16:46:23.310Z,2.30
2022-12-14T16:52:06.439Z,2.13
2022-12-14T16:57:27.537Z,2.10
2022-12-14T17:03:01.124Z,1.73
2022-12-14T17:08:23.262Z,1.70
2022-12-14T17:13:44.939Z,1.67
2022-12-14T17:19:24.171Z,1.85
2022-12-14T17:24:46.082Z,1.73
2022-12-14T17:30:18.586Z,1.45
2022-12-14T17:35:40.743Z,1.75
2022-12-14T17:41:02.602Z,2.10
2022-12-14T17:46:25.417Z,2.00
2022-12-14T17:51:47.303Z,1.92
2022-12-14T17:57:20.406Z,1.70
2022-12-14T18:02:42.977Z,1.42
2022-12-14T18:08:05.132Z,1.52
2022-12-14T18:13:28.881Z,1.45
2022-12-14T18:18:54.119Z,1.55
2022-12-14T18:24:16.313Z,1.40
2022-12-14T18:29:39.778Z,1.60
2022-12-14T18:35:01.700Z,2.85
2022-12-14T18:40:26.337Z,2.55
2022-12-14T18:45:48.247Z,2.60
2022-12-14T18:51:15.464Z,1.98
2022-12-14T18:56:37.250Z,2.55
2022-12-14T19:01:59.449Z,2.20
2022-12-14T19:07:21.713Z,2.40
2022-12-14T19:12:44.068Z,1.95
2022-12-14T19:18:05.964Z,2.40
2022-12-14T19:23:28.973Z,2.58
2022-12-14T19:28:50.910Z,2.35
2022-12-14T19:34:13.333Z,2.53
2022-12-14T19:39:35.182Z,2.38
2022-12-14T19:44:56.910Z,2.25
2022-12-14T19:50:18.754Z,2.08
2022-12-14T19:55:40.475Z,1.98
2022-12-14T20:01:02.327Z,2.13
2022-12-14T20:06:25.209Z,2.10
2022-12-14T20:11:47.081Z,2.38
2022-12-14T20:17:11.907Z,2.08
2022-12-14T20:22:33.832Z,1.70
2022-12-14T20:27:55.600Z,1.95
2022-12-14T20:33:17.291Z,1.98
2022-12-14T20:38:39.287Z,2.03
2022-12-14T20:44:02.426Z,1.92
2022-12-14T20:49:29.642Z,2.20
2022-12-14T20:54:51.660Z,1.80
2022-12-14T21:00:13.781Z,1.90
2022-12-14T21:05:41.163Z,1.98
2022-12-14T21:11:23.823Z,1.73
2022-12-14T21:16:45.937Z,1.60
2022-12-14T21:22:10.189Z,1.77
2022-12-14T21:27:32.355Z,1.90
2022-12-14T21:32:54.067Z,1.90
2022-12-14T21:38:15.773Z,2.10
2022-12-14T21:43:37.490Z,2.50
2022-12-14T21:48:59.654Z,2.60
2022-12-14T21:54:21.720Z,2.58
2022-12-14T21:59:47.305Z,2.40
2022-12-14T22:10:31.122Z,2.70
2022-12-14T22:15:52.775Z,2.72
2022-12-14T22:21:14.708Z,2.95
2022-12-14T22:26:37.746Z,2.65
2022-12-14T22:31:59.493Z,2.83
2022-12-14T22:37:22.028Z,2.50
2022-12-14T22:42:43.910Z,2.40
2022-12-14T22:48:05.932Z,2.55
2022-12-14T22:53:28.901Z,3.15
2022-12-14T22:59:20.549Z,2.80
2022-12-14T23:04:42.210Z,3.03
2022-12-14T23:10:23.623Z,2.88
2022-12-14T23:16:03.726Z,2.97
2022-12-14T23:21:43.952Z,2.83
2022-12-14T23:27:24.047Z,2.85
2022-12-14T23:33:04.096Z,3.30
2022-12-14T23:38:44.621Z,3.05
2022-12-14T23:44:25.054Z,3.03
2022-12-14T23:50:05.156Z,3.40
2022-12-14T23:55:45.680Z,2.92
