createdAt,value
2022-08-07T00:00:30.633Z,102053.88
2022-08-07T00:02:57.909Z,102062.44
2022-08-07T00:05:27.396Z,102061.25
2022-08-07T00:07:59.928Z,102058.16
2022-08-07T00:10:31.878Z,102064.56
2022-08-07T00:13:23.519Z,102062.44
2022-08-07T00:15:53.577Z,102071.56
2022-08-07T00:18:27.718Z,102071.69
2022-08-07T00:21:08.010Z,102064.97
2022-08-07T00:23:51.135Z,102066.84
2022-08-07T00:26:48.654Z,102058.84
2022-08-07T00:29:05.165Z,102061.66
2022-08-07T00:31:37.987Z,102069.63
2022-08-07T00:34:09.532Z,102062.28
2022-08-07T00:36:43.244Z,102067.59
2022-08-07T00:39:16.414Z,102061.13
2022-08-07T00:42:02.369Z,102061.22
2022-08-07T00:44:35.312Z,102060.31
2022-08-07T00:47:15.635Z,102063.19
2022-08-07T00:50:19.950Z,102057.38
2022-08-07T00:52:47.435Z,102052.88
2022-08-07T00:55:17.532Z,102065.72
2022-08-07T00:57:55.882Z,102056.78
2022-08-07T01:00:25.432Z,102059.91
2022-08-07T01:02:52.693Z,102061.72
2022-08-07T01:05:24.551Z,102061.47
2022-08-07T01:07:52.389Z,102066.44
2022-08-07T01:10:20.881Z,102061.22
2022-08-07T01:12:54.202Z,102069.81
2022-08-07T01:16:00.563Z,102065.50
2022-08-07T01:18:17.636Z,102060.00
2022-08-07T01:21:22.760Z,102052.16
2022-08-07T01:23:57.525Z,102058.69
2022-08-07T01:26:26.126Z,102056.53
2022-08-07T01:28:55.899Z,102054.84
2022-08-07T01:31:42.811Z,102049.38
2022-08-07T01:34:18.736Z,102058.72
2022-08-07T01:36:52.644Z,102039.81
2022-08-07T01:39:40.718Z,102055.84
2022-08-07T01:42:39.718Z,102048.06
2022-08-07T01:45:10.094Z,102054.63
2022-08-07T01:48:21.111Z,102046.69
2022-08-07T01:50:37.746Z,102054.47
2022-08-07T01:53:20.801Z,102055.78
2022-08-07T01:56:03.579Z,102059.97
2022-08-07T01:58:40.947Z,102063.25
2022-08-07T02:01:59.802Z,102061.28
2022-08-07T02:04:55.821Z,102063.69
2022-08-07T02:07:36.114Z,102053.34
2022-08-07T02:10:23.568Z,102060.38
2022-08-07T02:12:56.445Z,102058.84
2022-08-07T02:15:31.734Z,102058.31
2022-08-07T02:18:04.535Z,102058.63
2022-08-07T02:20:34.422Z,102052.56
2022-08-07T02:23:06.155Z,102053.97
2022-08-07T02:26:31.439Z,102060.59
2022-08-07T02:28:33.198Z,102060.25
2022-08-07T02:31:19.102Z,102061.91
2022-08-07T02:34:10.972Z,102064.19
2022-08-07T02:36:42.566Z,102054.31
2022-08-07T02:39:16.717Z,102054.59
2022-08-07T02:42:09.863Z,102059.31
2022-08-07T02:44:48.873Z,102061.81
2022-08-07T02:47:23.733Z,102051.50
2022-08-07T02:49:58.284Z,102061.44
2022-08-07T02:52:48.724Z,102047.88
2022-08-07T02:56:02.548Z,102049.53
2022-08-07T02:58:23.750Z,102047.25
2022-08-07T03:01:00.097Z,102048.03
2022-08-07T03:03:50.038Z,102043.28
2022-08-07T03:06:25.664Z,102049.97
2022-08-07T03:09:04.131Z,102048.91
2022-08-07T03:11:38.688Z,102051.69
2022-08-07T03:14:08.041Z,102055.00
2022-08-07T03:16:36.556Z,102051.13
2022-08-07T03:19:07.773Z,102057.75
2022-08-07T03:21:36.112Z,102053.00
2022-08-07T03:24:19.966Z,102060.25
2022-08-07T03:26:58.986Z,102059.19
2022-08-07T03:29:36.772Z,102052.56
2022-08-07T03:32:13.013Z,102052.34
2022-08-07T03:34:47.487Z,102054.84
2022-08-07T03:37:45.997Z,102054.03
2022-08-07T03:40:22.782Z,102061.22
2022-08-07T03:42:52.632Z,102060.94
2022-08-07T03:45:30.085Z,102067.84
2022-08-07T03:48:00.149Z,102065.91
2022-08-07T03:50:29.597Z,102061.22
2022-08-07T03:53:01.096Z,102066.22
2022-08-07T03:55:52.953Z,102068.44
2022-08-07T03:59:05.643Z,102067.09
2022-08-07T04:01:14.487Z,102068.72
2022-08-07T04:03:53.476Z,102072.56
2022-08-07T04:06:36.311Z,102077.84
2022-08-07T04:09:15.279Z,102070.06
2022-08-07T04:12:27.985Z,102073.13
2022-08-07T04:14:38.401Z,102066.97
2022-08-07T04:17:21.255Z,102072.22
2022-08-07T04:19:54.493Z,102071.09
2022-08-07T04:22:28.919Z,102069.41
2022-08-07T04:25:01.628Z,102074.03
2022-08-07T04:27:35.830Z,102082.56
2022-08-07T04:30:21.089Z,102075.59
2022-08-07T04:32:58.392Z,102078.63
2022-08-07T04:35:26.783Z,102081.09
2022-08-07T04:38:03.044Z,102080.28
2022-08-07T04:40:32.456Z,102077.16
2022-08-07T04:43:01.591Z,102077.06
2022-08-07T04:46:00.846Z,102080.03
2022-08-07T04:48:50.871Z,102079.44
2022-08-07T04:52:03.004Z,102083.53
2022-08-07T04:55:14.886Z,102080.69
2022-08-07T04:58:27.922Z,102088.38
2022-08-07T05:01:30.064Z,102085.69
2022-08-07T05:04:17.290Z,102087.00
2022-08-07T05:07:09.560Z,102091.09
2022-08-07T05:10:11.059Z,102081.78
2022-08-07T05:14:52.166Z,102090.28
2022-08-07T05:16:08.764Z,102085.13
2022-08-07T05:18:56.197Z,102084.97
2022-08-07T05:22:00.596Z,102088.31
2022-08-07T05:24:30.299Z,102092.22
2022-08-07T05:27:02.880Z,102092.41
2022-08-07T05:29:51.193Z,102097.56
2022-08-07T05:32:26.153Z,102088.03
2022-08-07T05:34:56.696Z,102092.28
2022-08-07T05:37:25.953Z,102091.31
2022-08-07T05:40:16.858Z,102087.03
2022-08-07T05:42:56.370Z,102095.31
2022-08-07T05:45:47.771Z,102098.75
2022-08-07T05:48:16.604Z,102097.94
2022-08-07T05:50:44.559Z,102097.72
2022-08-07T05:54:12.422Z,102098.88
2022-08-07T05:56:02.184Z,102102.53
2022-08-07T05:58:37.709Z,102102.75
2022-08-07T06:01:11.097Z,102103.28
2022-08-07T06:03:56.769Z,102110.09
2022-08-07T06:06:29.499Z,102103.84
2022-08-07T06:08:58.299Z,102110.91
2022-08-07T06:11:27.279Z,102109.06
2022-08-07T06:14:12.583Z,102104.19
2022-08-07T06:16:50.543Z,102109.75
2022-08-07T06:19:52.143Z,102112.31
2022-08-07T06:22:24.019Z,102104.41
2022-08-07T06:24:58.331Z,102098.00
2022-08-07T06:27:59.926Z,102100.75
2022-08-07T06:30:24.189Z,102108.69
2022-08-07T06:33:00.270Z,102096.16
2022-08-07T06:35:38.929Z,102104.44
2022-08-07T06:38:20.544Z,102099.25
2022-08-07T06:40:56.175Z,102098.06
2022-08-07T06:43:27.675Z,102113.44
2022-08-07T06:46:12.347Z,102107.72
2022-08-07T06:48:42.008Z,102109.31
2022-08-07T06:51:24.548Z,102110.94
2022-08-07T06:55:31.286Z,102108.09
2022-08-07T06:56:55.037Z,102113.44
2022-08-07T07:00:13.579Z,102106.66
2022-08-07T07:02:48.106Z,102107.94
2022-08-07T07:05:13.799Z,102104.09
2022-08-07T07:08:06.832Z,102106.59
2022-08-07T07:10:36.451Z,102107.00
2022-08-07T07:13:56.031Z,102112.88
2022-08-07T07:16:27.646Z,102096.44
2022-08-07T07:19:40.930Z,102099.16
2022-08-07T07:22:04.999Z,102105.44
2022-08-07T07:24:56.645Z,102104.56
2022-08-07T07:27:56.322Z,102097.00
2022-08-07T07:30:39.885Z,102099.59
2022-08-07T07:33:15.148Z,102102.06
2022-08-07T07:36:04.920Z,102097.19
2022-08-07T07:38:34.963Z,102098.72
2022-08-07T07:41:11.097Z,102097.75
2022-08-07T07:44:16.891Z,102098.81
2022-08-07T07:46:54.205Z,102091.22
2022-08-07T07:50:33.337Z,102079.44
2022-08-07T07:52:24.387Z,102081.84
2022-08-07T07:54:55.473Z,102083.94
2022-08-07T07:57:44.134Z,102071.44
2022-08-07T08:00:28.958Z,102064.31
2022-08-07T08:03:16.950Z,102074.44
2022-08-07T08:06:06.364Z,102068.34
2022-08-07T08:08:43.716Z,102067.69
2022-08-07T08:11:16.110Z,102066.34
2022-08-07T08:13:53.802Z,102067.34
2022-08-07T08:16:35.049Z,102061.63
2022-08-07T08:20:15.715Z,102053.94
2022-08-07T08:22:19.590Z,102060.97
2022-08-07T08:25:24.974Z,102055.28
2022-08-07T08:28:08.813Z,102060.41
2022-08-07T08:30:42.530Z,102057.44
2022-08-07T08:33:18.874Z,102055.44
2022-08-07T08:35:55.927Z,102050.09
2022-08-07T08:38:38.579Z,102049.16
2022-08-07T08:41:58.981Z,102049.19
2022-08-07T08:45:13.795Z,102048.03
2022-08-07T08:48:28.278Z,102051.34
2022-08-07T08:51:14.703Z,102041.16
2022-08-07T08:54:26.353Z,102033.28
2022-08-07T08:57:00.273Z,102031.41
2022-08-07T09:00:01.639Z,102041.00
2022-08-07T09:03:03.805Z,102040.19
2022-08-07T09:06:16.801Z,102033.06
2022-08-07T09:09:21.158Z,102037.88
2022-08-07T09:12:30.969Z,102043.31
2022-08-07T09:16:22.201Z,102030.56
2022-08-07T09:19:52.962Z,102029.38
2022-08-07T09:24:31.969Z,102032.28
2022-08-07T09:26:17.221Z,102024.06
2022-08-07T09:30:06.561Z,102032.06
2022-08-07T09:32:50.735Z,102025.41
2022-08-07T09:36:04.741Z,102023.53
2022-08-07T09:39:00.068Z,102020.66
2022-08-07T09:42:17.167Z,102011.50
2022-08-07T09:47:24.819Z,102014.09
2022-08-07T09:48:20.590Z,102003.06
2022-08-07T09:52:16.021Z,102000.88
2022-08-07T09:54:58.344Z,102004.59
2022-08-07T09:58:05.088Z,101995.59
2022-08-07T10:01:53.718Z,101997.00
2022-08-07T10:04:57.347Z,101990.56
2022-08-07T10:08:04.472Z,101980.59
2022-08-07T10:11:08.788Z,101981.19
2022-08-07T10:14:47.431Z,101981.88
2022-08-07T10:18:08.623Z,101977.44
2022-08-07T10:22:12.136Z,101971.75
2022-08-07T10:24:59.531Z,101965.50
2022-08-07T10:28:12.603Z,101957.59
2022-08-07T10:31:39.143Z,101956.25
2022-08-07T10:34:42.768Z,101956.47
2022-08-07T10:38:00.340Z,101955.50
2022-08-07T10:40:56.144Z,101942.38
2022-08-07T10:44:07.573Z,101939.38
2022-08-07T10:47:17.715Z,101943.66
2022-08-07T10:50:08.705Z,101938.56
2022-08-07T10:53:44.283Z,101931.31
2022-08-07T10:56:53.834Z,101925.22
2022-08-07T11:00:05.287Z,101922.72
2022-08-07T11:03:17.294Z,101922.53
2022-08-07T11:06:11.265Z,101928.69
2022-08-07T11:10:09.714Z,101923.84
2022-08-07T11:12:31.472Z,101925.13
2022-08-07T11:15:17.416Z,101914.97
2022-08-07T11:18:09.555Z,101917.22
2022-08-07T11:21:00.057Z,101911.47
2022-08-07T11:23:57.753Z,101908.91
2022-08-07T11:26:49.935Z,101907.25
2022-08-07T11:29:48.324Z,101900.03
2022-08-07T11:33:54.079Z,101898.94
2022-08-07T11:37:00.403Z,101887.34
2022-08-07T11:40:00.771Z,101887.78
2022-08-07T11:43:08.294Z,101890.41
2022-08-07T11:46:26.523Z,101887.34
2022-08-07T11:50:30.504Z,101882.25
2022-08-07T11:54:01.167Z,101876.28
2022-08-07T11:56:56.239Z,101872.41
2022-08-07T12:00:11.410Z,101869.25
2022-08-07T12:03:49.937Z,101867.53
2022-08-07T12:07:01.013Z,101858.03
2022-08-07T12:10:08.491Z,101859.69
2022-08-07T12:13:11.377Z,101854.72
2022-08-07T12:16:06.890Z,101855.50
2022-08-07T12:19:07.680Z,101853.59
2022-08-07T12:22:38.742Z,101853.59
2022-08-07T12:26:06.252Z,101848.56
2022-08-07T12:29:38.358Z,101837.84
2022-08-07T12:32:42.201Z,101833.44
2022-08-07T12:35:15.960Z,101841.75
2022-08-07T12:38:09.026Z,101843.66
2022-08-07T12:40:47.110Z,101833.91
2022-08-07T12:44:02.349Z,101835.72
2022-08-07T12:46:51.874Z,101840.56
2022-08-07T12:49:53.389Z,101833.63
2022-08-07T12:52:52.283Z,101829.50
2022-08-07T12:56:02.070Z,101834.47
2022-08-07T12:58:39.510Z,101818.31
2022-08-07T13:01:43.362Z,101817.88
2022-08-07T13:05:03.001Z,101811.34
2022-08-07T13:08:38.625Z,101809.19
2022-08-07T13:12:03.083Z,101805.63
2022-08-07T13:16:00.505Z,101790.72
2022-08-07T13:18:44.503Z,101800.97
2022-08-07T13:21:54.941Z,101791.25
2022-08-07T13:24:56.433Z,101788.09
2022-08-07T13:28:12.575Z,101785.69
2022-08-07T13:30:48.905Z,101776.44
2022-08-07T13:34:33.615Z,101774.69
2022-08-07T13:37:10.422Z,101775.63
2022-08-07T13:40:34.346Z,101773.59
2022-08-07T13:43:16.055Z,101775.66
2022-08-07T13:46:11.339Z,101775.63
2022-08-07T13:48:59.437Z,101768.28
2022-08-07T13:52:04.865Z,101762.97
2022-08-07T13:54:33.580Z,101774.78
2022-08-07T13:57:08.593Z,101766.69
2022-08-07T13:59:54.859Z,101763.44
2022-08-07T14:02:29.728Z,101767.03
2022-08-07T14:05:23.623Z,101757.91
2022-08-07T14:07:59.981Z,101756.13
2022-08-07T14:10:43.568Z,101748.16
2022-08-07T14:13:33.617Z,101749.72
2022-08-07T14:16:16.039Z,101746.50
2022-08-07T14:18:56.976Z,101755.41
2022-08-07T14:22:02.997Z,101749.19
2022-08-07T14:24:49.261Z,101738.28
2022-08-07T14:28:11.178Z,101744.72
2022-08-07T14:30:32.846Z,101740.63
2022-08-07T14:33:06.493Z,101731.13
2022-08-07T14:35:45.646Z,101735.56
2022-08-07T14:38:30.399Z,101737.00
2022-08-07T14:41:14.607Z,101733.53
2022-08-07T14:43:57.455Z,101730.50
2022-08-07T14:46:33.525Z,101720.19
2022-08-07T14:49:57.629Z,101722.75
2022-08-07T14:52:04.751Z,101729.72
2022-08-07T14:54:43.447Z,101719.88
2022-08-07T15:00:07.010Z,101712.88
2022-08-07T15:02:37.394Z,101709.31
2022-08-07T15:05:20.417Z,101701.88
2022-08-07T15:07:53.477Z,101707.66
2022-08-07T15:10:30.148Z,101711.78
2022-08-07T15:13:13.819Z,101707.19
2022-08-07T15:15:52.585Z,101706.84
2022-08-07T15:18:36.343Z,101704.72
2022-08-07T15:21:58.790Z,101705.09
2022-08-07T15:25:16.169Z,101693.66
2022-08-07T15:27:29.972Z,101689.22
2022-08-07T15:30:16.517Z,101685.66
2022-08-07T15:33:01.569Z,101686.91
2022-08-07T15:38:33.178Z,101682.56
2022-08-07T15:42:43.485Z,101693.97
2022-08-07T15:44:23.613Z,101686.84
2022-08-07T15:47:16.885Z,101688.84
2022-08-07T15:50:04.159Z,101685.53
2022-08-07T15:52:38.367Z,101685.84
2022-08-07T15:55:15.298Z,101684.72
2022-08-07T15:57:53.293Z,101676.88
2022-08-07T16:00:40.008Z,101686.22
2022-08-07T16:03:46.360Z,101674.94
2022-08-07T16:06:16.667Z,101684.78
2022-08-07T16:08:49.690Z,101673.47
2022-08-07T16:11:53.502Z,101671.13
2022-08-07T16:14:59.213Z,101663.94
2022-08-07T16:18:01.651Z,101671.63
2022-08-07T16:21:56.990Z,101668.94
2022-08-07T16:24:35.305Z,101671.59
2022-08-07T16:27:24.384Z,101671.53
2022-08-07T16:30:30.131Z,101668.50
2022-08-07T16:34:02.679Z,101670.66
2022-08-07T16:37:02.737Z,101664.34
2022-08-07T16:41:02.226Z,101659.47
2022-08-07T16:44:47.154Z,101660.63
2022-08-07T16:48:09.563Z,101656.09
2022-08-07T16:52:49.130Z,101666.03
2022-08-07T16:55:08.234Z,101662.66
2022-08-07T16:58:04.429Z,101660.84
2022-08-07T17:01:41.210Z,101662.75
2022-08-07T17:04:31.097Z,101664.72
2022-08-07T17:07:28.193Z,101655.88
2022-08-07T17:10:32.716Z,101670.75
2022-08-07T17:14:18.525Z,101659.50
2022-08-07T17:16:56.328Z,101657.16
2022-08-07T17:20:00.802Z,101665.72
2022-08-07T17:23:32.270Z,101663.69
2022-08-07T17:26:23.409Z,101665.31
2022-08-07T17:30:14.100Z,101662.94
2022-08-07T17:32:52.219Z,101663.06
2022-08-07T17:35:54.910Z,101661.78
2022-08-07T17:38:50.296Z,101666.38
2022-08-07T17:42:01.596Z,101663.22
2022-08-07T17:44:50.337Z,101673.53
2022-08-07T17:48:10.360Z,101670.47
2022-08-07T17:51:59.935Z,101669.50
2022-08-07T17:54:53.631Z,101667.28
2022-08-07T17:57:56.523Z,101667.34
2022-08-07T18:00:34.213Z,101670.75
2022-08-07T18:04:03.701Z,101664.00
2022-08-07T18:06:36.951Z,101670.34
2022-08-07T18:09:09.739Z,101671.00
2022-08-07T18:12:17.308Z,101666.88
2022-08-07T18:15:08.602Z,101666.66
2022-08-07T18:18:47.687Z,101674.25
2022-08-07T18:21:41.351Z,101672.53
2022-08-07T18:24:37.139Z,101665.00
2022-08-07T18:27:20.889Z,101669.97
2022-08-07T18:30:31.043Z,101662.84
2022-08-07T18:34:06.497Z,101664.91
2022-08-07T18:38:56.297Z,101676.25
2022-08-07T18:41:08.209Z,101677.38
2022-08-07T18:44:12.657Z,101673.69
2022-08-07T18:47:02.395Z,101686.13
2022-08-07T18:50:39.702Z,101680.88
2022-08-07T18:53:45.194Z,101688.44
2022-08-07T18:56:57.980Z,101691.72
2022-08-07T19:00:33.421Z,101693.84
2022-08-07T19:03:36.172Z,101689.91
2022-08-07T19:06:34.572Z,101700.44
2022-08-07T19:09:55.426Z,101701.88
2022-08-07T19:12:48.958Z,101704.97
2022-08-07T19:16:05.826Z,101706.84
2022-08-07T19:19:02.579Z,101700.91
2022-08-07T19:21:56.822Z,101711.75
2022-08-07T19:24:50.190Z,101707.69
2022-08-07T19:30:54.655Z,101708.53
2022-08-07T19:31:04.231Z,101715.50
2022-08-07T19:33:13.087Z,101711.31
2022-08-07T19:35:57.417Z,101708.25
2022-08-07T19:38:34.091Z,101713.22
2022-08-07T19:41:04.343Z,101715.97
2022-08-07T19:43:46.070Z,101722.97
2022-08-07T19:46:31.393Z,101724.72
2022-08-07T19:49:17.440Z,101722.84
2022-08-07T19:52:05.959Z,101723.91
2022-08-07T19:54:56.723Z,101733.88
2022-08-07T19:58:01.915Z,101730.22
2022-08-07T20:00:32.145Z,101731.06
2022-08-07T20:03:34.581Z,101733.28
2022-08-07T20:06:04.006Z,101735.16
2022-08-07T20:08:40.993Z,101734.34
2022-08-07T20:11:23.104Z,101732.34
2022-08-07T20:14:20.777Z,101742.97
2022-08-07T20:16:54.308Z,101740.66
2022-08-07T20:19:28.843Z,101742.06
2022-08-07T20:22:28.993Z,101754.53
2022-08-07T20:25:19.547Z,101745.50
2022-08-07T20:27:58.472Z,101746.06
2022-08-07T20:30:35.676Z,101747.81
2022-08-07T20:33:36.573Z,101750.13
2022-08-07T20:36:03.428Z,101748.22
2022-08-07T20:38:35.316Z,101750.06
2022-08-07T20:41:27.558Z,101748.63
2022-08-07T20:44:00.038Z,101747.22
2022-08-07T20:46:42.803Z,101750.38
2022-08-07T20:49:57.966Z,101751.75
2022-08-07T20:52:14.239Z,101750.44
2022-08-07T20:54:53.242Z,101748.34
2022-08-07T20:58:02.501Z,101751.13
2022-08-07T21:00:44.492Z,101755.78
2022-08-07T21:03:23.205Z,101760.56
2022-08-07T21:06:22.361Z,101757.44
2022-08-07T21:09:13.680Z,101757.16
2022-08-07T21:11:50.029Z,101760.50
2022-08-07T21:14:33.999Z,101761.41
2022-08-07T21:18:03.121Z,101751.22
2022-08-07T21:20:05.767Z,101765.47
2022-08-07T21:22:45.071Z,101753.78
2022-08-07T21:26:20.483Z,101753.50
2022-08-07T21:29:15.685Z,101763.75
2022-08-07T21:32:47.429Z,101755.75
2022-08-07T21:35:12.691Z,101752.31
2022-08-07T21:38:27.709Z,101755.75
2022-08-07T21:41:24.613Z,101755.75
2022-08-07T21:44:14.630Z,101759.09
2022-08-07T21:47:23.725Z,101758.81
2022-08-07T21:50:14.424Z,101756.53
2022-08-07T21:53:07.796Z,101754.91
2022-08-07T21:56:35.799Z,101762.97
2022-08-07T22:00:03.971Z,101762.03
2022-08-07T22:03:03.604Z,101759.72
2022-08-07T22:05:50.084Z,101771.44
2022-08-07T22:08:26.503Z,101756.63
2022-08-07T22:11:03.846Z,101761.25
2022-08-07T22:13:52.527Z,101757.66
2022-08-07T22:16:43.194Z,101766.22
2022-08-07T22:20:02.813Z,101759.19
2022-08-07T22:22:46.858Z,101764.75
2022-08-07T22:25:42.217Z,101759.03
2022-08-07T22:28:40.848Z,101760.84
2022-08-07T22:32:00.130Z,101765.78
2022-08-07T22:34:52.950Z,101758.72
2022-08-07T22:38:02.932Z,101763.34
2022-08-07T22:41:16.361Z,101754.13
2022-08-07T22:43:51.914Z,101756.94
2022-08-07T22:47:06.128Z,101762.53
2022-08-07T22:50:29.119Z,101759.94
2022-08-07T22:54:05.695Z,101762.53
2022-08-07T22:57:00.941Z,101763.66
2022-08-07T23:00:08.858Z,101764.66
2022-08-07T23:03:58.220Z,101763.53
2022-08-07T23:07:33.600Z,101760.56
2022-08-07T23:11:13.207Z,101764.97
2022-08-07T23:14:23.496Z,101771.41
2022-08-07T23:17:54.662Z,101765.47
2022-08-07T23:20:56.478Z,101771.56
2022-08-07T23:24:21.049Z,101775.53
2022-08-07T23:27:34.036Z,101774.19
2022-08-07T23:30:35.562Z,101778.13
2022-08-07T23:34:22.649Z,101772.88
2022-08-07T23:38:00.959Z,101773.38
2022-08-07T23:40:53.045Z,101776.66
2022-08-07T23:44:11.552Z,101773.66
2022-08-07T23:47:24.526Z,101776.63
2022-08-07T23:50:54.529Z,101770.88
2022-08-07T23:53:49.470Z,101771.53
2022-08-07T23:57:12.330Z,101771.84
