createdAt,value
2018-12-05T00:01:49.083Z,30.43
2018-12-05T00:04:21.719Z,22.10
2018-12-05T00:07:00.191Z,15.32
2018-12-05T00:09:29.975Z,33.80
2018-12-05T00:12:00.684Z,23.22
2018-12-05T00:14:31.435Z,30.72
2018-12-05T00:17:01.267Z,26.05
2018-12-05T00:19:30.099Z,16.77
2018-12-05T00:21:58.959Z,21.25
2018-12-05T00:24:31.179Z,26.35
2018-12-05T00:27:00.967Z,15.23
2018-12-05T00:29:33.551Z,18.10
2018-12-05T00:32:03.443Z,25.55
2018-12-05T00:34:45.440Z,24.57
2018-12-05T00:37:15.622Z,29.63
2018-12-05T00:39:45.411Z,34.30
2018-12-05T00:42:27.423Z,31.45
2018-12-05T00:44:56.215Z,42.70
2018-12-05T00:47:29.418Z,64.27
2018-12-05T00:49:58.243Z,41.63
2018-12-05T00:52:32.166Z,28.70
2018-12-05T00:55:05.986Z,33.75
2018-12-05T00:57:34.825Z,53.23
2018-12-05T01:00:05.522Z,40.12
2018-12-05T01:02:34.327Z,23.27
2018-12-05T01:05:08.816Z,22.55
2018-12-05T01:07:37.683Z,25.15
2018-12-05T01:10:07.647Z,34.67
2018-12-05T01:12:36.455Z,18.20
2018-12-05T01:15:06.311Z,15.80
2018-12-05T01:17:51.711Z,16.02
2018-12-05T01:20:32.427Z,16.62
2018-12-05T01:23:20.007Z,17.75
2018-12-05T01:25:54.379Z,14.07
2018-12-05T01:28:27.090Z,16.37
2018-12-05T01:30:55.919Z,14.75
2018-12-05T01:33:28.467Z,15.63
2018-12-05T01:35:57.267Z,16.67
2018-12-05T01:38:27.067Z,19.10
2018-12-05T01:41:21.031Z,19.10
2018-12-05T01:43:58.495Z,29.95
2018-12-05T01:46:33.815Z,38.80
2018-12-05T01:49:04.599Z,18.85
2018-12-05T01:51:37.076Z,25.43
2018-12-05T01:54:05.891Z,27.00
2018-12-05T01:56:34.734Z,27.05
2018-12-05T01:59:04.491Z,47.30
2018-12-05T02:01:35.367Z,23.00
2018-12-05T02:04:07.632Z,23.35
2018-12-05T02:06:44.162Z,21.93
2018-12-05T02:09:14.015Z,19.65
2018-12-05T02:11:43.747Z,17.07
2018-12-05T02:14:14.607Z,21.05
2018-12-05T02:16:51.935Z,27.60
2018-12-05T02:19:20.776Z,20.15
2018-12-05T02:21:51.517Z,17.23
2018-12-05T02:24:21.303Z,22.98
2018-12-05T02:26:54.667Z,19.85
2018-12-05T02:29:37.539Z,21.20
2018-12-05T02:32:10.097Z,27.50
2018-12-05T02:34:39.896Z,23.87
2018-12-05T02:37:09.775Z,26.27
2018-12-05T02:39:39.523Z,21.62
2018-12-05T02:42:15.687Z,26.05
2018-12-05T02:44:44.483Z,26.68
2018-12-05T02:47:13.312Z,25.10
2018-12-05T02:49:46.207Z,23.80
2018-12-05T02:52:15.054Z,24.02
2018-12-05T02:54:44.858Z,34.13
2018-12-05T02:57:13.693Z,23.65
2018-12-05T02:59:42.544Z,27.60
2018-12-05T03:02:12.369Z,25.57
2018-12-05T03:04:41.239Z,19.20
2018-12-05T03:07:11.031Z,20.37
2018-12-05T03:09:46.452Z,18.30
2018-12-05T03:12:15.287Z,20.37
2018-12-05T03:14:44.091Z,25.97
2018-12-05T03:17:12.944Z,16.00
2018-12-05T03:19:41.777Z,13.40
2018-12-05T03:22:10.635Z,18.65
2018-12-05T03:24:40.451Z,24.92
2018-12-05T03:27:14.067Z,18.82
2018-12-05T03:29:43.881Z,21.37
2018-12-05T03:32:19.144Z,17.55
2018-12-05T03:34:49.946Z,16.27
2018-12-05T03:37:19.759Z,19.37
2018-12-05T03:39:48.586Z,15.90
2018-12-05T03:42:19.438Z,16.12
2018-12-05T03:44:49.192Z,22.05
2018-12-05T03:50:01.969Z,16.42
2018-12-05T03:52:31.848Z,16.55
2018-12-05T03:55:00.650Z,16.80
2018-12-05T03:57:29.504Z,19.75
2018-12-05T03:59:59.326Z,21.30
2018-12-05T04:02:32.396Z,19.20
2018-12-05T04:05:03.775Z,23.07
2018-12-05T04:07:44.511Z,17.17
2018-12-05T04:10:14.364Z,17.90
2018-12-05T04:12:44.139Z,18.17
2018-12-05T04:15:15.031Z,17.17
2018-12-05T04:17:44.792Z,17.60
2018-12-05T04:20:14.614Z,13.98
2018-12-05T04:22:44.423Z,17.65
2018-12-05T04:25:13.211Z,17.52
2018-12-05T04:27:42.996Z,16.77
2018-12-05T04:30:11.887Z,14.98
2018-12-05T04:32:41.714Z,19.35
2018-12-05T04:35:12.585Z,23.10
2018-12-05T04:37:42.344Z,25.30
2018-12-05T04:40:11.135Z,18.30
2018-12-05T04:42:43.881Z,13.20
2018-12-05T04:45:13.812Z,26.40
2018-12-05T04:47:47.344Z,17.77
2018-12-05T04:50:17.171Z,23.02
2018-12-05T04:52:45.975Z,17.42
2018-12-05T04:55:16.798Z,15.75
2018-12-05T04:57:45.764Z,15.45
2018-12-05T05:00:17.948Z,17.15
2018-12-05T05:02:50.704Z,16.12
2018-12-05T05:05:23.592Z,23.98
2018-12-05T05:07:52.432Z,18.55
2018-12-05T05:10:21.435Z,13.83
2018-12-05T05:12:51.203Z,12.60
2018-12-05T05:15:23.332Z,19.05
2018-12-05T05:17:56.048Z,17.07
2018-12-05T05:20:25.847Z,15.68
2018-12-05T05:22:55.656Z,11.70
2018-12-05T05:25:29.244Z,17.15
2018-12-05T05:27:58.085Z,11.90
2018-12-05T05:30:28.892Z,15.40
2018-12-05T05:33:03.184Z,16.30
2018-12-05T05:35:31.975Z,17.40
2018-12-05T05:38:06.067Z,14.85
2018-12-05T05:40:35.812Z,20.70
2018-12-05T05:43:05.632Z,19.52
2018-12-05T05:45:40.820Z,21.27
2018-12-05T05:48:11.596Z,9.00
2018-12-05T05:50:43.696Z,19.55
2018-12-05T05:53:14.476Z,18.75
2018-12-05T05:55:43.284Z,22.55
2018-12-05T05:58:13.068Z,17.87
2018-12-05T06:00:41.952Z,18.67
2018-12-05T06:03:19.253Z,23.77
2018-12-05T06:05:51.216Z,22.10
2018-12-05T06:08:21.029Z,27.67
2018-12-05T06:10:54.544Z,13.65
2018-12-05T06:13:24.344Z,20.20
2018-12-05T06:15:53.177Z,20.02
2018-12-05T06:18:30.320Z,15.32
2018-12-05T06:20:59.125Z,20.05
2018-12-05T06:23:29.932Z,14.65
2018-12-05T06:26:04.225Z,18.27
2018-12-05T06:28:35.027Z,20.65
2018-12-05T06:31:04.904Z,22.30
2018-12-05T06:33:36.945Z,12.40
2018-12-05T06:36:33.208Z,16.32
2018-12-05T06:39:04.629Z,17.82
2018-12-05T06:41:40.148Z,16.60
2018-12-05T06:44:14.898Z,24.95
2018-12-05T06:46:45.776Z,20.72
2018-12-05T06:49:14.644Z,17.48
2018-12-05T06:51:44.480Z,18.37
2018-12-05T06:54:14.265Z,31.97
2018-12-05T06:56:43.089Z,18.35
2018-12-05T06:59:11.928Z,23.47
2018-12-05T07:01:42.840Z,29.05
2018-12-05T07:04:12.716Z,26.10
2018-12-05T07:06:43.533Z,18.67
2018-12-05T07:09:12.366Z,17.48
2018-12-05T07:11:42.160Z,16.80
2018-12-05T07:14:12.944Z,13.38
2018-12-05T07:16:45.024Z,15.35
2018-12-05T07:19:13.848Z,13.80
2018-12-05T07:21:42.728Z,21.65
2018-12-05T07:24:11.585Z,15.58
2018-12-05T07:26:40.384Z,19.60
2018-12-05T07:29:12.534Z,16.77
2018-12-05T07:31:42.405Z,13.88
2018-12-05T07:34:11.972Z,15.53
2018-12-05T07:36:40.888Z,14.20
2018-12-05T07:39:16.108Z,19.07
2018-12-05T07:41:45.954Z,21.52
2018-12-05T07:44:17.765Z,16.50
2018-12-05T07:46:47.579Z,22.07
2018-12-05T07:49:16.440Z,30.85
2018-12-05T07:51:45.336Z,13.83
2018-12-05T07:54:14.163Z,16.60
2018-12-05T07:56:43.888Z,20.68
2018-12-05T07:59:14.676Z,21.90
2018-12-05T08:01:43.469Z,15.18
2018-12-05T08:04:12.305Z,11.83
2018-12-05T08:06:42.093Z,13.32
2018-12-05T08:09:25.117Z,17.75
2018-12-05T08:11:57.495Z,17.95
2018-12-05T08:14:27.212Z,22.32
2018-12-05T08:17:26.596Z,20.82
2018-12-05T08:20:04.712Z,16.82
2018-12-05T08:22:42.396Z,13.58
2018-12-05T08:25:11.267Z,14.43
2018-12-05T08:27:40.085Z,17.77
2018-12-05T08:30:16.735Z,24.72
2018-12-05T08:32:46.511Z,25.50
2018-12-05T08:35:16.936Z,21.95
2018-12-05T08:37:47.675Z,22.65
2018-12-05T08:40:17.383Z,23.32
2018-12-05T08:42:59.563Z,19.57
2018-12-05T08:45:45.087Z,18.05
2018-12-05T08:48:41.895Z,14.00
2018-12-05T08:51:10.723Z,21.15
2018-12-05T08:53:39.595Z,20.97
2018-12-05T08:56:08.435Z,15.43
2018-12-05T08:58:37.211Z,25.50
2018-12-05T09:01:06.159Z,12.03
2018-12-05T09:03:34.956Z,28.10
2018-12-05T09:06:03.864Z,19.77
2018-12-05T09:08:32.699Z,17.77
2018-12-05T09:11:02.503Z,18.98
2018-12-05T09:13:31.383Z,16.42
2018-12-05T09:16:00.203Z,19.05
2018-12-05T09:18:29.083Z,17.37
2018-12-05T09:20:57.875Z,19.00
2018-12-05T09:23:26.775Z,20.62
2018-12-05T09:25:55.636Z,18.45
2018-12-05T09:28:25.422Z,25.45
2018-12-05T09:30:55.251Z,25.10
2018-12-05T09:33:24.085Z,20.95
2018-12-05T09:35:52.908Z,18.57
2018-12-05T09:38:21.731Z,24.00
2018-12-05T09:40:50.600Z,19.32
2018-12-05T09:43:19.447Z,16.17
2018-12-05T09:45:48.324Z,19.42
2018-12-05T09:48:17.132Z,15.88
2018-12-05T09:50:45.963Z,17.40
2018-12-05T09:53:14.795Z,12.55
2018-12-05T09:55:43.608Z,15.10
2018-12-05T09:58:12.474Z,20.55
2018-12-05T10:00:41.599Z,15.40
2018-12-05T10:03:10.423Z,19.55
2018-12-05T10:05:39.300Z,16.32
2018-12-05T10:08:08.151Z,18.30
2018-12-05T10:10:43.988Z,18.45
2018-12-05T10:13:12.849Z,16.75
2018-12-05T10:15:41.683Z,15.72
2018-12-05T10:18:10.503Z,15.28
2018-12-05T10:20:39.379Z,28.30
2018-12-05T10:23:08.251Z,20.85
2018-12-05T10:25:37.079Z,13.48
2018-12-05T10:28:05.842Z,18.12
2018-12-05T10:30:36.535Z,14.40
2018-12-05T10:33:05.357Z,12.00
2018-12-05T10:35:36.119Z,17.02
2018-12-05T10:38:05.091Z,17.77
2018-12-05T10:40:33.951Z,14.83
2018-12-05T10:43:02.792Z,17.57
2018-12-05T10:45:31.699Z,19.25
2018-12-05T10:48:02.458Z,16.10
2018-12-05T10:50:31.303Z,19.65
2018-12-05T10:53:01.118Z,11.43
2018-12-05T10:55:30.903Z,10.32
2018-12-05T10:57:59.774Z,13.53
2018-12-05T11:00:34.274Z,11.73
2018-12-05T11:03:08.658Z,15.58
2018-12-05T11:05:43.078Z,12.65
2018-12-05T11:08:17.514Z,11.18
2018-12-05T11:10:51.942Z,13.55
2018-12-05T11:13:26.234Z,16.90
2018-12-05T11:16:02.914Z,13.95
2018-12-05T11:18:37.166Z,13.83
2018-12-05T11:21:12.567Z,24.45
2018-12-05T11:23:47.586Z,18.10
2018-12-05T11:26:18.414Z,12.55
2018-12-05T11:28:48.218Z,16.95
2018-12-05T11:31:40.834Z,11.28
2018-12-05T11:34:11.534Z,10.00
2018-12-05T11:39:43.502Z,11.70
2018-12-05T11:42:12.402Z,14.15
2018-12-05T11:44:41.218Z,14.68
2018-12-05T11:47:10.066Z,17.92
2018-12-05T11:49:38.903Z,16.50
2018-12-05T11:52:24.873Z,19.40
2018-12-05T11:54:54.610Z,17.57
2018-12-05T11:57:40.061Z,15.58
2018-12-05T12:00:14.370Z,15.90
2018-12-05T12:02:43.150Z,13.93
2018-12-05T12:05:17.718Z,17.25
2018-12-05T12:07:47.547Z,14.98
2018-12-05T12:10:23.535Z,13.38
2018-12-05T12:15:55.787Z,25.43
2018-12-05T12:18:24.903Z,17.77
2018-12-05T12:21:06.509Z,15.40
2018-12-05T12:23:43.406Z,13.72
2018-12-05T12:26:33.286Z,16.93
2018-12-05T12:29:07.267Z,15.00
2018-12-05T12:31:36.143Z,15.50
2018-12-05T12:34:05.007Z,19.42
2018-12-05T12:36:33.827Z,16.75
2018-12-05T12:39:06.971Z,19.42
2018-12-05T12:41:39.455Z,17.80
2018-12-05T12:44:17.935Z,19.25
2018-12-05T12:46:50.035Z,19.27
2018-12-05T12:49:29.339Z,13.68
2018-12-05T12:51:58.150Z,15.05
2018-12-05T12:54:27.875Z,15.63
2018-12-05T12:56:59.808Z,13.78
2018-12-05T12:59:34.595Z,19.10
2018-12-05T13:02:07.315Z,19.98
2018-12-05T13:04:36.095Z,14.98
2018-12-05T13:07:12.392Z,16.65
2018-12-05T13:09:42.220Z,19.17
2018-12-05T13:12:13.875Z,17.82
2018-12-05T13:14:43.671Z,14.75
2018-12-05T13:17:14.403Z,18.05
2018-12-05T13:19:47.424Z,21.17
2018-12-05T13:22:41.355Z,14.28
2018-12-05T13:25:11.063Z,18.90
2018-12-05T13:27:43.803Z,14.13
2018-12-05T13:30:13.572Z,13.95
2018-12-05T13:32:44.415Z,11.15
2018-12-05T13:35:13.412Z,19.87
2018-12-05T13:37:44.150Z,16.82
2018-12-05T13:40:25.675Z,15.65
2018-12-05T13:42:55.447Z,20.72
2018-12-05T13:45:25.364Z,18.35
2018-12-05T13:47:54.209Z,22.52
2018-12-05T13:50:24.996Z,22.45
2018-12-05T13:52:53.856Z,19.85
2018-12-05T13:55:22.844Z,24.55
2018-12-05T13:57:57.016Z,26.70
2018-12-05T14:00:26.840Z,29.10
2018-12-05T14:02:59.268Z,27.50
2018-12-05T14:05:28.104Z,27.50
2018-12-05T14:08:07.500Z,20.77
2018-12-05T14:10:41.484Z,21.85
2018-12-05T14:13:10.383Z,16.00
2018-12-05T14:15:40.180Z,18.45
2018-12-05T14:18:14.660Z,16.75
2018-12-05T14:20:43.497Z,18.42
2018-12-05T14:23:12.333Z,18.55
2018-12-05T14:25:42.100Z,18.40
2018-12-05T14:28:10.930Z,20.60
2018-12-05T14:30:39.784Z,21.37
2018-12-05T14:33:09.506Z,22.22
2018-12-05T14:35:38.356Z,20.55
2018-12-05T14:38:08.180Z,22.20
2018-12-05T14:40:42.732Z,20.82
2018-12-05T14:43:15.588Z,21.93
2018-12-05T14:45:48.196Z,28.27
2018-12-05T14:48:17.982Z,22.35
2018-12-05T14:50:48.912Z,18.25
2018-12-05T14:53:17.763Z,16.37
2018-12-05T14:55:59.385Z,21.93
2018-12-05T14:58:28.177Z,18.45
2018-12-05T15:01:00.336Z,22.62
2018-12-05T15:03:29.144Z,24.75
2018-12-05T15:05:58.868Z,20.68
2018-12-05T15:08:27.665Z,25.55
2018-12-05T15:10:57.248Z,23.83
2018-12-05T15:13:26.104Z,24.20
2018-12-05T15:16:00.700Z,24.20
2018-12-05T15:18:30.188Z,30.35
2018-12-05T15:21:17.589Z,24.15
2018-12-05T15:23:51.657Z,24.45
2018-12-05T15:26:29.765Z,26.05
2018-12-05T15:29:06.169Z,25.75
2018-12-05T15:31:35.001Z,28.05
2018-12-05T15:34:34.372Z,27.27
2018-12-05T15:37:14.513Z,26.80
2018-12-05T15:39:43.333Z,26.82
2018-12-05T15:42:28.592Z,31.93
2018-12-05T15:45:06.769Z,32.58
2018-12-05T15:47:42.157Z,27.95
2018-12-05T15:50:24.357Z,32.50
2018-12-05T15:52:53.201Z,26.97
2018-12-05T15:55:34.248Z,28.92
2018-12-05T15:58:06.645Z,27.80
2018-12-05T16:00:42.597Z,28.00
2018-12-05T16:03:15.137Z,31.05
2018-12-05T16:05:49.861Z,23.52
2018-12-05T16:08:22.001Z,23.60
2018-12-05T16:10:51.817Z,16.20
2018-12-05T16:13:38.006Z,16.93
2018-12-05T16:16:08.705Z,22.30
2018-12-05T16:18:37.533Z,18.70
2018-12-05T16:21:10.825Z,19.90
2018-12-05T16:23:39.665Z,16.93
2018-12-05T16:26:10.798Z,18.73
2018-12-05T16:28:40.681Z,20.35
2018-12-05T16:31:13.669Z,14.93
2018-12-05T16:33:43.425Z,18.95
2018-12-05T16:36:15.093Z,28.55
2018-12-05T16:38:45.948Z,19.25
2018-12-05T16:41:15.721Z,17.35
2018-12-05T16:43:45.549Z,15.98
2018-12-05T16:46:37.069Z,15.58
2018-12-05T16:49:16.950Z,16.82
2018-12-05T16:52:04.938Z,25.43
2018-12-05T16:54:36.037Z,21.62
2018-12-05T17:00:10.397Z,21.77
2018-12-05T17:02:46.693Z,22.02
2018-12-05T17:05:19.729Z,23.07
2018-12-05T17:07:48.657Z,22.80
2018-12-05T17:10:17.437Z,25.40
2018-12-05T17:12:46.304Z,22.98
2018-12-05T17:15:15.177Z,24.35
2018-12-05T17:17:45.969Z,14.73
2018-12-05T17:20:14.905Z,22.22
2018-12-05T17:22:43.713Z,18.65
2018-12-05T17:25:40.917Z,18.35
2018-12-05T17:28:13.572Z,12.63
2018-12-05T17:30:43.338Z,15.75
2018-12-05T17:33:19.557Z,15.88
2018-12-05T17:38:56.610Z,17.17
2018-12-05T17:41:26.493Z,17.70
2018-12-05T17:43:55.337Z,14.20
2018-12-05T17:46:30.898Z,23.42
2018-12-05T17:49:00.709Z,12.33
2018-12-05T17:51:31.506Z,18.55
2018-12-05T17:54:00.374Z,15.10
2018-12-05T17:56:29.210Z,13.58
2018-12-05T17:58:58.169Z,11.25
2018-12-05T18:01:28.946Z,13.75
2018-12-05T18:04:03.673Z,12.93
2018-12-05T18:06:38.318Z,13.70
2018-12-05T18:09:12.318Z,18.65
2018-12-05T18:11:47.176Z,15.70
2018-12-05T18:14:19.638Z,19.05
2018-12-05T18:16:54.386Z,13.58
2018-12-05T18:19:29.823Z,13.93
2018-12-05T18:21:59.566Z,12.68
2018-12-05T18:24:30.358Z,12.88
2018-12-05T18:27:07.725Z,18.07
2018-12-05T18:29:36.498Z,9.33
2018-12-05T18:32:05.359Z,11.15
2018-12-05T18:34:35.118Z,8.90
2018-12-05T18:37:04.015Z,8.95
2018-12-05T18:39:33.841Z,5.03
2018-12-05T18:42:04.610Z,9.90
2018-12-05T18:44:33.433Z,10.78
2018-12-05T18:47:07.649Z,6.67
2018-12-05T18:49:36.526Z,6.05
2018-12-05T18:52:09.218Z,8.03
2018-12-05T18:54:41.773Z,8.58
2018-12-05T18:57:19.258Z,11.05
2018-12-05T18:59:51.337Z,8.98
2018-12-05T19:02:27.681Z,7.05
2018-12-05T19:04:57.405Z,9.58
2018-12-05T19:07:26.185Z,10.00
2018-12-05T19:10:09.746Z,8.40
2018-12-05T19:12:42.833Z,6.15
2018-12-05T19:15:16.477Z,7.20
2018-12-05T19:17:50.185Z,6.85
2018-12-05T19:20:20.049Z,4.80
2018-12-05T19:22:49.848Z,7.45
2018-12-05T19:25:30.995Z,6.87
2018-12-05T19:28:00.697Z,5.75
2018-12-05T19:30:29.521Z,8.28
2018-12-05T19:33:00.242Z,8.35
2018-12-05T19:35:29.995Z,7.58
2018-12-05T19:37:58.861Z,8.65
2018-12-05T19:40:38.561Z,8.15
2018-12-05T19:43:19.245Z,11.73
2018-12-05T19:45:48.093Z,11.28
2018-12-05T19:48:16.883Z,11.05
2018-12-05T19:50:47.673Z,9.95
2018-12-05T19:53:16.469Z,13.65
2018-12-05T19:55:55.205Z,12.10
2018-12-05T19:58:34.853Z,15.43
2018-12-05T20:01:04.717Z,12.10
2018-12-05T20:03:34.556Z,13.98
2018-12-05T20:06:03.842Z,13.40
2018-12-05T20:08:32.717Z,14.18
2018-12-05T20:11:01.585Z,21.25
2018-12-05T20:13:33.233Z,13.65
2018-12-05T20:16:11.946Z,15.55
2018-12-05T20:18:41.751Z,13.20
2018-12-05T20:21:14.497Z,10.48
2018-12-05T20:23:44.529Z,8.45
2018-12-05T20:26:31.345Z,13.43
2018-12-05T20:29:01.182Z,13.40
2018-12-05T20:31:29.989Z,8.55
2018-12-05T20:34:02.158Z,9.95
2018-12-05T20:36:31.017Z,10.68
2018-12-05T20:39:01.825Z,6.55
2018-12-05T20:41:33.460Z,5.62
2018-12-05T20:44:02.433Z,11.15
2018-12-05T20:46:36.154Z,9.05
2018-12-05T20:49:09.734Z,11.20
2018-12-05T20:51:38.620Z,9.93
2018-12-05T20:54:07.525Z,7.45
2018-12-05T20:56:36.405Z,6.15
2018-12-05T20:59:05.181Z,10.30
2018-12-05T21:01:39.467Z,13.50
2018-12-05T21:04:09.281Z,9.10
2018-12-05T21:06:38.066Z,12.20
2018-12-05T21:09:08.700Z,10.03
2018-12-05T21:11:39.343Z,13.48
2018-12-05T21:14:09.103Z,8.85
2018-12-05T21:16:39.826Z,12.25
2018-12-05T21:19:13.473Z,13.50
2018-12-05T21:21:42.342Z,13.78
2018-12-05T21:24:24.515Z,22.98
2018-12-05T21:26:57.794Z,15.95
2018-12-05T21:29:32.365Z,18.82
2018-12-05T21:32:02.146Z,10.72
2018-12-05T21:34:30.942Z,20.60
2018-12-05T21:37:01.714Z,15.65
2018-12-05T21:39:30.586Z,12.00
2018-12-05T21:42:07.289Z,14.87
2018-12-05T21:44:36.726Z,10.30
2018-12-05T21:47:16.054Z,11.75
2018-12-05T21:49:47.990Z,14.85
2018-12-05T21:52:32.026Z,16.27
2018-12-05T21:55:00.850Z,11.30
2018-12-05T21:57:29.718Z,6.30
2018-12-05T21:59:58.542Z,8.48
2018-12-05T22:02:46.426Z,9.73
2018-12-05T22:05:33.230Z,6.20
2018-12-05T22:08:04.166Z,10.55
2018-12-05T22:10:33.988Z,10.90
2018-12-05T22:13:28.309Z,4.78
2018-12-05T22:16:05.546Z,8.45
2018-12-05T22:18:39.310Z,4.12
2018-12-05T22:21:12.118Z,6.40
2018-12-05T22:23:41.226Z,6.40
2018-12-05T22:26:17.127Z,10.00
2018-12-05T22:28:45.990Z,5.33
2018-12-05T22:31:14.906Z,10.58
2018-12-05T22:33:43.734Z,8.98
2018-12-05T22:36:12.526Z,6.05
2018-12-05T22:38:41.349Z,7.22
2018-12-05T22:41:16.120Z,10.88
2018-12-05T22:43:50.047Z,9.40
2018-12-05T22:46:19.890Z,11.57
2018-12-05T22:48:52.758Z,6.92
2018-12-05T22:51:21.542Z,7.70
2018-12-05T22:53:51.242Z,14.20
2018-12-05T22:56:21.919Z,5.33
2018-12-05T22:58:56.458Z,5.87
2018-12-05T23:01:39.197Z,7.20
2018-12-05T23:04:08.101Z,15.23
2018-12-05T23:06:38.503Z,9.05
2018-12-05T23:09:09.293Z,6.55
2018-12-05T23:11:44.602Z,10.35
2018-12-05T23:14:16.583Z,8.95
2018-12-05T23:16:47.422Z,9.00
2018-12-05T23:19:21.075Z,11.05
2018-12-05T23:21:51.854Z,10.55
2018-12-05T23:24:38.811Z,9.75
2018-12-05T23:27:08.574Z,9.58
2018-12-05T23:29:41.655Z,8.15
2018-12-05T23:32:11.490Z,8.20
2018-12-05T23:34:40.318Z,9.50
2018-12-05T23:37:11.078Z,7.37
2018-12-05T23:39:45.383Z,11.22
2018-12-05T23:42:18.498Z,17.35
2018-12-05T23:44:58.898Z,13.68
2018-12-05T23:47:33.698Z,20.68
2018-12-05T23:50:05.314Z,9.05
2018-12-05T23:52:35.025Z,15.72
2018-12-05T23:55:04.256Z,10.72
2018-12-05T23:57:33.122Z,9.95
