createdAt,value
2018-08-20T00:00:33.570Z,37.33
2018-08-20T00:05:38.581Z,37.21
2018-08-20T00:10:42.213Z,36.47
2018-08-20T00:15:45.653Z,37.06
2018-08-20T00:20:49.097Z,36.80
2018-08-20T00:25:54.875Z,36.97
2018-08-20T00:30:58.467Z,36.64
2018-08-20T00:36:01.992Z,36.08
2018-08-20T00:41:05.560Z,36.25
2018-08-20T00:46:09.078Z,36.35
2018-08-20T00:51:12.529Z,36.30
2018-08-20T00:56:16.020Z,36.29
2018-08-20T01:01:19.516Z,36.42
2018-08-20T01:06:23.372Z,36.58
2018-08-20T01:11:27.053Z,36.23
2018-08-20T01:16:30.577Z,36.65
2018-08-20T01:21:34.066Z,36.55
2018-08-20T01:26:37.622Z,36.36
2018-08-20T01:31:41.517Z,36.29
2018-08-20T01:36:45.797Z,35.86
2018-08-20T01:41:49.260Z,36.28
2018-08-20T01:46:52.761Z,36.34
2018-08-20T01:51:56.397Z,36.12
2018-08-20T02:02:02.361Z,35.95
2018-08-20T02:07:05.972Z,36.35
2018-08-20T02:12:09.584Z,36.15
2018-08-20T02:17:12.971Z,36.20
2018-08-20T02:22:16.432Z,36.04
2018-08-20T02:27:20.101Z,35.98
2018-08-20T02:32:23.934Z,35.90
2018-08-20T02:37:31.821Z,36.41
2018-08-20T02:42:35.430Z,36.32
2018-08-20T02:47:39.981Z,35.61
2018-08-20T02:52:44.541Z,35.99
2018-08-20T02:57:48.129Z,35.87
2018-08-20T03:02:51.616Z,35.61
2018-08-20T03:07:55.172Z,36.40
2018-08-20T03:12:58.659Z,36.50
2018-08-20T03:18:02.184Z,36.75
2018-08-20T03:23:06.027Z,36.62
2018-08-20T03:28:09.592Z,36.31
2018-08-20T03:33:13.061Z,36.70
2018-08-20T03:38:16.786Z,36.41
2018-08-20T03:43:20.230Z,36.68
2018-08-20T03:48:23.831Z,36.72
2018-08-20T03:53:27.324Z,37.55
2018-08-20T03:58:30.964Z,38.19
2018-08-20T04:03:34.661Z,38.03
2018-08-20T04:08:38.136Z,38.29
2018-08-20T04:13:41.633Z,38.59
2018-08-20T04:18:45.171Z,38.38
2018-08-20T04:23:48.624Z,38.87
2018-08-20T04:28:52.069Z,39.10
2018-08-20T04:33:55.518Z,39.62
2018-08-20T04:38:59.184Z,39.47
2018-08-20T04:44:02.909Z,39.13
2018-08-20T04:49:06.361Z,39.75
2018-08-20T04:54:09.841Z,39.74
2018-08-20T04:59:13.261Z,39.80
2018-08-20T05:04:16.920Z,39.87
2018-08-20T05:09:20.369Z,40.62
2018-08-20T05:14:23.841Z,40.21
2018-08-20T05:19:27.245Z,40.39
2018-08-20T05:24:30.720Z,40.83
2018-08-20T05:29:34.545Z,41.04
2018-08-20T05:34:38.060Z,41.13
2018-08-20T05:39:41.549Z,40.56
2018-08-20T05:44:44.975Z,40.76
2018-08-20T05:49:48.464Z,40.75
2018-08-20T05:54:52.041Z,40.75
2018-08-20T05:59:55.786Z,40.43
2018-08-20T06:04:59.279Z,40.50
2018-08-20T06:10:02.862Z,40.85
2018-08-20T06:15:09.253Z,40.56
2018-08-20T06:20:16.020Z,39.82
2018-08-20T06:25:19.487Z,40.39
2018-08-20T06:30:23.177Z,40.02
2018-08-20T06:35:26.923Z,40.25
2018-08-20T06:40:30.397Z,39.82
2018-08-20T06:45:33.914Z,39.92
2018-08-20T06:50:37.468Z,39.43
2018-08-20T06:55:40.949Z,40.43
2018-08-20T07:00:44.438Z,40.99
2018-08-20T07:05:47.990Z,40.64
2018-08-20T07:10:51.504Z,41.03
2018-08-20T07:15:55.505Z,40.90
2018-08-20T07:20:59.008Z,41.04
2018-08-20T07:26:02.488Z,41.36
2018-08-20T07:31:06.098Z,42.29
2018-08-20T07:36:09.797Z,42.63
2018-08-20T07:41:13.262Z,43.19
2018-08-20T07:46:16.826Z,43.47
2018-08-20T07:51:20.410Z,43.92
2018-08-20T07:56:24.005Z,43.58
2018-08-20T08:01:27.446Z,43.63
2018-08-20T08:06:30.980Z,43.94
2018-08-20T08:11:34.604Z,44.30
2018-08-20T08:16:38.740Z,44.20
2018-08-20T08:21:42.427Z,44.23
2018-08-20T08:26:46.045Z,44.71
2018-08-20T08:31:49.604Z,44.45
2018-08-20T08:36:53.052Z,43.34
2018-08-20T08:41:56.820Z,43.47
2018-08-20T08:47:00.313Z,43.80
2018-08-20T08:52:04.740Z,43.25
2018-08-20T08:57:08.350Z,43.27
2018-08-20T09:02:11.937Z,43.53
2018-08-20T09:07:15.529Z,43.12
2018-08-20T09:12:19.222Z,42.93
2018-08-20T09:17:22.792Z,43.06
2018-08-20T09:22:26.260Z,43.34
2018-08-20T09:27:29.820Z,43.34
2018-08-20T09:32:33.289Z,43.32
2018-08-20T09:37:36.825Z,43.57
2018-08-20T09:42:41.117Z,43.22
2018-08-20T09:47:44.701Z,43.08
2018-08-20T09:52:48.194Z,43.55
2018-08-20T09:57:51.699Z,44.05
2018-08-20T10:02:55.311Z,43.97
2018-08-20T10:07:58.795Z,43.64
2018-08-20T10:13:02.294Z,44.10
2018-08-20T10:18:05.930Z,43.88
2018-08-20T10:23:09.487Z,43.01
2018-08-20T10:28:13.101Z,42.87
2018-08-20T10:33:16.561Z,43.16
2018-08-20T10:38:20.007Z,43.09
2018-08-20T10:43:23.438Z,42.81
2018-08-20T10:48:26.908Z,42.83
2018-08-20T10:53:30.400Z,43.23
2018-08-20T10:58:33.929Z,43.02
2018-08-20T11:03:37.389Z,42.79
2018-08-20T11:08:40.893Z,43.35
2018-08-20T11:13:44.414Z,43.06
2018-08-20T11:18:48.178Z,42.62
2018-08-20T11:23:51.811Z,42.32
2018-08-20T11:28:55.297Z,42.44
2018-08-20T11:33:58.790Z,42.31
2018-08-20T11:39:02.509Z,42.46
2018-08-20T11:44:06.241Z,42.84
2018-08-20T11:49:09.707Z,42.53
2018-08-20T11:54:13.239Z,43.09
2018-08-20T11:59:16.921Z,42.94
2018-08-20T12:04:20.995Z,42.81
2018-08-20T12:09:24.521Z,42.61
2018-08-20T12:14:28.008Z,43.23
2018-08-20T12:19:31.597Z,43.02
2018-08-20T12:24:35.067Z,42.92
2018-08-20T12:29:38.694Z,43.21
2018-08-20T12:34:42.201Z,42.77
2018-08-20T12:39:45.794Z,42.91
2018-08-20T12:44:49.285Z,42.88
2018-08-20T12:49:52.881Z,43.33
2018-08-20T12:54:56.349Z,43.25
2018-08-20T13:00:00.014Z,43.45
2018-08-20T13:05:03.625Z,43.46
2018-08-20T13:10:07.940Z,42.95
2018-08-20T13:15:11.487Z,43.57
2018-08-20T13:20:14.952Z,43.62
2018-08-20T13:25:18.440Z,43.97
2018-08-20T13:30:22.001Z,44.15
2018-08-20T13:35:25.555Z,43.66
2018-08-20T13:40:29.043Z,44.15
2018-08-20T13:45:32.790Z,43.76
2018-08-20T13:50:37.793Z,44.34
2018-08-20T13:55:41.462Z,44.42
2018-08-20T14:00:45.075Z,44.29
2018-08-20T14:05:48.609Z,44.39
2018-08-20T14:10:52.103Z,44.07
2018-08-20T14:15:56.099Z,43.87
2018-08-20T14:21:07.559Z,44.20
2018-08-20T14:26:11.049Z,43.85
2018-08-20T14:31:15.194Z,43.77
2018-08-20T14:36:18.643Z,44.28
2018-08-20T14:41:22.841Z,44.09
2018-08-20T14:46:27.141Z,43.88
2018-08-20T14:51:30.896Z,44.17
2018-08-20T14:56:34.444Z,44.21
2018-08-20T15:01:38.270Z,44.08
2018-08-20T15:06:55.937Z,43.71
2018-08-20T15:11:59.833Z,44.05
2018-08-20T15:17:03.781Z,43.68
2018-08-20T15:22:07.313Z,43.75
2018-08-20T15:27:10.849Z,44.21
2018-08-20T15:32:14.606Z,43.93
2018-08-20T15:37:18.631Z,44.32
2018-08-20T15:42:22.557Z,43.83
2018-08-20T15:47:26.101Z,44.45
2018-08-20T15:52:29.809Z,44.45
2018-08-20T15:57:33.550Z,43.98
2018-08-20T16:02:37.501Z,44.57
2018-08-20T16:07:41.201Z,44.70
2018-08-20T16:12:44.971Z,44.71
2018-08-20T16:17:48.488Z,44.91
2018-08-20T16:22:51.988Z,45.16
2018-08-20T16:27:55.640Z,45.68
2018-08-20T16:32:59.663Z,45.81
2018-08-20T16:38:03.345Z,46.38
2018-08-20T16:43:07.071Z,46.45
2018-08-20T16:48:10.935Z,45.89
2018-08-20T16:53:14.472Z,46.30
2018-08-20T16:58:17.997Z,45.89
2018-08-20T17:03:21.482Z,46.41
2018-08-20T17:08:30.133Z,46.11
2018-08-20T17:13:33.735Z,45.75
2018-08-20T17:18:37.659Z,46.21
2018-08-20T17:23:41.186Z,45.21
2018-08-20T17:28:44.656Z,44.08
2018-08-20T17:33:48.408Z,43.95
2018-08-20T17:38:51.949Z,43.65
2018-08-20T17:43:55.696Z,43.30
2018-08-20T17:48:59.214Z,42.85
2018-08-20T17:54:03.056Z,43.63
2018-08-20T17:59:10.810Z,44.13
2018-08-20T18:04:14.382Z,42.71
2018-08-20T18:09:17.956Z,42.35
2018-08-20T18:14:24.114Z,42.15
2018-08-20T18:19:27.643Z,41.86
2018-08-20T18:24:31.155Z,41.47
2018-08-20T18:29:35.965Z,41.21
2018-08-20T18:34:39.676Z,41.39
2018-08-20T18:39:46.090Z,41.34
2018-08-20T18:44:50.673Z,41.76
2018-08-20T18:49:58.988Z,41.47
2018-08-20T18:55:03.196Z,41.90
2018-08-20T19:00:12.566Z,41.95
2018-08-20T19:05:17.570Z,41.91
2018-08-20T19:10:24.287Z,41.71
2018-08-20T19:15:37.805Z,41.91
2018-08-20T19:20:42.897Z,42.31
2018-08-20T19:25:47.306Z,42.36
2018-08-20T19:30:52.459Z,42.35
2018-08-20T19:35:56.821Z,42.48
2018-08-20T19:41:15.384Z,42.10
2018-08-20T19:46:30.525Z,42.17
2018-08-20T19:51:36.059Z,42.32
2018-08-20T19:56:40.075Z,42.48
2018-08-20T20:01:44.189Z,42.01
2018-08-20T20:06:48.411Z,41.93
2018-08-20T20:11:52.336Z,41.97
2018-08-20T20:16:56.145Z,42.50
2018-08-20T20:21:59.815Z,42.37
2018-08-20T20:27:03.815Z,42.80
2018-08-20T20:32:07.632Z,42.34
2018-08-20T20:37:11.557Z,42.92
2018-08-20T20:42:15.412Z,42.50
2018-08-20T20:47:19.350Z,42.58
2018-08-20T20:52:23.305Z,43.02
2018-08-20T20:57:27.193Z,42.62
2018-08-20T21:02:31.377Z,42.61
2018-08-20T21:07:35.441Z,43.09
2018-08-20T21:12:39.137Z,42.60
2018-08-20T21:17:43.196Z,43.05
2018-08-20T21:22:46.762Z,43.40
2018-08-20T21:27:50.256Z,43.48
2018-08-20T21:32:53.903Z,43.41
2018-08-20T21:37:57.605Z,43.66
2018-08-20T21:43:01.174Z,43.17
2018-08-20T21:48:04.925Z,43.39
2018-08-20T21:53:08.692Z,43.50
2018-08-20T21:58:12.192Z,43.98
2018-08-20T22:03:16.269Z,43.70
2018-08-20T22:08:19.843Z,43.59
2018-08-20T22:13:23.418Z,44.38
2018-08-20T22:18:31.567Z,44.49
2018-08-20T22:23:39.236Z,44.33
2018-08-20T22:28:40.494Z,44.52
2018-08-20T22:33:52.576Z,44.44
2018-08-20T22:38:57.410Z,44.08
2018-08-20T22:44:01.285Z,44.18
2018-08-20T22:49:05.021Z,44.22
2018-08-20T22:54:08.792Z,44.31
2018-08-20T22:59:13.411Z,44.32
2018-08-20T23:04:17.140Z,44.35
2018-08-20T23:09:29.062Z,44.92
2018-08-20T23:14:34.829Z,44.56
2018-08-20T23:19:38.257Z,44.87
2018-08-20T23:24:46.107Z,44.70
2018-08-20T23:29:49.669Z,44.87
2018-08-20T23:34:55.137Z,45.13
2018-08-20T23:39:58.653Z,44.84
2018-08-20T23:45:02.129Z,44.89
2018-08-20T23:50:06.420Z,45.28
2018-08-20T23:55:10.124Z,44.93
