createdAt,value
2019-01-15T00:02:24.055Z,10.33
2019-01-15T00:04:53.968Z,11.87
2019-01-15T00:07:23.882Z,10.10
2019-01-15T00:09:53.797Z,9.40
2019-01-15T00:12:23.905Z,11.57
2019-01-15T00:14:53.817Z,9.47
2019-01-15T00:17:23.732Z,12.70
2019-01-15T00:19:54.041Z,11.27
2019-01-15T00:22:23.960Z,9.87
2019-01-15T00:24:54.068Z,9.60
2019-01-15T00:27:23.976Z,11.90
2019-01-15T00:29:53.889Z,8.37
2019-01-15T00:32:23.997Z,8.33
2019-01-15T00:34:53.913Z,10.23
2019-01-15T00:37:23.825Z,12.13
2019-01-15T00:39:55.608Z,8.33
2019-01-15T00:42:25.526Z,8.67
2019-01-15T00:44:55.440Z,9.77
2019-01-15T00:47:25.347Z,12.73
2019-01-15T00:49:55.359Z,12.10
2019-01-15T00:52:25.279Z,10.67
2019-01-15T00:54:55.189Z,10.30
2019-01-15T00:57:25.197Z,8.97
2019-01-15T00:59:55.408Z,13.50
2019-01-15T01:02:25.321Z,10.53
2019-01-15T01:04:55.232Z,11.63
2019-01-15T01:07:25.342Z,14.37
2019-01-15T01:09:55.354Z,12.60
2019-01-15T01:12:25.266Z,10.13
2019-01-15T01:14:55.672Z,11.57
2019-01-15T01:17:25.986Z,10.40
2019-01-15T01:19:56.288Z,14.03
2019-01-15T01:22:26.393Z,9.53
2019-01-15T01:24:56.309Z,13.93
2019-01-15T01:27:26.598Z,10.40
2019-01-15T01:29:56.728Z,10.20
2019-01-15T01:32:27.032Z,12.23
2019-01-15T01:34:56.945Z,8.70
2019-01-15T01:37:26.859Z,10.30
2019-01-15T01:39:56.968Z,9.23
2019-01-15T01:42:29.504Z,13.53
2019-01-15T01:44:58.598Z,11.43
2019-01-15T01:47:28.581Z,14.83
2019-01-15T01:49:58.884Z,10.20
2019-01-15T01:52:29.184Z,9.23
2019-01-15T01:54:59.201Z,12.23
2019-01-15T01:57:29.116Z,9.67
2019-01-15T01:59:59.028Z,12.77
2019-01-15T02:02:28.942Z,12.70
2019-01-15T02:04:59.641Z,8.97
2019-01-15T02:07:30.048Z,12.33
2019-01-15T02:10:00.257Z,10.70
2019-01-15T02:12:36.652Z,13.63
2019-01-15T02:15:01.856Z,11.87
2019-01-15T02:17:32.111Z,13.63
2019-01-15T02:20:03.498Z,10.23
2019-01-15T02:22:33.462Z,16.40
2019-01-15T02:25:03.670Z,12.50
2019-01-15T02:27:34.267Z,11.87
2019-01-15T02:30:06.152Z,14.60
2019-01-15T02:32:36.258Z,12.23
2019-01-15T02:35:07.351Z,15.63
2019-01-15T02:37:37.263Z,9.23
2019-01-15T02:40:15.606Z,12.07
2019-01-15T02:42:47.166Z,13.73
2019-01-15T02:45:21.958Z,12.90
2019-01-15T02:47:52.354Z,12.97
2019-01-15T02:50:23.250Z,15.83
2019-01-15T02:52:53.529Z,17.63
2019-01-15T02:55:23.469Z,15.47
2019-01-15T02:57:53.678Z,13.60
2019-01-15T03:00:25.684Z,11.77
2019-01-15T03:02:55.567Z,12.43
2019-01-15T03:05:26.024Z,14.93
2019-01-15T03:07:56.461Z,12.70
2019-01-15T03:10:26.490Z,15.37
2019-01-15T03:12:57.035Z,15.40
2019-01-15T03:15:27.103Z,15.20
2019-01-15T03:17:57.015Z,15.47
2019-01-15T03:20:27.125Z,11.03
2019-01-15T03:22:57.038Z,13.37
2019-01-15T03:25:26.953Z,15.97
2019-01-15T03:27:57.159Z,12.60
2019-01-15T03:30:27.271Z,13.47
2019-01-15T03:32:57.169Z,12.37
2019-01-15T03:35:27.102Z,10.80
2019-01-15T03:37:57.135Z,12.23
2019-01-15T03:40:27.808Z,9.50
2019-01-15T03:43:03.414Z,11.03
2019-01-15T03:45:29.403Z,10.23
2019-01-15T03:47:59.317Z,10.37
2019-01-15T03:50:29.159Z,12.63
2019-01-15T03:52:59.145Z,11.03
2019-01-15T03:55:29.119Z,11.13
2019-01-15T03:57:59.466Z,10.83
2019-01-15T04:00:29.380Z,10.67
2019-01-15T04:02:59.412Z,9.20
2019-01-15T04:05:30.091Z,13.07
2019-01-15T04:08:00.400Z,12.20
2019-01-15T04:10:30.406Z,11.00
2019-01-15T04:13:00.618Z,13.13
2019-01-15T04:15:30.823Z,10.90
2019-01-15T04:18:00.933Z,11.97
2019-01-15T04:20:30.845Z,15.17
2019-01-15T04:23:00.859Z,10.53
2019-01-15T04:25:30.790Z,11.77
2019-01-15T04:28:00.684Z,12.53
2019-01-15T04:30:30.599Z,14.03
2019-01-15T04:33:00.617Z,13.33
2019-01-15T04:35:30.524Z,12.90
2019-01-15T04:38:00.458Z,13.13
2019-01-15T04:40:30.350Z,13.67
2019-01-15T04:43:00.265Z,17.97
2019-01-15T04:45:30.377Z,18.40
2019-01-15T04:48:00.288Z,17.17
2019-01-15T04:50:30.464Z,16.30
2019-01-15T04:53:02.477Z,20.37
2019-01-15T04:55:34.260Z,16.23
2019-01-15T04:58:04.660Z,16.57
2019-01-15T05:00:34.686Z,17.20
2019-01-15T05:03:05.677Z,18.23
2019-01-15T05:05:36.073Z,18.93
2019-01-15T05:08:06.766Z,17.50
2019-01-15T05:10:36.790Z,17.00
2019-01-15T05:13:07.046Z,16.27
2019-01-15T05:15:37.270Z,18.27
2019-01-15T05:18:07.311Z,15.60
2019-01-15T05:20:37.227Z,19.50
2019-01-15T05:23:07.648Z,17.13
2019-01-15T05:25:37.641Z,18.87
2019-01-15T05:28:07.557Z,15.80
2019-01-15T05:30:37.473Z,17.47
2019-01-15T05:33:07.381Z,19.90
2019-01-15T05:35:37.297Z,14.23
2019-01-15T05:38:07.307Z,14.13
2019-01-15T05:40:37.222Z,16.97
2019-01-15T05:43:07.139Z,16.03
2019-01-15T05:45:37.046Z,16.90
2019-01-15T05:48:09.220Z,18.20
2019-01-15T05:50:55.671Z,17.30
2019-01-15T05:53:25.958Z,19.43
2019-01-15T05:55:55.986Z,21.63
2019-01-15T05:58:25.980Z,17.23
2019-01-15T06:00:56.189Z,18.07
2019-01-15T06:03:26.694Z,23.33
2019-01-15T06:05:56.608Z,20.53
2019-01-15T06:08:26.407Z,22.53
2019-01-15T06:10:56.335Z,22.57
2019-01-15T06:13:26.250Z,24.83
2019-01-15T06:15:56.186Z,21.80
2019-01-15T06:18:26.182Z,21.60
2019-01-15T06:20:56.086Z,22.33
2019-01-15T06:23:26.085Z,19.77
2019-01-15T06:25:56.010Z,18.60
2019-01-15T06:28:26.716Z,23.07
2019-01-15T06:30:57.018Z,21.30
2019-01-15T06:33:27.227Z,27.33
2019-01-15T06:35:57.459Z,27.70
2019-01-15T06:38:27.448Z,21.97
2019-01-15T06:40:57.752Z,19.90
2019-01-15T06:43:27.670Z,32.37
2019-01-15T06:45:57.581Z,22.33
2019-01-15T06:48:27.494Z,20.57
2019-01-15T06:50:57.504Z,22.50
2019-01-15T06:53:27.714Z,22.67
2019-01-15T06:55:57.628Z,28.17
2019-01-15T06:58:27.543Z,20.17
2019-01-15T07:00:57.848Z,27.10
2019-01-15T07:03:27.762Z,23.97
2019-01-15T07:05:58.068Z,21.17
2019-01-15T07:08:27.961Z,23.50
2019-01-15T07:10:57.895Z,21.40
2019-01-15T07:13:27.701Z,22.50
2019-01-15T07:15:58.210Z,22.70
2019-01-15T07:18:28.131Z,20.80
2019-01-15T07:20:58.041Z,32.70
2019-01-15T07:23:27.835Z,24.63
2019-01-15T07:25:57.769Z,21.60
2019-01-15T07:28:27.571Z,22.10
2019-01-15T07:30:57.499Z,27.37
2019-01-15T07:33:27.524Z,29.93
2019-01-15T07:35:57.913Z,33.20
2019-01-15T07:38:28.416Z,28.83
2019-01-15T07:40:58.330Z,27.07
2019-01-15T07:43:28.438Z,28.77
2019-01-15T07:45:58.454Z,24.97
2019-01-15T07:48:28.364Z,20.70
2019-01-15T07:50:58.279Z,21.33
2019-01-15T07:53:28.192Z,20.43
2019-01-15T07:55:58.106Z,23.30
2019-01-15T07:58:28.051Z,26.07
2019-01-15T08:00:58.427Z,23.13
2019-01-15T08:03:28.967Z,31.80
2019-01-15T08:05:59.042Z,27.43
2019-01-15T08:08:29.245Z,27.73
2019-01-15T08:10:59.390Z,35.70
2019-01-15T08:13:29.368Z,28.07
2019-01-15T08:15:59.391Z,28.00
2019-01-15T08:18:29.296Z,24.13
2019-01-15T08:20:59.324Z,29.30
2019-01-15T08:23:29.327Z,25.43
2019-01-15T08:25:59.329Z,25.83
2019-01-15T08:28:29.243Z,27.73
2019-01-15T08:30:59.159Z,29.00
2019-01-15T08:33:29.365Z,30.43
2019-01-15T08:35:59.278Z,25.47
2019-01-15T08:38:29.194Z,30.97
2019-01-15T08:40:59.104Z,26.97
2019-01-15T08:43:29.062Z,27.60
2019-01-15T08:45:59.782Z,24.47
2019-01-15T08:48:30.473Z,24.93
2019-01-15T08:51:01.637Z,28.23
2019-01-15T08:53:32.016Z,25.40
2019-01-15T08:56:02.528Z,23.27
2019-01-15T08:58:32.429Z,32.87
2019-01-15T09:01:02.835Z,26.90
2019-01-15T09:03:33.166Z,25.10
2019-01-15T09:06:03.157Z,22.20
2019-01-15T09:08:33.280Z,24.37
2019-01-15T09:11:03.571Z,26.87
2019-01-15T09:13:33.483Z,26.13
2019-01-15T09:16:03.395Z,29.07
2019-01-15T09:18:33.308Z,24.00
2019-01-15T09:21:03.420Z,22.73
2019-01-15T09:23:33.336Z,26.57
2019-01-15T09:26:03.259Z,21.17
2019-01-15T09:28:33.456Z,19.50
2019-01-15T09:31:03.466Z,20.50
2019-01-15T09:33:33.383Z,24.93
2019-01-15T09:36:03.687Z,18.93
2019-01-15T09:38:33.895Z,21.17
2019-01-15T09:41:03.810Z,19.60
2019-01-15T09:43:33.722Z,18.93
2019-01-15T09:46:03.928Z,21.67
2019-01-15T09:48:34.238Z,19.40
2019-01-15T09:51:04.151Z,22.77
2019-01-15T09:53:34.560Z,17.67
2019-01-15T09:56:04.982Z,17.67
2019-01-15T09:58:35.619Z,25.53
2019-01-15T10:01:06.114Z,19.10
2019-01-15T10:03:36.183Z,17.93
2019-01-15T10:06:06.578Z,15.67
2019-01-15T10:08:36.589Z,13.47
2019-01-15T10:11:06.900Z,14.97
2019-01-15T10:13:37.005Z,16.77
2019-01-15T10:16:06.921Z,13.93
2019-01-15T10:18:36.837Z,15.50
2019-01-15T10:21:06.747Z,13.47
2019-01-15T10:23:36.658Z,15.23
2019-01-15T10:26:06.574Z,13.80
2019-01-15T10:28:36.486Z,16.57
2019-01-15T10:31:56.340Z,21.07
2019-01-15T10:34:30.383Z,20.33
2019-01-15T10:36:58.525Z,22.30
2019-01-15T10:39:28.836Z,13.47
2019-01-15T10:41:58.746Z,11.60
2019-01-15T10:44:28.649Z,14.93
2019-01-15T10:46:58.580Z,12.97
2019-01-15T10:49:29.666Z,13.70
2019-01-15T10:51:59.777Z,8.33
2019-01-15T10:54:30.279Z,8.70
2019-01-15T10:57:00.192Z,7.30
2019-01-15T10:59:30.399Z,7.93
2019-01-15T11:02:01.072Z,7.27
2019-01-15T11:04:31.111Z,6.57
2019-01-15T11:07:01.222Z,8.07
2019-01-15T11:09:31.333Z,9.70
2019-01-15T11:12:01.254Z,17.50
2019-01-15T11:14:31.452Z,9.07
2019-01-15T11:17:01.370Z,7.77
2019-01-15T11:19:31.280Z,7.13
2019-01-15T11:22:01.395Z,5.87
2019-01-15T11:24:31.302Z,5.63
2019-01-15T11:27:01.217Z,7.60
2019-01-15T11:29:31.524Z,6.90
2019-01-15T11:32:01.441Z,7.07
2019-01-15T11:34:31.645Z,6.67
2019-01-15T11:37:01.756Z,13.90
2019-01-15T11:39:31.670Z,14.07
2019-01-15T11:42:01.581Z,8.23
2019-01-15T11:44:31.495Z,6.87
2019-01-15T11:47:01.703Z,6.40
2019-01-15T11:49:31.615Z,7.73
2019-01-15T11:52:01.629Z,5.20
2019-01-15T11:54:31.546Z,6.87
2019-01-15T11:57:01.553Z,7.43
2019-01-15T11:59:32.154Z,6.17
2019-01-15T12:02:03.531Z,8.47
2019-01-15T12:04:35.032Z,8.10
2019-01-15T12:07:09.567Z,10.20
2019-01-15T12:09:47.046Z,6.80
2019-01-15T12:12:33.440Z,7.07
2019-01-15T12:15:10.772Z,8.97
2019-01-15T12:17:40.968Z,6.67
2019-01-15T12:20:13.868Z,7.27
2019-01-15T12:22:48.462Z,5.40
2019-01-15T12:25:26.250Z,8.43
2019-01-15T12:28:09.818Z,4.63
2019-01-15T12:30:57.096Z,10.57
2019-01-15T12:33:28.485Z,8.63
2019-01-15T12:36:09.246Z,6.97
2019-01-15T12:38:57.346Z,9.27
2019-01-15T12:41:29.132Z,11.00
2019-01-15T12:44:00.619Z,8.27
2019-01-15T12:46:41.046Z,7.10
2019-01-15T12:49:24.428Z,8.63
2019-01-15T12:52:02.108Z,9.07
2019-01-15T12:54:36.346Z,8.37
2019-01-15T12:57:26.517Z,6.37
2019-01-15T13:00:14.246Z,4.73
2019-01-15T13:03:01.828Z,6.63
2019-01-15T13:05:39.231Z,7.23
2019-01-15T13:08:10.793Z,7.87
2019-01-15T13:10:58.305Z,7.27
2019-01-15T13:13:32.740Z,7.17
2019-01-15T13:16:04.223Z,5.63
2019-01-15T13:18:51.930Z,7.33
2019-01-15T13:21:32.951Z,6.50
2019-01-15T13:24:04.325Z,5.53
2019-01-15T13:26:35.694Z,6.57
2019-01-15T13:29:13.406Z,6.63
2019-01-15T13:31:47.645Z,10.07
2019-01-15T13:34:36.763Z,9.67
2019-01-15T13:37:26.399Z,8.27
2019-01-15T13:39:58.181Z,7.70
2019-01-15T13:42:39.931Z,5.40
2019-01-15T13:45:15.721Z,5.90
2019-01-15T13:47:47.187Z,5.63
2019-01-15T13:50:37.453Z,7.47
2019-01-15T13:53:09.282Z,4.70
2019-01-15T13:55:53.309Z,5.70
2019-01-15T13:58:30.980Z,5.33
2019-01-15T14:01:02.565Z,7.30
2019-01-15T14:03:37.103Z,5.97
2019-01-15T14:06:08.470Z,5.80
2019-01-15T14:08:56.099Z,5.97
2019-01-15T14:11:33.795Z,7.57
2019-01-15T14:14:08.801Z,7.30
2019-01-15T14:16:46.281Z,7.47
2019-01-15T14:19:17.767Z,9.07
2019-01-15T14:21:58.199Z,6.30
2019-01-15T14:24:29.685Z,7.73
2019-01-15T14:27:17.391Z,8.40
2019-01-15T14:29:54.973Z,7.43
2019-01-15T14:32:32.357Z,7.30
2019-01-15T14:35:19.867Z,4.57
2019-01-15T14:37:51.549Z,9.87
2019-01-15T14:40:25.800Z,9.17
2019-01-15T14:42:59.928Z,6.90
2019-01-15T14:45:48.030Z,6.70
2019-01-15T14:48:21.595Z,7.47
2019-01-15T14:50:53.283Z,7.03
2019-01-15T14:53:27.992Z,9.20
2019-01-15T14:56:17.467Z,7.10
2019-01-15T14:58:51.907Z,10.10
2019-01-15T15:01:39.610Z,6.83
2019-01-15T15:04:13.884Z,8.60
2019-01-15T15:06:51.331Z,9.50
2019-01-15T15:12:31.494Z,8.50
2019-01-15T15:15:05.999Z,8.13
2019-01-15T15:17:49.770Z,7.67
2019-01-15T15:20:21.358Z,9.40
2019-01-15T15:23:05.130Z,7.20
2019-01-15T15:25:39.663Z,10.33
2019-01-15T15:28:11.057Z,13.43
2019-01-15T15:31:00.938Z,12.00
2019-01-15T15:33:50.492Z,8.00
2019-01-15T15:36:27.582Z,7.87
2019-01-15T15:39:10.963Z,6.60
2019-01-15T15:41:59.609Z,8.80
2019-01-15T15:44:30.988Z,8.97
2019-01-15T15:47:02.528Z,7.20
2019-01-15T15:49:37.160Z,8.07
2019-01-15T15:52:15.039Z,10.03
2019-01-15T15:55:03.434Z,8.13
2019-01-15T15:57:34.919Z,8.73
2019-01-15T16:00:22.424Z,7.70
2019-01-15T16:03:10.132Z,7.20
2019-01-15T16:05:50.955Z,7.10
2019-01-15T16:08:25.490Z,6.47
2019-01-15T16:11:03.274Z,8.87
2019-01-15T16:13:40.850Z,10.00
2019-01-15T16:16:18.546Z,8.80
2019-01-15T16:18:48.539Z,8.17
2019-01-15T16:21:20.516Z,8.43
2019-01-15T16:24:07.387Z,9.80
2019-01-15T16:26:44.623Z,7.60
2019-01-15T16:29:16.404Z,8.83
2019-01-15T16:31:47.787Z,11.57
2019-01-15T16:34:25.373Z,8.80
2019-01-15T16:36:56.867Z,13.80
2019-01-15T16:39:28.236Z,10.63
2019-01-15T16:42:02.626Z,14.17
2019-01-15T16:44:43.218Z,13.33
2019-01-15T16:47:23.645Z,14.93
2019-01-15T16:50:11.134Z,18.43
2019-01-15T16:52:37.276Z,18.50
2019-01-15T16:55:28.987Z,16.70
2019-01-15T16:58:00.460Z,15.20
2019-01-15T17:00:48.065Z,19.67
2019-01-15T17:03:28.210Z,13.20
2019-01-15T17:05:59.982Z,13.50
2019-01-15T17:08:31.357Z,14.47
2019-01-15T17:11:11.607Z,13.77
2019-01-15T17:13:46.436Z,10.07
2019-01-15T17:16:33.609Z,13.93
2019-01-15T17:19:00.353Z,15.47
2019-01-15T17:21:31.910Z,13.43
2019-01-15T17:24:19.806Z,13.77
2019-01-15T17:26:53.750Z,10.43
2019-01-15T17:29:28.284Z,13.00
2019-01-15T17:32:08.617Z,15.03
2019-01-15T17:34:40.548Z,17.53
2019-01-15T17:37:12.383Z,17.33
2019-01-15T17:39:43.962Z,21.90
2019-01-15T17:42:21.737Z,25.73
2019-01-15T17:44:55.781Z,23.20
2019-01-15T17:47:42.499Z,25.03
2019-01-15T17:50:32.001Z,22.90
2019-01-15T17:53:03.760Z,21.90
2019-01-15T17:55:38.194Z,20.27
2019-01-15T17:58:16.072Z,19.23
2019-01-15T18:01:05.746Z,17.90
2019-01-15T18:03:40.191Z,20.60
2019-01-15T18:06:14.528Z,19.30
2019-01-15T18:08:49.345Z,24.47
2019-01-15T18:11:23.485Z,19.37
2019-01-15T18:14:11.094Z,23.03
2019-01-15T18:16:58.014Z,20.53
2019-01-15T18:19:32.452Z,18.17
2019-01-15T18:22:03.819Z,22.80
2019-01-15T18:24:53.412Z,22.47
2019-01-15T18:27:28.074Z,21.03
2019-01-15T18:30:02.872Z,20.93
2019-01-15T18:32:37.506Z,21.50
2019-01-15T18:35:23.539Z,26.13
2019-01-15T18:37:55.029Z,24.57
2019-01-15T18:40:38.998Z,23.37
2019-01-15T18:43:13.633Z,25.47
2019-01-15T18:45:51.209Z,29.70
2019-01-15T18:48:22.696Z,27.03
2019-01-15T18:51:00.281Z,22.03
2019-01-15T18:53:34.624Z,40.83
2019-01-15T18:56:09.638Z,41.53
2019-01-15T18:58:47.122Z,43.03
2019-01-15T19:01:21.368Z,99.43
2019-01-15T19:03:58.944Z,80.60
2019-01-15T19:06:33.363Z,60.97
2019-01-15T19:09:08.125Z,54.10
2019-01-15T19:11:45.605Z,57.53
2019-01-15T19:14:35.661Z,70.77
2019-01-15T19:17:07.142Z,54.53
2019-01-15T19:19:38.634Z,62.37
2019-01-15T19:22:16.404Z,61.97
2019-01-15T19:25:04.120Z,62.73
2019-01-15T19:27:38.646Z,60.20
2019-01-15T19:30:19.862Z,55.47
2019-01-15T19:32:57.345Z,68.30
2019-01-15T19:35:45.347Z,103.30
2019-01-15T19:38:37.014Z,83.63
2019-01-15T19:41:08.668Z,75.77
2019-01-15T19:43:40.851Z,63.53
2019-01-15T19:46:31.596Z,97.47
2019-01-15T19:49:03.486Z,107.70
2019-01-15T19:51:38.403Z,114.20
2019-01-15T19:54:18.743Z,120.90
2019-01-15T19:56:53.618Z,89.93
2019-01-15T19:59:27.660Z,80.77
2019-01-15T20:02:15.351Z,86.20
2019-01-15T20:04:50.436Z,87.37
2019-01-15T20:07:22.123Z,73.83
2019-01-15T20:10:09.275Z,77.00
2019-01-15T20:12:56.675Z,67.30
2019-01-15T20:15:34.334Z,65.27
2019-01-15T20:18:23.233Z,66.83
2019-01-15T20:20:55.213Z,61.67
2019-01-15T20:23:36.031Z,61.87
2019-01-15T20:26:24.814Z,58.60
2019-01-15T20:28:57.705Z,53.47
2019-01-15T20:31:36.934Z,55.77
2019-01-15T20:34:24.244Z,48.67
2019-01-15T20:37:05.073Z,53.00
2019-01-15T20:39:37.458Z,48.57
2019-01-15T20:42:15.582Z,54.17
2019-01-15T20:44:56.828Z,51.57
2019-01-15T20:47:34.901Z,80.80
2019-01-15T20:50:21.859Z,83.33
2019-01-15T20:53:00.003Z,79.40
2019-01-15T20:55:48.862Z,74.97
2019-01-15T20:58:20.951Z,84.80
2019-01-15T21:00:52.708Z,80.37
2019-01-15T21:03:36.220Z,71.87
2019-01-15T21:06:08.603Z,78.80
2019-01-15T21:08:49.723Z,71.83
2019-01-15T21:11:31.335Z,64.70
2019-01-15T21:14:06.052Z,65.33
2019-01-15T21:16:49.916Z,61.47
2019-01-15T21:19:34.115Z,60.63
2019-01-15T21:22:22.519Z,62.27
2019-01-15T21:25:09.879Z,60.03
2019-01-15T21:27:41.606Z,55.73
2019-01-15T21:30:28.996Z,58.30
2019-01-15T21:33:16.489Z,60.40
2019-01-15T21:35:48.051Z,52.27
2019-01-15T21:38:28.700Z,54.67
2019-01-15T21:41:09.724Z,51.77
2019-01-15T21:43:43.871Z,51.43
2019-01-15T21:46:27.559Z,57.63
2019-01-15T21:49:11.014Z,52.43
2019-01-15T21:51:59.420Z,57.70
2019-01-15T21:54:31.299Z,59.97
2019-01-15T21:57:02.984Z,61.47
2019-01-15T21:59:40.159Z,79.10
2019-01-15T22:02:17.847Z,120.90
2019-01-15T22:05:05.705Z,151.63
2019-01-15T22:07:53.359Z,204.17
2019-01-15T22:10:25.553Z,210.80
2019-01-15T22:12:57.321Z,229.77
2019-01-15T22:15:37.946Z,193.90
2019-01-15T22:18:09.519Z,155.47
2019-01-15T22:20:58.995Z,149.33
2019-01-15T22:23:42.867Z,164.80
2019-01-15T22:26:14.240Z,132.60
2019-01-15T22:28:51.444Z,94.33
2019-01-15T22:31:35.220Z,80.07
2019-01-15T22:34:18.995Z,72.60
2019-01-15T22:36:50.879Z,61.07
2019-01-15T22:39:31.696Z,66.00
2019-01-15T22:42:18.811Z,51.80
2019-01-15T22:44:50.394Z,40.77
2019-01-15T22:47:30.830Z,36.13
2019-01-15T22:50:02.574Z,38.73
2019-01-15T22:52:37.141Z,38.60
2019-01-15T22:55:15.724Z,34.93
2019-01-15T22:57:50.250Z,34.30
2019-01-15T23:00:31.851Z,34.07
2019-01-15T23:03:09.438Z,31.00
2019-01-15T23:05:43.968Z,32.40
2019-01-15T23:08:24.893Z,45.77
2019-01-15T23:11:02.666Z,61.10
2019-01-15T23:13:34.040Z,46.70
2019-01-15T23:16:05.740Z,36.83
2019-01-15T23:18:40.253Z,35.37
2019-01-15T23:21:27.928Z,36.33
2019-01-15T23:23:59.860Z,39.27
2019-01-15T23:26:43.631Z,35.07
2019-01-15T23:29:17.968Z,36.77
2019-01-15T23:31:49.357Z,38.47
2019-01-15T23:34:21.727Z,36.53
2019-01-15T23:36:53.103Z,41.67
2019-01-15T23:39:27.648Z,34.30
2019-01-15T23:42:15.356Z,33.50
2019-01-15T23:44:56.204Z,34.93
2019-01-15T23:47:28.062Z,37.50
2019-01-15T23:50:11.934Z,35.20
2019-01-15T23:52:46.268Z,45.93
2019-01-15T23:55:26.508Z,34.90
2019-01-15T23:57:58.002Z,33.47
