createdAt,value
2022-09-28T00:04:58.544Z,71.61
2022-09-28T00:16:59.054Z,72.52
2022-09-28T00:28:59.440Z,72.10
2022-09-28T00:40:59.934Z,73.83
2022-09-28T00:53:00.385Z,73.98
2022-09-28T01:05:00.856Z,72.22
2022-09-28T01:17:01.266Z,79.34
2022-09-28T01:29:02.574Z,80.59
2022-09-28T01:41:02.212Z,79.48
2022-09-28T01:53:02.670Z,76.52
2022-09-28T02:05:03.112Z,73.40
2022-09-28T02:17:03.573Z,73.77
2022-09-28T02:29:04.025Z,78.07
2022-09-28T02:41:04.491Z,74.99
2022-09-28T02:53:04.916Z,73.22
2022-09-28T03:05:05.378Z,71.92
2022-09-28T03:17:05.840Z,71.46
2022-09-28T03:29:06.291Z,70.87
2022-09-28T03:41:06.709Z,72.01
2022-09-28T03:53:07.184Z,71.42
2022-09-28T04:05:07.617Z,70.86
2022-09-28T04:17:08.097Z,72.20
2022-09-28T04:29:08.549Z,74.63
2022-09-28T04:41:08.964Z,72.57
2022-09-28T04:53:09.425Z,72.13
2022-09-28T05:05:09.888Z,71.26
2022-09-28T05:17:10.323Z,71.65
2022-09-28T05:29:10.865Z,71.54
2022-09-28T05:41:11.330Z,71.09
2022-09-28T05:53:11.736Z,70.88
2022-09-28T06:05:12.124Z,80.94
2022-09-28T06:17:12.634Z,80.84
2022-09-28T06:29:17.304Z,79.78
2022-09-28T06:41:13.528Z,75.62
2022-09-28T06:53:13.951Z,84.11
2022-09-28T07:05:14.427Z,80.23
2022-09-28T07:17:15.113Z,78.09
2022-09-28T07:29:15.349Z,79.58
2022-09-28T07:41:15.784Z,77.93
2022-09-28T07:53:16.236Z,74.49
2022-09-28T08:05:16.646Z,74.03
2022-09-28T08:17:17.160Z,72.76
2022-09-28T08:29:17.585Z,69.97
2022-09-28T08:41:18.076Z,63.56
2022-09-28T08:53:18.468Z,60.45
2022-09-28T09:05:18.965Z,64.82
2022-09-28T09:17:19.410Z,60.21
2022-09-28T09:29:19.837Z,58.33
2022-09-28T09:41:20.322Z,60.11
2022-09-28T09:53:20.802Z,63.27
2022-09-28T10:05:21.221Z,59.61
2022-09-28T10:17:21.662Z,57.00
2022-09-28T10:29:22.157Z,59.63
2022-09-28T10:41:22.602Z,57.76
2022-09-28T10:53:23.102Z,56.98
2022-09-28T11:05:23.457Z,56.05
2022-09-28T11:17:23.945Z,55.97
2022-09-28T11:29:24.416Z,52.68
2022-09-28T11:41:24.858Z,51.26
2022-09-28T11:53:25.311Z,51.77
2022-09-28T12:05:25.776Z,50.64
2022-09-28T12:17:26.291Z,50.33
2022-09-28T12:29:26.653Z,52.96
2022-09-28T12:41:27.546Z,53.74
2022-09-28T12:53:27.788Z,50.48
2022-09-28T13:05:28.067Z,50.79
2022-09-28T13:17:28.516Z,50.90
2022-09-28T13:29:29.074Z,49.53
2022-09-28T13:41:29.416Z,52.53
2022-09-28T13:53:29.870Z,50.92
2022-09-28T14:05:30.346Z,53.85
2022-09-28T14:17:30.786Z,56.47
2022-09-28T14:29:31.202Z,58.18
2022-09-28T14:41:31.731Z,57.48
2022-09-28T14:53:32.157Z,59.87
2022-09-28T15:05:32.716Z,63.20
2022-09-28T15:17:38.461Z,63.81
2022-09-28T15:29:33.681Z,63.07
2022-09-28T15:41:33.992Z,60.76
2022-09-28T15:53:34.439Z,62.20
2022-09-28T16:05:37.609Z,65.40
2022-09-28T16:17:35.394Z,61.71
2022-09-28T16:29:35.815Z,63.41
2022-09-28T16:41:36.960Z,64.84
2022-09-28T16:53:37.788Z,65.22
2022-09-28T17:05:37.303Z,66.55
2022-09-28T17:17:37.636Z,69.74
2022-09-28T17:29:38.072Z,71.12
2022-09-28T17:41:38.652Z,72.86
2022-09-28T17:53:38.985Z,71.74
2022-09-28T18:05:39.467Z,72.27
2022-09-28T18:17:40.192Z,71.51
2022-09-28T18:29:40.327Z,68.26
2022-09-28T18:41:40.813Z,70.34
2022-09-28T18:53:41.269Z,70.87
2022-09-28T19:05:41.710Z,69.41
2022-09-28T19:17:42.157Z,72.63
2022-09-28T19:29:42.624Z,73.46
2022-09-28T19:41:43.782Z,74.17
2022-09-28T19:53:43.495Z,71.75
2022-09-28T20:05:43.925Z,74.32
2022-09-28T20:17:44.385Z,82.77
2022-09-28T20:29:44.857Z,75.83
2022-09-28T20:41:45.295Z,72.98
2022-09-28T20:53:45.757Z,78.29
2022-09-28T21:05:46.219Z,77.76
2022-09-28T21:17:46.673Z,79.24
2022-09-28T21:29:47.146Z,75.05
2022-09-28T21:41:47.575Z,74.53
2022-09-28T21:53:48.057Z,72.94
2022-09-28T22:05:48.511Z,73.77
2022-09-28T22:17:48.930Z,72.93
2022-09-28T22:29:49.430Z,76.28
2022-09-28T22:41:49.895Z,76.08
2022-09-28T22:53:50.309Z,75.34
2022-09-28T23:05:50.789Z,79.22
2022-09-28T23:17:51.181Z,79.41
2022-09-28T23:29:51.696Z,74.11
2022-09-28T23:41:52.089Z,76.21
2022-09-28T23:53:52.598Z,74.07
