createdAt,value
2023-10-29T00:00:02.486Z,5.5
2023-10-29T00:01:02.496Z,5.51
2023-10-29T00:02:02.583Z,5.52
2023-10-29T00:03:02.551Z,5.53
2023-10-29T00:04:02.660Z,5.55
2023-10-29T00:05:02.485Z,5.55
2023-10-29T00:06:02.484Z,5.56
2023-10-29T00:07:02.485Z,5.57
2023-10-29T00:08:02.495Z,5.58
2023-10-29T00:09:02.486Z,5.59
2023-10-29T00:10:02.487Z,5.59
2023-10-29T00:11:02.486Z,5.58
2023-10-29T00:12:02.487Z,5.58
2023-10-29T00:13:02.495Z,5.6
2023-10-29T00:14:02.492Z,5.63
2023-10-29T00:15:02.642Z,5.66
2023-10-29T00:16:02.516Z,5.67
2023-10-29T00:17:02.498Z,5.67
2023-10-29T00:18:02.593Z,5.66
2023-10-29T00:19:02.493Z,5.64
2023-10-29T00:20:02.496Z,5.63
2023-10-29T00:21:02.496Z,5.63
2023-10-29T00:22:02.490Z,5.62
2023-10-29T00:23:02.491Z,5.6
2023-10-29T00:24:02.506Z,5.6
2023-10-29T00:25:02.491Z,5.62
2023-10-29T00:26:02.493Z,5.64
2023-10-29T00:27:02.493Z,5.68
2023-10-29T00:28:02.502Z,5.71
2023-10-29T00:29:02.497Z,5.74
2023-10-29T00:30:02.499Z,5.76
2023-10-29T00:31:02.501Z,5.76
2023-10-29T00:32:02.503Z,5.74
2023-10-29T00:33:02.530Z,5.73
2023-10-29T00:34:02.503Z,5.73
2023-10-29T00:35:02.512Z,5.72
2023-10-29T00:36:02.498Z,5.73
2023-10-29T00:37:02.500Z,5.76
2023-10-29T00:38:02.495Z,5.8
2023-10-29T00:39:02.495Z,5.84
2023-10-29T00:40:02.496Z,5.88
2023-10-29T00:41:02.499Z,5.91
2023-10-29T00:42:02.496Z,5.94
2023-10-29T00:43:02.498Z,5.95
2023-10-29T00:44:02.503Z,5.95
2023-10-29T00:45:02.567Z,5.96
2023-10-29T00:46:02.537Z,5.96
2023-10-29T00:47:02.498Z,5.96
2023-10-29T00:48:02.608Z,5.95
2023-10-29T00:49:02.497Z,5.97
2023-10-29T00:50:02.507Z,5.98
2023-10-29T00:51:02.518Z,6.01
2023-10-29T00:52:02.497Z,6.04
2023-10-29T00:53:02.499Z,6.06
2023-10-29T00:54:02.502Z,6.08
2023-10-29T00:55:02.500Z,6.06
2023-10-29T00:56:02.501Z,6.03
2023-10-29T00:57:02.504Z,6.02
2023-10-29T00:58:02.505Z,6.02
2023-10-29T00:59:02.514Z,6.04
2023-10-29T01:00:02.509Z,6.04
2023-10-29T01:01:02.533Z,6.02
2023-10-29T01:02:02.513Z,6.01
2023-10-29T01:03:02.636Z,6
2023-10-29T01:04:02.620Z,6.01
2023-10-29T01:05:02.524Z,6.02
2023-10-29T01:06:02.596Z,6.04
2023-10-29T01:07:02.510Z,6.06
2023-10-29T01:08:02.506Z,6.09
2023-10-29T01:09:02.511Z,6.12
2023-10-29T01:10:02.512Z,6.14
2023-10-29T01:11:02.503Z,6.13
2023-10-29T01:12:02.509Z,6.19
2023-10-29T01:13:02.518Z,6.27
2023-10-29T01:14:02.504Z,6.33
2023-10-29T01:15:02.553Z,6.43
2023-10-29T01:16:02.558Z,6.47
2023-10-29T01:17:02.513Z,6.49
2023-10-29T01:18:02.599Z,6.54
2023-10-29T01:19:02.518Z,6.6
2023-10-29T01:20:02.511Z,6.66
2023-10-29T01:21:02.511Z,6.72
2023-10-29T01:22:02.517Z,6.75
2023-10-29T01:23:02.507Z,6.75
2023-10-29T01:24:02.518Z,6.75
2023-10-29T01:25:02.513Z,6.75
2023-10-29T01:26:02.513Z,6.76
2023-10-29T01:27:02.514Z,6.8
2023-10-29T01:28:02.557Z,6.87
2023-10-29T01:29:02.520Z,6.91
2023-10-29T01:30:02.545Z,6.96
2023-10-29T01:31:02.552Z,7.03
2023-10-29T01:32:02.513Z,7.11
2023-10-29T01:33:02.568Z,7.2
2023-10-29T01:34:02.510Z,7.27
2023-10-29T01:35:02.532Z,7.34
2023-10-29T01:36:02.521Z,7.38
2023-10-29T01:37:02.521Z,7.41
2023-10-29T01:38:02.535Z,7.41
2023-10-29T01:39:02.516Z,7.4
2023-10-29T01:40:02.513Z,7.41
2023-10-29T01:41:02.517Z,7.42
2023-10-29T01:42:02.512Z,7.41
2023-10-29T01:43:02.532Z,7.43
2023-10-29T01:44:02.517Z,7.43
2023-10-29T01:45:02.584Z,7.39
2023-10-29T01:46:02.534Z,7.38
2023-10-29T01:47:02.522Z,7.39
2023-10-29T01:48:02.562Z,7.39
2023-10-29T01:49:02.530Z,7.44
2023-10-29T01:50:02.524Z,7.51
2023-10-29T01:51:02.520Z,7.56
2023-10-29T01:52:02.521Z,7.61
2023-10-29T01:53:02.516Z,7.65
2023-10-29T01:54:02.519Z,7.66
2023-10-29T01:55:02.522Z,7.68
2023-10-29T01:56:02.524Z,7.71
2023-10-29T01:57:02.524Z,7.72
2023-10-29T01:58:02.521Z,7.72
2023-10-29T01:59:02.518Z,7.73
2023-10-29T02:00:02.541Z,7.8
2023-10-29T02:01:02.546Z,7.86
2023-10-29T02:02:02.532Z,7.88
2023-10-29T02:03:02.616Z,7.86
2023-10-29T02:04:02.606Z,7.86
2023-10-29T02:05:02.536Z,7.87
2023-10-29T02:06:02.559Z,7.88
2023-10-29T02:07:02.528Z,7.92
2023-10-29T02:08:02.523Z,7.96
2023-10-29T02:09:02.521Z,7.99
2023-10-29T02:10:02.529Z,8.01
2023-10-29T02:11:02.524Z,8.02
2023-10-29T02:12:02.525Z,8.03
2023-10-29T02:13:02.525Z,8.03
2023-10-29T02:14:02.538Z,8.02
2023-10-29T02:15:02.566Z,8.01
2023-10-29T02:16:02.536Z,8
2023-10-29T02:17:02.533Z,8
2023-10-29T02:18:02.579Z,8
2023-10-29T02:19:02.534Z,7.99
2023-10-29T02:20:02.544Z,7.99
2023-10-29T02:21:02.546Z,8
2023-10-29T02:22:02.540Z,8
2023-10-29T02:23:02.527Z,8
2023-10-29T02:24:02.754Z,8
2023-10-29T02:25:02.538Z,7.99
2023-10-29T02:26:02.528Z,7.99
2023-10-29T02:27:02.533Z,7.99
2023-10-29T02:28:02.529Z,8
2023-10-29T02:29:02.531Z,8.02
2023-10-29T02:30:02.594Z,8.04
2023-10-29T02:31:02.612Z,8.05
2023-10-29T02:32:02.530Z,8.06
2023-10-29T02:33:02.626Z,8.06
2023-10-29T02:34:02.548Z,8.04
2023-10-29T02:35:02.530Z,8.04
2023-10-29T02:36:02.539Z,8.08
2023-10-29T02:37:02.533Z,8.14
2023-10-29T02:38:02.533Z,8.22
2023-10-29T02:39:02.540Z,8.28
2023-10-29T02:40:02.563Z,8.31
2023-10-29T02:41:02.533Z,8.34
2023-10-29T02:42:02.645Z,8.35
2023-10-29T02:43:02.535Z,8.37
2023-10-29T02:44:02.538Z,8.38
2023-10-29T02:45:02.570Z,8.38
2023-10-29T02:46:02.570Z,8.39
2023-10-29T02:47:02.538Z,8.4
2023-10-29T02:48:02.616Z,8.4
2023-10-29T02:49:02.545Z,8.41
2023-10-29T02:50:02.542Z,8.41
2023-10-29T02:51:02.599Z,8.4
2023-10-29T02:52:02.548Z,8.37
2023-10-29T02:53:02.542Z,8.35
2023-10-29T02:54:02.565Z,8.32
2023-10-29T02:55:02.539Z,8.3
2023-10-29T02:56:02.549Z,8.29
2023-10-29T02:57:03.479Z,8.3
2023-10-29T02:58:02.537Z,8.33
2023-10-29T02:59:02.538Z,8.34
2023-10-29T03:00:02.640Z,8.37
2023-10-29T03:01:02.563Z,8.41
2023-10-29T03:02:02.544Z,8.44
2023-10-29T03:03:02.701Z,8.47
2023-10-29T03:04:02.677Z,8.48
2023-10-29T03:05:02.543Z,8.49
2023-10-29T03:06:02.546Z,8.49
2023-10-29T03:07:02.541Z,8.49
2023-10-29T03:08:02.542Z,8.49
2023-10-29T03:09:02.578Z,8.49
2023-10-29T03:10:02.548Z,8.48
2023-10-29T03:11:02.544Z,8.48
2023-10-29T03:12:02.574Z,8.48
2023-10-29T03:13:02.549Z,8.47
2023-10-29T03:14:02.549Z,8.46
2023-10-29T03:15:02.583Z,8.46
2023-10-29T03:16:02.647Z,8.46
2023-10-29T03:17:02.547Z,8.45
2023-10-29T03:18:02.602Z,8.45
2023-10-29T03:19:02.557Z,8.45
2023-10-29T03:20:02.544Z,8.45
2023-10-29T03:21:02.578Z,8.45
2023-10-29T03:22:02.561Z,8.45
2023-10-29T03:23:02.545Z,8.46
2023-10-29T03:24:02.602Z,8.48
2023-10-29T03:25:02.553Z,8.49
2023-10-29T03:26:02.569Z,8.5
2023-10-29T03:27:02.649Z,8.5
2023-10-29T03:28:02.548Z,8.51
2023-10-29T03:29:02.549Z,8.52
2023-10-29T03:30:02.583Z,8.54
2023-10-29T03:31:02.548Z,8.56
2023-10-29T03:32:02.557Z,8.58
2023-10-29T03:33:02.620Z,8.6
2023-10-29T03:34:02.557Z,8.62
2023-10-29T03:35:02.553Z,8.63
2023-10-29T03:36:02.587Z,8.64
2023-10-29T03:37:02.552Z,8.65
2023-10-29T03:38:02.553Z,8.66
2023-10-29T03:39:02.594Z,8.67
2023-10-29T03:40:02.557Z,8.68
2023-10-29T03:41:02.554Z,8.7
2023-10-29T03:42:02.602Z,8.7
2023-10-29T03:43:02.553Z,8.71
2023-10-29T03:44:02.557Z,8.72
2023-10-29T03:45:02.693Z,8.72
2023-10-29T03:46:02.586Z,8.71
2023-10-29T03:47:02.554Z,8.71
2023-10-29T03:48:02.631Z,8.71
2023-10-29T03:49:02.558Z,8.71
2023-10-29T03:50:02.577Z,8.71
2023-10-29T03:51:02.643Z,8.7
2023-10-29T03:52:02.556Z,8.7
2023-10-29T03:53:02.562Z,8.7
2023-10-29T03:54:02.586Z,8.69
2023-10-29T03:55:02.567Z,8.7
2023-10-29T03:56:02.578Z,8.7
2023-10-29T03:57:02.563Z,8.71
2023-10-29T03:58:02.569Z,8.71
2023-10-29T03:59:02.558Z,8.71
2023-10-29T04:00:02.614Z,8.72
2023-10-29T04:01:02.582Z,8.72
2023-10-29T04:02:02.560Z,8.72
2023-10-29T04:03:02.707Z,8.72
2023-10-29T04:04:02.622Z,8.72
2023-10-29T04:05:09.514Z,8.72
2023-10-29T04:06:03.715Z,8.73
2023-10-29T04:07:02.562Z,8.72
2023-10-29T04:08:02.566Z,8.72
2023-10-29T04:09:02.587Z,8.72
2023-10-29T04:10:02.561Z,8.72
2023-10-29T04:11:02.570Z,8.72
2023-10-29T04:12:02.595Z,8.73
2023-10-29T04:13:02.562Z,8.73
2023-10-29T04:14:02.562Z,8.73
2023-10-29T04:15:02.612Z,8.73
2023-10-29T04:16:02.579Z,8.72
2023-10-29T04:17:02.562Z,8.71
2023-10-29T04:18:02.728Z,8.71
2023-10-29T04:19:02.575Z,8.71
2023-10-29T04:20:02.568Z,8.71
2023-10-29T04:21:02.655Z,8.72
2023-10-29T04:22:02.565Z,8.72
2023-10-29T04:23:02.564Z,8.72
2023-10-29T04:24:02.573Z,8.71
2023-10-29T04:25:02.575Z,8.7
2023-10-29T04:26:02.565Z,8.69
2023-10-29T04:27:02.614Z,8.69
2023-10-29T04:28:02.568Z,8.69
2023-10-29T04:29:02.567Z,8.69
2023-10-29T04:30:02.661Z,8.7
2023-10-29T04:31:02.646Z,8.71
2023-10-29T04:32:02.567Z,8.71
2023-10-29T04:33:02.599Z,8.71
2023-10-29T04:34:02.576Z,8.71
2023-10-29T04:35:02.583Z,8.71
2023-10-29T04:36:02.657Z,8.7
2023-10-29T04:37:02.569Z,8.7
2023-10-29T04:38:02.585Z,8.69
2023-10-29T04:39:02.631Z,8.69
2023-10-29T04:40:02.586Z,8.68
2023-10-29T04:41:02.574Z,8.68
2023-10-29T04:42:02.780Z,8.69
2023-10-29T04:43:02.571Z,8.69
2023-10-29T04:44:02.568Z,8.7
2023-10-29T04:45:02.593Z,8.69
2023-10-29T04:46:02.601Z,8.69
2023-10-29T04:47:02.587Z,8.69
2023-10-29T04:48:02.673Z,8.69
2023-10-29T04:49:02.606Z,8.69
2023-10-29T04:50:02.582Z,8.69
2023-10-29T04:51:02.647Z,8.69
2023-10-29T04:52:02.577Z,8.68
2023-10-29T04:53:02.577Z,8.68
2023-10-29T04:54:02.595Z,8.68
2023-10-29T04:55:02.588Z,8.68
2023-10-29T04:56:02.579Z,8.69
2023-10-29T04:57:02.612Z,8.69
2023-10-29T04:58:02.577Z,8.7
2023-10-29T04:59:02.574Z,8.71
2023-10-29T05:00:02.620Z,8.72
2023-10-29T05:01:02.591Z,8.73
2023-10-29T05:02:02.581Z,8.75
2023-10-29T05:03:02.689Z,8.77
2023-10-29T05:04:02.659Z,8.78
2023-10-29T05:05:02.595Z,8.78
2023-10-29T05:06:02.618Z,8.78
2023-10-29T05:07:02.582Z,8.79
2023-10-29T05:08:02.582Z,8.79
2023-10-29T05:09:02.631Z,8.79
2023-10-29T05:10:02.579Z,8.79
2023-10-29T05:11:02.583Z,8.78
2023-10-29T05:12:02.642Z,8.78
2023-10-29T05:13:02.582Z,8.79
2023-10-29T05:14:02.582Z,8.79
2023-10-29T05:15:02.683Z,8.79
2023-10-29T05:16:02.626Z,8.79
2023-10-29T05:17:02.592Z,8.79
2023-10-29T05:18:02.649Z,8.79
2023-10-29T05:19:02.894Z,8.79
2023-10-29T05:20:02.619Z,8.78
2023-10-29T05:21:03.285Z,8.78
2023-10-29T05:22:02.611Z,8.78
2023-10-29T05:23:02.590Z,8.77
2023-10-29T05:24:02.653Z,8.76
2023-10-29T05:25:02.590Z,8.74
2023-10-29T05:26:02.587Z,8.73
2023-10-29T05:27:02.638Z,8.72
2023-10-29T05:28:02.605Z,8.71
2023-10-29T05:29:02.593Z,8.69
2023-10-29T05:30:02.659Z,8.67
2023-10-29T05:31:02.646Z,8.66
2023-10-29T05:32:02.588Z,8.64
2023-10-29T05:33:02.693Z,8.61
2023-10-29T05:34:02.599Z,8.59
2023-10-29T05:35:03.586Z,8.58
2023-10-29T05:36:02.654Z,8.57
2023-10-29T05:37:02.599Z,8.56
2023-10-29T05:38:02.608Z,8.55
2023-10-29T05:39:02.628Z,8.54
2023-10-29T05:40:02.599Z,8.52
2023-10-29T05:41:02.597Z,8.5
2023-10-29T05:42:02.670Z,8.49
2023-10-29T05:43:02.599Z,8.47
2023-10-29T05:44:02.591Z,8.46
2023-10-29T05:45:02.626Z,8.46
2023-10-29T05:46:02.613Z,8.45
2023-10-29T05:47:02.595Z,8.45
2023-10-29T05:48:02.667Z,8.45
2023-10-29T05:49:02.623Z,8.45
2023-10-29T05:50:02.600Z,8.44
2023-10-29T05:51:02.640Z,8.44
2023-10-29T05:52:02.601Z,8.43
2023-10-29T05:53:02.599Z,8.42
2023-10-29T05:54:02.655Z,8.42
2023-10-29T05:55:02.596Z,8.41
2023-10-29T05:56:02.597Z,8.41
2023-10-29T05:57:02.630Z,8.4
2023-10-29T05:58:02.600Z,8.39
2023-10-29T05:59:02.604Z,8.39
2023-10-29T06:00:02.719Z,8.38
2023-10-29T06:01:02.672Z,8.36
2023-10-29T06:02:02.617Z,8.36
2023-10-29T06:03:02.691Z,8.35
2023-10-29T06:04:02.712Z,8.35
2023-10-29T06:05:02.707Z,8.34
2023-10-29T06:06:02.633Z,8.33
2023-10-29T06:07:02.609Z,8.31
2023-10-29T06:08:02.597Z,8.3
2023-10-29T06:09:13.048Z,8.3
2023-10-29T06:10:03.797Z,8.3
2023-10-29T06:11:02.603Z,8.29
2023-10-29T06:12:02.639Z,8.27
2023-10-29T06:13:02.619Z,8.27
2023-10-29T06:14:02.615Z,8.27
2023-10-29T06:15:02.703Z,8.26
2023-10-29T06:16:02.603Z,8.26
2023-10-29T06:17:15.523Z,8.25
2023-10-29T06:18:03.662Z,8.24
2023-10-29T06:19:02.615Z,8.23
2023-10-29T06:20:02.607Z,8.22
2023-10-29T06:21:02.655Z,8.21
2023-10-29T06:22:02.606Z,8.21
2023-10-29T06:23:02.615Z,8.2
2023-10-29T06:24:02.649Z,8.2
2023-10-29T06:25:02.624Z,8.2
2023-10-29T06:26:02.605Z,8.19
2023-10-29T06:27:02.624Z,8.2
2023-10-29T06:28:02.606Z,8.19
2023-10-29T06:29:02.606Z,8.18
2023-10-29T06:30:02.688Z,8.19
2023-10-29T06:31:02.649Z,8.19
2023-10-29T06:32:02.605Z,8.18
2023-10-29T06:33:02.700Z,8.18
2023-10-29T06:34:02.610Z,8.17
2023-10-29T06:35:02.610Z,8.16
2023-10-29T06:36:02.720Z,8.16
2023-10-29T06:37:02.618Z,8.15
2023-10-29T06:38:02.608Z,8.14
2023-10-29T06:39:02.631Z,8.12
2023-10-29T06:40:02.626Z,8.11
2023-10-29T06:41:02.608Z,8.1
2023-10-29T06:42:02.726Z,8.09
2023-10-29T06:43:02.611Z,8.08
2023-10-29T06:44:02.614Z,8.07
2023-10-29T06:45:02.626Z,8.07
2023-10-29T06:46:02.612Z,8.06
2023-10-29T06:47:02.612Z,8.06
2023-10-29T06:48:02.680Z,8.06
2023-10-29T06:49:02.614Z,8.06
2023-10-29T06:50:02.616Z,8.05
2023-10-29T06:51:02.663Z,8.04
2023-10-29T06:52:02.626Z,8.04
2023-10-29T06:53:02.612Z,8.04
2023-10-29T06:54:02.629Z,8.04
2023-10-29T06:55:02.639Z,8.03
2023-10-29T06:56:02.620Z,8.02
2023-10-29T06:57:05.600Z,8.01
2023-10-29T06:58:04.937Z,8
2023-10-29T06:59:02.625Z,7.99
2023-10-29T07:00:02.623Z,7.98
2023-10-29T07:01:02.628Z,7.98
2023-10-29T07:02:02.632Z,7.97
2023-10-29T07:03:02.742Z,7.96
2023-10-29T07:04:02.697Z,7.94
2023-10-29T07:05:02.634Z,7.91
2023-10-29T07:06:02.664Z,7.88
2023-10-29T07:07:02.630Z,7.85
2023-10-29T07:08:02.622Z,7.83
2023-10-29T07:09:02.625Z,7.82
2023-10-29T07:10:02.660Z,7.81
2023-10-29T07:11:02.639Z,7.81
2023-10-29T07:12:02.702Z,7.81
2023-10-29T07:13:02.622Z,7.8
2023-10-29T07:14:02.628Z,7.79
2023-10-29T07:15:02.699Z,7.79
2023-10-29T07:16:02.653Z,7.78
2023-10-29T07:17:02.621Z,7.78
2023-10-29T07:18:02.674Z,7.76
2023-10-29T07:19:02.667Z,7.73
2023-10-29T07:20:02.629Z,7.71
2023-10-29T07:21:02.644Z,7.68
2023-10-29T07:22:02.625Z,7.66
2023-10-29T07:23:02.629Z,7.63
2023-10-29T07:24:02.698Z,7.6
2023-10-29T07:25:02.627Z,7.58
2023-10-29T07:26:02.632Z,7.56
2023-10-29T07:27:02.660Z,7.54
2023-10-29T07:28:02.630Z,7.53
2023-10-29T07:29:02.637Z,7.52
2023-10-29T07:30:02.797Z,7.5
2023-10-29T07:31:02.628Z,7.46
2023-10-29T07:32:02.680Z,7.42
2023-10-29T07:33:02.665Z,7.39
2023-10-29T07:34:02.633Z,7.37
2023-10-29T07:35:02.666Z,7.35
2023-10-29T07:36:02.670Z,7.34
2023-10-29T07:37:02.635Z,7.33
2023-10-29T07:38:02.632Z,7.32
2023-10-29T07:39:02.675Z,7.29
2023-10-29T07:40:02.639Z,7.27
2023-10-29T07:41:02.641Z,7.26
2023-10-29T07:42:02.718Z,7.24
2023-10-29T07:43:02.631Z,7.22
2023-10-29T07:44:02.635Z,7.19
2023-10-29T07:45:02.676Z,7.16
2023-10-29T07:46:02.696Z,7.14
2023-10-29T07:47:02.641Z,7.12
2023-10-29T07:48:02.716Z,7.11
2023-10-29T07:49:02.638Z,7.1
2023-10-29T07:50:02.645Z,7.1
2023-10-29T07:51:02.731Z,7.08
2023-10-29T07:52:02.651Z,7.06
2023-10-29T07:53:02.643Z,7.06
2023-10-29T07:54:02.699Z,7.05
2023-10-29T07:55:02.636Z,7.05
2023-10-29T07:56:02.639Z,7.05
2023-10-29T07:57:02.653Z,7.05
2023-10-29T07:58:02.643Z,7.04
2023-10-29T07:59:02.638Z,7.03
2023-10-29T08:00:02.657Z,7.01
2023-10-29T08:01:02.651Z,7
2023-10-29T08:02:02.639Z,6.99
2023-10-29T08:03:02.731Z,6.98
2023-10-29T08:04:02.746Z,6.97
2023-10-29T08:05:02.644Z,6.97
2023-10-29T08:06:02.701Z,6.96
2023-10-29T08:07:02.647Z,6.95
2023-10-29T08:08:02.685Z,6.94
2023-10-29T08:09:02.665Z,6.94
2023-10-29T08:10:02.646Z,6.95
2023-10-29T08:11:02.650Z,6.94
2023-10-29T08:12:02.711Z,6.94
2023-10-29T08:13:02.641Z,6.93
2023-10-29T08:14:02.643Z,6.93
2023-10-29T08:15:02.733Z,6.93
2023-10-29T08:16:02.707Z,6.93
2023-10-29T08:17:02.650Z,6.94
2023-10-29T08:18:02.790Z,6.93
2023-10-29T08:19:02.649Z,6.91
2023-10-29T08:20:02.646Z,6.89
2023-10-29T08:21:02.733Z,6.87
2023-10-29T08:22:02.645Z,6.87
2023-10-29T08:23:02.648Z,6.84
2023-10-29T08:24:02.666Z,6.81
2023-10-29T08:25:02.653Z,6.76
2023-10-29T08:26:02.646Z,6.73
2023-10-29T08:27:02.691Z,6.71
2023-10-29T08:28:02.646Z,6.69
2023-10-29T08:29:02.662Z,6.68
2023-10-29T08:30:04.359Z,6.68
2023-10-29T08:31:03.753Z,6.68
2023-10-29T08:32:02.657Z,6.68
2023-10-29T08:33:02.677Z,6.68
2023-10-29T08:34:02.657Z,6.68
2023-10-29T08:35:02.657Z,6.67
2023-10-29T08:36:02.730Z,6.67
2023-10-29T08:37:02.664Z,6.66
2023-10-29T08:38:02.682Z,6.64
2023-10-29T08:39:02.734Z,6.61
2023-10-29T08:40:02.650Z,6.6
2023-10-29T08:41:02.651Z,6.58
2023-10-29T08:42:02.704Z,6.55
2023-10-29T08:43:02.657Z,6.52
2023-10-29T08:44:02.656Z,6.5
2023-10-29T08:45:02.720Z,6.47
2023-10-29T08:46:02.772Z,6.46
2023-10-29T08:47:02.701Z,6.44
2023-10-29T08:48:02.708Z,6.41
2023-10-29T08:49:02.656Z,6.38
2023-10-29T08:50:02.662Z,6.37
2023-10-29T08:51:02.682Z,6.35
2023-10-29T08:52:02.666Z,6.34
2023-10-29T08:53:02.664Z,6.33
2023-10-29T08:54:02.698Z,6.34
2023-10-29T08:55:02.667Z,6.33
2023-10-29T08:56:02.660Z,6.33
2023-10-29T08:57:02.721Z,6.31
2023-10-29T08:58:02.660Z,6.3
2023-10-29T08:59:02.656Z,6.28
2023-10-29T09:00:02.692Z,6.27
2023-10-29T09:01:02.660Z,6.26
2023-10-29T09:02:02.664Z,6.27
2023-10-29T09:03:02.796Z,6.27
2023-10-29T09:04:02.791Z,6.27
2023-10-29T09:05:02.687Z,6.26
2023-10-29T09:06:02.731Z,6.26
2023-10-29T09:07:02.667Z,6.26
2023-10-29T09:08:02.659Z,6.26
2023-10-29T09:09:02.679Z,6.26
2023-10-29T09:10:02.688Z,6.25
2023-10-29T09:11:02.692Z,6.25
2023-10-29T09:12:02.679Z,6.25
2023-10-29T09:13:02.666Z,6.25
2023-10-29T09:14:02.685Z,6.25
2023-10-29T09:15:02.773Z,6.25
2023-10-29T09:16:02.682Z,6.25
2023-10-29T09:17:02.699Z,6.24
2023-10-29T09:18:02.707Z,6.23
2023-10-29T09:19:02.675Z,6.23
2023-10-29T09:20:02.662Z,6.22
2023-10-29T09:21:02.687Z,6.22
2023-10-29T09:22:02.678Z,6.22
2023-10-29T09:23:02.670Z,6.23
2023-10-29T09:24:02.707Z,6.24
2023-10-29T09:25:02.663Z,6.23
2023-10-29T09:26:02.670Z,6.21
2023-10-29T09:27:02.724Z,6.2
2023-10-29T09:28:02.668Z,6.21
2023-10-29T09:29:02.674Z,6.23
2023-10-29T09:30:02.716Z,6.23
2023-10-29T09:31:02.682Z,6.23
2023-10-29T09:32:02.680Z,6.23
2023-10-29T09:33:02.727Z,6.23
2023-10-29T09:34:02.683Z,6.23
2023-10-29T09:35:02.682Z,6.22
2023-10-29T09:36:02.685Z,6.2
2023-10-29T09:37:02.681Z,6.19
2023-10-29T09:38:02.668Z,6.18
2023-10-29T09:39:02.722Z,6.16
2023-10-29T09:40:02.683Z,6.13
2023-10-29T09:41:02.668Z,6.12
2023-10-29T09:42:02.717Z,6.11
2023-10-29T09:43:02.669Z,6.1
2023-10-29T09:44:02.685Z,6.08
2023-10-29T09:45:02.704Z,6.1
2023-10-29T09:46:02.712Z,6.11
2023-10-29T09:47:02.681Z,6.1
2023-10-29T09:48:04.207Z,6.1
2023-10-29T09:49:02.683Z,6.09
2023-10-29T09:50:02.673Z,6.06
2023-10-29T09:51:02.768Z,6.05
2023-10-29T09:52:02.687Z,6.05
2023-10-29T09:53:02.681Z,6.06
2023-10-29T09:54:02.822Z,6.08
2023-10-29T09:55:02.728Z,6.1
2023-10-29T09:56:02.679Z,6.11
2023-10-29T09:57:02.759Z,6.11
2023-10-29T09:58:02.680Z,6.09
2023-10-29T09:59:02.677Z,6.06
2023-10-29T10:00:02.699Z,6.02
2023-10-29T10:01:02.779Z,5.99
2023-10-29T10:02:02.733Z,5.97
2023-10-29T10:03:02.793Z,5.97
2023-10-29T10:04:02.798Z,5.96
2023-10-29T10:05:02.681Z,5.94
2023-10-29T10:06:02.700Z,5.93
2023-10-29T10:07:02.688Z,5.92
2023-10-29T10:08:02.706Z,5.92
2023-10-29T10:09:02.726Z,5.93
2023-10-29T10:10:02.678Z,5.94
2023-10-29T10:11:02.696Z,5.97
2023-10-29T10:12:02.755Z,5.97
2023-10-29T10:13:02.683Z,5.97
2023-10-29T10:14:02.680Z,5.95
2023-10-29T10:15:02.776Z,5.94
2023-10-29T10:16:02.739Z,5.93
2023-10-29T10:17:02.683Z,5.93
2023-10-29T10:18:02.763Z,5.95
2023-10-29T10:19:02.681Z,5.96
2023-10-29T10:20:02.686Z,5.97
2023-10-29T10:21:02.720Z,5.97
2023-10-29T10:22:02.696Z,5.95
2023-10-29T10:23:02.705Z,5.94
2023-10-29T10:24:02.772Z,5.94
2023-10-29T10:25:02.687Z,5.91
2023-10-29T10:26:02.683Z,5.88
2023-10-29T10:27:02.736Z,5.88
2023-10-29T10:28:02.693Z,5.89
2023-10-29T10:29:02.693Z,5.89
2023-10-29T10:30:02.785Z,5.9
2023-10-29T10:31:02.685Z,5.93
2023-10-29T10:32:02.696Z,5.95
2023-10-29T10:33:02.784Z,5.97
2023-10-29T10:34:02.688Z,5.99
2023-10-29T10:35:02.699Z,5.99
2023-10-29T10:36:02.714Z,6.02
2023-10-29T10:37:02.699Z,6.04
2023-10-29T10:38:02.693Z,6.06
2023-10-29T10:39:02.718Z,6.08
2023-10-29T10:40:02.691Z,6.11
2023-10-29T10:41:02.692Z,6.14
2023-10-29T10:42:02.719Z,6.11
2023-10-29T10:43:02.695Z,6.08
2023-10-29T10:44:02.690Z,6.06
2023-10-29T10:45:02.733Z,6.05
2023-10-29T10:46:02.711Z,6.06
2023-10-29T10:47:02.693Z,6.08
2023-10-29T10:48:02.762Z,6.1
2023-10-29T10:49:02.702Z,6.11
2023-10-29T10:50:02.690Z,6.1
2023-10-29T10:51:02.729Z,6.1
2023-10-29T10:52:02.827Z,6.11
2023-10-29T10:53:02.691Z,6.13
2023-10-29T10:54:02.744Z,6.14
2023-10-29T10:55:02.718Z,6.14
2023-10-29T10:56:04.633Z,6.15
2023-10-29T10:57:02.707Z,6.14
2023-10-29T10:58:02.695Z,6.12
2023-10-29T10:59:02.698Z,6.11
2023-10-29T11:00:02.732Z,6.09
2023-10-29T11:01:03.624Z,6.06
2023-10-29T11:02:02.694Z,6.06
2023-10-29T11:03:05.587Z,6.04
2023-10-29T11:04:04.204Z,6.04
2023-10-29T11:05:03.045Z,6.05
2023-10-29T11:06:02.773Z,6.06
2023-10-29T11:07:02.701Z,6.08
2023-10-29T11:08:02.698Z,6.08
2023-10-29T11:09:02.739Z,6.05
2023-10-29T11:10:02.699Z,6.04
2023-10-29T11:11:02.703Z,6.03
2023-10-29T11:12:02.747Z,6.03
2023-10-29T11:13:02.697Z,6.03
2023-10-29T11:14:02.702Z,6.03
2023-10-29T11:15:02.731Z,6.03
2023-10-29T11:16:02.751Z,6.04
2023-10-29T11:17:02.777Z,6.05
2023-10-29T11:18:02.754Z,6.06
2023-10-29T11:19:02.703Z,6.05
2023-10-29T11:20:02.701Z,6.03
2023-10-29T11:21:02.717Z,6
2023-10-29T11:22:02.706Z,5.98
2023-10-29T11:23:02.705Z,5.96
2023-10-29T11:24:02.764Z,5.94
2023-10-29T11:25:02.732Z,5.92
2023-10-29T11:26:02.703Z,5.91
2023-10-29T11:27:02.764Z,5.91
2023-10-29T11:28:02.704Z,5.9
2023-10-29T11:29:02.703Z,5.89
2023-10-29T11:30:03.410Z,5.88
2023-10-29T11:31:02.714Z,5.88
2023-10-29T11:32:02.738Z,5.86
2023-10-29T11:33:02.825Z,5.84
2023-10-29T11:34:02.709Z,5.84
2023-10-29T11:35:02.704Z,5.83
2023-10-29T11:36:02.752Z,5.84
2023-10-29T11:37:02.713Z,5.84
2023-10-29T11:38:02.712Z,5.85
2023-10-29T11:39:02.758Z,5.85
2023-10-29T11:40:02.735Z,5.85
2023-10-29T11:41:02.707Z,5.84
2023-10-29T11:42:02.735Z,5.81
2023-10-29T11:43:02.708Z,5.78
2023-10-29T11:44:02.712Z,5.76
2023-10-29T11:45:02.716Z,5.76
2023-10-29T11:46:02.740Z,5.76
2023-10-29T11:47:02.720Z,5.77
2023-10-29T11:48:02.799Z,5.77
2023-10-29T11:49:02.714Z,5.78
2023-10-29T11:50:02.713Z,5.78
2023-10-29T11:51:02.734Z,5.78
2023-10-29T11:52:02.717Z,5.79
2023-10-29T11:53:02.711Z,5.78
2023-10-29T11:54:02.720Z,5.77
2023-10-29T11:55:02.757Z,5.76
2023-10-29T11:56:02.714Z,5.74
2023-10-29T11:57:02.721Z,5.75
2023-10-29T11:58:02.710Z,5.75
2023-10-29T11:59:02.710Z,5.74
2023-10-29T12:00:02.755Z,5.73
2023-10-29T12:01:02.723Z,5.74
2023-10-29T12:02:02.722Z,5.73
2023-10-29T12:03:02.798Z,5.73
2023-10-29T12:04:02.860Z,5.73
2023-10-29T12:05:02.828Z,5.71
2023-10-29T12:06:02.747Z,5.69
2023-10-29T12:07:02.721Z,5.68
2023-10-29T12:08:02.721Z,5.67
2023-10-29T12:09:02.774Z,5.67
2023-10-29T12:10:02.731Z,5.66
2023-10-29T12:11:02.717Z,5.66
2023-10-29T12:12:02.736Z,5.65
2023-10-29T12:13:02.717Z,5.65
2023-10-29T12:14:02.764Z,5.66
2023-10-29T12:15:02.742Z,5.67
2023-10-29T12:16:02.723Z,5.68
2023-10-29T12:17:02.718Z,5.7
2023-10-29T12:18:02.776Z,5.7
2023-10-29T12:19:02.718Z,5.71
2023-10-29T12:20:02.753Z,5.72
2023-10-29T12:21:02.782Z,5.74
2023-10-29T12:22:02.736Z,5.74
2023-10-29T12:23:02.721Z,5.73
2023-10-29T12:24:02.843Z,5.7
2023-10-29T12:25:02.822Z,5.68
2023-10-29T12:26:02.719Z,5.65
2023-10-29T12:27:02.743Z,5.64
2023-10-29T12:28:02.737Z,5.64
2023-10-29T12:29:02.733Z,5.63
2023-10-29T12:30:02.753Z,5.62
2023-10-29T12:31:02.764Z,5.62
2023-10-29T12:32:02.732Z,5.62
2023-10-29T12:33:02.809Z,5.62
2023-10-29T12:34:02.734Z,5.62
2023-10-29T12:35:02.731Z,5.63
2023-10-29T12:36:02.782Z,5.63
2023-10-29T12:37:02.730Z,5.63
2023-10-29T12:38:02.741Z,5.65
2023-10-29T12:39:02.775Z,5.65
2023-10-29T12:40:02.764Z,5.65
2023-10-29T12:41:02.738Z,5.66
2023-10-29T12:42:02.778Z,5.66
2023-10-29T12:43:02.730Z,5.67
2023-10-29T12:44:02.733Z,5.67
2023-10-29T12:45:02.769Z,5.69
2023-10-29T12:46:02.739Z,5.71
2023-10-29T12:47:02.741Z,5.72
2023-10-29T12:48:02.766Z,5.73
2023-10-29T12:49:02.731Z,5.73
2023-10-29T12:50:04.884Z,5.74
2023-10-29T12:51:02.795Z,5.73
2023-10-29T12:52:02.733Z,5.72
2023-10-29T12:53:02.744Z,5.72
2023-10-29T12:54:02.739Z,5.71
2023-10-29T12:55:02.733Z,5.71
2023-10-29T12:56:02.756Z,5.71
2023-10-29T12:57:02.945Z,5.71
2023-10-29T12:58:02.737Z,5.72
2023-10-29T12:59:02.730Z,5.73
2023-10-29T13:00:02.768Z,5.72
2023-10-29T13:01:02.796Z,5.7
2023-10-29T13:02:02.776Z,5.68
2023-10-29T13:03:02.862Z,5.67
2023-10-29T13:04:02.733Z,5.64
2023-10-29T13:05:02.739Z,5.62
2023-10-29T13:06:02.793Z,5.58
2023-10-29T13:07:02.737Z,5.52
2023-10-29T13:08:02.738Z,5.44
2023-10-29T13:09:02.776Z,5.36
2023-10-29T13:10:02.734Z,5.3
2023-10-29T13:11:02.741Z,5.27
2023-10-29T13:12:02.792Z,5.25
2023-10-29T13:13:02.745Z,5.23
2023-10-29T13:14:09.077Z,5.21
2023-10-29T13:15:04.055Z,5.21
2023-10-29T13:16:02.734Z,5.2
2023-10-29T13:17:02.850Z,5.18
2023-10-29T13:18:02.810Z,5.13
2023-10-29T13:19:02.746Z,5.08
2023-10-29T13:20:02.746Z,5.02
2023-10-29T13:21:02.783Z,4.96