createdAt,value
2019-02-15T00:00:47.087Z,99870.16
2019-02-15T00:03:19.166Z,99874.25
2019-02-15T00:05:51.191Z,99868.30
2019-02-15T00:08:23.172Z,99871.20
2019-02-15T00:10:55.314Z,99866.16
2019-02-15T00:13:27.359Z,99868.01
2019-02-15T00:15:59.355Z,99865.96
2019-02-15T00:18:40.550Z,99868.01
2019-02-15T00:21:20.546Z,99864.23
2019-02-15T00:23:52.509Z,99865.80
2019-02-15T00:26:26.302Z,99869.41
2019-02-15T00:28:58.256Z,99863.43
2019-02-15T00:31:30.394Z,99862.02
2019-02-15T00:34:02.356Z,99859.64
2019-02-15T00:36:34.362Z,99865.27
2019-02-15T00:39:06.647Z,99861.27
2019-02-15T00:41:38.646Z,99855.48
2019-02-15T00:44:10.651Z,99859.05
2019-02-15T00:46:59.157Z,99855.92
2019-02-15T00:49:56.792Z,99858.66
2019-02-15T00:52:36.464Z,99856.49
2019-02-15T00:55:28.024Z,99856.30
2019-02-15T00:58:18.618Z,99853.98
2019-02-15T01:01:04.974Z,99853.91
2019-02-15T01:04:01.666Z,99851.66
2019-02-15T01:06:56.108Z,99849.52
2019-02-15T01:09:46.157Z,99840.02
2019-02-15T01:12:28.736Z,99844.86
2019-02-15T01:15:00.726Z,99838.77
2019-02-15T01:17:32.681Z,99841.45
2019-02-15T01:20:04.750Z,99833.15
2019-02-15T01:22:36.740Z,99837.16
2019-02-15T01:25:08.728Z,99829.94
2019-02-15T01:28:06.345Z,99827.20
2019-02-15T01:30:57.659Z,99833.92
2019-02-15T01:33:49.165Z,99825.87
2019-02-15T01:36:40.797Z,99825.45
2019-02-15T01:39:17.921Z,99822.70
2019-02-15T01:42:09.557Z,99822.64
2019-02-15T01:45:01.221Z,99818.97
2019-02-15T01:47:40.251Z,99813.94
2019-02-15T01:50:12.205Z,99806.81
2019-02-15T01:52:45.041Z,99803.86
2019-02-15T01:55:17.118Z,99794.00
2019-02-15T01:57:49.081Z,99796.50
2019-02-15T02:00:25.617Z,99791.24
2019-02-15T02:02:57.585Z,99786.08
2019-02-15T02:05:29.608Z,99786.30
2019-02-15T02:08:01.891Z,99787.86
2019-02-15T02:10:33.902Z,99783.91
2019-02-15T02:13:05.869Z,99777.41
2019-02-15T02:15:37.867Z,99776.30
2019-02-15T02:18:09.827Z,99773.84
2019-02-15T02:20:41.835Z,99770.75
2019-02-15T02:23:13.886Z,99772.73
2019-02-15T02:25:47.436Z,99773.92
2019-02-15T02:28:19.395Z,99779.08
2019-02-15T02:30:51.377Z,99776.55
2019-02-15T02:33:23.358Z,99770.21
2019-02-15T02:35:55.343Z,99774.66
2019-02-15T02:38:27.294Z,99769.78
2019-02-15T02:40:59.296Z,99768.02
2019-02-15T02:43:31.271Z,99768.61
2019-02-15T02:46:03.275Z,99771.78
2019-02-15T02:48:35.240Z,99771.30
2019-02-15T02:51:07.235Z,99767.91
2019-02-15T02:53:39.250Z,99767.52
2019-02-15T02:56:11.229Z,99770.41
2019-02-15T02:58:43.210Z,99771.15
2019-02-15T03:01:15.190Z,99767.03
2019-02-15T03:03:47.197Z,99767.63
2019-02-15T03:06:19.149Z,99765.63
2019-02-15T03:08:51.131Z,99766.34
2019-02-15T03:11:23.137Z,99767.60
2019-02-15T03:13:55.231Z,99761.83
2019-02-15T03:16:27.204Z,99762.80
2019-02-15T03:18:59.295Z,99758.23
2019-02-15T03:21:31.505Z,99762.57
2019-02-15T03:24:03.482Z,99754.07
2019-02-15T03:26:35.453Z,99754.95
2019-02-15T03:29:07.446Z,99753.02
2019-02-15T03:31:39.427Z,99761.75
2019-02-15T03:34:11.417Z,99761.58
2019-02-15T03:37:06.155Z,99764.84
2019-02-15T03:39:50.120Z,99762.49
2019-02-15T03:42:22.185Z,99760.09
2019-02-15T03:44:54.164Z,99758.67
2019-02-15T03:47:27.028Z,99762.47
2019-02-15T03:49:59.021Z,99766.76
2019-02-15T03:52:30.983Z,99757.95
2019-02-15T03:55:03.599Z,99756.47
2019-02-15T03:57:35.587Z,99759.55
2019-02-15T04:00:09.452Z,99765.45
2019-02-15T04:02:41.403Z,99758.34
2019-02-15T04:05:13.404Z,99764.61
2019-02-15T04:07:45.434Z,99771.94
2019-02-15T04:10:17.407Z,99771.41
2019-02-15T04:12:49.383Z,99771.75
2019-02-15T04:15:23.199Z,99774.92
2019-02-15T04:17:55.233Z,99771.87
2019-02-15T04:20:27.235Z,99774.52
2019-02-15T04:23:01.006Z,99776.25
2019-02-15T04:25:33.006Z,99779.69
2019-02-15T04:28:04.989Z,99774.39
2019-02-15T04:30:36.973Z,99771.15
2019-02-15T04:33:08.936Z,99777.65
2019-02-15T04:35:40.927Z,99772.80
2019-02-15T04:38:12.879Z,99778.57
2019-02-15T04:40:44.872Z,99776.18
2019-02-15T04:43:16.860Z,99776.16
2019-02-15T04:45:48.923Z,99775.80
2019-02-15T04:48:20.894Z,99773.41
2019-02-15T04:50:52.877Z,99776.06
2019-02-15T04:53:25.857Z,99780.23
2019-02-15T04:55:57.858Z,99774.37
2019-02-15T04:58:29.843Z,99779.22
2019-02-15T05:01:01.842Z,99780.59
2019-02-15T05:03:33.857Z,99774.48
2019-02-15T05:06:05.914Z,99780.80
2019-02-15T05:08:37.991Z,99773.80
2019-02-15T05:11:09.980Z,99774.19
2019-02-15T05:13:41.975Z,99766.83
2019-02-15T05:16:13.932Z,99762.22
2019-02-15T05:18:45.961Z,99765.48
2019-02-15T05:21:17.932Z,99771.77
2019-02-15T05:23:49.920Z,99768.59
2019-02-15T05:26:21.891Z,99771.70
2019-02-15T05:28:53.877Z,99770.59
2019-02-15T05:31:25.833Z,99768.69
2019-02-15T05:33:59.644Z,99769.88
2019-02-15T05:36:31.633Z,99771.88
2019-02-15T05:39:06.449Z,99778.61
2019-02-15T05:41:38.443Z,99779.00
2019-02-15T05:44:11.535Z,99778.25
2019-02-15T05:46:43.512Z,99777.00
2019-02-15T05:49:15.522Z,99781.31
2019-02-15T05:51:47.757Z,99782.17
2019-02-15T05:54:19.962Z,99779.30
2019-02-15T05:56:51.955Z,99784.80
2019-02-15T05:59:23.956Z,99778.73
2019-02-15T06:01:55.932Z,99780.88
2019-02-15T06:04:28.509Z,99791.66
2019-02-15T06:07:00.493Z,99787.13
2019-02-15T06:09:32.507Z,99789.55
2019-02-15T06:12:04.521Z,99788.89
2019-02-15T06:14:36.712Z,99785.77
2019-02-15T06:17:08.685Z,99785.95
2019-02-15T06:19:41.988Z,99785.34
2019-02-15T06:22:13.966Z,99786.50
2019-02-15T06:24:45.955Z,99783.33
2019-02-15T06:27:17.915Z,99784.59
2019-02-15T06:29:51.141Z,99786.53
2019-02-15T06:32:23.124Z,99789.29
2019-02-15T06:34:55.112Z,99785.38
2019-02-15T06:37:27.115Z,99785.02
2019-02-15T06:39:59.119Z,99782.53
2019-02-15T06:42:31.115Z,99786.16
2019-02-15T06:45:03.703Z,99791.96
2019-02-15T06:47:35.689Z,99785.02
2019-02-15T06:50:07.726Z,99794.95
2019-02-15T06:52:39.743Z,99792.11
2019-02-15T06:55:12.406Z,99789.98
2019-02-15T06:57:44.449Z,99792.02
2019-02-15T07:00:30.556Z,99792.39
2019-02-15T07:03:22.143Z,99796.28
2019-02-15T07:05:55.493Z,99799.41
2019-02-15T07:08:27.452Z,99794.26
2019-02-15T07:10:59.853Z,99794.55
2019-02-15T07:13:31.904Z,99802.72
2019-02-15T07:16:03.935Z,99794.75
2019-02-15T07:18:35.916Z,99796.02
2019-02-15T07:21:07.952Z,99801.30
2019-02-15T07:23:39.947Z,99796.34
2019-02-15T07:26:11.958Z,99798.76
2019-02-15T07:28:43.960Z,99796.13
2019-02-15T07:31:15.981Z,99792.54
2019-02-15T07:33:47.997Z,99789.70
2019-02-15T07:36:20.038Z,99794.61
2019-02-15T07:38:52.053Z,99790.99
2019-02-15T07:41:24.059Z,99790.28
2019-02-15T07:43:56.056Z,99789.73
2019-02-15T07:46:28.016Z,99783.03
2019-02-15T07:49:00.027Z,99779.59
2019-02-15T07:51:31.989Z,99780.97
2019-02-15T07:54:04.009Z,99781.10
2019-02-15T07:56:35.975Z,99784.67
2019-02-15T07:59:07.957Z,99785.98
2019-02-15T08:01:39.924Z,99778.34
2019-02-15T08:04:11.915Z,99783.81
2019-02-15T08:06:43.883Z,99775.04
2019-02-15T08:09:15.851Z,99777.85
2019-02-15T08:11:48.089Z,99770.56
2019-02-15T08:14:20.182Z,99767.59
2019-02-15T08:16:52.189Z,99766.63
2019-02-15T08:19:24.171Z,99766.25
2019-02-15T08:21:56.134Z,99766.36
2019-02-15T08:24:28.131Z,99768.88
2019-02-15T08:27:00.117Z,99766.02
2019-02-15T08:29:32.111Z,99758.27
2019-02-15T08:32:04.109Z,99758.13
2019-02-15T08:34:36.116Z,99755.77
2019-02-15T08:37:08.260Z,99759.09
2019-02-15T08:39:40.234Z,99754.36
2019-02-15T08:42:12.191Z,99755.98
2019-02-15T08:44:44.144Z,99746.41
2019-02-15T08:47:16.161Z,99755.49
2019-02-15T08:49:48.172Z,99741.89
2019-02-15T08:52:20.135Z,99743.59
2019-02-15T08:54:52.154Z,99741.66
2019-02-15T08:57:24.162Z,99738.73
2019-02-15T08:59:56.131Z,99746.03
2019-02-15T09:02:28.094Z,99740.23
2019-02-15T09:05:01.962Z,99741.83
2019-02-15T09:07:33.989Z,99736.34
2019-02-15T09:10:07.400Z,99731.28
2019-02-15T09:12:39.420Z,99732.72
2019-02-15T09:15:14.125Z,99724.92
2019-02-15T09:17:46.102Z,99732.20
2019-02-15T09:20:18.111Z,99722.50
2019-02-15T09:22:50.071Z,99727.74
2019-02-15T09:25:22.101Z,99728.48
2019-02-15T09:28:13.682Z,99730.03
2019-02-15T09:30:51.644Z,99722.58
2019-02-15T09:33:23.646Z,99726.91
2019-02-15T09:35:55.664Z,99729.29
2019-02-15T09:38:27.652Z,99724.52
2019-02-15T09:40:59.696Z,99728.58
2019-02-15T09:43:31.636Z,99728.81
2019-02-15T09:46:03.637Z,99731.72
2019-02-15T09:48:35.613Z,99721.83
2019-02-15T09:51:07.616Z,99717.34
2019-02-15T09:56:31.793Z,99717.49
2019-02-15T09:59:03.777Z,99713.41
2019-02-15T10:01:35.784Z,99711.73
2019-02-15T10:04:07.811Z,99709.94
2019-02-15T10:06:39.815Z,99707.42
2019-02-15T10:09:11.860Z,99706.94
2019-02-15T10:11:43.836Z,99701.98
2019-02-15T10:14:15.862Z,99700.34
2019-02-15T10:16:48.060Z,99706.49
2019-02-15T10:19:22.487Z,99703.92
2019-02-15T10:21:53.993Z,99696.63
2019-02-15T10:24:26.005Z,99699.29
2019-02-15T10:26:57.963Z,99699.62
2019-02-15T10:29:30.016Z,99694.83
2019-02-15T10:32:02.114Z,99689.52
2019-02-15T10:34:34.143Z,99686.64
2019-02-15T10:37:06.127Z,99684.08
2019-02-15T10:39:38.109Z,99686.58
2019-02-15T10:42:10.099Z,99681.26
2019-02-15T10:44:42.155Z,99686.09
2019-02-15T10:47:18.773Z,99679.53
2019-02-15T10:49:48.057Z,99673.13
2019-02-15T10:52:20.038Z,99668.80
2019-02-15T10:54:52.023Z,99665.06
2019-02-15T10:57:24.008Z,99657.21
2019-02-15T10:59:55.984Z,99662.16
2019-02-15T11:02:27.958Z,99652.17
2019-02-15T11:05:00.010Z,99649.38
2019-02-15T11:07:32.002Z,99650.89
2019-02-15T11:10:04.367Z,99643.19
2019-02-15T11:12:36.351Z,99636.48
2019-02-15T11:15:09.513Z,99640.75
2019-02-15T11:17:41.510Z,99637.52
2019-02-15T11:20:13.815Z,99632.23
2019-02-15T11:22:45.840Z,99628.49
2019-02-15T11:25:20.856Z,99631.12
2019-02-15T11:27:52.896Z,99619.29
2019-02-15T11:30:24.978Z,99615.04
2019-02-15T11:32:57.000Z,99616.69
2019-02-15T11:35:29.036Z,99607.28
2019-02-15T11:38:01.056Z,99601.55
2019-02-15T11:40:33.076Z,99596.25
2019-02-15T11:43:05.061Z,99597.92
2019-02-15T11:45:37.131Z,99593.90
2019-02-15T11:48:09.146Z,99591.31
2019-02-15T11:50:41.155Z,99587.97
2019-02-15T11:53:13.188Z,99592.38
2019-02-15T11:55:45.184Z,99592.06
2019-02-15T11:58:17.201Z,99581.63
2019-02-15T12:00:49.193Z,99577.42
2019-02-15T12:03:21.176Z,99578.23
2019-02-15T12:05:53.183Z,99572.39
2019-02-15T12:08:25.168Z,99570.98
2019-02-15T12:10:57.182Z,99566.31
2019-02-15T12:13:29.221Z,99566.11
2019-02-15T12:16:01.260Z,99562.98
2019-02-15T12:18:33.323Z,99562.02
2019-02-15T12:21:05.324Z,99561.13
2019-02-15T12:23:37.375Z,99554.17
2019-02-15T12:26:09.394Z,99551.11
2019-02-15T12:28:41.413Z,99543.87
2019-02-15T12:31:13.471Z,99542.38
2019-02-15T12:33:45.504Z,99534.48
2019-02-15T12:36:17.528Z,99531.91
2019-02-15T12:38:49.562Z,99525.35
2019-02-15T12:41:21.581Z,99526.44
2019-02-15T12:43:53.580Z,99523.70
2019-02-15T12:46:25.653Z,99520.72
2019-02-15T12:48:57.661Z,99514.65
2019-02-15T12:51:29.680Z,99522.28
2019-02-15T12:54:01.717Z,99509.81
2019-02-15T12:56:33.698Z,99510.02
2019-02-15T12:59:05.729Z,99508.73
2019-02-15T13:01:37.711Z,99504.86
2019-02-15T13:04:09.797Z,99500.39
2019-02-15T13:06:43.166Z,99495.76
2019-02-15T13:09:15.243Z,99493.08
2019-02-15T13:11:47.287Z,99489.52
2019-02-15T13:14:19.311Z,99495.05
2019-02-15T13:16:51.356Z,99483.86
2019-02-15T13:19:23.440Z,99481.48
2019-02-15T13:21:55.408Z,99474.64
2019-02-15T13:24:27.463Z,99474.83
2019-02-15T13:26:59.461Z,99473.34
2019-02-15T13:29:31.541Z,99471.06
2019-02-15T13:32:03.548Z,99467.01
2019-02-15T13:34:35.566Z,99470.98
2019-02-15T13:37:07.566Z,99466.82
2019-02-15T13:39:39.626Z,99470.28
2019-02-15T13:42:11.626Z,99467.69
2019-02-15T13:44:43.645Z,99458.98
2019-02-15T13:47:15.691Z,99461.45
2019-02-15T13:49:47.737Z,99459.77
2019-02-15T13:52:19.765Z,99453.03
2019-02-15T13:54:51.766Z,99451.53
2019-02-15T13:57:23.787Z,99450.05
2019-02-15T13:59:55.765Z,99440.73
2019-02-15T14:02:27.785Z,99440.94
2019-02-15T14:04:59.759Z,99439.95
2019-02-15T14:07:31.782Z,99431.83
2019-02-15T14:10:04.336Z,99436.58
2019-02-15T14:12:36.387Z,99436.40
2019-02-15T14:15:08.521Z,99440.45
2019-02-15T14:17:45.311Z,99427.88
2019-02-15T14:20:14.582Z,99436.70
2019-02-15T14:22:46.536Z,99437.80
2019-02-15T14:25:18.557Z,99430.86
2019-02-15T14:27:50.605Z,99431.55
2019-02-15T14:30:22.608Z,99435.61
2019-02-15T14:32:54.609Z,99433.42
2019-02-15T14:35:26.625Z,99432.82
2019-02-15T14:37:58.673Z,99429.75
2019-02-15T14:40:30.660Z,99421.25
2019-02-15T14:43:02.666Z,99424.11
2019-02-15T14:45:34.642Z,99418.66
2019-02-15T14:48:06.678Z,99427.20
2019-02-15T14:50:38.733Z,99424.41
2019-02-15T14:53:10.720Z,99427.39
2019-02-15T14:55:42.699Z,99423.91
2019-02-15T14:58:14.709Z,99424.13
2019-02-15T15:00:46.924Z,99417.50
2019-02-15T15:03:19.049Z,99416.08
2019-02-15T15:05:51.050Z,99413.51
2019-02-15T15:08:23.060Z,99416.19
2019-02-15T15:10:55.089Z,99411.92
2019-02-15T15:13:27.144Z,99410.25
2019-02-15T15:15:59.116Z,99409.37
2019-02-15T15:18:31.097Z,99412.92
2019-02-15T15:21:03.104Z,99411.72
2019-02-15T15:23:35.138Z,99410.66
2019-02-15T15:26:11.833Z,99408.37
2019-02-15T15:28:41.123Z,99408.76
2019-02-15T15:31:13.088Z,99409.95
2019-02-15T15:33:45.123Z,99402.32
2019-02-15T15:36:18.334Z,99406.78
2019-02-15T15:38:50.635Z,99402.52
2019-02-15T15:41:22.595Z,99401.13
2019-02-15T15:43:54.607Z,99404.18
2019-02-15T15:46:26.618Z,99397.14
2019-02-15T15:48:58.628Z,99398.23
2019-02-15T15:51:30.707Z,99399.97
2019-02-15T15:54:02.698Z,99397.16
2019-02-15T15:56:34.764Z,99394.92
2019-02-15T15:59:06.793Z,99396.68
2019-02-15T16:01:38.850Z,99394.77
2019-02-15T16:04:10.921Z,99394.41
2019-02-15T16:06:42.916Z,99389.13
2019-02-15T16:09:14.945Z,99392.96
2019-02-15T16:11:47.014Z,99398.56
2019-02-15T16:14:19.052Z,99393.83
2019-02-15T16:16:51.083Z,99394.38
2019-02-15T16:19:23.269Z,99398.49
2019-02-15T16:21:55.306Z,99395.55
2019-02-15T16:24:27.322Z,99393.61
2019-02-15T16:26:59.371Z,99394.72
2019-02-15T16:29:31.376Z,99392.20
2019-02-15T16:32:03.460Z,99398.63
2019-02-15T16:34:35.483Z,99397.61
2019-02-15T16:37:07.544Z,99393.09
2019-02-15T16:39:39.533Z,99398.69
2019-02-15T16:42:11.626Z,99400.58
2019-02-15T16:44:43.675Z,99403.08
2019-02-15T16:47:15.663Z,99404.89
2019-02-15T16:49:47.663Z,99400.39
2019-02-15T16:52:19.703Z,99402.42
2019-02-15T16:54:51.709Z,99403.99
2019-02-15T16:57:23.755Z,99407.89
2019-02-15T16:59:55.785Z,99401.58
2019-02-15T17:02:27.842Z,99406.81
2019-02-15T17:04:59.902Z,99416.99
2019-02-15T17:07:31.918Z,99411.72
2019-02-15T17:10:04.111Z,99413.44
2019-02-15T17:12:36.288Z,99415.14
2019-02-15T17:15:09.122Z,99420.51
2019-02-15T17:17:41.173Z,99416.94
2019-02-15T17:20:13.214Z,99420.34
2019-02-15T17:22:45.221Z,99418.81
2019-02-15T17:25:17.261Z,99419.80
2019-02-15T17:27:49.290Z,99427.70
2019-02-15T17:30:22.596Z,99428.80
2019-02-15T17:32:54.737Z,99424.98
2019-02-15T17:35:26.738Z,99426.56
2019-02-15T17:37:58.792Z,99423.67
2019-02-15T17:40:30.824Z,99430.05
2019-02-15T17:43:02.912Z,99424.47
2019-02-15T17:45:34.896Z,99423.80
2019-02-15T17:48:07.017Z,99425.98
2019-02-15T17:50:39.029Z,99425.62
2019-02-15T17:53:11.058Z,99423.27
2019-02-15T17:55:43.152Z,99424.36
2019-02-15T17:58:15.198Z,99426.72
2019-02-15T18:00:47.511Z,99437.59
2019-02-15T18:03:19.517Z,99432.25
2019-02-15T18:05:51.581Z,99432.57
2019-02-15T18:08:23.623Z,99434.89
2019-02-15T18:10:55.686Z,99423.56
2019-02-15T18:13:27.731Z,99425.27
2019-02-15T18:15:59.760Z,99429.45
2019-02-15T18:18:31.763Z,99430.73
2019-02-15T18:21:03.843Z,99429.03
2019-02-15T18:23:35.914Z,99430.09
2019-02-15T18:26:07.935Z,99430.23
2019-02-15T18:28:39.967Z,99424.94
2019-02-15T18:31:11.991Z,99426.81
2019-02-15T18:33:44.014Z,99414.92
2019-02-15T18:36:16.059Z,99415.13
2019-02-15T18:38:48.171Z,99415.89
2019-02-15T18:41:20.219Z,99412.66
2019-02-15T18:43:52.328Z,99420.73
2019-02-15T18:46:24.338Z,99415.85
2019-02-15T18:48:56.320Z,99412.84
2019-02-15T18:51:28.374Z,99417.31
2019-02-15T18:54:00.390Z,99419.03
2019-02-15T18:56:51.886Z,99420.69
2019-02-15T18:59:23.939Z,99418.97
2019-02-15T19:01:55.968Z,99414.11
2019-02-15T19:04:28.040Z,99424.70
2019-02-15T19:07:00.069Z,99424.91
2019-02-15T19:09:32.087Z,99415.94
2019-02-15T19:12:04.162Z,99410.32
2019-02-15T19:14:36.188Z,99413.67
2019-02-15T19:17:08.266Z,99414.22
2019-02-15T19:19:40.290Z,99418.39
2019-02-15T19:22:12.420Z,99410.97
2019-02-15T19:24:44.714Z,99420.82
2019-02-15T19:27:16.754Z,99412.39
2019-02-15T19:29:48.769Z,99405.31
2019-02-15T19:32:20.816Z,99408.04
2019-02-15T19:34:52.908Z,99408.16
2019-02-15T19:37:24.977Z,99416.70
2019-02-15T19:39:57.051Z,99411.21
2019-02-15T19:42:29.113Z,99410.32
2019-02-15T19:45:01.116Z,99408.79
2019-02-15T19:47:33.241Z,99414.26
2019-02-15T19:50:07.648Z,99412.73
2019-02-15T19:52:39.989Z,99412.16
2019-02-15T19:55:12.068Z,99417.15
2019-02-15T19:57:44.135Z,99417.17
2019-02-15T20:00:16.680Z,99419.61
2019-02-15T20:02:48.699Z,99428.67
2019-02-15T20:05:20.817Z,99424.59
2019-02-15T20:07:52.959Z,99430.00
2019-02-15T20:10:25.052Z,99419.10
2019-02-15T20:12:57.132Z,99419.49
2019-02-15T20:15:29.172Z,99422.22
2019-02-15T20:18:01.229Z,99407.88
2019-02-15T20:20:33.326Z,99405.50
2019-02-15T20:23:05.478Z,99411.22
2019-02-15T20:25:37.674Z,99410.66
2019-02-15T20:28:14.180Z,99401.23
2019-02-15T20:30:43.752Z,99395.44
2019-02-15T20:33:15.967Z,99401.19
2019-02-15T20:35:48.053Z,99399.65
2019-02-15T20:38:20.310Z,99389.67
2019-02-15T20:40:52.350Z,99395.61
2019-02-15T20:43:24.524Z,99393.09
2019-02-15T20:45:56.624Z,99397.27
2019-02-15T20:48:28.679Z,99389.11
2019-02-15T20:51:00.739Z,99397.92
2019-02-15T20:53:32.810Z,99394.92
2019-02-15T20:56:04.865Z,99388.45
2019-02-15T20:58:36.945Z,99391.08
2019-02-15T21:01:09.010Z,99382.98
2019-02-15T21:03:41.219Z,99383.36
2019-02-15T21:06:14.652Z,99382.75
2019-02-15T21:08:47.047Z,99384.86
2019-02-15T21:11:19.206Z,99381.34
2019-02-15T21:13:51.228Z,99383.07
2019-02-15T21:16:23.302Z,99380.92
2019-02-15T21:18:55.354Z,99373.20
2019-02-15T21:21:27.459Z,99373.94
2019-02-15T21:23:59.602Z,99369.86
2019-02-15T21:26:31.668Z,99372.05
2019-02-15T21:29:03.756Z,99376.11
2019-02-15T21:31:35.827Z,99374.17
2019-02-15T21:34:07.911Z,99375.87
2019-02-15T21:36:39.932Z,99369.81
2019-02-15T21:39:11.989Z,99368.89
2019-02-15T21:41:44.065Z,99371.94
2019-02-15T21:44:16.106Z,99372.19
2019-02-15T21:46:48.221Z,99365.54
2019-02-15T21:49:20.329Z,99364.31
2019-02-15T21:51:52.383Z,99363.08
2019-02-15T21:54:24.460Z,99361.81
2019-02-15T21:56:56.577Z,99358.25
2019-02-15T21:59:28.954Z,99361.70
2019-02-15T22:02:01.088Z,99360.12
2019-02-15T22:04:33.251Z,99353.07
2019-02-15T22:07:05.302Z,99356.33
2019-02-15T22:09:37.368Z,99354.33
2019-02-15T22:12:09.486Z,99354.89
2019-02-15T22:14:41.519Z,99357.72
2019-02-15T22:17:13.568Z,99355.59
2019-02-15T22:19:45.579Z,99355.96
2019-02-15T22:22:17.642Z,99356.36
2019-02-15T22:24:49.805Z,99352.94
2019-02-15T22:27:21.917Z,99352.23
2019-02-15T22:29:53.953Z,99358.41
2019-02-15T22:32:25.987Z,99360.42
2019-02-15T22:35:00.790Z,99351.46
2019-02-15T22:37:34.761Z,99355.26
2019-02-15T22:40:39.814Z,99351.66
2019-02-15T22:43:14.968Z,99345.19
2019-02-15T22:45:47.098Z,99348.44
2019-02-15T22:48:19.186Z,99336.94
2019-02-15T22:50:51.492Z,99346.29
2019-02-15T22:53:25.446Z,99347.89
2019-02-15T22:55:57.603Z,99355.81
2019-02-15T22:58:30.891Z,99351.66
2019-02-15T23:01:06.163Z,99350.05
2019-02-15T23:03:38.404Z,99341.41
2019-02-15T23:06:10.430Z,99342.47
2019-02-15T23:08:42.455Z,99347.69
2019-02-15T23:11:14.477Z,99347.32
2019-02-15T23:13:46.539Z,99346.11
2019-02-15T23:16:18.563Z,99343.59
2019-02-15T23:18:50.622Z,99345.73
2019-02-15T23:21:22.596Z,99338.57
2019-02-15T23:23:54.597Z,99340.72
2019-02-15T23:26:26.683Z,99342.89
2019-02-15T23:28:58.670Z,99340.35
2019-02-15T23:31:30.660Z,99338.77
2019-02-15T23:34:02.689Z,99340.03
2019-02-15T23:36:34.682Z,99324.34
2019-02-15T23:39:06.712Z,99327.23
2019-02-15T23:41:38.702Z,99330.48
2019-02-15T23:44:10.691Z,99328.49
2019-02-15T23:46:42.702Z,99334.06
2019-02-15T23:49:14.722Z,99334.80
2019-02-15T23:51:46.726Z,99335.20
2019-02-15T23:54:18.720Z,99327.45
2019-02-15T23:56:50.735Z,99332.50
2019-02-15T23:59:22.749Z,99328.00
