createdAt,value
2018-03-04T00:02:19.011Z,37.90
2018-03-04T00:04:50.951Z,37.80
2018-03-04T00:07:20.768Z,37.80
2018-03-04T00:09:49.006Z,37.90
2018-03-04T00:12:18.266Z,38.00
2018-03-04T00:14:50.675Z,38.00
2018-03-04T00:17:19.182Z,38.10
2018-03-04T00:19:48.042Z,38.10
2018-03-04T00:22:16.055Z,38.20
2018-03-04T00:24:45.612Z,38.40
2018-03-04T00:27:14.110Z,38.20
2018-03-04T00:29:42.003Z,38.20
2018-03-04T00:32:14.456Z,38.40
2018-03-04T00:34:43.159Z,38.40
2018-03-04T00:37:13.847Z,38.50
2018-03-04T00:39:42.674Z,38.50
2018-03-04T00:42:11.057Z,38.70
2018-03-04T00:44:39.785Z,38.70
2018-03-04T00:47:09.095Z,38.70
2018-03-04T00:49:42.190Z,38.70
2018-03-04T00:52:11.325Z,38.70
2018-03-04T00:54:39.443Z,38.90
2018-03-04T00:57:11.490Z,39.00
2018-03-04T00:59:39.377Z,39.00
2018-03-04T01:02:10.627Z,39.20
2018-03-04T01:04:38.970Z,39.30
2018-03-04T01:07:08.804Z,39.10
2018-03-04T01:09:37.063Z,39.00
2018-03-04T01:12:06.459Z,39.00
2018-03-04T01:14:35.220Z,39.00
2018-03-04T01:17:05.136Z,39.10
2018-03-04T01:19:34.969Z,39.00
2018-03-04T01:22:08.146Z,39.00
2018-03-04T01:24:36.112Z,39.00
2018-03-04T01:27:08.366Z,39.00
2018-03-04T01:29:37.150Z,39.00
2018-03-04T01:32:05.975Z,39.30
2018-03-04T01:34:34.799Z,39.20
2018-03-04T01:37:07.758Z,39.30
2018-03-04T01:39:41.449Z,39.10
2018-03-04T01:42:10.427Z,39.20
2018-03-04T01:44:39.823Z,39.20
2018-03-04T01:47:09.614Z,39.30
2018-03-04T01:49:38.323Z,39.30
2018-03-04T01:52:08.421Z,39.30
2018-03-04T01:54:41.516Z,39.30
2018-03-04T01:57:11.366Z,39.30
2018-03-04T01:59:40.978Z,39.40
2018-03-04T02:02:13.419Z,39.50
2018-03-04T02:04:41.668Z,39.50
2018-03-04T02:07:14.192Z,39.90
2018-03-04T02:09:44.478Z,39.60
2018-03-04T02:12:12.398Z,39.50
2018-03-04T02:14:40.932Z,39.70
2018-03-04T02:17:10.591Z,39.80
2018-03-04T02:19:38.599Z,39.60
2018-03-04T02:22:06.526Z,39.60
2018-03-04T02:24:36.019Z,39.60
2018-03-04T02:27:09.407Z,39.70
2018-03-04T02:29:37.776Z,39.50
2018-03-04T02:32:11.536Z,39.60
2018-03-04T02:34:40.485Z,39.60
2018-03-04T02:37:08.486Z,39.60
2018-03-04T02:39:36.477Z,39.50
2018-03-04T02:42:04.298Z,39.50
2018-03-04T02:44:32.565Z,39.40
2018-03-04T02:47:02.135Z,39.50
2018-03-04T02:49:30.061Z,39.50
2018-03-04T02:51:57.940Z,39.60
2018-03-04T02:54:27.132Z,39.50
2018-03-04T02:56:58.332Z,40.30
2018-03-04T02:59:28.866Z,39.50
2018-03-04T03:02:01.544Z,39.60
2018-03-04T03:04:31.750Z,39.80
2018-03-04T03:06:59.358Z,40.00
2018-03-04T03:09:28.959Z,40.20
2018-03-04T03:11:59.385Z,40.10
2018-03-04T03:14:27.006Z,40.10
2018-03-04T03:16:54.640Z,40.00
2018-03-04T03:19:23.846Z,40.20
2018-03-04T03:21:51.582Z,40.10
2018-03-04T03:24:23.493Z,40.10
2018-03-04T03:26:51.740Z,40.70
2018-03-04T03:29:19.945Z,40.20
2018-03-04T03:31:48.484Z,40.20
2018-03-04T03:34:17.841Z,40.20
2018-03-04T03:36:46.293Z,40.20
2018-03-04T03:39:21.259Z,40.20
2018-03-04T03:41:53.766Z,40.20
2018-03-04T03:44:21.862Z,40.30
2018-03-04T03:46:52.620Z,40.50
2018-03-04T03:49:24.612Z,40.50
2018-03-04T03:51:52.232Z,40.60
2018-03-04T03:54:20.254Z,40.40
2018-03-04T03:56:48.663Z,40.00
2018-03-04T03:59:21.209Z,39.60
2018-03-04T04:01:49.147Z,39.30
2018-03-04T04:04:18.351Z,39.00
2018-03-04T04:06:49.244Z,38.80
2018-03-04T04:09:19.420Z,38.80
2018-03-04T04:14:37.552Z,38.80
2018-03-04T04:17:17.852Z,38.70
2018-03-04T04:19:47.393Z,38.70
2018-03-04T04:22:16.336Z,38.80
2018-03-04T04:24:43.957Z,38.90
2018-03-04T04:27:13.829Z,39.00
2018-03-04T04:29:41.970Z,38.90
2018-03-04T04:32:09.580Z,38.70
2018-03-04T04:34:37.469Z,38.60
2018-03-04T04:37:05.546Z,38.60
2018-03-04T04:39:37.749Z,38.60
2018-03-04T04:42:05.371Z,38.60
2018-03-04T04:44:35.407Z,38.50
2018-03-04T04:47:08.620Z,38.70
2018-03-04T04:49:37.158Z,38.70
2018-03-04T04:52:04.793Z,38.70
2018-03-04T04:54:34.320Z,38.70
2018-03-04T04:57:02.060Z,38.60
2018-03-04T04:59:29.693Z,38.50
2018-03-04T05:01:58.785Z,38.40
2018-03-04T05:04:31.104Z,38.50
2018-03-04T05:07:00.053Z,38.40
2018-03-04T05:09:31.084Z,38.10
2018-03-04T05:12:00.089Z,38.10
2018-03-04T05:14:33.214Z,38.10
2018-03-04T05:17:02.109Z,38.10
2018-03-04T05:19:30.700Z,38.00
2018-03-04T05:21:58.691Z,38.10
2018-03-04T05:24:26.690Z,38.20
2018-03-04T05:26:54.883Z,38.10
2018-03-04T05:29:23.704Z,38.00
2018-03-04T05:31:52.470Z,38.00
2018-03-04T05:34:27.011Z,38.00
2018-03-04T05:37:01.722Z,38.00
2018-03-04T05:39:32.373Z,38.10
2018-03-04T05:42:02.190Z,38.10
2018-03-04T05:44:32.435Z,38.20
2018-03-04T05:47:01.294Z,38.20
2018-03-04T05:49:32.857Z,38.20
2018-03-04T05:52:00.730Z,38.20
2018-03-04T05:54:28.327Z,38.20
2018-03-04T05:56:55.963Z,38.30
2018-03-04T05:59:23.575Z,38.30
2018-03-04T06:01:51.176Z,38.20
2018-03-04T06:04:19.115Z,38.30
2018-03-04T06:06:46.720Z,38.30
2018-03-04T06:09:14.345Z,38.80
2018-03-04T06:11:41.498Z,38.40
2018-03-04T06:14:08.639Z,38.90
2018-03-04T06:16:36.249Z,38.70
2018-03-04T06:19:03.640Z,38.60
2018-03-04T06:21:31.250Z,38.40
2018-03-04T06:23:58.425Z,38.50
2018-03-04T06:26:25.636Z,38.40
2018-03-04T06:29:21.397Z,38.40
2018-03-04T06:31:48.550Z,38.50
2018-03-04T06:34:15.694Z,38.50
2018-03-04T06:36:43.088Z,38.60
2018-03-04T06:39:10.813Z,38.60
2018-03-04T06:41:37.977Z,38.60
2018-03-04T06:44:05.151Z,38.60
2018-03-04T06:46:32.310Z,38.60
2018-03-04T06:48:59.453Z,38.70
2018-03-04T06:51:26.600Z,38.70
2018-03-04T06:53:53.787Z,38.40
2018-03-04T06:56:20.938Z,38.70
2018-03-04T06:58:48.094Z,38.70
2018-03-04T07:01:15.297Z,38.80
2018-03-04T07:03:42.682Z,39.30
2018-03-04T07:06:10.289Z,38.80
2018-03-04T07:08:37.934Z,38.70
2018-03-04T07:11:05.551Z,38.90
2018-03-04T07:13:32.711Z,39.20
2018-03-04T07:16:00.655Z,39.70
2018-03-04T07:18:27.819Z,39.70
2018-03-04T07:20:54.958Z,38.90
2018-03-04T07:23:22.125Z,38.00
2018-03-04T07:25:49.274Z,37.60
2018-03-04T07:28:16.876Z,38.40
2018-03-04T07:30:44.034Z,38.50
2018-03-04T07:33:11.887Z,38.30
2018-03-04T07:35:39.065Z,38.00
2018-03-04T07:38:06.648Z,38.20
2018-03-04T07:40:33.809Z,38.00
2018-03-04T07:43:00.974Z,37.70
2018-03-04T07:45:28.410Z,37.50
2018-03-04T07:47:55.569Z,37.20
2018-03-04T07:50:23.970Z,37.10
2018-03-04T07:52:52.630Z,36.70
2018-03-04T07:55:20.453Z,37.10
2018-03-04T07:57:52.398Z,35.80
2018-03-04T08:00:24.940Z,37.80
2018-03-04T08:02:53.050Z,36.80
2018-03-04T08:05:21.536Z,38.90
2018-03-04T08:07:49.160Z,39.00
2018-03-04T08:10:16.804Z,36.80
2018-03-04T08:12:45.885Z,38.50
2018-03-04T08:15:13.485Z,38.00
2018-03-04T08:17:41.107Z,37.20
2018-03-04T08:20:08.728Z,36.10
2018-03-04T08:22:36.354Z,38.80
2018-03-04T08:25:16.449Z,39.70
2018-03-04T08:27:55.828Z,38.00
2018-03-04T08:30:23.518Z,37.50
2018-03-04T08:32:51.732Z,37.30
2018-03-04T08:35:20.231Z,36.20
2018-03-04T08:37:47.869Z,37.10
2018-03-04T08:40:15.822Z,36.70
2018-03-04T08:42:43.158Z,36.70
2018-03-04T08:45:12.633Z,38.30
2018-03-04T08:47:40.546Z,40.40
2018-03-04T08:50:08.176Z,40.30
2018-03-04T08:52:37.276Z,37.60
2018-03-04T08:55:06.853Z,37.60
2018-03-04T08:57:34.454Z,37.90
2018-03-04T09:00:02.819Z,38.00
2018-03-04T09:02:31.181Z,36.80
2018-03-04T09:04:58.786Z,36.80
2018-03-04T09:07:26.432Z,37.20
2018-03-04T09:09:54.821Z,37.50
2018-03-04T09:12:23.563Z,37.50
2018-03-04T09:14:54.914Z,37.50
2018-03-04T09:17:23.272Z,37.90
2018-03-04T09:19:50.896Z,37.30
2018-03-04T09:22:18.509Z,37.70
2018-03-04T09:24:46.985Z,38.20
2018-03-04T09:27:14.633Z,37.40
2018-03-04T09:29:44.242Z,37.90
2018-03-04T09:32:12.736Z,37.50
2018-03-04T09:34:42.050Z,39.20
2018-03-04T09:37:11.819Z,37.90
2018-03-04T09:39:40.163Z,38.10
2018-03-04T09:42:13.715Z,37.60
