createdAt,value
2022-09-01T00:02:46.076Z,2.80
2022-09-01T00:12:47.768Z,2.97
2022-09-01T00:22:49.586Z,2.30
2022-09-01T00:32:51.261Z,5.17
2022-09-01T00:42:53.793Z,3.77
2022-09-01T00:52:55.929Z,4.90
2022-09-01T01:02:58.365Z,3.37
2022-09-01T01:13:04.608Z,2.50
2022-09-01T01:23:06.316Z,2.80
2022-09-01T01:33:08.428Z,2.50
2022-09-01T01:43:11.519Z,3.67
2022-09-01T01:53:13.712Z,4.60
2022-09-01T02:03:21.930Z,3.57
2022-09-01T02:13:30.928Z,5.03
2022-09-01T02:23:33.751Z,11.47
2022-09-01T02:33:37.239Z,6.57
2022-09-01T02:43:39.977Z,3.07
2022-09-01T02:53:42.776Z,4.07
2022-09-01T03:03:44.452Z,4.87
2022-09-01T03:13:46.201Z,7.10
2022-09-01T03:23:51.471Z,4.27
2022-09-01T03:33:54.475Z,3.43
2022-09-01T03:43:58.858Z,11.40
2022-09-01T03:54:01.147Z,7.47
2022-09-01T04:04:04.716Z,20.00
2022-09-01T04:14:06.730Z,7.60
2022-09-01T04:24:10.335Z,7.87
2022-09-01T04:34:13.743Z,12.97
2022-09-01T04:44:18.941Z,20.13
2022-09-01T04:54:22.597Z,32.63
2022-09-01T05:04:27.701Z,13.90
2022-09-01T05:14:29.601Z,21.57
2022-09-01T05:24:32.386Z,23.33
2022-09-01T05:34:37.392Z,13.27
2022-09-01T05:44:44.888Z,46.43
2022-09-01T05:54:48.003Z,59.37
2022-09-01T06:04:56.885Z,37.03
2022-09-01T06:14:58.968Z,46.53
2022-09-01T06:25:03.011Z,25.27
2022-09-01T06:35:08.619Z,20.57
2022-09-01T06:45:11.250Z,5.70
2022-09-01T06:55:14.328Z,4.77
2022-09-01T07:26:08.359Z,6.17
2022-09-01T07:36:26.839Z,5.10
2022-09-01T07:46:39.836Z,5.30
2022-09-01T07:56:41.769Z,6.53
2022-09-01T08:06:43.502Z,5.97
2022-09-01T08:16:52.480Z,4.07
2022-09-01T08:26:55.042Z,3.57
2022-09-01T08:36:56.687Z,3.80
2022-09-01T08:47:05.007Z,4.73
2022-09-01T08:57:16.459Z,4.47
2022-09-01T09:07:39.696Z,3.90
2022-09-01T09:17:47.399Z,5.33
2022-09-01T09:28:00.443Z,7.53
2022-09-01T09:38:19.857Z,4.23
2022-09-01T09:48:29.633Z,3.13
2022-09-01T09:58:42.862Z,2.83
2022-09-01T10:08:45.787Z,2.97
2022-09-01T10:18:48.641Z,7.17
2022-09-01T10:29:05.079Z,4.93
2022-09-01T10:39:12.108Z,4.97
2022-09-01T10:49:33.716Z,3.90
2022-09-01T10:59:43.291Z,6.67
2022-09-01T11:10:11.767Z,2.50
2022-09-01T11:20:35.944Z,3.33
2022-09-01T11:30:55.238Z,7.57
2022-09-01T11:40:58.025Z,3.10
2022-09-01T11:51:02.260Z,6.07
2022-09-01T12:01:19.956Z,2.87
2022-09-01T12:11:31.019Z,5.10
2022-09-01T12:21:40.370Z,2.90
2022-09-01T12:31:44.924Z,2.77
2022-09-01T12:42:01.039Z,11.77
2022-09-01T12:52:12.100Z,4.67
2022-09-01T13:02:35.246Z,4.03
2022-09-01T13:12:41.957Z,3.10
2022-09-01T13:22:44.719Z,3.47
2022-09-01T13:43:09.567Z,4.83
2022-09-01T13:53:11.256Z,2.10
2022-09-01T14:03:20.834Z,2.17
2022-09-01T14:13:24.457Z,2.93
2022-09-01T14:23:26.126Z,2.20
2022-09-01T14:33:27.797Z,7.27
2022-09-01T14:43:31.731Z,2.90
2022-09-01T14:53:33.838Z,4.30
2022-09-01T15:03:35.798Z,3.93
2022-09-01T15:13:38.555Z,4.13
2022-09-01T15:23:40.200Z,2.87
2022-09-01T15:33:42.311Z,2.80
2022-09-01T15:43:44.220Z,4.43
2022-09-01T15:53:45.986Z,9.80
2022-09-01T16:03:48.201Z,2.47
2022-09-01T16:13:53.556Z,2.60
2022-09-01T16:23:55.275Z,7.07
2022-09-01T16:34:02.036Z,4.90
2022-09-01T16:44:18.225Z,4.70
2022-09-01T16:54:29.106Z,5.27
2022-09-01T17:05:02.700Z,2.33
2022-09-01T17:15:10.108Z,2.83
2022-09-01T17:25:21.859Z,2.27
2022-09-01T17:35:32.521Z,2.17
2022-09-01T17:45:45.644Z,5.80
2022-09-01T17:55:59.949Z,2.80
2022-09-01T18:06:15.147Z,6.30
2022-09-01T18:16:20.293Z,3.73
2022-09-01T18:26:32.437Z,2.73
2022-09-01T18:37:27.162Z,11.60
2022-09-01T18:47:41.819Z,3.77
2022-09-01T18:57:51.070Z,6.30
2022-09-01T19:07:56.754Z,4.93
2022-09-01T19:18:30.810Z,5.17
2022-09-01T19:28:41.260Z,4.50
2022-09-01T19:38:42.989Z,4.13
2022-09-01T19:48:58.171Z,6.93
2022-09-01T19:59:00.030Z,4.13
2022-09-01T20:09:17.550Z,4.47
2022-09-01T20:19:31.331Z,7.07
2022-09-01T20:30:00.531Z,4.43
2022-09-01T20:40:15.033Z,3.03
2022-09-01T20:50:19.291Z,6.70
2022-09-01T21:00:25.870Z,3.60
2022-09-01T21:11:00.846Z,5.20
2022-09-01T21:21:18.634Z,6.07
2022-09-01T21:31:20.559Z,3.60
2022-09-01T21:41:22.240Z,3.70
2022-09-01T21:51:23.993Z,7.20
2022-09-01T22:01:30.990Z,5.80
2022-09-01T22:11:32.841Z,3.33
2022-09-01T22:21:35.932Z,3.67
2022-09-01T22:31:39.061Z,2.53
2022-09-01T22:41:41.537Z,4.70
2022-09-01T22:51:44.039Z,3.13
2022-09-01T23:01:47.679Z,3.90
2022-09-01T23:11:50.406Z,3.00
2022-09-01T23:21:52.507Z,2.67
2022-09-01T23:31:54.203Z,3.30
2022-09-01T23:41:55.907Z,5.50
2022-09-01T23:51:57.969Z,2.83
