createdAt,value
2018-12-13T00:01:44.314Z,6.42
2018-12-13T00:04:10.477Z,6.75
2018-12-13T00:06:36.734Z,6.69
2018-12-13T00:09:05.658Z,6.64
2018-12-13T00:11:31.793Z,6.39
2018-12-13T00:13:58.005Z,6.13
2018-12-13T00:16:24.290Z,6.48
2018-12-13T00:18:50.501Z,6.56
2018-12-13T00:21:16.689Z,6.67
2018-12-13T00:23:42.819Z,6.70
2018-12-13T00:26:08.953Z,6.62
2018-12-13T00:28:35.124Z,6.58
2018-12-13T00:31:01.259Z,6.27
2018-12-13T00:33:27.397Z,6.42
2018-12-13T00:35:53.571Z,6.33
2018-12-13T00:38:19.719Z,6.49
2018-12-13T00:40:45.850Z,6.37
2018-12-13T00:43:12.056Z,6.18
2018-12-13T00:45:38.198Z,6.37
2018-12-13T00:48:04.341Z,6.51
2018-12-13T00:50:30.509Z,6.44
2018-12-13T00:52:56.660Z,6.55
2018-12-13T00:55:22.810Z,6.46
2018-12-13T00:57:48.985Z,6.46
2018-12-13T01:00:15.132Z,6.60
2018-12-13T01:02:41.265Z,6.41
2018-12-13T01:05:07.494Z,6.50
2018-12-13T01:07:33.632Z,6.74
2018-12-13T01:09:59.771Z,6.72
2018-12-13T01:12:25.916Z,6.96
2018-12-13T01:14:52.041Z,6.87
2018-12-13T01:17:18.198Z,6.53
2018-12-13T01:19:44.369Z,6.67
2018-12-13T01:22:10.504Z,6.65
2018-12-13T01:24:36.661Z,6.69
2018-12-13T01:27:02.849Z,6.89
2018-12-13T01:29:28.975Z,6.91
2018-12-13T01:31:55.128Z,6.86
2018-12-13T01:34:21.325Z,6.89
2018-12-13T01:36:52.350Z,6.72
2018-12-13T01:39:15.628Z,6.55
2018-12-13T01:41:41.775Z,6.78
2018-12-13T01:44:07.914Z,6.93
2018-12-13T01:46:34.049Z,6.65
2018-12-13T01:49:00.228Z,6.57
2018-12-13T01:51:26.401Z,6.97
2018-12-13T01:53:52.621Z,6.62
2018-12-13T01:56:18.846Z,6.50
2018-12-13T01:58:44.993Z,6.61
2018-12-13T02:01:11.141Z,6.75
2018-12-13T02:03:37.306Z,6.85
2018-12-13T02:06:03.461Z,6.70
2018-12-13T02:08:29.606Z,6.48
2018-12-13T02:10:55.790Z,6.50
2018-12-13T02:13:21.935Z,6.40
2018-12-13T02:15:48.081Z,6.25
2018-12-13T02:18:14.254Z,6.23
2018-12-13T02:20:40.389Z,6.18
2018-12-13T02:23:06.546Z,5.84
2018-12-13T02:25:32.732Z,5.93
2018-12-13T02:27:58.876Z,5.82
2018-12-13T02:30:25.016Z,6.30
2018-12-13T02:32:51.202Z,5.93
2018-12-13T02:35:17.349Z,6.49
2018-12-13T02:37:43.497Z,6.61
2018-12-13T02:40:09.658Z,6.46
2018-12-13T02:42:35.794Z,6.42
2018-12-13T02:45:01.945Z,6.53
2018-12-13T02:47:28.112Z,6.44
2018-12-13T02:49:54.302Z,6.19
2018-12-13T02:52:20.417Z,6.50
2018-12-13T02:54:46.593Z,6.39
2018-12-13T02:57:12.764Z,6.77
2018-12-13T02:59:38.948Z,6.81
2018-12-13T03:02:05.390Z,6.55
2018-12-13T03:04:31.548Z,6.38
2018-12-13T03:06:57.663Z,6.74
2018-12-13T03:09:23.903Z,6.45
2018-12-13T03:11:50.038Z,6.47
2018-12-13T03:14:16.165Z,6.39
2018-12-13T03:16:42.390Z,5.73
2018-12-13T03:19:08.521Z,6.04
2018-12-13T03:21:34.658Z,6.03
2018-12-13T03:24:00.853Z,6.15
2018-12-13T03:26:26.982Z,5.98
2018-12-13T03:28:53.133Z,6.01
2018-12-13T03:31:19.319Z,6.02
2018-12-13T03:33:45.458Z,5.85
2018-12-13T03:36:11.602Z,6.05
2018-12-13T03:38:37.791Z,5.67
2018-12-13T03:41:04.066Z,5.89
2018-12-13T03:43:30.204Z,5.62
2018-12-13T03:45:56.378Z,5.76
2018-12-13T03:48:22.520Z,5.86
2018-12-13T03:50:48.696Z,6.05
2018-12-13T03:53:14.991Z,5.58
2018-12-13T03:55:41.150Z,5.62
2018-12-13T03:58:07.282Z,5.89
2018-12-13T04:00:33.434Z,5.70
2018-12-13T04:02:59.573Z,5.57
2018-12-13T04:05:25.730Z,5.79
2018-12-13T04:07:51.909Z,5.64
2018-12-13T04:10:18.042Z,5.84
2018-12-13T04:12:44.183Z,5.80
2018-12-13T04:15:10.354Z,5.71
2018-12-13T04:17:36.501Z,5.65
2018-12-13T04:20:03.665Z,5.77
2018-12-13T04:22:29.864Z,5.67
2018-12-13T04:24:55.981Z,5.62
2018-12-13T04:27:22.124Z,5.73
2018-12-13T04:29:48.293Z,5.64
2018-12-13T04:32:14.455Z,5.47
2018-12-13T04:34:40.592Z,5.37
2018-12-13T04:37:06.753Z,5.29
2018-12-13T04:39:32.903Z,5.09
2018-12-13T04:41:59.030Z,5.27
2018-12-13T04:44:25.176Z,5.29
2018-12-13T04:46:51.465Z,5.16
2018-12-13T04:49:17.602Z,5.19
2018-12-13T04:51:43.773Z,5.14
2018-12-13T04:54:09.928Z,5.15
2018-12-13T04:56:36.069Z,5.06
2018-12-13T04:59:02.259Z,5.23
2018-12-13T05:01:28.401Z,5.00
2018-12-13T05:03:54.549Z,4.92
2018-12-13T05:06:20.714Z,4.98
2018-12-13T05:08:46.846Z,5.02
2018-12-13T05:11:12.985Z,4.73
2018-12-13T05:13:39.173Z,4.60
2018-12-13T05:16:05.299Z,4.87
2018-12-13T05:18:31.429Z,4.86
2018-12-13T05:20:57.647Z,5.25
2018-12-13T05:23:24.568Z,5.14
2018-12-13T05:25:50.715Z,5.35
2018-12-13T05:28:16.895Z,5.06
2018-12-13T05:30:43.047Z,4.90
2018-12-13T05:33:09.211Z,4.76
2018-12-13T05:35:35.376Z,4.90
2018-12-13T05:38:01.515Z,5.01
2018-12-13T05:40:27.653Z,4.69
2018-12-13T05:42:53.816Z,4.65
2018-12-13T05:45:19.947Z,4.91
2018-12-13T05:47:46.091Z,4.90
2018-12-13T05:50:12.278Z,5.20
2018-12-13T05:52:38.393Z,4.83
2018-12-13T05:55:04.801Z,5.20
2018-12-13T05:57:30.999Z,5.24
2018-12-13T05:59:57.185Z,5.34
2018-12-13T06:02:23.429Z,4.98
2018-12-13T06:04:49.752Z,4.99
2018-12-13T06:07:15.898Z,5.60
2018-12-13T06:09:42.038Z,5.28
2018-12-13T06:12:08.193Z,5.07
2018-12-13T06:14:34.338Z,5.33
2018-12-13T06:17:00.472Z,5.41
2018-12-13T06:19:26.955Z,5.28
2018-12-13T06:21:53.441Z,5.30
2018-12-13T06:24:19.582Z,5.58
2018-12-13T06:26:45.765Z,5.88
2018-12-13T06:29:11.922Z,6.27
2018-12-13T06:31:38.077Z,6.48
2018-12-13T06:34:04.283Z,5.88
2018-12-13T06:36:30.437Z,5.96
2018-12-13T06:38:56.610Z,6.20
2018-12-13T06:41:22.789Z,5.85
2018-12-13T06:43:48.957Z,6.04
2018-12-13T06:46:15.114Z,6.30
2018-12-13T06:48:41.298Z,6.07
2018-12-13T06:51:07.413Z,6.06
2018-12-13T06:53:33.574Z,6.28
2018-12-13T06:55:59.737Z,6.32
2018-12-13T06:58:25.871Z,6.54
2018-12-13T07:00:52.027Z,7.40
2018-12-13T07:03:18.465Z,7.76
2018-12-13T07:05:44.651Z,7.66
2018-12-13T07:08:10.789Z,7.80
2018-12-13T07:10:36.981Z,8.13
2018-12-13T07:13:03.175Z,7.79
2018-12-13T07:15:29.306Z,7.45
2018-12-13T07:17:55.473Z,7.87
2018-12-13T07:20:21.637Z,8.42
2018-12-13T07:22:47.789Z,8.59
2018-12-13T07:25:13.989Z,8.39
2018-12-13T07:27:40.125Z,8.42
2018-12-13T07:30:07.817Z,8.39
2018-12-13T07:32:34.053Z,7.45
2018-12-13T07:35:01.476Z,7.19
2018-12-13T07:37:27.878Z,7.26
2018-12-13T07:39:54.064Z,7.51
2018-12-13T07:42:20.253Z,7.45
2018-12-13T07:44:46.393Z,7.69
2018-12-13T07:47:12.561Z,7.52
2018-12-13T07:49:38.720Z,8.05
2018-12-13T07:52:04.885Z,8.26
2018-12-13T07:54:31.075Z,8.04
2018-12-13T07:56:57.217Z,8.30
2018-12-13T07:59:23.341Z,8.31
2018-12-13T08:01:49.521Z,8.59
2018-12-13T08:04:15.650Z,9.41
2018-12-13T08:06:41.803Z,9.03
2018-12-13T08:09:07.989Z,9.38
2018-12-13T08:11:34.147Z,9.57
2018-12-13T08:14:00.278Z,10.30
2018-12-13T08:16:26.450Z,10.46
2018-12-13T08:18:52.631Z,11.56
2018-12-13T08:21:18.838Z,12.10
2018-12-13T08:23:45.057Z,10.19
2018-12-13T08:26:11.221Z,10.64
2018-12-13T08:28:37.350Z,10.46
2018-12-13T08:31:03.893Z,9.64
2018-12-13T08:33:30.024Z,10.11
2018-12-13T08:35:56.153Z,10.30
2018-12-13T08:38:27.258Z,10.41
2018-12-13T08:40:50.519Z,11.00
2018-12-13T08:43:16.653Z,10.42
2018-12-13T08:45:42.810Z,10.31
2018-12-13T08:48:08.951Z,10.33
2018-12-13T08:50:35.081Z,10.20
2018-12-13T08:53:01.256Z,10.12
2018-12-13T08:55:27.400Z,10.43
2018-12-13T08:57:53.525Z,9.89
2018-12-13T09:00:19.692Z,9.68
2018-12-13T09:02:45.834Z,9.71
2018-12-13T09:05:12.005Z,9.98
2018-12-13T09:07:38.174Z,10.11
2018-12-13T09:10:05.597Z,10.49
2018-12-13T09:12:31.729Z,10.65
2018-12-13T09:14:57.892Z,9.83
2018-12-13T09:17:24.026Z,9.11
2018-12-13T09:19:50.182Z,9.47
2018-12-13T09:22:16.409Z,9.84
2018-12-13T09:24:42.574Z,10.53
2018-12-13T09:27:08.738Z,10.48
2018-12-13T09:29:34.910Z,10.78
2018-12-13T09:32:01.063Z,10.83
2018-12-13T09:34:27.201Z,10.60
2018-12-13T09:36:53.365Z,10.79
2018-12-13T09:39:19.509Z,10.60
2018-12-13T09:41:45.653Z,10.87
2018-12-13T09:44:13.881Z,10.70
2018-12-13T09:46:40.149Z,11.26
2018-12-13T09:49:06.296Z,11.14
2018-12-13T09:51:32.513Z,11.15
2018-12-13T09:53:58.657Z,11.64
2018-12-13T09:56:24.805Z,11.08
2018-12-13T09:58:50.969Z,11.52
2018-12-13T10:01:17.118Z,11.65
2018-12-13T10:03:43.265Z,12.04
2018-12-13T10:06:09.457Z,12.29
2018-12-13T10:08:35.589Z,11.97
2018-12-13T10:11:01.734Z,11.75
2018-12-13T10:13:27.918Z,11.35
2018-12-13T10:15:54.065Z,10.60
2018-12-13T10:18:20.242Z,10.02
2018-12-13T10:20:46.404Z,10.08
2018-12-13T10:23:12.575Z,11.10
2018-12-13T10:25:38.729Z,11.28
2018-12-13T10:28:04.939Z,10.47
2018-12-13T10:30:31.106Z,11.57
2018-12-13T10:32:57.366Z,11.94
2018-12-13T10:35:23.627Z,11.32
2018-12-13T10:37:49.780Z,10.99
2018-12-13T10:40:16.084Z,10.82
2018-12-13T10:42:42.489Z,10.40
2018-12-13T10:45:08.913Z,10.91
2018-12-13T10:47:35.159Z,11.29
2018-12-13T10:50:01.358Z,11.04
2018-12-13T10:52:27.528Z,10.73
2018-12-13T10:54:53.691Z,10.74
2018-12-13T10:57:19.864Z,11.76
2018-12-13T10:59:46.008Z,12.31
2018-12-13T11:02:18.094Z,13.05
2018-12-13T11:04:44.288Z,12.69
2018-12-13T11:07:10.448Z,13.14
2018-12-13T11:09:36.573Z,13.33
2018-12-13T11:12:02.760Z,12.85
2018-12-13T11:14:28.899Z,13.14
2018-12-13T11:16:55.037Z,13.24
2018-12-13T11:19:21.350Z,13.01
2018-12-13T11:21:47.488Z,13.31
2018-12-13T11:24:13.640Z,13.62
2018-12-13T11:26:39.806Z,13.67
2018-12-13T11:29:19.034Z,13.09
2018-12-13T11:31:45.314Z,13.02
2018-12-13T11:34:11.456Z,13.34
2018-12-13T11:36:37.597Z,12.85
2018-12-13T11:39:05.833Z,12.96
2018-12-13T11:41:32.214Z,12.47
2018-12-13T11:43:58.349Z,12.71
2018-12-13T11:46:24.530Z,13.19
2018-12-13T11:48:50.665Z,13.73
2018-12-13T11:51:16.817Z,14.00
2018-12-13T11:53:43.044Z,14.55
2018-12-13T11:56:09.197Z,13.86
2018-12-13T11:58:35.335Z,13.39
2018-12-13T12:01:01.506Z,12.32
2018-12-13T12:03:27.665Z,13.04
2018-12-13T12:05:53.895Z,13.29
2018-12-13T12:08:20.129Z,13.60
2018-12-13T12:10:46.294Z,12.98
2018-12-13T12:13:12.490Z,12.55
2018-12-13T12:15:38.754Z,12.98
2018-12-13T12:18:04.901Z,13.51
2018-12-13T12:20:31.053Z,14.38
2018-12-13T12:22:57.231Z,13.85
2018-12-13T12:25:23.373Z,13.83
2018-12-13T12:27:49.579Z,13.36
2018-12-13T12:30:15.833Z,13.49
2018-12-13T12:32:41.986Z,12.55
2018-12-13T12:35:08.142Z,13.26
2018-12-13T12:37:34.295Z,13.48
2018-12-13T12:40:00.438Z,13.54
2018-12-13T12:42:26.585Z,13.79
2018-12-13T12:44:52.798Z,14.72
2018-12-13T12:47:18.957Z,14.12
2018-12-13T12:49:45.135Z,14.00
2018-12-13T12:52:11.351Z,13.43
2018-12-13T12:54:37.502Z,14.09
2018-12-13T12:57:03.666Z,14.36
2018-12-13T12:59:29.849Z,14.27
2018-12-13T13:01:56.002Z,14.31
2018-12-13T13:04:22.153Z,13.44
2018-12-13T13:06:48.462Z,13.83
2018-12-13T13:09:14.932Z,13.29
2018-12-13T13:11:41.085Z,12.39
2018-12-13T13:14:07.260Z,12.51
2018-12-13T13:16:33.412Z,12.12
2018-12-13T13:18:59.558Z,11.58
2018-12-13T13:21:25.731Z,12.20
2018-12-13T13:23:51.885Z,12.07
2018-12-13T13:26:18.045Z,12.19
2018-12-13T13:28:44.222Z,12.34
2018-12-13T13:31:10.378Z,12.94
2018-12-13T13:33:36.679Z,13.14
2018-12-13T13:36:04.909Z,12.89
2018-12-13T13:38:31.064Z,12.92
2018-12-13T13:40:57.201Z,12.26
2018-12-13T13:43:23.396Z,11.82
2018-12-13T13:45:49.542Z,11.55
2018-12-13T13:48:17.296Z,11.40
2018-12-13T13:50:43.505Z,11.68
2018-12-13T13:53:10.090Z,11.68
2018-12-13T13:55:36.234Z,11.54
2018-12-13T13:58:02.405Z,11.22
2018-12-13T14:00:28.531Z,11.28
2018-12-13T14:02:54.681Z,11.29
2018-12-13T14:05:20.927Z,11.46
2018-12-13T14:07:47.121Z,11.21
2018-12-13T14:10:13.383Z,10.54
2018-12-13T14:12:39.581Z,9.95
2018-12-13T14:15:06.217Z,9.88
2018-12-13T14:17:32.442Z,9.73
2018-12-13T14:19:58.688Z,9.44
2018-12-13T14:22:24.835Z,9.34
2018-12-13T14:27:27.319Z,8.96
2018-12-13T14:29:53.458Z,8.88
2018-12-13T14:32:19.580Z,8.76
2018-12-13T14:34:45.811Z,8.67
2018-12-13T14:37:11.970Z,8.43
2018-12-13T14:39:44.229Z,8.33
2018-12-13T14:42:06.365Z,8.16
2018-12-13T14:44:32.577Z,7.85
2018-12-13T14:46:58.735Z,7.61
2018-12-13T14:49:24.953Z,7.19
2018-12-13T14:51:51.312Z,7.09
2018-12-13T14:54:17.529Z,7.03
2018-12-13T14:56:43.705Z,6.99
2018-12-13T14:59:09.849Z,6.89
2018-12-13T15:01:35.985Z,6.61
2018-12-13T15:04:02.242Z,6.44
2018-12-13T15:06:28.469Z,6.58
2018-12-13T15:08:54.610Z,6.57
2018-12-13T15:11:20.795Z,6.45
2018-12-13T15:13:46.941Z,6.30
2018-12-13T15:16:13.173Z,6.33
2018-12-13T15:18:39.446Z,6.17
2018-12-13T15:21:05.869Z,5.79
2018-12-13T15:23:32.277Z,5.94
2018-12-13T15:25:58.458Z,5.80
2018-12-13T15:28:24.608Z,5.89
2018-12-13T15:30:50.950Z,5.90
2018-12-13T15:33:17.177Z,5.65
2018-12-13T15:35:43.404Z,5.59
2018-12-13T15:38:09.570Z,5.66
2018-12-13T15:40:35.733Z,5.77
2018-12-13T15:43:01.906Z,5.75
2018-12-13T15:45:28.085Z,5.69
2018-12-13T15:47:54.282Z,5.65
2018-12-13T15:50:20.408Z,5.53
2018-12-13T15:52:46.561Z,5.54
2018-12-13T15:55:12.757Z,5.55
2018-12-13T15:57:38.928Z,5.61
2018-12-13T16:00:08.490Z,5.66
2018-12-13T16:02:34.679Z,5.64
2018-12-13T16:05:00.873Z,5.62
2018-12-13T16:07:27.029Z,5.58
2018-12-13T16:09:53.201Z,5.69
2018-12-13T16:12:19.365Z,5.53
2018-12-13T16:14:45.589Z,5.38
2018-12-13T16:17:11.768Z,5.22
2018-12-13T16:19:37.944Z,5.12
2018-12-13T16:22:04.114Z,5.08
2018-12-13T16:24:30.278Z,5.13
2018-12-13T16:26:56.418Z,5.18
2018-12-13T16:29:22.546Z,5.15
2018-12-13T16:31:48.709Z,5.10
2018-12-13T16:34:14.852Z,5.01
2018-12-13T16:36:40.993Z,4.91
2018-12-13T16:39:07.717Z,4.85
2018-12-13T16:41:33.877Z,4.58
2018-12-13T16:44:00.014Z,4.64
2018-12-13T16:46:26.205Z,4.64
2018-12-13T16:48:52.341Z,4.57
2018-12-13T16:51:18.502Z,4.55
2018-12-13T16:53:44.701Z,4.63
2018-12-13T16:56:10.877Z,4.63
2018-12-13T16:58:37.061Z,4.75
2018-12-13T17:01:03.369Z,4.74
2018-12-13T17:03:41.349Z,4.55
2018-12-13T17:06:07.670Z,4.46
2018-12-13T17:08:34.119Z,4.40
2018-12-13T17:11:00.390Z,4.40
2018-12-13T17:13:26.568Z,4.38
2018-12-13T17:15:52.748Z,4.32
2018-12-13T17:18:18.898Z,4.32
2018-12-13T17:20:45.081Z,4.26
2018-12-13T17:23:11.260Z,4.19
2018-12-13T17:25:37.461Z,4.16
2018-12-13T17:28:03.653Z,4.01
2018-12-13T17:30:29.798Z,3.97
2018-12-13T17:32:55.956Z,4.16
2018-12-13T17:35:22.133Z,4.19
2018-12-13T17:37:48.256Z,4.24
2018-12-13T17:40:14.410Z,4.35
2018-12-13T17:42:44.224Z,4.27
2018-12-13T17:45:10.377Z,4.16
2018-12-13T17:47:36.521Z,4.15
2018-12-13T17:50:03.563Z,4.14
2018-12-13T17:52:29.738Z,4.14
2018-12-13T17:54:55.911Z,4.14
2018-12-13T17:57:22.171Z,4.03
2018-12-13T17:59:48.432Z,3.99
2018-12-13T18:02:14.693Z,4.13
2018-12-13T18:04:40.958Z,4.26
2018-12-13T18:07:07.098Z,4.26
2018-12-13T18:09:33.245Z,4.26
2018-12-13T18:11:59.409Z,4.21
2018-12-13T18:14:32.525Z,4.18
2018-12-13T18:16:58.673Z,4.18
2018-12-13T18:19:24.831Z,4.26
2018-12-13T18:21:51.101Z,4.29
2018-12-13T18:24:17.297Z,4.41
2018-12-13T18:26:43.525Z,4.54
2018-12-13T18:29:09.674Z,4.55
2018-12-13T18:31:35.858Z,4.61
2018-12-13T18:34:02.016Z,4.74
2018-12-13T18:36:28.165Z,4.78
2018-12-13T18:38:54.324Z,4.81
2018-12-13T18:41:20.526Z,4.85
2018-12-13T18:43:46.663Z,4.82
2018-12-13T18:46:12.845Z,4.75
2018-12-13T18:48:39.009Z,4.64
2018-12-13T18:51:05.176Z,4.53
2018-12-13T18:53:31.330Z,4.45
2018-12-13T18:55:57.481Z,4.36
2018-12-13T18:58:23.622Z,4.32
2018-12-13T19:00:49.856Z,4.33
2018-12-13T19:03:15.989Z,4.33
2018-12-13T19:05:42.138Z,4.32
2018-12-13T19:08:08.311Z,4.39
2018-12-13T19:10:34.441Z,4.42
2018-12-13T19:13:00.593Z,4.44
2018-12-13T19:15:26.779Z,4.56
2018-12-13T19:17:52.929Z,4.64
2018-12-13T19:20:19.069Z,4.81
2018-12-13T19:22:45.254Z,4.82
2018-12-13T19:25:11.417Z,4.90
2018-12-13T19:27:37.579Z,4.95
2018-12-13T19:30:05.034Z,5.05
2018-12-13T19:32:31.193Z,5.05
2018-12-13T19:35:00.266Z,5.18
2018-12-13T19:37:25.525Z,5.28
2018-12-13T19:39:51.672Z,5.38
2018-12-13T19:42:17.809Z,5.46
2018-12-13T19:44:44.020Z,5.55
2018-12-13T19:47:10.169Z,5.65
2018-12-13T19:49:36.328Z,5.67
2018-12-13T19:52:02.559Z,5.63
2018-12-13T19:54:28.709Z,5.71
2018-12-13T19:56:54.861Z,5.82
2018-12-13T19:59:21.057Z,5.85
2018-12-13T20:01:47.229Z,5.90
2018-12-13T20:04:13.365Z,5.85
2018-12-13T20:06:39.559Z,5.88
2018-12-13T20:09:05.945Z,5.87
2018-12-13T20:11:32.084Z,5.81
2018-12-13T20:13:58.242Z,5.75
2018-12-13T20:16:24.400Z,5.62
2018-12-13T20:18:51.078Z,5.47
2018-12-13T20:21:17.824Z,5.43
2018-12-13T20:23:43.977Z,5.38
2018-12-13T20:26:10.132Z,5.33
2018-12-13T20:28:36.301Z,5.20
2018-12-13T20:31:02.458Z,5.20
2018-12-13T20:33:28.593Z,5.16
2018-12-13T20:35:54.788Z,5.05
2018-12-13T20:38:20.945Z,5.02
2018-12-13T20:40:47.069Z,5.12
2018-12-13T20:43:13.233Z,5.27
2018-12-13T20:45:39.370Z,5.34
2018-12-13T20:48:05.521Z,5.30
2018-12-13T20:50:31.742Z,5.45
2018-12-13T20:52:57.953Z,5.53
2018-12-13T20:55:24.097Z,5.62
2018-12-13T20:57:50.252Z,5.50
2018-12-13T21:00:16.391Z,5.20
2018-12-13T21:02:42.547Z,5.18
2018-12-13T21:05:08.737Z,5.01
2018-12-13T21:07:34.878Z,4.63
2018-12-13T21:10:01.303Z,4.36
2018-12-13T21:12:27.487Z,4.25
2018-12-13T21:14:53.655Z,4.42
2018-12-13T21:17:19.815Z,4.32
2018-12-13T21:19:45.988Z,4.50
2018-12-13T21:22:12.157Z,4.59
2018-12-13T21:24:38.309Z,4.65
2018-12-13T21:27:04.509Z,4.68
2018-12-13T21:29:30.652Z,4.53
2018-12-13T21:31:56.804Z,4.54
2018-12-13T21:34:22.994Z,4.67
2018-12-13T21:36:49.124Z,4.63
2018-12-13T21:39:15.266Z,4.59
2018-12-13T21:41:41.438Z,4.63
2018-12-13T21:44:07.571Z,4.68
2018-12-13T21:46:33.709Z,4.67
2018-12-13T21:48:59.881Z,4.62
2018-12-13T21:51:26.041Z,4.59
2018-12-13T21:53:52.201Z,4.26
2018-12-13T21:56:18.381Z,4.39
2018-12-13T21:58:44.505Z,4.35
2018-12-13T22:01:10.640Z,4.28
2018-12-13T22:03:36.932Z,4.22
2018-12-13T22:06:03.089Z,4.34
2018-12-13T22:08:29.256Z,4.41
2018-12-13T22:10:55.417Z,4.64
2018-12-13T22:13:21.573Z,4.76
2018-12-13T22:15:47.731Z,4.87
2018-12-13T22:18:13.910Z,4.99
2018-12-13T22:20:40.073Z,4.83
2018-12-13T22:23:06.210Z,4.96
2018-12-13T22:25:32.384Z,5.07
2018-12-13T22:27:58.547Z,4.80
2018-12-13T22:30:24.676Z,4.61
2018-12-13T22:32:50.850Z,4.55
2018-12-13T22:35:17.001Z,4.68
2018-12-13T22:37:43.149Z,4.45
2018-12-13T22:40:09.325Z,4.30
2018-12-13T22:42:35.801Z,4.50
2018-12-13T22:45:02.174Z,4.51
2018-12-13T22:47:28.357Z,4.61
2018-12-13T22:49:54.476Z,4.63
2018-12-13T22:52:20.612Z,4.53
2018-12-13T22:54:46.785Z,4.32
2018-12-13T22:57:12.926Z,4.15
2018-12-13T22:59:39.221Z,4.29
2018-12-13T23:02:05.547Z,4.33
2018-12-13T23:04:31.733Z,4.36
2018-12-13T23:06:57.882Z,4.24
2018-12-13T23:09:24.058Z,4.02
2018-12-13T23:11:50.222Z,4.14
2018-12-13T23:14:16.385Z,4.28
2018-12-13T23:16:42.550Z,4.28
2018-12-13T23:19:08.698Z,4.03
2018-12-13T23:21:35.005Z,3.93
2018-12-13T23:24:01.179Z,4.24
2018-12-13T23:26:27.315Z,4.38
2018-12-13T23:28:53.462Z,4.43
2018-12-13T23:31:19.624Z,4.28
2018-12-13T23:33:45.775Z,4.20
2018-12-13T23:36:12.293Z,3.89
2018-12-13T23:38:38.461Z,3.81
2018-12-13T23:41:04.617Z,3.68
2018-12-13T23:43:30.757Z,3.65
2018-12-13T23:45:56.921Z,3.64
2018-12-13T23:48:23.054Z,3.62
2018-12-13T23:50:49.180Z,3.29
2018-12-13T23:53:15.333Z,3.16
2018-12-13T23:55:41.460Z,3.11
2018-12-13T23:58:07.601Z,3.12
