createdAt,value
2022-11-01T00:01:32.243Z,9.35
2022-11-01T00:03:52.294Z,7.82
2022-11-01T00:06:12.319Z,8.50
2022-11-01T00:08:32.454Z,7.05
2022-11-01T00:10:52.124Z,6.85
2022-11-01T00:13:11.718Z,8.07
2022-11-01T00:15:31.474Z,8.75
2022-11-01T00:17:51.158Z,8.95
2022-11-01T00:20:11.061Z,14.55
2022-11-01T00:22:30.982Z,13.07
2022-11-01T00:24:51.429Z,26.10
2022-11-01T00:27:13.782Z,18.50
2022-11-01T00:29:33.634Z,13.95
2022-11-01T00:31:53.299Z,8.98
2022-11-01T00:34:12.977Z,10.68
2022-11-01T00:36:33.992Z,7.97
2022-11-01T00:38:53.692Z,7.20
2022-11-01T00:41:14.968Z,8.93
2022-11-01T00:43:36.154Z,8.43
2022-11-01T00:45:55.996Z,6.85
2022-11-01T00:48:15.588Z,8.63
2022-11-01T00:50:35.210Z,7.28
2022-11-01T00:52:54.857Z,7.75
2022-11-01T00:55:14.879Z,7.28
2022-11-01T00:57:34.395Z,7.47
2022-11-01T01:02:18.667Z,6.32
2022-11-01T01:04:41.668Z,6.53
2022-11-01T01:07:01.223Z,7.43
2022-11-01T01:09:20.937Z,6.55
2022-11-01T01:11:40.817Z,7.28
2022-11-01T01:14:00.784Z,6.20
2022-11-01T01:16:20.140Z,6.32
2022-11-01T01:18:39.824Z,5.88
2022-11-01T01:21:00.761Z,6.68
2022-11-01T01:23:20.389Z,6.72
2022-11-01T01:25:41.247Z,6.80
2022-11-01T01:28:01.489Z,7.60
2022-11-01T01:30:21.919Z,5.75
2022-11-01T01:32:42.433Z,6.65
2022-11-01T01:35:02.654Z,5.95
2022-11-01T01:37:22.608Z,5.97
2022-11-01T01:39:42.510Z,6.53
2022-11-01T01:42:13.337Z,5.60
2022-11-01T01:44:51.249Z,7.45
2022-11-01T01:47:32.474Z,6.15
2022-11-01T01:49:58.460Z,5.25
2022-11-01T01:52:18.849Z,6.38
2022-11-01T01:54:39.768Z,5.72
2022-11-01T01:56:59.589Z,4.55
2022-11-01T01:59:19.481Z,4.40
2022-11-01T02:01:40.641Z,4.78
2022-11-01T02:04:01.675Z,5.10
2022-11-01T02:08:57.392Z,3.88
2022-11-01T02:13:38.444Z,6.78
2022-11-01T02:16:26.001Z,7.45
2022-11-01T02:19:07.377Z,7.93
2022-11-01T02:22:11.841Z,6.97
2022-11-01T02:24:44.424Z,6.30
2022-11-01T02:27:14.093Z,6.67
2022-11-01T02:29:52.276Z,6.47
2022-11-01T02:32:17.916Z,5.07
2022-11-01T02:34:47.018Z,7.07
2022-11-01T02:37:34.014Z,4.63
2022-11-01T02:40:05.171Z,5.28
2022-11-01T02:42:41.487Z,5.85
2022-11-01T02:45:28.271Z,5.25
2022-11-01T02:47:48.239Z,6.22
2022-11-01T02:50:10.070Z,5.32
2022-11-01T02:52:32.418Z,5.70
2022-11-01T02:54:56.812Z,6.50
2022-11-01T02:57:16.547Z,6.45
2022-11-01T02:59:48.166Z,6.50
2022-11-01T03:02:39.501Z,7.45
2022-11-01T03:04:59.765Z,9.32
2022-11-01T03:07:19.736Z,8.52
2022-11-01T03:09:40.844Z,10.07
2022-11-01T03:12:04.525Z,8.10
2022-11-01T03:14:29.812Z,7.57
2022-11-01T03:17:06.289Z,7.43
2022-11-01T03:19:50.705Z,6.07
2022-11-01T03:22:33.468Z,6.97
2022-11-01T03:25:31.545Z,5.67
2022-11-01T03:27:52.218Z,4.85
2022-11-01T03:30:14.315Z,4.65
2022-11-01T03:32:55.874Z,5.85
2022-11-01T03:35:21.406Z,4.57
2022-11-01T03:37:44.933Z,4.22
2022-11-01T03:40:07.364Z,4.75
2022-11-01T03:42:27.154Z,3.87
2022-11-01T03:44:51.723Z,4.30
2022-11-01T03:47:12.686Z,5.25
2022-11-01T03:49:32.478Z,3.78
2022-11-01T03:51:52.040Z,3.60
2022-11-01T03:54:11.750Z,5.43
2022-11-01T03:56:31.511Z,5.95
2022-11-01T03:58:51.580Z,5.28
2022-11-01T04:01:13.852Z,7.72
2022-11-01T04:03:34.199Z,12.02
2022-11-01T04:05:53.658Z,14.40
2022-11-01T04:08:13.261Z,12.02
2022-11-01T04:10:33.743Z,13.20
2022-11-01T04:12:53.262Z,10.57
2022-11-01T04:15:32.861Z,11.73
2022-11-01T04:18:33.813Z,10.73
2022-11-01T04:20:54.099Z,4.57
2022-11-01T04:23:14.350Z,3.88
2022-11-01T04:25:34.392Z,3.83
2022-11-01T04:27:56.968Z,4.63
2022-11-01T04:30:17.045Z,3.88
2022-11-01T04:32:36.696Z,4.00
2022-11-01T04:34:56.474Z,4.10
2022-11-01T04:37:16.156Z,3.70
2022-11-01T04:39:38.828Z,3.78
2022-11-01T04:41:58.640Z,4.53
2022-11-01T04:44:18.872Z,4.63
2022-11-01T04:46:38.527Z,4.85
2022-11-01T04:48:58.308Z,4.28
2022-11-01T04:51:18.399Z,4.57
2022-11-01T04:53:38.726Z,4.28
2022-11-01T04:55:58.386Z,4.32
2022-11-01T04:58:18.107Z,4.47
2022-11-01T05:00:38.345Z,4.50
2022-11-01T05:03:06.826Z,4.32
2022-11-01T05:05:26.771Z,6.70
2022-11-01T05:07:46.228Z,7.50
2022-11-01T05:10:07.314Z,9.15
2022-11-01T05:12:27.470Z,7.93
2022-11-01T05:14:47.280Z,9.60
2022-11-01T05:17:06.963Z,9.45
2022-11-01T05:19:26.846Z,13.75
2022-11-01T05:21:46.387Z,13.40
2022-11-01T05:24:07.005Z,11.90
2022-11-01T05:26:27.125Z,18.45
2022-11-01T05:28:47.429Z,10.18
2022-11-01T05:31:07.490Z,10.15
2022-11-01T05:33:27.940Z,7.35
2022-11-01T05:35:48.044Z,6.50
2022-11-01T05:38:09.494Z,5.88
2022-11-01T05:40:30.110Z,7.20
2022-11-01T05:42:50.360Z,5.82
2022-11-01T05:45:10.531Z,4.25
2022-11-01T05:47:32.366Z,4.47
2022-11-01T05:49:52.631Z,4.37
2022-11-01T05:52:12.684Z,4.38
2022-11-01T05:54:32.441Z,4.60
2022-11-01T05:56:52.180Z,4.38
2022-11-01T05:59:12.468Z,4.28
2022-11-01T06:01:32.537Z,8.38
2022-11-01T06:03:52.687Z,11.95
2022-11-01T06:06:12.102Z,7.32
2022-11-01T06:08:31.717Z,9.68
2022-11-01T06:10:51.767Z,7.07
2022-11-01T06:13:11.585Z,8.73
2022-11-01T06:15:34.312Z,10.38
2022-11-01T06:17:57.947Z,7.25
2022-11-01T06:20:17.587Z,10.80
2022-11-01T06:22:37.489Z,7.43
2022-11-01T06:24:57.594Z,7.90
2022-11-01T06:27:17.578Z,5.22
2022-11-01T06:29:37.247Z,7.55
2022-11-01T06:31:56.778Z,7.75
2022-11-01T06:34:16.584Z,9.68
2022-11-01T06:36:36.138Z,7.50
2022-11-01T06:38:55.841Z,8.95
2022-11-01T06:41:16.265Z,6.93
2022-11-01T06:43:36.057Z,7.18
2022-11-01T06:45:59.198Z,6.78
2022-11-01T06:50:38.861Z,5.72
2022-11-01T06:52:59.868Z,4.90
2022-11-01T06:55:19.781Z,5.68
2022-11-01T06:57:39.916Z,3.83
2022-11-01T07:00:00.115Z,4.55
2022-11-01T07:02:20.206Z,4.50
2022-11-01T07:04:41.034Z,3.80
2022-11-01T07:07:00.824Z,3.58
2022-11-01T07:09:20.715Z,3.67
2022-11-01T07:11:40.322Z,2.58
2022-11-01T07:14:00.402Z,3.95
2022-11-01T07:16:20.551Z,3.53
2022-11-01T07:18:40.619Z,3.67
2022-11-01T07:21:04.412Z,4.30
2022-11-01T07:23:24.182Z,5.50
2022-11-01T07:25:44.336Z,3.90
2022-11-01T07:28:04.471Z,5.53
2022-11-01T07:30:25.474Z,4.82
2022-11-01T07:32:45.041Z,7.43
2022-11-01T07:35:05.202Z,8.93
2022-11-01T07:37:29.026Z,9.18
2022-11-01T07:39:49.018Z,10.38
2022-11-01T07:42:08.757Z,7.35
2022-11-01T07:44:28.719Z,9.95
2022-11-01T07:46:48.535Z,9.32
2022-11-01T07:49:08.377Z,7.75
2022-11-01T07:51:28.071Z,9.25
2022-11-01T07:53:47.816Z,4.70
2022-11-01T07:56:07.971Z,5.43
2022-11-01T07:58:27.956Z,5.00
2022-11-01T08:00:47.479Z,4.53
2022-11-01T08:03:13.167Z,5.10
2022-11-01T08:05:33.541Z,4.93
2022-11-01T08:07:53.552Z,4.10
2022-11-01T08:10:14.371Z,4.60
2022-11-01T08:12:34.769Z,4.43
2022-11-01T08:14:54.638Z,6.80
2022-11-01T08:17:14.448Z,4.65
2022-11-01T08:19:34.497Z,6.00
2022-11-01T08:21:57.533Z,4.30
2022-11-01T08:26:37.265Z,3.30
2022-11-01T08:28:57.131Z,3.53
2022-11-01T08:31:17.025Z,3.83
2022-11-01T08:33:36.725Z,4.22
2022-11-01T08:35:56.290Z,3.92
2022-11-01T08:38:15.777Z,3.15
2022-11-01T08:40:36.021Z,3.40
2022-11-01T08:42:56.324Z,4.20
2022-11-01T08:45:16.385Z,3.28
2022-11-01T08:47:36.152Z,3.30
2022-11-01T08:49:55.804Z,3.55
2022-11-01T08:52:15.339Z,3.22
2022-11-01T08:54:36.744Z,3.00
2022-11-01T08:56:56.364Z,2.88
2022-11-01T08:59:16.078Z,2.80
2022-11-01T09:01:38.005Z,3.33
2022-11-01T09:04:00.568Z,2.55
2022-11-01T09:06:20.500Z,3.65
2022-11-01T09:08:40.251Z,3.65
2022-11-01T09:10:59.996Z,3.35
2022-11-01T09:13:19.961Z,4.13
2022-11-01T09:15:40.014Z,2.67
2022-11-01T09:18:05.466Z,4.32
2022-11-01T09:20:27.539Z,3.05
2022-11-01T09:22:51.745Z,2.97
2022-11-01T09:25:11.951Z,3.20
2022-11-01T09:27:32.347Z,2.53
2022-11-01T09:29:52.318Z,2.38
2022-11-01T09:32:12.412Z,2.65
2022-11-01T09:34:33.598Z,2.65
2022-11-01T09:36:53.985Z,2.20
2022-11-01T09:39:15.745Z,2.60
2022-11-01T09:41:42.453Z,2.90
2022-11-01T09:44:06.744Z,2.72
2022-11-01T09:46:31.210Z,2.17
2022-11-01T09:48:53.017Z,2.65
2022-11-01T09:51:20.168Z,3.97
2022-11-01T09:53:40.886Z,4.88
2022-11-01T09:56:21.944Z,4.85
2022-11-01T09:59:15.573Z,4.40
2022-11-01T10:01:47.198Z,4.20
2022-11-01T10:04:52.914Z,5.13
2022-11-01T10:07:27.385Z,4.75
2022-11-01T10:10:11.851Z,4.90
2022-11-01T10:13:08.777Z,4.63
2022-11-01T10:15:39.077Z,3.90
2022-11-01T10:18:10.374Z,3.47
2022-11-01T10:20:36.251Z,2.35
2022-11-01T10:22:56.850Z,1.85
2022-11-01T10:25:20.795Z,1.20
2022-11-01T10:28:04.689Z,1.65
2022-11-01T10:30:24.899Z,1.20
2022-11-01T10:32:54.042Z,1.10
2022-11-01T10:35:20.158Z,1.55
2022-11-01T10:37:57.455Z,1.30
2022-11-01T10:40:33.473Z,1.40
2022-11-01T10:42:53.176Z,1.35
2022-11-01T10:45:17.963Z,1.75
2022-11-01T10:47:38.094Z,2.17
2022-11-01T10:50:13.741Z,2.35
2022-11-01T10:52:49.639Z,1.85
2022-11-01T10:55:26.075Z,2.67
2022-11-01T10:57:55.607Z,1.85
2022-11-01T11:00:19.008Z,1.90
2022-11-01T11:02:45.981Z,1.95
2022-11-01T11:05:06.043Z,1.75
2022-11-01T11:07:30.395Z,1.92
2022-11-01T11:09:50.489Z,2.15
2022-11-01T11:12:23.019Z,1.70
2022-11-01T11:14:45.963Z,1.50
2022-11-01T11:17:18.724Z,1.30
2022-11-01T11:19:38.906Z,1.25
2022-11-01T11:22:00.734Z,1.40
2022-11-01T11:24:29.948Z,1.35
2022-11-01T11:26:54.413Z,2.13
2022-11-01T11:29:48.211Z,1.55
2022-11-01T11:32:15.973Z,1.27
2022-11-01T11:34:37.526Z,1.48
2022-11-01T11:36:58.320Z,1.83
2022-11-01T11:39:27.252Z,1.20
2022-11-01T11:41:47.099Z,1.05
2022-11-01T11:44:34.611Z,1.10
2022-11-01T11:46:57.766Z,1.20
2022-11-01T11:49:26.836Z,1.23
2022-11-01T11:51:46.754Z,1.30
2022-11-01T11:54:06.919Z,1.10
2022-11-01T11:56:26.482Z,1.20
2022-11-01T11:58:48.494Z,1.30
2022-11-01T12:01:15.034Z,1.00
2022-11-01T12:03:46.676Z,1.00
2022-11-01T12:06:08.046Z,1.10
2022-11-01T12:08:48.739Z,1.45
2022-11-01T12:11:08.541Z,1.05
2022-11-01T12:13:40.584Z,1.30
2022-11-01T12:16:17.193Z,0.80
2022-11-01T12:18:52.834Z,0.90
2022-11-01T12:21:23.910Z,0.80
2022-11-01T12:23:45.040Z,0.80
2022-11-01T12:26:09.355Z,1.10
2022-11-01T12:28:42.504Z,0.80
2022-11-01T12:31:14.385Z,0.90
2022-11-01T12:34:02.969Z,1.50
2022-11-01T12:36:31.248Z,1.33
2022-11-01T12:39:02.970Z,0.90
2022-11-01T12:41:28.743Z,0.90
2022-11-01T12:44:23.868Z,0.90
2022-11-01T12:46:54.795Z,0.90
2022-11-01T12:49:46.943Z,0.98
2022-11-01T12:52:16.829Z,0.90
2022-11-01T12:54:49.531Z,0.80
2022-11-01T12:57:15.183Z,0.80
2022-11-01T12:59:37.498Z,0.80
2022-11-01T13:02:27.880Z,1.48
2022-11-01T13:04:47.504Z,1.05
2022-11-01T13:07:32.446Z,0.90
2022-11-01T13:10:19.150Z,1.20
2022-11-01T13:13:12.925Z,0.93
2022-11-01T13:15:38.568Z,1.10
2022-11-01T13:18:21.390Z,1.05
2022-11-01T13:20:56.358Z,1.00
2022-11-01T13:23:37.538Z,1.00
2022-11-01T13:26:29.801Z,0.90
2022-11-01T13:29:01.458Z,1.00
2022-11-01T13:31:27.051Z,1.00
2022-11-01T13:34:14.985Z,1.10
2022-11-01T13:37:15.038Z,0.95
2022-11-01T13:39:53.583Z,1.20
2022-11-01T13:42:21.544Z,1.08
2022-11-01T13:44:52.040Z,1.10
2022-11-01T13:47:36.988Z,1.10
2022-11-01T13:50:14.864Z,1.13
2022-11-01T13:52:40.396Z,1.35
2022-11-01T13:55:22.643Z,1.20
2022-11-01T13:57:45.082Z,1.40
2022-11-01T14:00:07.620Z,1.23
2022-11-01T14:02:27.638Z,1.00
2022-11-01T14:05:13.195Z,0.93
2022-11-01T14:07:45.050Z,1.00
2022-11-01T14:10:16.964Z,1.20
2022-11-01T14:12:46.651Z,1.00
2022-11-01T14:15:09.210Z,0.95
2022-11-01T14:17:31.708Z,1.25
2022-11-01T14:22:26.648Z,1.05
2022-11-01T14:24:56.975Z,1.00
2022-11-01T14:27:50.400Z,1.10
2022-11-01T14:30:14.111Z,0.95
2022-11-01T14:32:34.032Z,1.00
2022-11-01T14:35:16.604Z,1.13
2022-11-01T14:37:43.747Z,1.20
2022-11-01T14:40:25.809Z,1.40
2022-11-01T14:42:47.509Z,1.70
2022-11-01T14:45:24.135Z,1.23
2022-11-01T14:47:44.697Z,1.48
2022-11-01T14:50:44.245Z,1.13
2022-11-01T14:53:12.439Z,1.20
2022-11-01T14:55:36.077Z,1.20
2022-11-01T14:58:20.144Z,1.10
2022-11-01T15:00:40.927Z,1.00
2022-11-01T15:03:01.665Z,1.55
2022-11-01T15:05:21.575Z,1.10
2022-11-01T15:07:41.558Z,1.00
2022-11-01T15:10:03.336Z,1.45
2022-11-01T15:12:24.558Z,1.10
2022-11-01T15:14:45.800Z,1.33
2022-11-01T15:17:17.532Z,1.10
2022-11-01T15:19:37.493Z,1.00
2022-11-01T15:22:02.727Z,1.10
2022-11-01T15:24:25.294Z,1.40
2022-11-01T15:26:45.298Z,1.20
2022-11-01T15:29:05.985Z,1.83
2022-11-01T15:31:26.429Z,2.28
2022-11-01T15:34:05.027Z,1.50
2022-11-01T15:36:27.964Z,1.00
2022-11-01T15:38:51.212Z,1.27
2022-11-01T15:41:27.291Z,1.60
2022-11-01T15:43:55.248Z,1.40
2022-11-01T15:46:14.827Z,1.55
2022-11-01T15:48:37.424Z,1.10
2022-11-01T15:51:02.667Z,1.20
2022-11-01T15:53:26.404Z,1.30
2022-11-01T15:55:52.673Z,1.10
2022-11-01T15:58:22.072Z,1.70
2022-11-01T16:00:49.074Z,1.58
2022-11-01T16:03:16.867Z,2.42
2022-11-01T16:05:44.170Z,1.35
2022-11-01T16:08:08.832Z,1.55
2022-11-01T16:10:30.099Z,1.65
2022-11-01T16:12:51.636Z,2.10
2022-11-01T16:15:20.106Z,2.00
2022-11-01T16:17:42.189Z,3.38
2022-11-01T16:20:05.881Z,9.98
2022-11-01T16:22:40.838Z,7.00
2022-11-01T16:25:06.823Z,10.32
2022-11-01T16:27:27.508Z,5.50
2022-11-01T16:29:47.185Z,5.35
2022-11-01T16:32:16.206Z,5.28
2022-11-01T16:34:36.183Z,4.18
2022-11-01T16:36:55.848Z,10.48
2022-11-01T16:39:29.087Z,6.25
2022-11-01T16:41:49.078Z,6.15
2022-11-01T16:44:15.151Z,7.97
2022-11-01T16:46:34.997Z,6.38
2022-11-01T16:49:15.686Z,6.18
2022-11-01T16:51:35.511Z,3.70
2022-11-01T16:53:57.115Z,5.60
2022-11-01T16:56:36.080Z,4.22
2022-11-01T16:59:03.632Z,4.20
2022-11-01T17:01:29.067Z,5.40
2022-11-01T17:03:52.878Z,2.50
2022-11-01T17:06:14.153Z,2.33
2022-11-01T17:08:35.180Z,3.20
2022-11-01T17:10:55.010Z,4.45
2022-11-01T17:13:14.628Z,3.58
2022-11-01T17:15:40.614Z,5.57
2022-11-01T17:18:10.103Z,5.45
2022-11-01T17:20:29.945Z,9.82
2022-11-01T17:22:52.925Z,6.05
2022-11-01T17:25:19.429Z,5.18
2022-11-01T17:27:39.159Z,5.55
2022-11-01T17:29:58.726Z,6.43
2022-11-01T17:32:18.248Z,5.28
2022-11-01T17:34:38.449Z,6.10
2022-11-01T17:36:58.161Z,7.30
2022-11-01T17:39:19.276Z,16.75
2022-11-01T17:41:39.454Z,10.73
2022-11-01T17:43:59.444Z,12.57
2022-11-01T17:46:24.323Z,11.07
2022-11-01T17:48:43.808Z,7.43
2022-11-01T17:51:03.487Z,6.65
2022-11-01T17:53:23.151Z,7.75
2022-11-01T17:55:44.269Z,6.63
2022-11-01T17:58:05.403Z,8.15
2022-11-01T18:00:25.305Z,12.25
2022-11-01T18:02:45.120Z,9.38
2022-11-01T18:05:05.736Z,6.50
2022-11-01T18:07:33.980Z,8.02
2022-11-01T18:09:54.792Z,6.03
2022-11-01T18:12:22.061Z,17.02
2022-11-01T18:14:54.685Z,16.63
2022-11-01T18:17:36.057Z,9.15
2022-11-01T18:19:59.100Z,9.30
2022-11-01T18:22:31.056Z,5.85
2022-11-01T18:24:58.298Z,13.63
2022-11-01T18:27:27.088Z,16.50
2022-11-01T18:29:50.536Z,6.22
2022-11-01T18:32:32.550Z,13.85
2022-11-01T18:35:10.577Z,13.77
2022-11-01T18:38:16.987Z,17.75
2022-11-01T18:40:46.457Z,12.75
2022-11-01T18:43:09.457Z,10.40
2022-11-01T18:45:40.864Z,10.82
2022-11-01T18:48:21.509Z,12.90
2022-11-01T18:50:41.409Z,14.23
2022-11-01T18:53:11.502Z,11.80
2022-11-01T18:57:58.729Z,9.55
2022-11-01T19:00:18.450Z,13.13
2022-11-01T19:02:39.169Z,8.50
2022-11-01T19:05:18.193Z,9.02
2022-11-01T19:08:05.019Z,7.97
2022-11-01T19:10:20.516Z,9.57
2022-11-01T19:12:42.633Z,9.25
2022-11-01T19:15:19.613Z,13.50
2022-11-01T19:17:44.287Z,14.68
2022-11-01T19:20:23.105Z,12.70
2022-11-01T19:22:42.925Z,16.95
2022-11-01T19:25:20.768Z,19.73
2022-11-01T19:27:40.957Z,17.95
2022-11-01T19:30:00.829Z,15.95
2022-11-01T19:32:23.728Z,10.45
2022-11-01T19:34:43.288Z,9.70
2022-11-01T19:37:15.848Z,10.73
2022-11-01T19:39:39.874Z,11.35
2022-11-01T19:42:05.771Z,5.97
2022-11-01T19:44:29.445Z,7.28
2022-11-01T19:46:59.102Z,6.97
2022-11-01T19:49:29.089Z,6.50
2022-11-01T19:51:57.547Z,6.70
2022-11-01T19:54:17.545Z,8.88
2022-11-01T19:56:37.944Z,10.52
2022-11-01T19:58:59.889Z,11.68
2022-11-01T20:01:42.179Z,13.95
2022-11-01T20:04:11.672Z,9.85
2022-11-01T20:06:35.320Z,10.88
2022-11-01T20:09:10.705Z,11.30
2022-11-01T20:11:32.047Z,14.63
2022-11-01T20:13:51.915Z,22.52
2022-11-01T20:16:11.495Z,16.80
2022-11-01T20:18:31.209Z,12.02
2022-11-01T20:20:52.166Z,16.38
2022-11-01T20:23:26.006Z,11.57
2022-11-01T20:25:46.453Z,10.35
2022-11-01T20:28:06.563Z,14.48
2022-11-01T20:30:26.252Z,16.65
2022-11-01T20:32:45.724Z,18.55
2022-11-01T20:35:05.918Z,19.40
2022-11-01T20:37:28.904Z,16.48
2022-11-01T20:39:49.065Z,16.58
2022-11-01T20:42:08.767Z,14.98
2022-11-01T20:44:28.284Z,11.80
2022-11-01T20:46:47.863Z,10.27
2022-11-01T20:49:07.639Z,11.80
2022-11-01T20:51:27.125Z,12.30
2022-11-01T20:53:46.697Z,12.07
2022-11-01T20:56:07.113Z,13.10
2022-11-01T20:58:27.644Z,11.82
2022-11-01T21:00:47.672Z,12.50
2022-11-01T21:03:19.492Z,14.20
2022-11-01T21:05:41.146Z,12.45
2022-11-01T21:08:23.223Z,9.93
2022-11-01T21:10:43.338Z,8.85
2022-11-01T21:13:36.832Z,8.23
2022-11-01T21:16:01.246Z,8.38
2022-11-01T21:18:22.241Z,8.95
2022-11-01T21:20:45.051Z,8.68
2022-11-01T21:23:25.105Z,9.25
2022-11-01T21:25:45.561Z,11.52
2022-11-01T21:28:22.622Z,14.00
2022-11-01T21:30:42.514Z,13.13
2022-11-01T21:33:27.093Z,13.25
2022-11-01T21:35:47.110Z,17.05
2022-11-01T21:38:35.140Z,17.98
2022-11-01T21:40:54.847Z,16.33
2022-11-01T21:43:27.841Z,17.20
2022-11-01T21:45:48.273Z,15.60
2022-11-01T21:48:22.769Z,16.52
2022-11-01T21:50:42.373Z,13.57
2022-11-01T21:53:02.470Z,11.50
2022-11-01T21:55:22.695Z,13.10
2022-11-01T21:57:42.252Z,12.90
2022-11-01T22:00:01.950Z,13.23
2022-11-01T22:02:21.493Z,14.07
2022-11-01T22:04:41.695Z,13.88
2022-11-01T22:07:04.109Z,13.45
2022-11-01T22:09:24.035Z,15.73
2022-11-01T22:11:43.987Z,14.70
2022-11-01T22:14:04.376Z,17.27
2022-11-01T22:16:24.280Z,14.00
2022-11-01T22:18:43.903Z,12.93
2022-11-01T22:21:03.446Z,11.75
2022-11-01T22:23:23.412Z,9.35
2022-11-01T22:25:43.382Z,11.50
2022-11-01T22:28:05.456Z,13.40
2022-11-01T22:30:25.161Z,13.32
2022-11-01T22:32:44.933Z,12.05
2022-11-01T22:35:05.071Z,10.48
2022-11-01T22:37:26.408Z,11.45
2022-11-01T22:39:52.039Z,10.73
2022-11-01T22:42:14.691Z,8.98
2022-11-01T22:44:37.859Z,8.50
2022-11-01T22:47:02.364Z,7.55
2022-11-01T22:49:47.903Z,9.05
2022-11-01T22:52:28.956Z,10.80
2022-11-01T22:54:59.540Z,10.52
2022-11-01T22:57:22.194Z,11.60
2022-11-01T22:59:46.286Z,12.13
2022-11-01T23:02:29.943Z,13.27
2022-11-01T23:04:53.590Z,11.88
2022-11-01T23:07:45.597Z,13.43
2022-11-01T23:10:21.287Z,11.95
2022-11-01T23:12:59.542Z,10.98
2022-11-01T23:15:27.419Z,10.70
2022-11-01T23:17:49.043Z,11.65
2022-11-01T23:20:10.021Z,11.48
2022-11-01T23:22:34.110Z,11.25
2022-11-01T23:24:54.179Z,12.23
2022-11-01T23:27:14.161Z,12.90
2022-11-01T23:29:33.801Z,10.38
2022-11-01T23:31:53.649Z,9.20
2022-11-01T23:34:13.288Z,9.57
2022-11-01T23:36:36.762Z,8.80
2022-11-01T23:39:00.420Z,9.02
2022-11-01T23:41:38.743Z,9.40
2022-11-01T23:44:01.161Z,10.00
2022-11-01T23:46:20.921Z,10.75
2022-11-01T23:48:44.197Z,10.30
2022-11-01T23:51:05.145Z,9.27
2022-11-01T23:53:40.395Z,11.00
2022-11-01T23:56:05.033Z,11.98
2022-11-01T23:58:31.944Z,10.98
