createdAt,value
2024-01-09T00:00:34.286Z,78.31
2024-01-09T00:01:57.557Z,78.10
2024-01-09T00:03:20.461Z,77.52
2024-01-09T00:04:42.353Z,78.18
2024-01-09T00:06:06.002Z,78.48
2024-01-09T00:07:28.010Z,78.35
2024-01-09T00:08:51.061Z,78.54
2024-01-09T00:10:13.140Z,79.46
2024-01-09T00:11:36.055Z,79.96
2024-01-09T00:12:58.867Z,79.60
2024-01-09T00:14:21.776Z,80.67
2024-01-09T00:15:43.825Z,81.50
2024-01-09T00:17:08.092Z,80.75
2024-01-09T00:18:30.080Z,80.09
2024-01-09T00:19:53.059Z,79.96
2024-01-09T00:21:15.006Z,79.43
2024-01-09T00:22:37.901Z,79.06
2024-01-09T00:23:59.782Z,79.68
2024-01-09T00:25:22.653Z,80.61
2024-01-09T00:26:45.272Z,80.79
2024-01-09T00:28:08.185Z,79.69
2024-01-09T00:29:30.203Z,79.51
2024-01-09T00:30:56.086Z,79.81
2024-01-09T00:32:19.475Z,79.50
2024-01-09T00:33:42.561Z,79.74
2024-01-09T00:35:05.606Z,80.67
2024-01-09T00:36:28.507Z,81.72
2024-01-09T00:37:50.433Z,82.07
2024-01-09T00:39:13.464Z,80.75
2024-01-09T00:40:35.365Z,80.01
2024-01-09T00:41:58.237Z,81.15
2024-01-09T00:43:20.291Z,81.16
2024-01-09T00:44:43.468Z,80.92
2024-01-09T00:46:05.412Z,80.91
2024-01-09T00:47:31.060Z,80.86
2024-01-09T00:48:53.180Z,81.56
2024-01-09T00:50:22.179Z,80.81
2024-01-09T00:51:44.059Z,80.00
2024-01-09T00:53:07.405Z,82.21
2024-01-09T00:54:29.841Z,84.00
2024-01-09T00:55:52.910Z,83.87
2024-01-09T00:57:14.821Z,82.49
2024-01-09T00:58:37.657Z,81.97
2024-01-09T00:59:59.575Z,80.83
2024-01-09T01:01:22.485Z,79.88
2024-01-09T01:02:45.723Z,79.97
2024-01-09T01:04:08.649Z,78.94
2024-01-09T01:05:30.884Z,78.35
2024-01-09T01:06:53.842Z,78.16
2024-01-09T01:08:15.744Z,77.44
2024-01-09T01:09:39.572Z,77.21
2024-01-09T01:11:01.595Z,77.97
2024-01-09T01:12:24.943Z,77.98
2024-01-09T01:13:47.032Z,77.31
2024-01-09T01:15:10.865Z,77.09
2024-01-09T01:16:32.905Z,77.39
2024-01-09T01:17:57.178Z,77.13
2024-01-09T01:19:21.292Z,76.78
2024-01-09T01:20:44.213Z,77.19
2024-01-09T01:22:06.189Z,77.80
2024-01-09T01:23:29.067Z,78.91
2024-01-09T01:24:50.998Z,79.81
2024-01-09T01:26:13.938Z,81.25
2024-01-09T01:27:35.839Z,82.39
2024-01-09T01:28:58.675Z,82.25
2024-01-09T01:30:20.697Z,83.14
2024-01-09T01:31:43.722Z,83.49
2024-01-09T01:33:07.278Z,82.39
2024-01-09T01:34:30.472Z,80.57
2024-01-09T01:35:52.516Z,79.49
2024-01-09T01:37:15.431Z,79.93
2024-01-09T01:38:37.356Z,80.90
2024-01-09T01:40:00.270Z,81.18
2024-01-09T01:41:22.245Z,79.71
2024-01-09T01:42:45.159Z,78.53
2024-01-09T01:44:16.395Z,77.51
2024-01-09T01:45:39.284Z,77.40
2024-01-09T01:47:01.609Z,77.45
2024-01-09T01:48:26.535Z,77.75
2024-01-09T01:49:48.972Z,77.45
2024-01-09T01:51:11.843Z,79.45
2024-01-09T01:52:33.917Z,79.79
2024-01-09T01:53:57.146Z,79.00
2024-01-09T01:55:26.006Z,77.78
2024-01-09T01:56:49.504Z,76.86
2024-01-09T01:58:11.861Z,76.24
2024-01-09T01:59:39.386Z,76.02
2024-01-09T02:01:02.157Z,76.22
2024-01-09T02:02:25.222Z,77.50
2024-01-09T02:03:49.139Z,78.35
2024-01-09T02:05:13.106Z,78.10
2024-01-09T02:06:35.257Z,77.39
2024-01-09T02:07:59.671Z,77.53
2024-01-09T02:09:21.961Z,76.78
2024-01-09T02:10:44.786Z,76.56
2024-01-09T02:12:07.594Z,76.85
2024-01-09T02:13:30.445Z,76.15
2024-01-09T02:14:52.416Z,75.56
2024-01-09T02:16:15.321Z,75.43
2024-01-09T02:17:37.774Z,76.35
2024-01-09T02:19:01.989Z,76.82
2024-01-09T02:20:24.117Z,78.51
2024-01-09T02:21:48.479Z,78.35
2024-01-09T02:23:10.376Z,78.64
2024-01-09T02:24:33.519Z,78.45
2024-01-09T02:26:06.736Z,77.75
2024-01-09T02:27:41.088Z,77.64
2024-01-09T02:29:08.968Z,77.22
2024-01-09T02:30:33.621Z,76.38
2024-01-09T02:31:55.678Z,75.85
2024-01-09T02:33:18.684Z,76.54
2024-01-09T02:34:42.360Z,76.14
2024-01-09T02:36:05.949Z,76.29
2024-01-09T02:37:27.868Z,76.51
2024-01-09T02:38:50.744Z,76.29
2024-01-09T02:40:12.684Z,75.98
2024-01-09T02:41:40.488Z,76.16
2024-01-09T02:43:02.424Z,76.77
2024-01-09T02:44:26.357Z,76.54
2024-01-09T02:45:49.606Z,76.99
2024-01-09T02:47:12.459Z,78.68
2024-01-09T02:48:35.244Z,78.59
2024-01-09T02:49:58.171Z,78.73
2024-01-09T02:51:20.074Z,78.57
2024-01-09T02:52:43.129Z,78.03
2024-01-09T02:54:05.300Z,78.36
2024-01-09T02:55:28.164Z,78.19
2024-01-09T02:56:51.273Z,78.12
2024-01-09T02:58:14.193Z,77.19
2024-01-09T02:59:36.369Z,77.89
2024-01-09T03:01:02.620Z,77.80
2024-01-09T03:02:24.714Z,76.88
2024-01-09T03:03:47.690Z,76.96
2024-01-09T03:05:09.934Z,77.11
2024-01-09T03:06:32.987Z,79.12
2024-01-09T03:07:55.025Z,82.56
2024-01-09T03:09:18.616Z,83.94
2024-01-09T03:10:41.478Z,83.60
2024-01-09T03:12:05.017Z,82.57
2024-01-09T03:13:27.848Z,82.20
2024-01-09T03:14:49.887Z,81.52
2024-01-09T03:16:14.353Z,83.05
2024-01-09T03:17:36.311Z,85.43
2024-01-09T03:18:59.285Z,85.47
2024-01-09T03:20:21.265Z,85.24
2024-01-09T03:21:44.212Z,84.11
2024-01-09T03:23:06.178Z,82.94
2024-01-09T03:24:29.034Z,81.40
2024-01-09T03:25:50.963Z,80.78
2024-01-09T03:27:14.090Z,80.04
2024-01-09T03:28:37.746Z,80.61
2024-01-09T03:30:00.734Z,80.69
2024-01-09T03:31:24.826Z,80.08
2024-01-09T03:32:47.765Z,79.91
2024-01-09T03:34:09.743Z,78.69
2024-01-09T03:35:32.689Z,78.56
2024-01-09T03:36:54.698Z,78.05
2024-01-09T03:38:17.625Z,78.29
2024-01-09T03:39:39.668Z,78.38
2024-01-09T03:41:03.392Z,77.76
2024-01-09T03:42:25.271Z,77.83
2024-01-09T03:43:48.087Z,78.01
2024-01-09T03:45:10.300Z,77.99
2024-01-09T03:46:34.649Z,78.13
2024-01-09T03:47:56.621Z,77.98
2024-01-09T03:49:19.549Z,78.72
2024-01-09T03:50:41.606Z,80.36
2024-01-09T03:52:04.610Z,80.56
2024-01-09T03:53:26.671Z,80.26
2024-01-09T03:54:49.581Z,79.70
2024-01-09T03:56:11.533Z,79.86
2024-01-09T03:57:34.421Z,79.44
2024-01-09T03:58:56.323Z,79.54
2024-01-09T04:00:19.613Z,79.64
2024-01-09T04:01:42.926Z,79.82
2024-01-09T04:03:06.479Z,79.93
2024-01-09T04:04:29.201Z,80.42
2024-01-09T04:05:52.323Z,80.04
2024-01-09T04:07:15.153Z,80.52
2024-01-09T04:08:38.068Z,80.16
2024-01-09T04:09:59.961Z,79.56
2024-01-09T04:11:22.813Z,79.01
2024-01-09T04:12:44.722Z,79.28
2024-01-09T04:14:07.638Z,79.93
2024-01-09T04:15:29.546Z,80.60
2024-01-09T04:16:54.051Z,81.23
2024-01-09T04:18:16.287Z,81.67
2024-01-09T04:19:39.897Z,80.99
2024-01-09T04:21:01.918Z,80.37
2024-01-09T04:22:24.756Z,80.26
2024-01-09T04:23:46.689Z,79.58
2024-01-09T04:25:10.336Z,80.34
2024-01-09T04:26:32.325Z,81.26
2024-01-09T04:27:55.292Z,82.18
2024-01-09T04:29:17.286Z,84.20
2024-01-09T04:30:40.218Z,86.23
2024-01-09T04:32:03.668Z,87.17
2024-01-09T04:33:26.682Z,86.46
2024-01-09T04:34:48.799Z,85.41
2024-01-09T04:36:16.806Z,84.62
2024-01-09T04:37:38.711Z,84.26
2024-01-09T04:39:02.264Z,83.69
2024-01-09T04:40:24.445Z,82.75
2024-01-09T04:41:47.703Z,82.14
2024-01-09T04:43:09.615Z,81.38
2024-01-09T04:44:32.491Z,81.13
2024-01-09T04:45:54.523Z,81.11
2024-01-09T04:47:19.031Z,80.90
2024-01-09T04:48:41.200Z,80.70
2024-01-09T04:50:04.338Z,80.17
2024-01-09T04:51:26.258Z,80.48
2024-01-09T04:52:49.113Z,81.64
2024-01-09T04:54:11.002Z,81.00
2024-01-09T04:55:33.861Z,80.76
2024-01-09T04:56:58.552Z,80.20
2024-01-09T04:58:22.542Z,79.53
2024-01-09T04:59:44.510Z,79.37
2024-01-09T05:01:12.028Z,79.68
2024-01-09T05:02:35.409Z,79.96
2024-01-09T05:03:58.436Z,80.71
2024-01-09T05:05:20.444Z,81.06
2024-01-09T05:06:43.323Z,82.10
2024-01-09T05:08:05.523Z,82.24
2024-01-09T05:09:28.516Z,82.43
2024-01-09T05:10:50.464Z,81.73
2024-01-09T05:12:13.293Z,81.15
2024-01-09T05:13:35.346Z,81.37
2024-01-09T05:14:58.249Z,81.52
2024-01-09T05:16:20.222Z,81.54
2024-01-09T05:17:44.533Z,80.87
2024-01-09T05:19:06.699Z,80.92
2024-01-09T05:20:29.656Z,81.04
2024-01-09T05:21:51.639Z,80.81
2024-01-09T05:23:14.562Z,80.39
2024-01-09T05:24:36.524Z,79.63
2024-01-09T05:25:59.423Z,80.22
2024-01-09T05:27:21.488Z,81.31
2024-01-09T05:28:44.341Z,81.32
2024-01-09T05:30:08.533Z,84.06
2024-01-09T05:31:31.453Z,83.58
2024-01-09T05:32:55.007Z,83.58
2024-01-09T05:34:18.378Z,83.54
2024-01-09T05:35:40.556Z,83.26
2024-01-09T05:37:06.279Z,82.27
2024-01-09T05:38:28.252Z,83.24
2024-01-09T05:39:51.111Z,83.15
2024-01-09T05:41:19.762Z,83.66
2024-01-09T05:42:44.228Z,83.19
2024-01-09T05:44:06.352Z,82.40
2024-01-09T05:45:29.202Z,82.09
2024-01-09T05:46:51.413Z,81.21
2024-01-09T05:48:15.731Z,81.58
2024-01-09T05:49:37.798Z,81.12
2024-01-09T05:51:00.643Z,80.88
2024-01-09T05:52:22.939Z,82.03
2024-01-09T05:53:47.840Z,84.20
2024-01-09T05:55:10.525Z,85.89
2024-01-09T05:56:33.477Z,86.13
2024-01-09T05:57:55.508Z,85.32
2024-01-09T05:59:18.332Z,85.41
2024-01-09T06:00:40.282Z,85.89
2024-01-09T06:02:03.161Z,85.66
2024-01-09T06:03:26.360Z,85.12
2024-01-09T06:04:52.529Z,84.66
2024-01-09T06:06:14.734Z,84.63
2024-01-09T06:07:37.598Z,85.15
2024-01-09T06:08:59.506Z,84.97
2024-01-09T06:10:22.422Z,84.38
2024-01-09T06:11:44.322Z,85.76
2024-01-09T06:13:07.172Z,86.35
2024-01-09T06:14:29.078Z,87.08
2024-01-09T06:15:51.986Z,87.66
2024-01-09T06:17:14.192Z,86.71
2024-01-09T06:18:38.539Z,85.30
2024-01-09T06:20:02.451Z,84.26
2024-01-09T06:21:25.542Z,83.87
2024-01-09T06:22:47.549Z,83.41
2024-01-09T06:24:10.393Z,82.89
2024-01-09T06:25:32.391Z,82.05
2024-01-09T06:26:55.301Z,82.96
2024-01-09T06:28:18.246Z,84.23
2024-01-09T06:29:40.212Z,84.42
2024-01-09T06:31:03.115Z,84.18
2024-01-09T06:32:25.227Z,83.16
2024-01-09T06:33:50.136Z,83.16
2024-01-09T06:35:12.226Z,82.62
2024-01-09T06:36:35.117Z,82.53
2024-01-09T06:37:57.143Z,82.10
2024-01-09T06:39:20.190Z,81.51
2024-01-09T06:40:43.494Z,82.94
2024-01-09T06:42:05.928Z,83.27
2024-01-09T06:43:29.163Z,82.45
2024-01-09T06:44:51.121Z,81.77
2024-01-09T06:46:13.998Z,82.25
2024-01-09T06:47:36.141Z,82.20
2024-01-09T06:49:00.804Z,82.61
2024-01-09T06:50:33.123Z,82.54
2024-01-09T06:52:00.273Z,81.78
2024-01-09T06:53:22.299Z,82.23
2024-01-09T06:54:45.277Z,82.00
2024-01-09T06:56:07.494Z,81.82
2024-01-09T06:57:30.866Z,81.51
2024-01-09T06:58:54.178Z,81.35
2024-01-09T07:00:17.929Z,80.63
2024-01-09T07:01:39.875Z,80.96
2024-01-09T07:03:02.898Z,80.68
2024-01-09T07:04:27.871Z,80.82
2024-01-09T07:05:50.890Z,81.65
2024-01-09T07:07:13.931Z,82.13
2024-01-09T07:08:36.815Z,82.23
2024-01-09T07:09:58.760Z,82.41
2024-01-09T07:11:21.631Z,83.19
2024-01-09T07:12:44.155Z,82.93
2024-01-09T07:14:08.520Z,82.39
2024-01-09T07:15:30.656Z,81.46
2024-01-09T07:16:53.609Z,81.28
2024-01-09T07:18:15.692Z,83.11
2024-01-09T07:19:40.025Z,84.31
2024-01-09T07:21:02.146Z,84.88
2024-01-09T07:22:25.057Z,84.40
2024-01-09T07:23:48.365Z,83.83
2024-01-09T07:25:11.961Z,84.57
2024-01-09T07:26:39.448Z,84.87
2024-01-09T07:28:03.170Z,84.62
2024-01-09T07:29:25.208Z,83.44
2024-01-09T07:30:49.273Z,83.59
2024-01-09T07:32:11.281Z,83.98
2024-01-09T07:33:34.591Z,83.64
2024-01-09T07:34:57.980Z,83.34
2024-01-09T07:36:20.780Z,82.87
2024-01-09T07:37:42.683Z,83.20
2024-01-09T07:39:06.894Z,85.13
2024-01-09T07:40:28.798Z,85.99
2024-01-09T07:41:51.801Z,85.03
2024-01-09T07:43:13.714Z,83.31
2024-01-09T07:44:36.688Z,81.98
2024-01-09T07:45:58.588Z,81.42
2024-01-09T07:47:22.461Z,80.88
2024-01-09T07:48:44.593Z,82.21
2024-01-09T07:50:09.540Z,82.08
2024-01-09T07:51:32.047Z,82.25
2024-01-09T07:52:54.920Z,83.03
2024-01-09T07:54:16.852Z,82.92
2024-01-09T07:55:39.685Z,83.07
2024-01-09T07:57:01.935Z,83.44
2024-01-09T07:58:25.380Z,84.75
2024-01-09T07:59:47.332Z,84.13
2024-01-09T08:01:10.404Z,83.46
2024-01-09T08:02:32.953Z,83.62
2024-01-09T08:03:55.882Z,83.62
2024-01-09T08:05:19.460Z,84.51
2024-01-09T08:06:42.846Z,84.31
2024-01-09T08:08:05.725Z,84.15
2024-01-09T08:09:28.552Z,84.79
2024-01-09T08:10:50.467Z,84.52
2024-01-09T08:12:13.382Z,84.07
2024-01-09T08:13:35.549Z,84.45
2024-01-09T08:14:58.492Z,84.44
2024-01-09T08:16:20.464Z,84.63
2024-01-09T08:17:43.357Z,84.41
2024-01-09T08:19:06.028Z,85.02
2024-01-09T08:20:30.822Z,83.77
2024-01-09T08:21:52.761Z,83.10
2024-01-09T08:23:16.021Z,83.55
2024-01-09T08:24:38.251Z,83.13
2024-01-09T08:26:01.087Z,82.46
2024-01-09T08:27:22.961Z,81.73
2024-01-09T08:28:46.524Z,81.88
2024-01-09T08:30:09.700Z,82.44
2024-01-09T08:31:32.829Z,82.27
2024-01-09T08:32:54.978Z,81.75
2024-01-09T08:34:18.135Z,81.71
2024-01-09T08:35:41.701Z,81.68
2024-01-09T08:37:04.991Z,82.04
2024-01-09T08:38:26.941Z,83.56
2024-01-09T08:39:49.845Z,84.02
2024-01-09T08:41:11.922Z,84.39
2024-01-09T08:42:34.826Z,84.17
2024-01-09T08:43:56.741Z,83.11
2024-01-09T08:45:19.774Z,83.90
2024-01-09T08:46:41.641Z,84.29
2024-01-09T08:48:05.028Z,85.18
2024-01-09T08:49:27.339Z,85.21
2024-01-09T08:50:51.780Z,83.96
2024-01-09T08:52:14.078Z,82.98
2024-01-09T08:53:37.043Z,82.25
2024-01-09T08:54:58.941Z,81.50
2024-01-09T08:56:21.841Z,81.02
2024-01-09T08:57:43.795Z,81.43
2024-01-09T08:59:08.601Z,82.86
2024-01-09T09:00:30.616Z,84.32
2024-01-09T09:01:53.511Z,84.09
2024-01-09T09:03:15.495Z,82.90
2024-01-09T09:04:40.420Z,82.57
2024-01-09T09:06:04.129Z,82.66
2024-01-09T09:07:27.013Z,83.22
2024-01-09T09:08:48.945Z,83.49
2024-01-09T09:10:11.884Z,83.87
2024-01-09T09:11:34.122Z,83.24
2024-01-09T09:12:57.212Z,82.01
2024-01-09T09:14:19.311Z,82.90
2024-01-09T09:15:42.202Z,82.81
2024-01-09T09:17:04.524Z,82.57
2024-01-09T09:18:28.518Z,81.99
2024-01-09T09:19:50.624Z,82.35
2024-01-09T09:21:14.884Z,82.68
2024-01-09T09:22:36.992Z,81.96
2024-01-09T09:24:00.564Z,82.92
2024-01-09T09:25:22.862Z,84.18
2024-01-09T09:26:45.743Z,84.13
2024-01-09T09:28:07.679Z,82.18
2024-01-09T09:29:37.188Z,81.87
2024-01-09T09:31:00.495Z,83.25
2024-01-09T09:32:23.469Z,83.20
2024-01-09T09:33:45.461Z,83.08
2024-01-09T09:35:09.111Z,83.85
2024-01-09T09:36:32.336Z,85.51
2024-01-09T09:37:55.302Z,84.52
2024-01-09T09:39:17.386Z,82.16
2024-01-09T09:40:40.385Z,82.63
2024-01-09T09:42:02.316Z,82.11
2024-01-09T09:43:26.427Z,82.54
2024-01-09T09:44:52.694Z,81.61
2024-01-09T09:46:21.100Z,79.87
2024-01-09T09:47:43.378Z,81.08
2024-01-09T09:49:08.083Z,80.87
2024-01-09T09:50:31.369Z,80.44
2024-01-09T09:51:56.064Z,80.20
2024-01-09T09:53:19.288Z,79.91
2024-01-09T09:54:43.820Z,79.76
2024-01-09T09:56:06.289Z,81.78
2024-01-09T09:57:29.203Z,81.10
2024-01-09T09:58:51.203Z,81.96
2024-01-09T10:00:14.690Z,80.83
2024-01-09T10:01:37.986Z,80.37
2024-01-09T10:03:06.672Z,80.22
2024-01-09T10:04:30.604Z,80.52
2024-01-09T10:05:56.254Z,79.65
2024-01-09T10:07:23.998Z,79.98
2024-01-09T10:08:49.924Z,79.36
2024-01-09T10:10:13.250Z,79.11
2024-01-09T10:11:36.253Z,78.33
2024-01-09T10:12:59.313Z,78.63
2024-01-09T10:14:22.191Z,76.28
2024-01-09T10:15:57.782Z,76.57
2024-01-09T10:17:20.629Z,74.61
2024-01-09T10:18:42.677Z,75.68
2024-01-09T10:20:09.433Z,74.64
2024-01-09T10:21:31.401Z,73.83
2024-01-09T10:22:55.608Z,72.67
2024-01-09T10:24:18.171Z,73.18
2024-01-09T10:25:41.157Z,70.93
2024-01-09T10:27:03.179Z,67.89
2024-01-09T10:28:26.224Z,65.93
2024-01-09T10:29:48.181Z,64.82
2024-01-09T10:31:11.324Z,65.38
2024-01-09T10:32:34.121Z,64.25
2024-01-09T10:33:57.185Z,63.73
2024-01-09T10:35:19.248Z,63.62
2024-01-09T10:36:42.122Z,63.67
2024-01-09T10:38:05.452Z,60.86
2024-01-09T10:39:28.326Z,58.54
2024-01-09T10:40:56.512Z,57.83
2024-01-09T10:42:20.131Z,56.73
2024-01-09T10:43:42.366Z,58.22
2024-01-09T10:45:10.579Z,62.44
2024-01-09T10:46:35.050Z,62.80
2024-01-09T10:47:59.672Z,63.91
2024-01-09T10:49:23.738Z,66.05
2024-01-09T10:50:47.245Z,66.15
2024-01-09T10:52:12.943Z,66.79
2024-01-09T10:53:40.727Z,66.78
2024-01-09T10:55:06.394Z,67.07
2024-01-09T10:56:30.441Z,67.72
2024-01-09T10:57:52.565Z,69.88
2024-01-09T10:59:16.385Z,71.89
2024-01-09T11:00:43.540Z,73.29
2024-01-09T11:02:06.974Z,73.96
2024-01-09T11:03:29.019Z,72.65
2024-01-09T11:04:52.026Z,72.31
2024-01-09T11:06:16.385Z,73.84
2024-01-09T11:07:39.630Z,72.60
2024-01-09T11:09:05.719Z,73.10
2024-01-09T11:10:29.652Z,72.58
2024-01-09T11:11:53.094Z,73.40
2024-01-09T11:13:19.957Z,73.31
2024-01-09T11:14:44.636Z,74.06
2024-01-09T11:16:09.885Z,75.61
2024-01-09T11:17:34.741Z,75.50
2024-01-09T11:18:58.231Z,75.32
2024-01-09T11:20:20.811Z,76.37
2024-01-09T11:21:43.811Z,76.24
2024-01-09T11:23:05.885Z,75.56
2024-01-09T11:24:30.142Z,75.15
2024-01-09T11:25:52.179Z,75.86
2024-01-09T11:27:16.201Z,75.60
2024-01-09T11:28:39.705Z,75.91
2024-01-09T11:30:06.806Z,75.86
2024-01-09T11:31:30.909Z,75.18
2024-01-09T11:32:53.871Z,74.99
2024-01-09T11:34:27.679Z,76.69
2024-01-09T11:35:50.899Z,76.59
2024-01-09T11:37:13.983Z,74.61
2024-01-09T11:38:37.151Z,75.22
2024-01-09T11:40:01.077Z,74.85
2024-01-09T11:41:25.299Z,74.80
2024-01-09T11:42:51.891Z,74.52
2024-01-09T11:44:17.404Z,74.04
2024-01-09T11:45:40.772Z,73.09
2024-01-09T11:47:04.162Z,73.04
2024-01-09T11:48:26.255Z,71.87
2024-01-09T11:49:49.288Z,71.24
2024-01-09T11:51:12.392Z,69.28
2024-01-09T11:52:36.078Z,64.78
2024-01-09T11:54:00.075Z,61.77
2024-01-09T11:55:25.776Z,59.16
2024-01-09T11:56:48.793Z,57.71
2024-01-09T11:58:11.675Z,56.43
2024-01-09T11:59:34.682Z,55.89
2024-01-09T12:00:56.914Z,53.32
2024-01-09T12:02:20.885Z,55.84
2024-01-09T12:03:50.925Z,52.96
2024-01-09T12:05:14.102Z,51.41
2024-01-09T12:06:36.231Z,51.53
2024-01-09T12:07:59.345Z,52.13
2024-01-09T12:09:21.270Z,51.78
2024-01-09T12:10:48.903Z,49.55
2024-01-09T12:12:11.372Z,52.95
2024-01-09T12:13:34.260Z,51.65
2024-01-09T12:14:57.974Z,49.10
2024-01-09T12:16:22.824Z,51.71
2024-01-09T12:17:49.250Z,50.04
2024-01-09T12:19:17.350Z,49.39
2024-01-09T12:20:40.145Z,48.53
2024-01-09T12:22:03.084Z,48.35
2024-01-09T12:23:26.425Z,49.76
2024-01-09T12:24:52.213Z,49.07
2024-01-09T12:26:17.599Z,49.32
2024-01-09T12:27:41.024Z,51.44
2024-01-09T12:29:05.223Z,50.42
2024-01-09T12:30:28.454Z,50.33
2024-01-09T12:31:50.488Z,50.52
2024-01-09T12:33:14.480Z,51.96
2024-01-09T12:34:37.004Z,49.19
2024-01-09T12:36:00.000Z,48.30
2024-01-09T12:37:23.056Z,47.36
2024-01-09T12:38:46.925Z,47.41
2024-01-09T12:40:17.381Z,48.17
2024-01-09T12:41:41.129Z,47.31
2024-01-09T12:43:09.025Z,47.90
2024-01-09T12:44:30.926Z,48.35
2024-01-09T12:45:54.063Z,48.66
2024-01-09T12:47:16.322Z,47.58
2024-01-09T12:48:39.410Z,48.69
2024-01-09T12:50:04.861Z,50.71
2024-01-09T12:51:33.187Z,50.57
2024-01-09T12:52:55.095Z,47.24
2024-01-09T12:54:18.488Z,46.84
2024-01-09T12:55:40.544Z,48.98
2024-01-09T12:57:04.994Z,50.26
2024-01-09T12:58:27.008Z,48.92
2024-01-09T12:59:50.335Z,48.29
2024-01-09T13:01:12.724Z,48.80
2024-01-09T13:02:35.706Z,50.14
2024-01-09T13:03:57.775Z,50.75
2024-01-09T13:05:21.236Z,51.36
2024-01-09T13:06:44.336Z,51.08
2024-01-09T13:08:08.049Z,50.66
2024-01-09T13:09:30.673Z,51.01
2024-01-09T13:10:53.595Z,50.30
2024-01-09T13:12:17.881Z,48.24
2024-01-09T13:13:41.408Z,49.85
2024-01-09T13:15:03.780Z,51.27
2024-01-09T13:16:26.662Z,52.88
2024-01-09T13:17:49.106Z,52.17
2024-01-09T13:19:12.332Z,52.30
2024-01-09T13:20:34.471Z,53.34
2024-01-09T13:23:45.866Z,52.15
2024-01-09T13:23:49.189Z,57.59
2024-01-09T13:25:13.957Z,58.17
2024-01-09T13:26:37.218Z,58.80
2024-01-09T13:28:00.412Z,60.02
2024-01-09T13:30:52.668Z,62.59
2024-01-09T13:32:16.764Z,63.35
2024-01-09T13:33:39.226Z,64.03
2024-01-09T13:35:02.742Z,64.89
2024-01-09T13:36:24.854Z,66.34
2024-01-09T13:37:47.758Z,67.03
2024-01-09T13:39:15.346Z,67.46
2024-01-09T13:40:38.582Z,66.16
2024-01-09T13:42:04.240Z,67.22
2024-01-09T13:43:28.890Z,67.91
2024-01-09T13:44:51.341Z,68.12
2024-01-09T13:46:15.257Z,68.30
2024-01-09T13:47:39.515Z,69.13
2024-01-09T13:49:03.821Z,68.78
2024-01-09T13:51:47.514Z,68.84
2024-01-09T13:52:09.117Z,67.75
2024-01-09T13:53:31.234Z,67.79
2024-01-09T13:54:54.865Z,67.24
2024-01-09T13:56:16.996Z,68.86
2024-01-09T13:57:39.892Z,69.41
2024-01-09T13:59:04.860Z,70.24
2024-01-09T14:00:28.613Z,69.98
2024-01-09T14:01:51.196Z,70.94
2024-01-09T14:03:14.359Z,70.92
2024-01-09T14:04:36.300Z,69.74
2024-01-09T14:05:59.687Z,70.10
2024-01-09T14:07:21.680Z,69.72
2024-01-09T14:08:44.640Z,69.48
2024-01-09T14:10:10.756Z,70.78
2024-01-09T14:11:33.678Z,70.80
2024-01-09T14:12:55.625Z,70.51
2024-01-09T14:14:23.782Z,70.31
2024-01-09T14:15:45.789Z,71.35
2024-01-09T14:17:08.814Z,70.50
2024-01-09T14:18:32.348Z,69.90
2024-01-09T14:19:54.676Z,69.91
2024-01-09T14:21:17.890Z,69.16
2024-01-09T14:22:39.996Z,69.93
2024-01-09T14:24:03.100Z,69.97
2024-01-09T14:25:25.214Z,68.43
2024-01-09T14:26:49.126Z,69.73
2024-01-09T14:28:11.098Z,68.68
2024-01-09T14:29:35.368Z,68.33
2024-01-09T14:30:59.836Z,68.58
2024-01-09T14:32:23.249Z,68.44
2024-01-09T14:33:46.483Z,68.18
2024-01-09T14:35:10.010Z,67.46
2024-01-09T14:36:33.929Z,68.28
2024-01-09T14:37:56.849Z,70.59
2024-01-09T14:39:18.738Z,70.34
2024-01-09T14:40:41.726Z,70.01
2024-01-09T14:42:04.219Z,69.78
2024-01-09T14:43:27.605Z,68.91
2024-01-09T14:44:55.951Z,69.98
2024-01-09T14:46:19.472Z,70.55
2024-01-09T14:47:41.454Z,70.04
2024-01-09T14:49:04.406Z,70.50
2024-01-09T14:50:26.770Z,69.79
2024-01-09T14:51:50.268Z,68.65
2024-01-09T14:53:12.281Z,70.34
2024-01-09T14:54:38.659Z,71.77
2024-01-09T14:56:00.843Z,71.85
2024-01-09T14:57:24.766Z,71.65
2024-01-09T14:58:46.882Z,72.26
2024-01-09T15:00:13.756Z,72.25
2024-01-09T15:01:37.529Z,72.48
2024-01-09T15:03:01.299Z,72.03
2024-01-09T15:04:23.183Z,70.98
2024-01-09T15:05:46.121Z,70.56
2024-01-09T15:07:08.310Z,70.03
2024-01-09T15:08:31.170Z,70.18
2024-01-09T15:09:53.051Z,70.56
2024-01-09T15:11:16.314Z,71.28
2024-01-09T15:12:38.305Z,70.75
2024-01-09T15:14:01.202Z,70.33
2024-01-09T15:15:24.602Z,69.40
2024-01-09T15:16:47.562Z,70.14
2024-01-09T15:18:09.612Z,70.12
2024-01-09T15:19:32.694Z,71.29
2024-01-09T15:20:54.687Z,71.73
2024-01-09T15:22:17.901Z,72.54
2024-01-09T15:23:39.895Z,73.66
2024-01-09T15:25:02.824Z,73.26
2024-01-09T15:26:24.717Z,72.04
2024-01-09T15:27:47.611Z,72.90
2024-01-09T15:29:10.118Z,72.50
2024-01-09T15:30:34.456Z,72.57
2024-01-09T15:31:56.759Z,71.66
2024-01-09T15:33:20.010Z,71.56
2024-01-09T15:34:42.813Z,70.88
2024-01-09T15:36:06.538Z,71.54
2024-01-09T15:37:28.553Z,72.34
2024-01-09T15:38:55.273Z,71.84
2024-01-09T15:40:18.176Z,71.06
2024-01-09T15:41:41.966Z,70.76
2024-01-09T15:43:05.114Z,69.73
2024-01-09T15:44:27.064Z,70.13
2024-01-09T15:45:51.313Z,70.23
2024-01-09T15:47:13.348Z,70.19
2024-01-09T15:48:36.389Z,70.45
2024-01-09T15:49:59.357Z,71.85
2024-01-09T15:51:22.810Z,73.20
2024-01-09T15:52:44.697Z,73.58
2024-01-09T15:54:08.287Z,74.87
2024-01-09T15:55:30.260Z,74.63
2024-01-09T15:56:55.598Z,73.60
2024-01-09T15:58:18.616Z,73.73
2024-01-09T15:59:41.879Z,73.08
2024-01-09T16:01:05.290Z,72.79
2024-01-09T16:02:28.257Z,71.94
2024-01-09T16:03:51.622Z,71.33
2024-01-09T16:05:15.050Z,71.46
2024-01-09T16:06:37.100Z,71.41
2024-01-09T16:07:59.980Z,71.16
2024-01-09T16:09:22.387Z,70.68
2024-01-09T16:10:45.261Z,70.75
2024-01-09T16:12:07.610Z,69.91
2024-01-09T16:13:30.738Z,70.00
2024-01-09T16:14:53.376Z,70.09
2024-01-09T16:16:19.250Z,70.10
2024-01-09T16:17:41.627Z,70.94
2024-01-09T16:19:06.591Z,70.38
2024-01-09T16:20:28.634Z,70.53
2024-01-09T16:21:53.312Z,70.39
2024-01-09T16:23:15.253Z,70.36
2024-01-09T16:24:38.281Z,70.07
2024-01-09T16:26:03.014Z,70.41
2024-01-09T16:27:26.046Z,70.42
2024-01-09T16:28:48.129Z,70.95
2024-01-09T16:30:13.009Z,72.10
2024-01-09T16:31:39.034Z,71.94
2024-01-09T16:33:02.127Z,72.07
2024-01-09T16:34:24.454Z,71.87
2024-01-09T16:35:47.421Z,72.28
2024-01-09T16:37:10.203Z,71.46
2024-01-09T16:38:33.330Z,71.16
2024-01-09T16:39:58.964Z,71.21
2024-01-09T16:41:21.070Z,71.66
2024-01-09T16:42:44.011Z,72.49
2024-01-09T16:44:05.979Z,73.30
2024-01-09T16:45:29.177Z,73.57
2024-01-09T16:46:54.022Z,73.26
2024-01-09T16:48:28.607Z,73.00
2024-01-09T16:49:59.205Z,72.00
2024-01-09T16:51:22.922Z,74.13
2024-01-09T16:52:49.793Z,74.56
2024-01-09T16:54:13.161Z,73.30
2024-01-09T16:55:35.165Z,73.29
2024-01-09T16:56:58.063Z,73.29
2024-01-09T16:58:22.185Z,73.81
2024-01-09T16:59:45.020Z,74.27
2024-01-09T17:01:07.300Z,74.42
2024-01-09T17:02:31.790Z,74.54
2024-01-09T17:03:54.094Z,75.39
2024-01-09T17:05:17.181Z,75.01
2024-01-09T17:06:39.145Z,76.70
2024-01-09T17:08:02.199Z,77.31
2024-01-09T17:09:24.442Z,76.07
2024-01-09T17:10:47.540Z,74.67
2024-01-09T17:12:09.762Z,74.56
2024-01-09T17:13:32.773Z,74.59
2024-01-09T17:14:58.343Z,74.43
2024-01-09T17:16:22.849Z,74.50
2024-01-09T17:17:46.250Z,75.70
2024-01-09T17:19:09.248Z,77.92
2024-01-09T17:20:33.543Z,76.85
2024-01-09T17:21:57.347Z,76.24
2024-01-09T17:23:19.398Z,76.09
2024-01-09T17:24:44.561Z,76.37
2024-01-09T17:26:06.744Z,75.85
2024-01-09T17:27:29.656Z,77.85
2024-01-09T17:28:51.574Z,78.60
2024-01-09T17:30:15.554Z,79.25
2024-01-09T17:31:37.574Z,77.97
2024-01-09T17:33:03.138Z,78.65
2024-01-09T17:34:25.117Z,80.19
2024-01-09T17:35:49.715Z,79.93
2024-01-09T17:37:11.680Z,79.37
2024-01-09T17:38:34.505Z,79.50
2024-01-09T17:39:56.594Z,78.64
2024-01-09T17:41:19.583Z,78.69
2024-01-09T17:42:41.613Z,80.12
2024-01-09T17:44:05.687Z,81.69
2024-01-09T17:45:28.850Z,82.03
2024-01-09T17:46:52.702Z,82.58
2024-01-09T17:48:17.037Z,81.63
2024-01-09T17:49:40.117Z,80.42
2024-01-09T17:51:02.274Z,80.32
2024-01-09T17:52:27.261Z,79.53
2024-01-09T17:53:51.867Z,78.52
2024-01-09T17:55:15.829Z,79.16