createdAt,value
2023-02-23T00:02:09.339Z,20.77
2023-02-23T00:04:38.154Z,26.73
2023-02-23T00:07:08.345Z,24.10
2023-02-23T00:09:36.602Z,31.67
2023-02-23T00:12:08.748Z,23.57
2023-02-23T00:14:38.782Z,22.20
2023-02-23T00:17:14.313Z,21.37
2023-02-23T00:19:43.789Z,19.20
2023-02-23T00:22:13.790Z,21.90
2023-02-23T00:24:42.793Z,20.23
2023-02-23T00:27:17.602Z,23.53
2023-02-23T00:29:49.379Z,18.60
2023-02-23T00:32:19.988Z,20.27
2023-02-23T00:34:49.750Z,21.80
2023-02-23T00:37:19.974Z,22.47
2023-02-23T00:39:49.653Z,20.73
2023-02-23T00:42:17.747Z,21.53
2023-02-23T00:44:47.669Z,24.93
2023-02-23T00:47:15.754Z,24.10
2023-02-23T00:49:45.132Z,22.77
2023-02-23T00:52:14.888Z,21.73
2023-02-23T00:54:44.587Z,22.13
2023-02-23T00:57:12.715Z,25.20
2023-02-23T00:59:40.807Z,20.07
2023-02-23T01:02:09.097Z,20.40
2023-02-23T01:04:37.253Z,21.67
2023-02-23T01:07:06.603Z,22.40
2023-02-23T01:09:35.285Z,21.53
2023-02-23T01:12:08.151Z,19.80
2023-02-23T01:14:38.408Z,20.47
2023-02-23T01:17:07.593Z,19.80
2023-02-23T01:19:37.570Z,20.23
2023-02-23T01:22:05.918Z,23.13
2023-02-23T01:24:34.105Z,21.17
2023-02-23T01:27:07.065Z,18.10
2023-02-23T01:29:35.456Z,18.93
2023-02-23T01:32:05.058Z,20.43
2023-02-23T01:34:33.365Z,18.60
2023-02-23T01:37:01.468Z,20.87
2023-02-23T01:39:30.260Z,17.97
2023-02-23T01:41:58.596Z,20.77
2023-02-23T01:45:03.986Z,19.43
2023-02-23T01:47:35.225Z,19.43
2023-02-23T01:50:05.144Z,18.13
2023-02-23T01:52:34.056Z,18.40
2023-02-23T01:55:02.289Z,17.80
2023-02-23T01:57:30.424Z,22.73
2023-02-23T01:59:59.648Z,17.23
2023-02-23T02:02:33.963Z,17.20
2023-02-23T02:05:06.553Z,18.67
2023-02-23T02:07:36.342Z,16.83
2023-02-23T02:10:34.114Z,17.87
2023-02-23T02:13:06.018Z,18.40
2023-02-23T02:15:53.830Z,20.57
2023-02-23T02:18:38.263Z,18.07
2023-02-23T02:21:54.255Z,18.03
2023-02-23T02:24:54.030Z,17.67
2023-02-23T02:27:43.511Z,18.10
2023-02-23T02:30:34.479Z,19.00
2023-02-23T02:33:34.928Z,16.17
2023-02-23T02:36:23.948Z,17.63
2023-02-23T02:39:07.896Z,15.47
2023-02-23T02:41:51.300Z,20.60
2023-02-23T02:44:28.040Z,12.43
2023-02-23T02:47:01.918Z,20.67
2023-02-23T02:49:34.093Z,19.00
2023-02-23T02:52:08.191Z,16.40
2023-02-23T02:54:41.753Z,17.23
2023-02-23T02:57:12.392Z,19.37
2023-02-23T03:00:04.352Z,15.23
2023-02-23T03:02:52.674Z,15.60
2023-02-23T03:05:41.108Z,20.53
2023-02-23T03:08:35.076Z,18.83
2023-02-23T03:11:25.290Z,19.93
2023-02-23T03:14:24.712Z,18.10
2023-02-23T03:17:21.828Z,17.60
2023-02-23T03:20:15.925Z,16.13
2023-02-23T03:23:10.511Z,17.80
2023-02-23T03:26:07.862Z,17.67
2023-02-23T03:29:01.544Z,19.23
2023-02-23T03:31:55.926Z,23.97
2023-02-23T03:34:47.523Z,17.97
2023-02-23T03:37:38.014Z,19.90
2023-02-23T03:40:32.625Z,16.33
2023-02-23T03:43:24.611Z,16.53
2023-02-23T03:46:15.000Z,18.93
2023-02-23T03:49:04.670Z,17.83
2023-02-23T03:51:54.932Z,15.33
2023-02-23T03:54:46.771Z,17.67
2023-02-23T03:57:35.123Z,16.93
2023-02-23T04:00:23.932Z,17.87
2023-02-23T04:03:15.872Z,20.93
2023-02-23T04:06:03.807Z,20.57
2023-02-23T04:08:53.216Z,19.40
2023-02-23T04:11:46.190Z,20.83
2023-02-23T04:14:19.431Z,17.40
2023-02-23T04:16:48.085Z,17.00
2023-02-23T04:19:17.837Z,16.70
2023-02-23T04:21:45.929Z,20.93
2023-02-23T04:24:13.999Z,15.50
2023-02-23T04:26:42.468Z,20.53
2023-02-23T04:29:12.690Z,19.70
2023-02-23T04:31:41.802Z,22.03
2023-02-23T04:34:10.015Z,17.60
2023-02-23T04:36:39.598Z,20.07
2023-02-23T04:39:07.652Z,21.30
2023-02-23T04:41:35.815Z,19.57
2023-02-23T04:44:04.157Z,18.90
2023-02-23T04:46:32.425Z,19.53
2023-02-23T04:49:00.601Z,17.93
2023-02-23T04:51:32.337Z,18.90
2023-02-23T04:54:02.722Z,20.00
2023-02-23T04:56:31.121Z,19.93
2023-02-23T04:58:59.245Z,19.63
2023-02-23T05:01:28.811Z,18.53
2023-02-23T05:03:56.953Z,20.13
2023-02-23T05:06:24.985Z,19.90
2023-02-23T05:08:53.056Z,18.60
2023-02-23T05:11:22.961Z,21.43
2023-02-23T05:13:51.260Z,17.97
2023-02-23T05:16:19.359Z,20.07
2023-02-23T05:18:48.258Z,23.50
2023-02-23T05:21:16.836Z,20.50
2023-02-23T05:23:45.289Z,24.47
2023-02-23T05:26:14.714Z,24.80
2023-02-23T05:28:44.445Z,24.50
2023-02-23T05:31:13.296Z,21.83
2023-02-23T05:33:42.817Z,20.17
2023-02-23T05:36:12.195Z,21.13
2023-02-23T05:38:42.049Z,23.50
2023-02-23T05:41:12.713Z,21.23
2023-02-23T05:43:41.493Z,20.33
2023-02-23T05:46:12.969Z,21.13
2023-02-23T05:48:41.532Z,24.13
2023-02-23T05:51:11.952Z,22.27
2023-02-23T05:53:40.839Z,24.77
2023-02-23T05:56:14.580Z,25.80
2023-02-23T05:58:42.755Z,25.87
2023-02-23T06:01:12.529Z,21.37
2023-02-23T06:03:40.917Z,22.67
2023-02-23T06:06:09.287Z,26.23
2023-02-23T06:08:37.909Z,23.93
2023-02-23T06:11:06.461Z,28.27
2023-02-23T06:13:35.141Z,25.70
2023-02-23T06:16:03.989Z,23.23
2023-02-23T06:18:33.993Z,26.73
2023-02-23T06:21:04.019Z,24.70
2023-02-23T06:23:34.116Z,22.43
2023-02-23T06:26:02.330Z,21.00
2023-02-23T06:28:30.993Z,24.30
2023-02-23T06:30:59.207Z,20.80
2023-02-23T06:33:27.397Z,21.13
2023-02-23T06:35:57.540Z,19.30
2023-02-23T06:38:25.647Z,21.90
2023-02-23T06:40:53.708Z,21.87
2023-02-23T06:43:23.342Z,23.73
2023-02-23T06:45:51.974Z,24.17
2023-02-23T06:48:20.054Z,21.73
2023-02-23T06:50:48.125Z,24.60
2023-02-23T06:53:18.447Z,23.17
2023-02-23T06:55:46.562Z,23.23
2023-02-23T06:58:14.716Z,24.17
2023-02-23T07:00:43.779Z,24.70
2023-02-23T07:03:12.341Z,22.23
2023-02-23T07:05:41.074Z,17.80
2023-02-23T07:08:09.418Z,22.43
2023-02-23T07:10:38.900Z,20.00
2023-02-23T07:13:07.030Z,21.87
2023-02-23T07:15:36.572Z,21.60
2023-02-23T07:18:04.950Z,20.53
2023-02-23T07:20:34.110Z,16.73
2023-02-23T07:23:02.286Z,19.17
2023-02-23T07:25:31.224Z,15.80
2023-02-23T07:28:00.714Z,16.67
2023-02-23T07:30:28.923Z,20.27
2023-02-23T07:32:57.049Z,20.17
2023-02-23T07:35:25.192Z,21.80
2023-02-23T07:37:54.572Z,21.73
2023-02-23T07:40:22.738Z,21.70
2023-02-23T07:42:52.163Z,30.03
2023-02-23T07:45:25.022Z,19.00
2023-02-23T07:47:53.197Z,19.63
2023-02-23T07:50:21.444Z,25.20
2023-02-23T07:52:49.696Z,17.97
2023-02-23T07:55:17.840Z,20.57
2023-02-23T07:57:46.109Z,19.63
2023-02-23T08:00:15.269Z,17.33
2023-02-23T08:02:45.787Z,18.63
2023-02-23T08:05:14.087Z,20.67
2023-02-23T08:07:42.264Z,20.50
2023-02-23T08:10:11.762Z,18.93
2023-02-23T08:12:39.982Z,19.00
2023-02-23T08:15:09.074Z,17.57
2023-02-23T08:17:37.362Z,19.17
2023-02-23T08:20:11.264Z,17.50
2023-02-23T08:22:48.902Z,19.20
2023-02-23T08:25:18.241Z,18.33
2023-02-23T08:27:46.863Z,18.27
2023-02-23T08:30:16.835Z,17.33
2023-02-23T08:32:45.066Z,18.13
2023-02-23T08:35:15.127Z,17.80
2023-02-23T08:37:43.287Z,16.93
2023-02-23T08:40:15.509Z,19.03
2023-02-23T08:42:43.726Z,17.60
2023-02-23T08:45:13.481Z,21.17
2023-02-23T08:47:41.739Z,16.00
2023-02-23T08:50:11.990Z,19.63
2023-02-23T08:52:42.582Z,23.33
2023-02-23T08:55:14.137Z,19.57
2023-02-23T08:57:42.395Z,17.83
2023-02-23T09:00:16.788Z,18.37
2023-02-23T09:02:48.155Z,17.97
2023-02-23T09:05:17.257Z,24.83
2023-02-23T09:07:49.228Z,18.77
2023-02-23T09:10:24.918Z,20.73
2023-02-23T09:12:53.133Z,21.47
2023-02-23T09:15:21.524Z,17.77
2023-02-23T09:17:49.695Z,19.57
2023-02-23T09:20:18.764Z,18.90
2023-02-23T09:22:49.760Z,20.57
2023-02-23T09:25:19.233Z,18.77
2023-02-23T09:27:47.500Z,19.30
2023-02-23T09:30:17.869Z,18.27
2023-02-23T09:32:46.514Z,20.83
2023-02-23T09:35:18.028Z,18.83
2023-02-23T09:37:47.431Z,17.33
2023-02-23T09:40:18.946Z,19.37
2023-02-23T09:42:59.206Z,18.33
2023-02-23T09:45:34.661Z,22.07
2023-02-23T09:48:12.792Z,20.87
2023-02-23T09:50:46.237Z,22.10
2023-02-23T09:53:25.484Z,19.83
2023-02-23T09:55:57.572Z,23.43
2023-02-23T09:58:27.639Z,21.87
2023-02-23T10:01:24.008Z,23.63
2023-02-23T10:03:58.288Z,21.40
2023-02-23T10:06:27.437Z,19.87
2023-02-23T10:09:10.050Z,29.87
2023-02-23T10:11:46.818Z,24.67
2023-02-23T10:14:41.949Z,21.63
2023-02-23T10:17:22.329Z,22.43
2023-02-23T10:19:57.455Z,25.67
2023-02-23T10:22:27.018Z,22.33
2023-02-23T10:24:58.136Z,23.13
2023-02-23T10:27:33.794Z,22.10
2023-02-23T10:30:04.978Z,20.97
2023-02-23T10:32:41.651Z,20.73
2023-02-23T10:35:13.492Z,19.50
2023-02-23T10:37:41.696Z,28.80
2023-02-23T10:40:16.559Z,27.10
2023-02-23T10:42:46.164Z,18.57
2023-02-23T10:45:22.757Z,21.37
2023-02-23T10:47:58.858Z,19.27
2023-02-23T10:50:29.145Z,19.97
2023-02-23T10:53:01.495Z,20.27
2023-02-23T10:55:31.804Z,21.90
2023-02-23T10:58:10.859Z,21.80
2023-02-23T11:00:41.087Z,18.43
2023-02-23T11:03:20.413Z,21.57
2023-02-23T11:05:53.212Z,24.47
2023-02-23T11:08:29.236Z,23.60
2023-02-23T11:11:17.639Z,22.47
2023-02-23T11:13:48.740Z,22.63
2023-02-23T11:16:19.803Z,22.40
2023-02-23T11:18:55.444Z,20.40
2023-02-23T11:21:26.662Z,23.47
2023-02-23T11:23:57.410Z,24.83
2023-02-23T11:26:38.506Z,23.93
2023-02-23T11:29:17.675Z,24.83
2023-02-23T11:31:51.302Z,24.27
2023-02-23T11:34:29.488Z,25.10
2023-02-23T11:37:04.726Z,22.57
2023-02-23T11:39:32.885Z,28.60
2023-02-23T11:42:20.139Z,29.83
2023-02-23T11:45:03.294Z,26.93
2023-02-23T11:47:33.482Z,25.60
2023-02-23T11:50:02.448Z,28.57
2023-02-23T11:52:31.441Z,24.77
2023-02-23T11:55:01.733Z,28.87
2023-02-23T11:57:33.714Z,29.13
2023-02-23T12:00:13.094Z,23.10
2023-02-23T12:02:51.007Z,29.03
2023-02-23T12:05:23.403Z,28.17
2023-02-23T12:07:58.943Z,30.80
2023-02-23T12:10:32.148Z,28.40
2023-02-23T12:13:09.773Z,28.97
2023-02-23T12:15:48.024Z,28.80
2023-02-23T12:18:28.241Z,27.47
2023-02-23T12:21:02.749Z,31.50
2023-02-23T12:23:34.923Z,28.47
2023-02-23T12:26:07.968Z,32.20
2023-02-23T12:28:41.839Z,29.33
2023-02-23T12:31:24.661Z,32.70
2023-02-23T12:33:59.994Z,31.40
2023-02-23T12:36:38.571Z,26.57
2023-02-23T12:39:18.007Z,33.03
2023-02-23T12:41:52.588Z,29.90
2023-02-23T12:44:35.482Z,27.03
2023-02-23T12:47:10.343Z,33.13
2023-02-23T12:49:45.498Z,31.27
2023-02-23T12:52:20.207Z,33.33
2023-02-23T12:54:49.214Z,31.10
2023-02-23T12:57:28.481Z,34.40
2023-02-23T13:00:31.658Z,31.83
2023-02-23T13:03:23.981Z,30.47
2023-02-23T13:05:57.801Z,28.03
2023-02-23T13:08:35.781Z,31.20
2023-02-23T13:11:12.888Z,30.50
2023-02-23T13:13:47.943Z,28.53
2023-02-23T13:16:25.253Z,27.83
2023-02-23T13:19:12.073Z,32.27
2023-02-23T13:21:45.912Z,30.93
2023-02-23T13:24:19.115Z,27.93
2023-02-23T13:26:54.077Z,24.50
2023-02-23T13:29:31.859Z,28.00
2023-02-23T13:32:01.933Z,31.50
2023-02-23T13:34:35.782Z,26.17
2023-02-23T13:37:07.445Z,31.20
2023-02-23T13:40:00.748Z,28.03
2023-02-23T13:42:44.394Z,29.47
2023-02-23T13:45:33.355Z,28.37
2023-02-23T13:48:07.844Z,26.73
2023-02-23T13:50:46.642Z,26.30
2023-02-23T13:53:34.890Z,28.83
2023-02-23T13:56:08.444Z,21.80
2023-02-23T13:58:37.171Z,29.73
2023-02-23T14:01:10.173Z,23.50
2023-02-23T14:03:44.897Z,23.63
2023-02-23T14:06:19.065Z,22.33
2023-02-23T14:08:54.284Z,26.20
2023-02-23T14:11:42.519Z,28.53
2023-02-23T14:14:13.750Z,26.07
2023-02-23T14:16:42.110Z,26.93
2023-02-23T14:19:36.776Z,23.83
2023-02-23T14:22:11.122Z,21.27
2023-02-23T14:24:39.361Z,23.00
2023-02-23T14:27:41.095Z,27.37
2023-02-23T14:30:44.505Z,22.17
2023-02-23T14:33:38.164Z,28.37
2023-02-23T14:36:41.622Z,27.70
2023-02-23T14:39:19.453Z,22.27
2023-02-23T14:41:51.976Z,23.13
2023-02-23T14:44:29.688Z,24.17
2023-02-23T14:47:03.670Z,26.73
2023-02-23T14:49:36.939Z,24.03
2023-02-23T14:52:10.934Z,24.93
2023-02-23T14:54:41.849Z,20.47
2023-02-23T14:57:20.241Z,21.67
2023-02-23T14:59:59.445Z,25.83
2023-02-23T15:02:29.734Z,26.27
2023-02-23T15:04:58.464Z,28.30
2023-02-23T15:07:32.761Z,23.97
2023-02-23T15:10:04.887Z,24.40
2023-02-23T15:12:38.143Z,22.90
2023-02-23T15:15:15.463Z,33.23
2023-02-23T15:17:46.805Z,21.93
2023-02-23T15:20:18.767Z,23.87
2023-02-23T15:22:52.353Z,24.33
2023-02-23T15:25:27.480Z,22.17
2023-02-23T15:27:56.154Z,30.37
2023-02-23T15:30:27.822Z,24.60
2023-02-23T15:33:04.526Z,24.70
2023-02-23T15:35:38.383Z,23.53
2023-02-23T15:38:18.221Z,23.50
2023-02-23T15:40:59.369Z,23.37
2023-02-23T15:43:29.986Z,22.80
2023-02-23T15:46:04.365Z,24.40
2023-02-23T15:48:45.943Z,29.73
2023-02-23T15:51:25.546Z,24.90
2023-02-23T15:53:55.408Z,26.53
2023-02-23T15:56:28.122Z,25.03
2023-02-23T15:58:58.932Z,22.20
2023-02-23T16:01:30.581Z,26.47
2023-02-23T16:04:07.313Z,24.27
2023-02-23T16:06:38.530Z,27.03
2023-02-23T16:09:20.976Z,26.40
2023-02-23T16:11:53.813Z,24.83
2023-02-23T16:14:24.475Z,30.27
2023-02-23T16:17:10.483Z,22.97
2023-02-23T16:19:42.039Z,23.77
2023-02-23T16:22:22.442Z,22.27
2023-02-23T16:24:59.783Z,20.07
2023-02-23T16:27:31.395Z,25.73
2023-02-23T16:30:07.057Z,23.20
2023-02-23T16:32:38.851Z,27.47
2023-02-23T16:35:16.567Z,23.17
2023-02-23T16:37:57.156Z,26.67
2023-02-23T16:40:25.647Z,24.00
2023-02-23T16:42:59.839Z,24.97
2023-02-23T16:45:29.913Z,25.63
2023-02-23T16:48:02.721Z,31.80
2023-02-23T16:50:33.853Z,25.93
2023-02-23T16:53:04.299Z,25.07
2023-02-23T16:55:40.449Z,27.80
2023-02-23T16:58:17.330Z,25.87
2023-02-23T17:00:46.316Z,27.43
2023-02-23T17:03:20.451Z,28.03
2023-02-23T17:05:50.453Z,26.07
2023-02-23T17:08:19.318Z,28.30
2023-02-23T17:10:50.966Z,22.90
2023-02-23T17:13:22.777Z,23.30
2023-02-23T17:15:56.763Z,23.80
2023-02-23T17:18:27.417Z,24.20
2023-02-23T17:20:58.898Z,28.30
2023-02-23T17:23:38.632Z,23.03
2023-02-23T17:26:09.811Z,23.27
2023-02-23T17:28:43.039Z,22.50
2023-02-23T17:31:12.223Z,25.40
2023-02-23T17:33:41.527Z,26.00
2023-02-23T17:36:12.635Z,27.60
2023-02-23T17:38:44.504Z,25.03
2023-02-23T17:41:17.602Z,30.30
2023-02-23T17:43:48.490Z,23.67
2023-02-23T17:46:19.870Z,26.47
2023-02-23T17:48:49.213Z,23.83
2023-02-23T17:51:20.437Z,24.70
2023-02-23T17:53:50.744Z,29.40
2023-02-23T17:56:20.715Z,23.73
2023-02-23T17:58:52.039Z,22.00
2023-02-23T18:01:21.819Z,24.20
2023-02-23T18:03:51.641Z,22.03
2023-02-23T18:06:21.167Z,19.90
2023-02-23T18:08:52.276Z,18.97
2023-02-23T18:11:24.343Z,23.03
2023-02-23T18:13:55.460Z,23.10
2023-02-23T18:16:25.059Z,21.27
2023-02-23T18:18:58.460Z,22.23
2023-02-23T18:21:29.050Z,21.27
2023-02-23T18:23:58.797Z,27.07
2023-02-23T18:26:27.815Z,27.47
2023-02-23T18:28:58.847Z,25.37
2023-02-23T18:31:30.266Z,25.97
2023-02-23T18:34:02.031Z,27.07
2023-02-23T18:36:32.994Z,24.67
2023-02-23T18:39:02.875Z,24.13
2023-02-23T18:41:32.311Z,21.87
2023-02-23T18:44:05.186Z,22.70
2023-02-23T18:46:38.272Z,28.37
2023-02-23T18:49:08.002Z,24.53
2023-02-23T18:51:40.068Z,26.63
2023-02-23T18:54:21.559Z,24.53
2023-02-23T18:56:51.944Z,28.70
2023-02-23T18:59:26.459Z,26.13
2023-02-23T19:01:57.744Z,25.83
2023-02-23T19:04:27.584Z,22.87
2023-02-23T19:06:57.214Z,24.77
2023-02-23T19:09:27.163Z,22.77
2023-02-23T19:11:57.029Z,25.00
2023-02-23T19:14:47.774Z,23.70
2023-02-23T19:17:18.141Z,30.23
2023-02-23T19:19:50.957Z,27.27
2023-02-23T19:22:20.618Z,24.70
2023-02-23T19:24:52.589Z,22.00
2023-02-23T19:27:22.281Z,29.73
2023-02-23T19:29:55.428Z,21.70
2023-02-23T19:32:25.476Z,24.40
2023-02-23T19:34:55.024Z,26.50
2023-02-23T19:37:25.636Z,26.87
2023-02-23T19:39:56.147Z,25.80
2023-02-23T19:42:26.807Z,23.80
2023-02-23T19:44:59.546Z,24.80
2023-02-23T19:47:31.231Z,23.57
2023-02-23T19:50:02.151Z,22.83
2023-02-23T19:52:32.953Z,23.37
2023-02-23T19:55:03.637Z,28.10
2023-02-23T19:57:35.728Z,25.90
2023-02-23T20:00:12.665Z,27.20
2023-02-23T20:02:43.864Z,27.57
2023-02-23T20:05:15.870Z,25.77
2023-02-23T20:07:47.753Z,22.73
2023-02-23T20:10:26.204Z,24.77
2023-02-23T20:12:59.031Z,24.60
2023-02-23T20:15:30.506Z,24.40
2023-02-23T20:18:03.040Z,28.83
2023-02-23T20:20:35.303Z,30.30
2023-02-23T20:23:08.239Z,28.23
2023-02-23T20:25:45.687Z,29.37
2023-02-23T20:28:16.676Z,24.80
2023-02-23T20:30:51.133Z,24.40
2023-02-23T20:33:23.983Z,23.53
2023-02-23T20:35:55.047Z,26.07
2023-02-23T20:38:25.598Z,29.03
2023-02-23T20:40:55.548Z,26.67
2023-02-23T20:43:25.479Z,26.20
2023-02-23T20:46:00.976Z,29.87
2023-02-23T20:48:32.607Z,25.77
2023-02-23T20:51:04.923Z,29.77
2023-02-23T20:53:35.056Z,28.23
2023-02-23T20:56:07.452Z,22.70
2023-02-23T20:58:38.059Z,27.77
2023-02-23T21:01:15.475Z,28.70
2023-02-23T21:03:44.927Z,27.00
2023-02-23T21:06:16.605Z,36.97
2023-02-23T21:08:56.147Z,29.53
2023-02-23T21:11:27.287Z,29.27
2023-02-23T21:13:57.313Z,27.17
2023-02-23T21:16:32.807Z,31.53
2023-02-23T21:19:08.590Z,31.23
2023-02-23T21:21:41.302Z,28.10
2023-02-23T21:24:11.605Z,29.23
2023-02-23T21:26:40.709Z,28.03
2023-02-23T21:29:16.566Z,27.37
2023-02-23T21:31:49.334Z,31.63
2023-02-23T21:34:22.519Z,28.43
2023-02-23T21:36:54.685Z,29.80
2023-02-23T21:39:23.154Z,30.90
2023-02-23T21:41:52.214Z,33.90
2023-02-23T21:44:21.038Z,30.93
2023-02-23T21:46:51.812Z,31.90
2023-02-23T21:49:21.035Z,30.07
2023-02-23T21:51:49.919Z,30.23
2023-02-23T21:54:19.402Z,31.73
2023-02-23T21:56:48.053Z,31.47
2023-02-23T21:59:17.007Z,31.80
2023-02-23T22:01:47.492Z,31.77
2023-02-23T22:04:17.201Z,35.47
2023-02-23T22:06:48.228Z,37.43
2023-02-23T22:09:16.664Z,31.63
2023-02-23T22:11:46.790Z,32.43
2023-02-23T22:14:16.801Z,32.77
2023-02-23T22:16:45.366Z,29.30
2023-02-23T22:19:14.346Z,39.83
2023-02-23T22:21:45.568Z,32.53
2023-02-23T22:24:15.657Z,33.07
2023-02-23T22:26:50.462Z,33.33
2023-02-23T22:29:18.863Z,35.97
2023-02-23T22:31:47.280Z,37.60
2023-02-23T22:34:16.018Z,31.00
2023-02-23T22:36:46.617Z,28.27
2023-02-23T22:39:18.957Z,34.97
2023-02-23T22:41:48.381Z,34.13
2023-02-23T22:44:19.158Z,35.23
2023-02-23T22:46:49.645Z,31.87
2023-02-23T22:49:20.164Z,38.50
2023-02-23T22:51:50.572Z,34.80
2023-02-23T22:54:20.496Z,38.27
2023-02-23T22:56:49.051Z,35.47
2023-02-23T22:59:17.766Z,39.10
2023-02-23T23:01:47.530Z,36.37
2023-02-23T23:04:16.212Z,37.83
2023-02-23T23:06:44.940Z,35.20
2023-02-23T23:09:16.598Z,31.33
2023-02-23T23:11:44.984Z,37.33
2023-02-23T23:14:13.557Z,40.77
2023-02-23T23:16:48.160Z,32.13
2023-02-23T23:19:18.158Z,37.03
2023-02-23T23:21:46.564Z,32.17
2023-02-23T23:24:16.434Z,33.87
2023-02-23T23:26:45.331Z,32.83
2023-02-23T23:29:15.779Z,35.43
2023-02-23T23:31:46.571Z,44.10
2023-02-23T23:34:17.243Z,40.97
2023-02-23T23:36:49.156Z,36.63
2023-02-23T23:39:20.439Z,32.80
2023-02-23T23:41:49.425Z,33.40
2023-02-23T23:44:18.500Z,36.37
2023-02-23T23:46:47.453Z,34.30
2023-02-23T23:49:17.817Z,35.53
2023-02-23T23:51:50.064Z,36.67
2023-02-23T23:54:22.306Z,33.33
2023-02-23T23:56:51.375Z,39.77
2023-02-23T23:59:21.404Z,39.63
