createdAt,value
2018-01-10T00:00:48.032Z,1001.51
2018-01-10T00:01:48.015Z,1001.49
2018-01-10T00:02:47.995Z,1001.51
2018-01-10T00:03:47.975Z,1001.5
2018-01-10T00:04:47.953Z,1001.54
2018-01-10T00:05:47.934Z,1001.55
2018-01-10T00:06:47.913Z,1001.52
2018-01-10T00:07:47.893Z,1001.55
2018-01-10T00:08:47.872Z,1001.48
2018-01-10T00:09:47.857Z,1001.48
2018-01-10T00:10:47.833Z,1001.48
2018-01-10T00:11:47.814Z,1001.48
2018-01-10T00:12:47.797Z,1001.53
2018-01-10T00:13:47.775Z,1001.53
2018-01-10T00:14:47.754Z,1001.5
2018-01-10T00:15:47.734Z,1001.49
2018-01-10T00:16:47.718Z,1001.45
2018-01-10T00:17:47.698Z,1001.47
2018-01-10T00:18:47.674Z,1001.47
2018-01-10T00:19:47.654Z,1001.47
2018-01-10T00:20:47.633Z,1001.49
2018-01-10T00:21:47.616Z,1001.48
2018-01-10T00:22:47.595Z,1001.46
2018-01-10T00:23:47.575Z,1001.43
2018-01-10T00:24:47.556Z,1001.44
2018-01-10T00:25:47.536Z,1001.44
2018-01-10T00:26:47.515Z,1001.41
2018-01-10T00:27:47.496Z,1001.41
2018-01-10T00:28:47.528Z,1001.4
2018-01-10T00:29:47.457Z,1001.4
2018-01-10T00:30:47.436Z,1001.45
2018-01-10T00:31:47.417Z,1001.41
2018-01-10T00:32:47.397Z,1001.43
2018-01-10T00:33:47.378Z,1001.41
2018-01-10T00:34:47.361Z,1001.38
2018-01-10T00:35:47.350Z,1001.33
2018-01-10T00:36:47.324Z,1001.36
2018-01-10T00:37:47.299Z,1001.32
2018-01-10T00:38:47.279Z,1001.36
2018-01-10T00:39:47.258Z,1001.36
2018-01-10T00:40:47.240Z,1001.36
2018-01-10T00:41:47.219Z,1001.34
2018-01-10T00:42:47.200Z,1001.34
2018-01-10T00:43:47.182Z,1001.36
2018-01-10T00:44:47.160Z,1001.35
2018-01-10T00:45:47.140Z,1001.34
2018-01-10T00:46:47.120Z,1001.39
2018-01-10T00:47:47.099Z,1001.37
2018-01-10T00:48:47.082Z,1001.4
2018-01-10T00:49:47.061Z,1001.36
2018-01-10T00:50:47.043Z,1001.39
2018-01-10T00:51:47.021Z,1001.38
2018-01-10T00:52:47.000Z,1001.37
2018-01-10T00:53:46.982Z,1001.34
2018-01-10T00:54:46.961Z,1001.32
2018-01-10T00:55:46.941Z,1001.33
2018-01-10T00:56:46.922Z,1001.31
2018-01-10T00:57:46.905Z,1001.35
2018-01-10T00:58:46.882Z,1001.34
2018-01-10T00:59:46.864Z,1001.34
2018-01-10T01:00:46.843Z,1001.32
2018-01-10T01:01:46.822Z,1001.35
2018-01-10T01:02:46.803Z,1001.34
2018-01-10T01:03:46.783Z,1001.34
2018-01-10T01:04:46.763Z,1001.33
2018-01-10T01:05:46.744Z,1001.32
2018-01-10T01:06:46.724Z,1001.32
2018-01-10T01:07:46.705Z,1001.33
2018-01-10T01:08:46.685Z,1001.32
2018-01-10T01:09:46.668Z,1001.39
2018-01-10T01:10:46.647Z,1001.33
2018-01-10T01:11:46.626Z,1001.34
2018-01-10T01:12:46.606Z,1001.31
2018-01-10T01:13:46.587Z,1001.34
2018-01-10T01:14:46.569Z,1001.36
2018-01-10T01:15:46.548Z,1001.36
2018-01-10T01:16:46.529Z,1001.3
2018-01-10T01:17:46.512Z,1001.3
2018-01-10T01:18:46.489Z,1001.33
2018-01-10T01:19:46.470Z,1001.36
2018-01-10T01:20:46.450Z,1001.33
2018-01-10T01:21:46.435Z,1001.34
2018-01-10T01:22:46.412Z,1001.33
2018-01-10T01:23:46.390Z,1001.3
2018-01-10T01:24:46.370Z,1001.27
2018-01-10T01:25:46.352Z,1001.33
2018-01-10T01:26:46.333Z,1001.32
2018-01-10T01:27:46.312Z,1001.32
2018-01-10T01:28:46.292Z,1001.28
2018-01-10T01:29:46.274Z,1001.28
2018-01-10T01:30:46.253Z,1001.34
2018-01-10T01:31:46.234Z,1001.32
2018-01-10T01:32:46.215Z,1001.33
2018-01-10T01:33:46.195Z,1001.32
2018-01-10T01:34:46.177Z,1001.34
2018-01-10T01:35:46.157Z,1001.33
2018-01-10T01:36:46.140Z,1001.33
2018-01-10T01:37:46.124Z,1001.33
2018-01-10T01:38:46.100Z,1001.35
2018-01-10T01:39:46.081Z,1001.34
2018-01-10T01:40:46.060Z,1001.34
2018-01-10T01:41:46.041Z,1001.35
2018-01-10T01:42:46.024Z,1001.38
2018-01-10T01:43:46.002Z,1001.36
2018-01-10T01:44:45.987Z,1001.35
2018-01-10T01:45:45.969Z,1001.34
2018-01-10T01:46:45.946Z,1001.36
2018-01-10T01:47:45.929Z,1001.36
2018-01-10T01:48:45.912Z,1001.36
2018-01-10T01:49:45.889Z,1001.38
2018-01-10T01:50:45.868Z,1001.4
2018-01-10T01:51:46.050Z,1001.39
2018-01-10T01:52:45.830Z,1001.39
2018-01-10T01:53:45.809Z,1001.4
2018-01-10T01:54:45.790Z,1001.43
2018-01-10T01:55:45.774Z,1001.44
2018-01-10T01:56:45.755Z,1001.39
2018-01-10T01:57:45.733Z,1001.37
2018-01-10T01:58:45.714Z,1001.38
2018-01-10T01:59:45.695Z,1001.36
2018-01-10T02:00:45.678Z,1001.41
2018-01-10T02:01:45.656Z,1001.38
2018-01-10T02:02:45.637Z,1001.39
2018-01-10T02:03:45.618Z,1001.38
2018-01-10T02:04:45.600Z,1001.36
2018-01-10T02:05:45.585Z,1001.38
2018-01-10T02:06:45.561Z,1001.35
2018-01-10T02:07:45.541Z,1001.36
2018-01-10T02:08:45.522Z,1001.36
2018-01-10T02:09:45.506Z,1001.36
2018-01-10T02:10:45.485Z,1001.35
2018-01-10T02:11:45.463Z,1001.34
2018-01-10T02:12:45.447Z,1001.33
2018-01-10T02:13:45.426Z,1001.32
2018-01-10T02:14:45.408Z,1001.27
2018-01-10T02:15:45.411Z,1001.29
2018-01-10T02:16:45.369Z,1001.29
2018-01-10T02:17:45.350Z,1001.28
2018-01-10T02:18:45.330Z,1001.31
2018-01-10T02:19:45.312Z,1001.27
2018-01-10T02:20:45.292Z,1001.24
2018-01-10T02:21:45.274Z,1001.23
2018-01-10T02:22:45.254Z,1001.2
2018-01-10T02:23:45.235Z,1001.19
2018-01-10T02:24:45.217Z,1001.18
2018-01-10T02:25:45.198Z,1001.19
2018-01-10T02:26:45.178Z,1001.17
2018-01-10T02:27:45.159Z,1001.2
2018-01-10T02:28:45.142Z,1001.18
2018-01-10T02:29:45.125Z,1001.2
2018-01-10T02:30:45.103Z,1001.2
2018-01-10T02:31:45.082Z,1001.19
2018-01-10T02:32:45.066Z,1001.19
2018-01-10T02:33:45.045Z,1001.21
2018-01-10T02:34:45.229Z,1001.17
2018-01-10T02:35:45.007Z,1001.18
2018-01-10T02:36:44.988Z,1001.2
2018-01-10T02:37:44.982Z,1001.16
2018-01-10T02:38:44.953Z,1001.14
2018-01-10T02:39:44.931Z,1001.15
2018-01-10T02:40:44.911Z,1001.13
2018-01-10T02:41:44.891Z,1001.13
2018-01-10T02:42:44.872Z,1001.17
2018-01-10T02:43:44.854Z,1001.12
2018-01-10T02:44:44.838Z,1001.12
2018-01-10T02:45:44.818Z,1001.12
2018-01-10T02:46:44.796Z,1001.13
2018-01-10T02:47:44.777Z,1001.19
2018-01-10T02:48:44.761Z,1001.16
2018-01-10T02:49:44.739Z,1001.17
2018-01-10T02:50:44.737Z,1001.14
2018-01-10T02:51:44.703Z,1001.16
2018-01-10T02:52:44.685Z,1001.17
2018-01-10T02:53:44.662Z,1001.18
2018-01-10T02:54:44.643Z,1001.23
2018-01-10T02:55:44.626Z,1001.14
2018-01-10T02:56:44.606Z,1001.18
2018-01-10T02:57:44.587Z,1001.17
2018-01-10T02:58:44.567Z,1001.16
2018-01-10T02:59:44.548Z,1001.18
2018-01-10T03:00:44.531Z,1001.15
2018-01-10T03:01:44.511Z,1001.16
2018-01-10T03:02:44.506Z,1001.15
2018-01-10T03:03:44.473Z,1001.2
2018-01-10T03:04:44.455Z,1001.16
2018-01-10T03:05:44.441Z,1001.12
2018-01-10T03:06:44.414Z,1001.18
2018-01-10T03:07:44.396Z,1001.13
2018-01-10T03:08:44.377Z,1001.13
2018-01-10T03:09:44.357Z,1001.14
2018-01-10T03:10:44.340Z,1001.16
2018-01-10T03:11:44.322Z,1001.18
2018-01-10T03:12:44.305Z,1001.12
2018-01-10T03:13:44.283Z,1001.14
2018-01-10T03:14:44.266Z,1001.13
2018-01-10T03:15:44.248Z,1001.12
2018-01-10T03:16:44.227Z,1001.12
2018-01-10T03:17:44.207Z,1001.11
2018-01-10T03:18:44.188Z,1001.11
2018-01-10T03:19:44.171Z,1001.11
2018-01-10T03:20:44.150Z,1001.1
2018-01-10T03:21:44.138Z,1001.07
2018-01-10T03:22:44.112Z,1001.05
2018-01-10T03:23:44.095Z,1001.07
2018-01-10T03:24:44.076Z,1001.05
2018-01-10T03:25:44.057Z,1001.01
2018-01-10T03:26:44.045Z,1001.01
2018-01-10T03:27:44.018Z,1001.02
2018-01-10T03:28:43.999Z,1001.04
2018-01-10T03:29:43.982Z,1001.07
2018-01-10T03:30:43.964Z,1001.08
2018-01-10T03:31:43.953Z,1001.09
2018-01-10T03:32:43.924Z,1001.06
2018-01-10T03:33:43.907Z,1001.12
2018-01-10T03:34:43.891Z,1001.14
2018-01-10T03:35:43.867Z,1001.14
2018-01-10T03:36:43.848Z,1001.14
2018-01-10T03:37:43.830Z,1001.14
2018-01-10T03:38:43.813Z,1001.13
2018-01-10T03:39:43.792Z,1001.14
2018-01-10T03:40:43.773Z,1001.13
2018-01-10T03:41:43.756Z,1001.1
2018-01-10T03:42:43.739Z,1001.11
2018-01-10T03:43:43.718Z,1001.16
2018-01-10T03:44:43.698Z,1001.17
2018-01-10T03:45:43.680Z,1001.06
2018-01-10T03:46:43.660Z,1001.13
2018-01-10T03:47:43.640Z,1001.04
2018-01-10T03:48:43.621Z,1001.11
2018-01-10T03:49:43.605Z,1001.08
2018-01-10T03:50:43.586Z,1001.06
2018-01-10T03:51:43.566Z,1001.09
2018-01-10T03:52:43.549Z,1001.11
2018-01-10T03:53:43.528Z,1001.13
2018-01-10T03:54:43.509Z,1001.14
2018-01-10T03:55:43.492Z,1001.16
2018-01-10T03:56:43.475Z,1001.15
2018-01-10T03:57:43.451Z,1001.14
2018-01-10T03:58:43.435Z,1001.14
2018-01-10T03:59:43.415Z,1001.15
2018-01-10T04:00:43.397Z,1001.13
2018-01-10T04:01:43.376Z,1001.16
2018-01-10T04:02:43.358Z,1001.11
2018-01-10T04:03:43.344Z,1001.12
2018-01-10T04:04:43.319Z,1001.11
2018-01-10T04:05:43.302Z,1001.13
2018-01-10T04:06:43.284Z,1001.08
2018-01-10T04:07:43.265Z,1001.08
2018-01-10T04:08:43.248Z,1001.03
2018-01-10T04:09:43.227Z,1001.1
2018-01-10T04:10:43.207Z,1001.07
2018-01-10T04:11:43.191Z,1001.06
2018-01-10T04:12:43.171Z,1001.04
2018-01-10T04:13:43.151Z,1001.05
2018-01-10T04:14:43.134Z,1001.09
2018-01-10T04:15:43.114Z,1001.06
2018-01-10T04:16:43.095Z,1001.05
2018-01-10T04:17:43.079Z,1001.02
2018-01-10T04:18:43.060Z,1001.04
2018-01-10T04:19:43.039Z,1001.04
2018-01-10T04:20:43.024Z,1001.02
2018-01-10T04:21:43.002Z,1001.03
2018-01-10T04:22:42.983Z,1001.05
2018-01-10T04:23:42.965Z,1001.01
2018-01-10T04:24:42.946Z,1001.01
2018-01-10T04:25:42.927Z,1000.97
2018-01-10T04:26:42.906Z,1000.95
2018-01-10T04:27:42.890Z,1000.98
2018-01-10T04:28:42.871Z,1000.94
2018-01-10T04:29:42.852Z,1000.96
2018-01-10T04:30:42.832Z,1000.93
2018-01-10T04:31:42.814Z,1000.88
2018-01-10T04:32:42.797Z,1000.9
2018-01-10T04:33:42.781Z,1000.93
2018-01-10T04:34:42.963Z,1000.91
2018-01-10T04:35:42.744Z,1000.91
2018-01-10T04:36:42.722Z,1000.94
2018-01-10T04:37:42.705Z,1000.89
2018-01-10T04:38:42.685Z,1000.91
2018-01-10T04:39:42.664Z,1000.88
2018-01-10T04:40:42.646Z,1000.9
2018-01-10T04:41:42.626Z,1000.9
2018-01-10T04:42:42.626Z,1000.9
2018-01-10T04:43:42.590Z,1000.91
2018-01-10T04:44:42.574Z,1000.89
2018-01-10T04:45:42.554Z,1000.9
2018-01-10T04:46:42.533Z,1000.96
2018-01-10T04:47:42.514Z,1000.89
2018-01-10T04:48:42.496Z,1000.89
2018-01-10T04:49:42.482Z,1000.88
2018-01-10T04:50:42.458Z,1000.86
2018-01-10T04:51:42.441Z,1000.87
2018-01-10T04:52:42.424Z,1000.84
2018-01-10T04:53:42.403Z,1000.87
2018-01-10T04:54:42.386Z,1000.82
2018-01-10T04:55:42.366Z,1000.83
2018-01-10T04:56:42.346Z,1000.87
2018-01-10T04:57:42.327Z,1000.84
2018-01-10T04:58:42.310Z,1000.85
2018-01-10T04:59:42.289Z,1000.86
2018-01-10T05:00:42.271Z,1000.9
2018-01-10T05:01:42.252Z,1000.87
2018-01-10T05:02:42.234Z,1000.91
2018-01-10T05:03:42.216Z,1000.86
2018-01-10T05:04:42.197Z,1000.87
2018-01-10T05:05:42.178Z,1000.85
2018-01-10T05:06:42.160Z,1000.85
2018-01-10T05:07:42.140Z,1000.84
2018-01-10T05:08:42.124Z,1000.85
2018-01-10T05:09:42.103Z,1000.85
2018-01-10T05:10:42.083Z,1000.84
2018-01-10T05:11:42.066Z,1000.85
2018-01-10T05:12:42.048Z,1000.81
2018-01-10T05:13:42.029Z,1000.84
2018-01-10T05:14:42.009Z,1000.8
2018-01-10T05:15:41.990Z,1000.8
2018-01-10T05:16:41.974Z,1000.79
2018-01-10T05:17:41.953Z,1000.76
2018-01-10T05:18:41.939Z,1000.76
2018-01-10T05:19:41.916Z,1000.78
2018-01-10T05:20:41.900Z,1000.8
2018-01-10T05:21:41.879Z,1000.78
2018-01-10T05:22:41.859Z,1000.77
2018-01-10T05:23:41.843Z,1000.78
2018-01-10T05:24:41.822Z,1000.81
2018-01-10T05:25:41.804Z,1000.81
2018-01-10T05:26:41.783Z,1000.78
2018-01-10T05:27:41.766Z,1000.8
2018-01-10T05:28:41.746Z,1000.83
2018-01-10T05:29:41.733Z,1000.8
2018-01-10T05:30:41.709Z,1000.8
2018-01-10T05:31:41.690Z,1000.79
2018-01-10T05:32:41.672Z,1000.81
2018-01-10T05:33:41.653Z,1000.84
2018-01-10T05:34:41.637Z,1000.82
2018-01-10T05:35:41.616Z,1000.81
2018-01-10T05:36:41.597Z,1000.84
2018-01-10T05:37:41.582Z,1000.81
2018-01-10T05:38:41.558Z,1000.84
2018-01-10T05:39:41.540Z,1000.81
2018-01-10T05:40:41.522Z,1000.79
2018-01-10T05:41:41.503Z,1000.79
2018-01-10T05:42:41.484Z,1000.78
2018-01-10T05:43:41.465Z,1000.78
2018-01-10T05:44:41.444Z,1000.77
2018-01-10T05:45:41.426Z,1000.8
2018-01-10T05:46:41.409Z,1000.8
2018-01-10T05:47:41.388Z,1000.76
2018-01-10T05:48:41.370Z,1000.76
2018-01-10T05:49:41.352Z,1000.71
2018-01-10T05:50:41.332Z,1000.74
2018-01-10T05:51:41.313Z,1000.73
2018-01-10T05:52:41.297Z,1000.76
2018-01-10T05:53:41.275Z,1000.77
2018-01-10T05:54:41.256Z,1000.76
2018-01-10T05:55:41.237Z,1000.75
2018-01-10T05:56:41.220Z,1000.79
2018-01-10T05:57:41.200Z,1000.77
2018-01-10T05:58:41.179Z,1000.72
2018-01-10T05:59:41.195Z,1000.72
2018-01-10T06:00:41.144Z,1000.76
2018-01-10T06:01:41.125Z,1000.81
2018-01-10T06:02:41.104Z,1000.79
2018-01-10T06:03:41.085Z,1000.76
2018-01-10T06:04:41.067Z,1000.8
2018-01-10T06:05:41.046Z,1000.79
2018-01-10T06:06:41.028Z,1000.78
2018-01-10T06:07:41.013Z,1000.76
2018-01-10T06:08:40.991Z,1000.78
2018-01-10T06:09:40.974Z,1000.76
2018-01-10T06:10:40.952Z,1000.79
2018-01-10T06:11:40.933Z,1000.8
2018-01-10T06:12:40.913Z,1000.8
2018-01-10T06:13:40.895Z,1000.8
2018-01-10T06:14:40.879Z,1000.8
2018-01-10T06:15:40.858Z,1000.79
2018-01-10T06:16:40.840Z,1000.8
2018-01-10T06:17:40.817Z,1000.79
2018-01-10T06:18:40.799Z,1000.82
2018-01-10T06:19:40.782Z,1000.84
2018-01-10T06:20:40.762Z,1000.78
2018-01-10T06:21:40.744Z,1000.8
2018-01-10T06:22:40.725Z,1000.81
2018-01-10T06:23:40.705Z,1000.81
2018-01-10T06:24:40.686Z,1000.78
2018-01-10T06:25:40.667Z,1000.86
2018-01-10T06:26:40.649Z,1000.82
2018-01-10T06:27:40.633Z,1000.83
2018-01-10T06:28:40.608Z,1000.81
2018-01-10T06:29:40.596Z,1000.83
2018-01-10T06:30:40.571Z,1000.78
2018-01-10T06:31:40.551Z,1000.82
2018-01-10T06:32:40.537Z,1000.82
2018-01-10T06:33:40.513Z,1000.82
2018-01-10T06:34:40.697Z,1000.8
2018-01-10T06:35:40.475Z,1000.86
2018-01-10T06:36:40.458Z,1000.86
2018-01-10T06:37:40.436Z,1000.88
2018-01-10T06:38:40.415Z,1000.9
2018-01-10T06:39:40.397Z,1000.87
2018-01-10T06:40:40.380Z,1000.86
2018-01-10T06:41:40.360Z,1000.9
2018-01-10T06:42:40.344Z,1000.87
2018-01-10T06:43:40.319Z,1000.88
2018-01-10T06:44:40.301Z,1000.9
2018-01-10T06:45:40.281Z,1000.87
2018-01-10T06:46:40.261Z,1000.91
2018-01-10T06:47:40.243Z,1000.91
2018-01-10T06:48:40.229Z,1000.87
2018-01-10T06:49:40.204Z,1000.91
2018-01-10T06:50:40.183Z,1000.91
2018-01-10T06:51:40.165Z,1000.91
2018-01-10T06:52:40.149Z,1000.89
2018-01-10T06:53:40.126Z,1000.9
2018-01-10T06:54:40.113Z,1000.92
2018-01-10T06:55:40.089Z,1000.93
2018-01-10T06:56:40.068Z,1000.92
2018-01-10T06:57:40.053Z,1000.91
2018-01-10T06:58:40.029Z,1000.92
2018-01-10T06:59:40.010Z,1000.97
2018-01-10T07:00:39.992Z,1000.95
2018-01-10T07:01:39.971Z,1000.95
2018-01-10T07:02:39.954Z,1000.92
2018-01-10T07:03:39.931Z,1000.95
2018-01-10T07:04:39.914Z,1000.93
2018-01-10T07:05:39.897Z,1000.94
2018-01-10T07:06:39.878Z,1000.93
2018-01-10T07:07:39.853Z,1000.93
2018-01-10T07:08:39.838Z,1000.95
2018-01-10T07:09:39.819Z,1000.97
2018-01-10T07:10:39.798Z,1000.93
2018-01-10T07:11:39.781Z,1000.93
2018-01-10T07:12:39.758Z,1000.93
2018-01-10T07:13:39.740Z,1000.93
2018-01-10T07:14:39.719Z,1000.92
2018-01-10T07:15:39.702Z,1000.92
2018-01-10T07:16:39.684Z,1000.88
2018-01-10T07:17:39.663Z,1000.88
2018-01-10T07:18:39.643Z,1000.88
2018-01-10T07:19:39.625Z,1000.87
2018-01-10T07:20:39.606Z,1000.9
2018-01-10T07:21:39.589Z,1000.89
2018-01-10T07:22:39.569Z,1000.88
2018-01-10T07:23:39.550Z,1000.89
2018-01-10T07:24:39.530Z,1000.86
2018-01-10T07:25:39.508Z,1000.89
2018-01-10T07:26:39.489Z,1000.91
2018-01-10T07:27:39.472Z,1000.87
2018-01-10T07:28:39.451Z,1000.94
2018-01-10T07:29:39.432Z,1000.9
2018-01-10T07:30:39.412Z,1000.94
2018-01-10T07:31:39.392Z,1000.91
2018-01-10T07:32:39.379Z,1000.95
2018-01-10T07:33:39.354Z,1000.95
2018-01-10T07:34:39.336Z,1000.98
2018-01-10T07:35:39.316Z,1000.97
2018-01-10T07:36:39.300Z,1000.96
2018-01-10T07:37:39.277Z,1001.01
2018-01-10T07:38:39.260Z,1000.99
2018-01-10T07:39:39.240Z,1000.96
2018-01-10T07:40:39.220Z,1000.99
2018-01-10T07:41:39.202Z,1001
2018-01-10T07:42:39.182Z,1000.99
2018-01-10T07:43:39.166Z,1000.97
2018-01-10T07:44:39.145Z,1001.01
2018-01-10T07:45:39.123Z,1001.04
2018-01-10T07:46:39.105Z,1001.02
2018-01-10T07:47:39.088Z,1001.04
2018-01-10T07:48:39.067Z,1001.05
2018-01-10T07:49:39.048Z,1001.05
2018-01-10T07:50:39.032Z,1001.06
2018-01-10T07:51:39.008Z,1001.04
2018-01-10T07:52:38.989Z,1001.05
2018-01-10T07:53:38.970Z,1001.06
2018-01-10T07:54:38.952Z,1001.06
2018-01-10T07:55:38.933Z,1001.04
2018-01-10T07:56:38.916Z,1001.03
2018-01-10T07:57:38.896Z,1001.04
2018-01-10T07:58:38.876Z,1001.05
2018-01-10T07:59:38.856Z,1001.07
2018-01-10T08:00:38.838Z,1001.03
2018-01-10T08:01:38.820Z,1001.08
2018-01-10T08:02:38.799Z,1001.11
2018-01-10T08:03:38.782Z,1001.11
2018-01-10T08:04:38.762Z,1001.13
2018-01-10T08:05:38.743Z,1001.13
2018-01-10T08:06:38.725Z,1001.14
2018-01-10T08:07:38.705Z,1001.15
2018-01-10T08:08:38.688Z,1001.18
2018-01-10T08:09:38.665Z,1001.2
2018-01-10T08:10:38.647Z,1001.24
2018-01-10T08:11:38.630Z,1001.25
2018-01-10T08:12:38.610Z,1001.26
2018-01-10T08:13:38.591Z,1001.27
2018-01-10T08:14:38.572Z,1001.21
2018-01-10T08:15:38.552Z,1001.26
2018-01-10T08:16:38.534Z,1001.21
2018-01-10T08:17:38.516Z,1001.25
2018-01-10T08:18:38.498Z,1001.22
2018-01-10T08:19:38.479Z,1001.2
2018-01-10T08:20:38.459Z,1001.22
2018-01-10T08:21:38.443Z,1001.27
2018-01-10T08:22:38.425Z,1001.25
2018-01-10T08:23:38.403Z,1001.27
2018-01-10T08:24:38.386Z,1001.28
2018-01-10T08:25:38.368Z,1001.28
2018-01-10T08:26:38.350Z,1001.29
2018-01-10T08:27:38.329Z,1001.22
2018-01-10T08:28:38.308Z,1001.23
2018-01-10T08:29:38.292Z,1001.26
2018-01-10T08:30:38.273Z,1001.28
2018-01-10T08:31:38.254Z,1001.26
2018-01-10T08:32:38.235Z,1001.24
2018-01-10T08:33:38.216Z,1001.27
2018-01-10T08:34:38.402Z,1001.27
2018-01-10T08:35:38.181Z,1001.28
2018-01-10T08:36:38.164Z,1001.25
2018-01-10T08:37:38.142Z,1001.27
2018-01-10T08:38:38.122Z,1001.25
2018-01-10T08:39:38.105Z,1001.24
2018-01-10T08:40:38.088Z,1001.26
2018-01-10T08:41:38.068Z,1001.27
2018-01-10T08:42:38.049Z,1001.3
2018-01-10T08:43:38.033Z,1001.27
2018-01-10T08:44:38.012Z,1001.27
2018-01-10T08:45:37.994Z,1001.27
2018-01-10T08:46:37.973Z,1001.28
2018-01-10T08:47:37.957Z,1001.26
2018-01-10T08:48:37.938Z,1001.26
2018-01-10T08:49:37.918Z,1001.27
2018-01-10T08:50:37.901Z,1001.25
2018-01-10T08:51:37.881Z,1001.3
2018-01-10T08:52:37.864Z,1001.29
2018-01-10T08:53:37.848Z,1001.32
2018-01-10T08:54:37.825Z,1001.31
2018-01-10T08:55:37.808Z,1001.32
2018-01-10T08:56:37.788Z,1001.35
2018-01-10T08:57:37.769Z,1001.33
2018-01-10T08:58:37.752Z,1001.39
2018-01-10T08:59:37.733Z,1001.34
2018-01-10T09:00:37.716Z,1001.35
2018-01-10T09:01:37.699Z,1001.35
2018-01-10T09:02:37.678Z,1001.35
2018-01-10T09:03:37.662Z,1001.36
2018-01-10T09:04:37.640Z,1001.44
2018-01-10T09:05:37.621Z,1001.4
2018-01-10T09:06:37.604Z,1001.42
2018-01-10T09:07:37.586Z,1001.43
2018-01-10T09:08:37.567Z,1001.44
2018-01-10T09:09:37.549Z,1001.47
2018-01-10T09:10:37.532Z,1001.45
2018-01-10T09:11:37.515Z,1001.48
2018-01-10T09:12:37.496Z,1001.47
2018-01-10T09:13:37.473Z,1001.44
2018-01-10T09:14:37.456Z,1001.47
2018-01-10T09:15:37.437Z,1001.48
2018-01-10T09:16:37.419Z,1001.51
2018-01-10T09:17:37.421Z,1001.45
2018-01-10T09:18:37.381Z,1001.49
2018-01-10T09:19:37.366Z,1001.48
2018-01-10T09:20:37.346Z,1001.5
2018-01-10T09:21:37.328Z,1001.5
2018-01-10T09:22:37.309Z,1001.5
2018-01-10T09:23:37.292Z,1001.46
2018-01-10T09:24:37.272Z,1001.46
2018-01-10T09:25:37.257Z,1001.48
2018-01-10T09:26:37.235Z,1001.49
2018-01-10T09:27:37.220Z,1001.47
2018-01-10T09:28:37.199Z,1001.48
2018-01-10T09:29:37.181Z,1001.49
2018-01-10T09:30:37.164Z,1001.5
2018-01-10T09:31:37.145Z,1001.47
2018-01-10T09:32:37.128Z,1001.47
2018-01-10T09:33:37.106Z,1001.45
2018-01-10T09:34:37.091Z,1001.46
2018-01-10T09:35:37.075Z,1001.46
2018-01-10T09:36:37.054Z,1001.49
2018-01-10T09:37:37.035Z,1001.49
2018-01-10T09:38:37.021Z,1001.47
2018-01-10T09:39:37.004Z,1001.46
2018-01-10T09:40:36.980Z,1001.45
2018-01-10T09:41:36.965Z,1001.46
2018-01-10T09:42:36.946Z,1001.49
2018-01-10T09:43:36.925Z,1001.46
2018-01-10T09:44:36.906Z,1001.45
2018-01-10T09:45:36.939Z,1001.46
2018-01-10T09:46:36.871Z,1001.48
2018-01-10T09:47:36.866Z,1001.48
2018-01-10T09:48:36.850Z,1001.5
2018-01-10T09:49:36.823Z,1001.52
2018-01-10T09:50:36.802Z,1001.46
2018-01-10T09:51:36.780Z,1001.47
2018-01-10T09:52:36.762Z,1001.47
2018-01-10T09:53:36.751Z,1001.45
2018-01-10T09:54:36.726Z,1001.45
2018-01-10T09:55:36.708Z,1001.48
2018-01-10T09:56:36.693Z,1001.46
2018-01-10T09:57:36.673Z,1001.49
2018-01-10T09:58:36.655Z,1001.42
2018-01-10T09:59:36.636Z,1001.43
2018-01-10T10:00:36.624Z,1001.44
2018-01-10T10:01:36.602Z,1001.42
2018-01-10T10:02:36.584Z,1001.47
2018-01-10T10:03:36.564Z,1001.44
2018-01-10T10:04:36.549Z,1001.44
2018-01-10T10:05:36.532Z,1001.42
2018-01-10T10:06:36.512Z,1001.4
2018-01-10T10:07:36.495Z,1001.38
2018-01-10T10:08:36.476Z,1001.37
2018-01-10T10:09:36.458Z,1001.36
2018-01-10T10:10:36.438Z,1001.38
2018-01-10T10:11:36.428Z,1001.39
2018-01-10T10:12:36.407Z,1001.38
2018-01-10T10:13:36.385Z,1001.33
2018-01-10T10:14:36.369Z,1001.33
2018-01-10T10:15:36.350Z,1001.33
2018-01-10T10:16:36.336Z,1001.34
2018-01-10T10:17:36.318Z,1001.32
2018-01-10T10:18:36.299Z,1001.3
2018-01-10T10:19:36.284Z,1001.28
2018-01-10T10:20:36.268Z,1001.27
2018-01-10T10:21:36.246Z,1001.29
2018-01-10T10:22:36.226Z,1001.32
2018-01-10T10:23:36.213Z,1001.31
2018-01-10T10:24:36.194Z,1001.27
2018-01-10T10:25:36.184Z,1001.23
2018-01-10T10:26:36.157Z,1001.26
2018-01-10T10:27:36.141Z,1001.22
2018-01-10T10:28:36.140Z,1001.22
2018-01-10T10:29:36.104Z,1001.18
2018-01-10T10:30:36.087Z,1001.19
2018-01-10T10:31:36.072Z,1001.18
2018-01-10T10:32:36.055Z,1001.16
2018-01-10T10:33:36.032Z,1001.13
2018-01-10T10:34:36.015Z,1001.14
2018-01-10T10:35:36.201Z,1001.13
2018-01-10T10:36:35.984Z,1001.12
2018-01-10T10:37:35.967Z,1001.09
2018-01-10T10:38:35.944Z,1001.08
2018-01-10T10:39:35.925Z,1001.06
2018-01-10T10:40:35.911Z,1001.05
2018-01-10T10:41:35.889Z,1001.03
2018-01-10T10:42:35.873Z,1001.09
2018-01-10T10:43:35.853Z,1001.06
2018-01-10T10:44:35.836Z,1001.07
2018-01-10T10:45:35.821Z,1001.03
2018-01-10T10:46:35.800Z,1001.02
2018-01-10T10:47:35.786Z,1000.97
2018-01-10T10:48:35.765Z,1000.98
2018-01-10T10:49:35.758Z,1000.97
2018-01-10T10:50:35.729Z,1000.96
2018-01-10T10:51:35.716Z,1000.97
2018-01-10T10:52:35.696Z,1000.95
2018-01-10T10:53:35.679Z,1000.95
2018-01-10T10:54:35.659Z,1000.96
2018-01-10T10:55:35.645Z,1001
2018-01-10T10:56:35.629Z,1001
2018-01-10T10:57:35.604Z,1000.95
2018-01-10T10:58:35.586Z,1000.96
2018-01-10T10:59:35.571Z,1000.97
2018-01-10T11:00:35.556Z,1000.94
2018-01-10T11:01:35.536Z,1000.92
2018-01-10T11:02:35.518Z,1000.94
2018-01-10T11:03:35.500Z,1000.95
2018-01-10T11:04:35.483Z,1000.92
2018-01-10T11:05:35.469Z,1000.91
2018-01-10T11:06:35.447Z,1000.92
2018-01-10T11:07:35.430Z,1000.93
2018-01-10T11:08:35.413Z,1000.94
2018-01-10T11:09:35.395Z,1000.96
2018-01-10T11:10:35.380Z,1000.84
2018-01-10T11:11:35.367Z,1000.85
2018-01-10T11:12:35.344Z,1000.87
2018-01-10T11:13:35.329Z,1000.83
2018-01-10T11:14:35.311Z,1000.86
2018-01-10T11:15:35.293Z,1000.86
2018-01-10T11:16:35.280Z,1000.85
2018-01-10T11:17:35.259Z,1000.85
2018-01-10T11:18:35.241Z,1000.79
2018-01-10T11:19:35.225Z,1000.76
2018-01-10T11:20:35.206Z,1000.79
2018-01-10T11:21:35.191Z,1000.8
2018-01-10T11:22:35.172Z,1000.81
2018-01-10T11:23:35.162Z,1000.77
2018-01-10T11:24:35.140Z,1000.76
2018-01-10T11:25:35.130Z,1000.77
2018-01-10T11:26:35.113Z,1000.77
2018-01-10T11:27:35.091Z,1000.76
2018-01-10T11:28:35.075Z,1000.74
2018-01-10T11:29:35.059Z,1000.73
2018-01-10T11:30:35.040Z,1000.74
2018-01-10T11:31:35.030Z,1000.73
2018-01-10T11:32:35.009Z,1000.69
2018-01-10T11:33:34.990Z,1000.71
2018-01-10T11:34:34.982Z,1000.68
2018-01-10T11:35:34.959Z,1000.65
2018-01-10T11:36:34.942Z,1000.64
2018-01-10T11:37:34.929Z,1000.63
2018-01-10T11:38:34.911Z,1000.66
2018-01-10T11:39:34.896Z,1000.65
2018-01-10T11:40:34.882Z,1000.63
2018-01-10T11:41:34.874Z,1000.65
2018-01-10T11:42:34.847Z,1000.56
2018-01-10T11:43:34.836Z,1000.59
2018-01-10T11:44:34.817Z,1000.59
2018-01-10T11:45:34.852Z,1000.59
2018-01-10T11:46:34.789Z,1000.56
2018-01-10T11:47:34.780Z,1000.56
2018-01-10T11:48:34.756Z,1000.53
2018-01-10T11:49:34.743Z,1000.56
2018-01-10T11:50:34.725Z,1000.57
2018-01-10T11:51:34.715Z,1000.57
2018-01-10T11:52:34.691Z,1000.56
2018-01-10T11:53:34.684Z,1000.57
2018-01-10T11:54:34.665Z,1000.54
2018-01-10T11:55:34.655Z,1000.55
2018-01-10T11:56:34.629Z,1000.53
2018-01-10T11:57:34.640Z,1000.53
2018-01-10T11:58:34.600Z,1000.53
2018-01-10T11:59:34.585Z,1000.5
2018-01-10T12:00:34.568Z,1000.51
2018-01-10T12:01:34.551Z,1000.5
2018-01-10T12:02:34.540Z,1000.49
2018-01-10T12:03:34.527Z,1000.49
2018-01-10T12:04:34.508Z,1000.47
2018-01-10T12:05:34.492Z,1000.47
2018-01-10T12:06:34.477Z,1000.47
2018-01-10T12:07:34.459Z,1000.45