createdAt,value
2022-11-04T00:01:50.343Z,71.44
2022-11-04T00:04:19.427Z,71.89
2022-11-04T00:06:48.738Z,72.40
2022-11-04T00:09:17.870Z,72.33
2022-11-04T00:12:03.111Z,72.18
2022-11-04T00:14:32.722Z,72.53
2022-11-04T00:17:18.907Z,72.57
2022-11-04T00:20:04.208Z,72.57
2022-11-04T00:22:50.734Z,72.92
2022-11-04T00:25:36.200Z,72.78
2022-11-04T00:28:23.268Z,72.35
2022-11-04T00:30:55.002Z,72.40
2022-11-04T00:33:27.850Z,72.64
2022-11-04T00:35:57.828Z,73.25
2022-11-04T00:38:27.090Z,73.15
2022-11-04T00:40:54.970Z,72.64
2022-11-04T00:43:22.604Z,72.57
2022-11-04T00:45:50.254Z,72.71
2022-11-04T00:48:18.063Z,72.80
2022-11-04T00:50:45.736Z,73.06
2022-11-04T00:53:13.385Z,73.04
2022-11-04T00:55:42.598Z,73.43
2022-11-04T00:58:10.703Z,73.26
2022-11-04T01:00:39.279Z,73.19
2022-11-04T01:03:07.100Z,73.48
2022-11-04T01:05:34.963Z,73.75
2022-11-04T01:08:02.729Z,73.91
2022-11-04T01:10:30.352Z,73.80
2022-11-04T01:12:59.369Z,73.54
2022-11-04T01:15:27.036Z,73.46
2022-11-04T01:17:54.714Z,73.45
2022-11-04T01:20:22.327Z,73.51
2022-11-04T01:22:49.965Z,73.61
2022-11-04T01:25:17.585Z,73.86
2022-11-04T01:27:45.213Z,73.73
2022-11-04T01:30:15.267Z,73.95
2022-11-04T01:32:43.157Z,73.96
2022-11-04T01:35:11.057Z,73.86
2022-11-04T01:37:38.718Z,74.07
2022-11-04T01:40:07.473Z,73.99
2022-11-04T01:42:35.116Z,73.38
2022-11-04T01:45:02.759Z,73.22
2022-11-04T01:47:38.132Z,73.22
2022-11-04T01:50:08.388Z,72.87
2022-11-04T01:52:39.602Z,72.69
2022-11-04T01:55:11.578Z,72.72
2022-11-04T01:57:42.150Z,72.77
2022-11-04T02:00:12.228Z,72.27
2022-11-04T02:02:48.205Z,72.21
2022-11-04T02:05:15.941Z,72.11
2022-11-04T02:07:44.004Z,71.90
2022-11-04T02:10:12.584Z,71.59
2022-11-04T02:12:51.419Z,71.71
2022-11-04T02:15:23.022Z,71.42
2022-11-04T02:18:07.242Z,71.33
2022-11-04T02:20:57.069Z,71.29
2022-11-04T02:24:01.096Z,71.13
2022-11-04T02:26:57.694Z,70.96
2022-11-04T02:29:35.808Z,71.01
2022-11-04T02:32:13.425Z,71.01
2022-11-04T02:34:44.438Z,71.03
2022-11-04T02:37:17.056Z,71.19
2022-11-04T02:39:52.733Z,71.13
2022-11-04T02:42:27.357Z,70.94
2022-11-04T02:45:06.475Z,70.91
2022-11-04T02:47:34.631Z,70.68
2022-11-04T02:50:07.221Z,70.98
2022-11-04T02:52:40.369Z,70.75
2022-11-04T02:55:12.978Z,70.80
2022-11-04T02:57:41.574Z,71.07
2022-11-04T03:00:13.813Z,71.08
2022-11-04T03:02:41.841Z,71.22
2022-11-04T03:05:13.659Z,71.09
2022-11-04T03:07:42.949Z,71.12
2022-11-04T03:10:14.426Z,71.13
2022-11-04T03:12:44.396Z,71.36
2022-11-04T03:15:16.021Z,71.52
2022-11-04T03:17:48.242Z,71.37
2022-11-04T03:20:19.500Z,71.45
2022-11-04T03:22:47.145Z,71.68
2022-11-04T03:25:14.906Z,71.45
2022-11-04T03:27:48.599Z,71.56
2022-11-04T03:30:19.743Z,71.85
2022-11-04T03:32:54.601Z,71.91
2022-11-04T03:35:22.300Z,72.08
2022-11-04T03:37:50.327Z,71.99
2022-11-04T03:40:18.513Z,71.76
2022-11-04T03:42:49.658Z,71.99
2022-11-04T03:45:18.947Z,71.92
2022-11-04T03:47:46.734Z,72.14
2022-11-04T03:50:20.921Z,72.15
2022-11-04T03:52:48.620Z,71.99
2022-11-04T03:55:16.499Z,72.24
2022-11-04T03:57:50.546Z,72.21
2022-11-04T04:00:21.584Z,72.30
2022-11-04T04:03:03.448Z,72.63
2022-11-04T04:05:32.512Z,72.28
2022-11-04T04:08:13.457Z,72.13
2022-11-04T04:10:44.537Z,72.41
2022-11-04T04:13:20.330Z,72.31
2022-11-04T04:15:53.326Z,72.60
2022-11-04T04:18:26.683Z,73.08
2022-11-04T04:20:56.065Z,73.29
2022-11-04T04:23:43.915Z,73.39
2022-11-04T04:26:30.358Z,73.64
2022-11-04T04:28:58.541Z,74.01
2022-11-04T04:31:46.682Z,74.64
2022-11-04T04:34:14.528Z,75.06
2022-11-04T04:36:46.242Z,75.22
2022-11-04T04:39:33.058Z,75.41
2022-11-04T04:42:18.257Z,75.67
2022-11-04T04:45:01.069Z,75.73
2022-11-04T04:47:33.493Z,75.61
2022-11-04T04:50:02.138Z,75.73
2022-11-04T04:52:31.972Z,75.64
2022-11-04T04:55:01.685Z,75.56
2022-11-04T04:57:29.371Z,75.71
2022-11-04T04:59:57.157Z,75.31
2022-11-04T05:02:25.611Z,75.07
2022-11-04T05:04:56.430Z,75.12
2022-11-04T05:07:24.085Z,74.89
2022-11-04T05:09:52.337Z,75.19
2022-11-04T05:12:19.986Z,75.04
2022-11-04T05:14:47.633Z,74.90
2022-11-04T05:17:16.182Z,74.90
2022-11-04T05:19:44.155Z,74.56
2022-11-04T05:22:13.210Z,74.34
2022-11-04T05:24:40.913Z,74.45
2022-11-04T05:27:08.606Z,74.91
2022-11-04T05:29:36.373Z,74.96
2022-11-04T05:32:04.255Z,74.83
2022-11-04T05:34:32.040Z,74.63
2022-11-04T05:37:00.659Z,74.73
2022-11-04T05:39:29.632Z,75.03
2022-11-04T05:41:57.422Z,75.12
2022-11-04T05:44:25.046Z,75.61
2022-11-04T05:46:52.704Z,76.01
2022-11-04T05:49:20.431Z,76.28
2022-11-04T05:51:48.254Z,76.31
2022-11-04T05:54:15.930Z,75.80
2022-11-04T05:56:45.015Z,75.97
2022-11-04T05:59:12.641Z,75.87
2022-11-04T06:01:42.765Z,75.76
2022-11-04T06:04:14.973Z,75.65
2022-11-04T06:06:42.811Z,75.53
2022-11-04T06:09:10.899Z,75.31
2022-11-04T06:11:39.361Z,75.19
2022-11-04T06:14:08.339Z,75.47
2022-11-04T06:16:36.480Z,75.79
2022-11-04T06:19:09.533Z,75.92
2022-11-04T06:21:38.580Z,75.69
2022-11-04T06:24:06.754Z,75.72
2022-11-04T06:26:34.622Z,75.70
2022-11-04T06:29:02.342Z,75.78
2022-11-04T06:31:31.360Z,75.69
2022-11-04T06:33:59.288Z,76.17
2022-11-04T06:36:26.938Z,76.08
2022-11-04T06:38:58.640Z,76.05
2022-11-04T06:41:29.142Z,76.17
2022-11-04T06:43:56.933Z,76.45
2022-11-04T06:46:29.611Z,76.43
2022-11-04T06:48:59.142Z,77.00
2022-11-04T06:51:27.198Z,76.91
2022-11-04T06:53:54.853Z,76.78
2022-11-04T06:56:24.074Z,77.07
2022-11-04T06:58:54.867Z,77.07
2022-11-04T07:01:24.896Z,77.00
2022-11-04T07:03:56.532Z,76.92
2022-11-04T07:06:26.645Z,77.53
2022-11-04T07:08:54.896Z,77.93
2022-11-04T07:11:23.400Z,77.87
2022-11-04T07:13:51.071Z,77.48
2022-11-04T07:16:20.201Z,77.61
2022-11-04T07:18:50.157Z,77.50
2022-11-04T07:21:17.850Z,77.17
2022-11-04T07:23:46.897Z,77.11
2022-11-04T07:26:14.907Z,77.24
2022-11-04T07:28:42.649Z,76.97
2022-11-04T07:31:12.249Z,77.11
2022-11-04T07:33:39.954Z,77.27
2022-11-04T07:36:09.529Z,77.43
2022-11-04T07:38:37.203Z,77.50
2022-11-04T07:41:07.123Z,77.45
2022-11-04T07:43:34.862Z,77.14
2022-11-04T07:46:03.645Z,77.13
2022-11-04T07:48:31.338Z,77.05
2022-11-04T07:50:59.656Z,76.85
2022-11-04T07:53:27.911Z,76.45
2022-11-04T07:55:55.568Z,75.45
2022-11-04T07:58:25.826Z,75.46
2022-11-04T08:00:59.518Z,75.35
2022-11-04T08:03:27.332Z,75.00
2022-11-04T08:05:58.264Z,74.66
2022-11-04T08:08:27.008Z,74.89
2022-11-04T08:10:55.336Z,73.94
2022-11-04T08:13:24.767Z,73.34
2022-11-04T08:15:52.470Z,72.59
2022-11-04T08:18:20.175Z,72.86
2022-11-04T08:20:54.844Z,72.17
2022-11-04T08:23:22.807Z,71.82
2022-11-04T08:25:50.502Z,72.17
2022-11-04T08:28:18.324Z,71.25
2022-11-04T08:30:58.015Z,71.22
2022-11-04T08:33:27.208Z,70.79
2022-11-04T08:35:55.701Z,70.52
2022-11-04T08:38:26.111Z,70.17
2022-11-04T08:41:00.163Z,69.75
2022-11-04T08:43:28.331Z,69.74
2022-11-04T08:45:59.157Z,70.17
2022-11-04T08:48:29.253Z,70.40
2022-11-04T08:50:59.078Z,69.67
2022-11-04T08:53:27.452Z,69.23
2022-11-04T08:55:55.666Z,69.57
2022-11-04T08:58:24.848Z,69.87
2022-11-04T09:00:53.197Z,69.72
2022-11-04T09:03:22.305Z,68.81
2022-11-04T09:05:50.406Z,68.89
2022-11-04T09:08:19.106Z,68.60
2022-11-04T09:10:48.640Z,68.93
2022-11-04T09:13:17.009Z,68.67
2022-11-04T09:15:45.129Z,68.60
2022-11-04T09:18:12.842Z,68.09
2022-11-04T09:20:42.721Z,67.59
2022-11-04T09:23:10.826Z,67.36
2022-11-04T09:25:39.028Z,66.89
2022-11-04T09:28:06.932Z,66.96
2022-11-04T09:30:34.717Z,67.10
2022-11-04T09:33:05.022Z,66.28
2022-11-04T09:35:32.782Z,65.56
2022-11-04T09:38:02.361Z,65.17
2022-11-04T09:40:30.401Z,64.95
2022-11-04T09:43:11.204Z,64.09
2022-11-04T09:45:41.430Z,63.11
2022-11-04T09:48:14.802Z,63.40
2022-11-04T09:50:47.197Z,62.80
2022-11-04T09:53:19.618Z,62.43
2022-11-04T09:55:52.216Z,61.67
2022-11-04T09:58:20.216Z,61.56
2022-11-04T10:00:52.849Z,61.00
2022-11-04T10:03:30.389Z,60.23
2022-11-04T10:06:08.598Z,59.81
2022-11-04T10:08:48.966Z,58.80
2022-11-04T10:11:22.564Z,59.26
2022-11-04T10:14:04.285Z,59.16
2022-11-04T10:16:44.920Z,59.56
2022-11-04T10:19:38.548Z,59.36
2022-11-04T10:22:12.846Z,58.89
2022-11-04T10:24:44.094Z,58.54
2022-11-04T10:27:16.165Z,58.48
2022-11-04T10:29:44.342Z,58.95
2022-11-04T10:32:21.901Z,57.85
2022-11-04T10:34:58.329Z,58.07
2022-11-04T10:37:26.564Z,57.33
2022-11-04T10:40:01.571Z,56.73
2022-11-04T10:42:29.482Z,56.94
2022-11-04T10:44:57.638Z,56.56
2022-11-04T10:47:32.877Z,56.90
2022-11-04T10:50:32.969Z,57.38
2022-11-04T10:53:22.067Z,56.99
2022-11-04T10:56:00.255Z,56.65
2022-11-04T10:58:31.464Z,56.25
2022-11-04T11:01:00.536Z,56.90
2022-11-04T11:03:34.185Z,56.88
2022-11-04T11:06:14.462Z,56.24
2022-11-04T11:08:43.506Z,56.17
2022-11-04T11:11:12.853Z,56.18
2022-11-04T11:13:42.366Z,56.30
2022-11-04T11:16:13.952Z,56.37
2022-11-04T11:18:42.050Z,55.49
2022-11-04T11:21:12.880Z,55.82
2022-11-04T11:23:43.291Z,55.63
2022-11-04T11:26:14.625Z,54.57
2022-11-04T11:28:42.957Z,56.03
2022-11-04T11:31:16.777Z,57.17
2022-11-04T11:33:53.238Z,57.41
2022-11-04T11:36:23.686Z,57.49
2022-11-04T11:39:01.299Z,57.54
2022-11-04T11:41:32.357Z,57.44
2022-11-04T11:44:02.778Z,58.06
2022-11-04T11:46:35.685Z,58.27
2022-11-04T11:49:05.517Z,58.04
2022-11-04T11:51:35.081Z,58.27
2022-11-04T11:54:17.086Z,57.77
2022-11-04T11:57:12.535Z,57.31
2022-11-04T12:02:36.001Z,56.45
2022-11-04T12:10:52.279Z,55.23
2022-11-04T12:13:26.307Z,55.11
2022-11-04T12:16:10.807Z,54.26
2022-11-04T12:18:47.358Z,55.34
2022-11-04T12:21:19.308Z,55.43
2022-11-04T12:23:55.597Z,56.29
2022-11-04T12:26:31.105Z,56.53
2022-11-04T12:29:15.081Z,57.10
2022-11-04T12:31:50.746Z,57.69
2022-11-04T12:34:29.553Z,57.47
2022-11-04T12:37:11.381Z,57.38
2022-11-04T12:40:12.993Z,57.71
2022-11-04T12:42:52.991Z,58.22
2022-11-04T12:45:34.681Z,58.19
2022-11-04T12:48:06.050Z,58.59
2022-11-04T12:50:51.478Z,57.62
2022-11-04T12:53:46.616Z,58.04
2022-11-04T12:56:16.474Z,57.55
2022-11-04T12:58:54.827Z,57.91
2022-11-04T13:01:29.662Z,58.31
2022-11-04T13:04:04.764Z,57.86
2022-11-04T13:06:35.819Z,58.06
2022-11-04T13:09:06.913Z,57.72
2022-11-04T13:11:38.830Z,57.84
2022-11-04T13:14:10.927Z,58.12
2022-11-04T13:16:42.356Z,57.88
2022-11-04T13:19:21.291Z,57.68
2022-11-04T13:21:49.241Z,57.03
2022-11-04T13:24:21.625Z,57.00
2022-11-04T13:26:49.333Z,57.17
2022-11-04T13:29:21.260Z,57.67
2022-11-04T13:31:54.770Z,57.33
2022-11-04T13:34:33.127Z,57.38
2022-11-04T13:37:14.471Z,57.33
2022-11-04T13:39:46.020Z,57.50
2022-11-04T13:42:35.127Z,57.49
2022-11-04T13:45:06.695Z,57.36
2022-11-04T13:47:46.773Z,57.45
2022-11-04T13:50:35.520Z,57.59
2022-11-04T13:53:03.676Z,57.15
2022-11-04T13:55:31.410Z,57.41
2022-11-04T13:58:02.971Z,57.53
2022-11-04T14:00:33.541Z,57.53
2022-11-04T14:03:51.132Z,57.63
2022-11-04T14:06:18.848Z,57.86
2022-11-04T14:09:23.508Z,57.71
2022-11-04T14:12:39.424Z,57.96
2022-11-04T14:15:18.086Z,58.13
2022-11-04T14:18:01.873Z,58.13
2022-11-04T14:20:33.786Z,58.11
2022-11-04T14:23:03.475Z,57.92
2022-11-04T14:25:34.681Z,58.01
2022-11-04T14:28:17.762Z,58.17
2022-11-04T14:30:51.129Z,58.28
2022-11-04T14:33:24.434Z,57.96
2022-11-04T14:35:55.082Z,57.97
2022-11-04T14:38:28.010Z,57.74
2022-11-04T14:41:15.659Z,58.03
2022-11-04T14:43:45.165Z,58.07
2022-11-04T14:46:14.201Z,57.85
2022-11-04T14:48:44.834Z,58.04
2022-11-04T14:51:26.058Z,58.06
2022-11-04T14:53:55.958Z,58.09
2022-11-04T14:56:27.286Z,57.75
2022-11-04T14:59:01.698Z,57.95
2022-11-04T15:01:34.642Z,58.31
2022-11-04T15:04:12.734Z,58.27
2022-11-04T15:06:57.947Z,58.20
2022-11-04T15:09:28.930Z,57.88
2022-11-04T15:12:20.855Z,58.11
2022-11-04T15:14:48.936Z,57.89
2022-11-04T15:17:20.004Z,58.12
2022-11-04T15:19:50.646Z,58.19
2022-11-04T15:22:20.302Z,58.24
2022-11-04T15:24:48.026Z,58.28
2022-11-04T15:27:18.446Z,58.37
2022-11-04T15:29:54.769Z,58.39
2022-11-04T15:32:26.311Z,58.64
2022-11-04T15:34:54.984Z,58.49
2022-11-04T15:37:24.749Z,58.52
2022-11-04T15:39:54.030Z,58.45
2022-11-04T15:42:44.463Z,58.50
2022-11-04T15:45:33.013Z,58.31
2022-11-04T15:48:26.187Z,58.19
2022-11-04T15:51:13.582Z,58.31
2022-11-04T15:53:54.694Z,58.28
2022-11-04T15:56:24.394Z,58.51
2022-11-04T15:58:53.022Z,58.52
2022-11-04T16:01:23.264Z,58.16
2022-11-04T16:03:52.661Z,58.24
2022-11-04T16:06:33.632Z,57.91
2022-11-04T16:09:06.494Z,58.25
2022-11-04T16:11:34.185Z,58.06
2022-11-04T16:14:24.661Z,58.17
2022-11-04T16:16:53.778Z,58.12
2022-11-04T16:19:26.166Z,57.86
2022-11-04T16:22:00.699Z,57.93
2022-11-04T16:24:32.134Z,57.85
2022-11-04T16:27:00.044Z,57.81
2022-11-04T16:29:29.513Z,57.61
2022-11-04T16:32:17.157Z,57.71
2022-11-04T16:34:45.914Z,57.94
2022-11-04T16:37:17.697Z,57.77
2022-11-04T16:39:46.837Z,57.74
2022-11-04T16:42:16.599Z,57.88
2022-11-04T16:44:48.978Z,57.91
2022-11-04T16:47:16.951Z,57.97
2022-11-04T16:49:44.582Z,58.06
2022-11-04T16:52:15.702Z,58.04
2022-11-04T16:54:43.508Z,58.02
2022-11-04T16:57:14.487Z,57.89
2022-11-04T16:59:42.399Z,57.86
2022-11-04T17:02:18.670Z,57.97
2022-11-04T17:04:46.947Z,58.11
2022-11-04T17:07:14.635Z,58.21
2022-11-04T17:09:42.355Z,58.36
2022-11-04T17:12:10.030Z,58.28
2022-11-04T17:14:39.164Z,58.38
2022-11-04T17:17:07.202Z,58.34
2022-11-04T17:19:38.373Z,58.53
2022-11-04T17:22:07.740Z,58.37
2022-11-04T17:24:40.440Z,58.64
2022-11-04T17:27:09.380Z,58.33
2022-11-04T17:29:37.687Z,58.24
2022-11-04T17:32:07.207Z,58.47
2022-11-04T17:34:35.070Z,58.25
2022-11-04T17:37:04.629Z,58.72
2022-11-04T17:39:32.412Z,58.78
2022-11-04T17:42:17.823Z,58.79
2022-11-04T17:44:46.432Z,58.71
2022-11-04T17:47:19.207Z,58.78
2022-11-04T17:49:46.898Z,59.26
2022-11-04T17:52:14.717Z,59.35
2022-11-04T17:54:42.519Z,59.27
2022-11-04T17:57:10.834Z,59.63
2022-11-04T17:59:38.501Z,59.61
2022-11-04T18:02:06.222Z,60.00
2022-11-04T18:04:35.539Z,60.07
2022-11-04T18:07:04.121Z,60.38
2022-11-04T18:09:32.683Z,60.26
2022-11-04T18:12:20.332Z,60.35
2022-11-04T18:14:48.613Z,60.42
2022-11-04T18:17:18.653Z,60.19
2022-11-04T18:19:47.716Z,60.35
2022-11-04T18:22:15.459Z,60.71
2022-11-04T18:24:43.913Z,60.53
2022-11-04T18:27:11.707Z,60.72
2022-11-04T18:29:39.514Z,60.52
2022-11-04T18:32:07.754Z,60.97
2022-11-04T18:34:35.888Z,61.06
2022-11-04T18:37:08.041Z,61.39
2022-11-04T18:39:47.057Z,61.37
2022-11-04T18:42:15.040Z,61.72
2022-11-04T18:44:43.021Z,61.44
2022-11-04T18:47:11.984Z,61.51
2022-11-04T18:49:39.984Z,61.44
2022-11-04T18:52:09.307Z,61.26
2022-11-04T18:54:37.115Z,61.74
2022-11-04T18:57:06.725Z,61.60
2022-11-04T18:59:35.433Z,61.94
2022-11-04T19:02:05.301Z,62.19
2022-11-04T19:04:34.330Z,62.21
2022-11-04T19:07:04.227Z,62.50
2022-11-04T19:09:46.726Z,62.20
2022-11-04T19:12:33.008Z,62.24
2022-11-04T19:15:00.898Z,62.25
2022-11-04T19:17:29.112Z,62.21
2022-11-04T19:19:56.825Z,62.10
2022-11-04T19:22:24.919Z,62.57
2022-11-04T19:24:54.862Z,62.42
2022-11-04T19:27:24.806Z,62.49
2022-11-04T19:29:52.526Z,62.26
2022-11-04T19:32:20.525Z,62.57
2022-11-04T19:34:48.367Z,62.54
2022-11-04T19:37:16.370Z,62.52
2022-11-04T19:39:44.401Z,62.49
2022-11-04T19:42:30.874Z,62.38
2022-11-04T19:44:59.042Z,62.27
2022-11-04T19:47:28.209Z,62.50
2022-11-04T19:49:56.671Z,62.68
2022-11-04T19:52:24.342Z,62.99
2022-11-04T19:54:55.271Z,62.91
2022-11-04T19:57:27.416Z,63.07
2022-11-04T20:00:00.999Z,63.04
2022-11-04T20:02:28.762Z,63.09
2022-11-04T20:05:00.525Z,62.97
2022-11-04T20:07:28.276Z,62.83
2022-11-04T20:09:55.963Z,62.70
2022-11-04T20:12:43.855Z,62.57
2022-11-04T20:15:13.200Z,62.69
2022-11-04T20:17:41.558Z,62.69
2022-11-04T20:20:11.067Z,62.90
2022-11-04T20:22:39.108Z,63.04
2022-11-04T20:25:09.049Z,63.42
2022-11-04T20:27:57.958Z,63.34
2022-11-04T20:30:26.256Z,63.79
2022-11-04T20:32:56.363Z,63.52
2022-11-04T20:35:24.822Z,63.70
2022-11-04T20:37:52.521Z,63.63
2022-11-04T20:40:22.505Z,63.57
2022-11-04T20:42:51.179Z,63.84
2022-11-04T20:45:21.186Z,63.58
2022-11-04T20:47:49.149Z,63.66
2022-11-04T20:50:32.814Z,63.58
2022-11-04T20:53:00.719Z,63.31
2022-11-04T20:55:47.035Z,63.23
2022-11-04T20:58:29.754Z,63.11
2022-11-04T21:01:03.340Z,63.14
2022-11-04T21:03:31.371Z,63.49
2022-11-04T21:05:59.401Z,63.67
2022-11-04T21:08:27.829Z,63.54
2022-11-04T21:11:00.159Z,63.84
2022-11-04T21:13:31.216Z,64.09
2022-11-04T21:15:59.764Z,64.13
2022-11-04T21:18:34.254Z,63.77
2022-11-04T21:21:08.034Z,63.49
2022-11-04T21:23:36.674Z,63.66
2022-11-04T21:26:11.430Z,63.78
2022-11-04T21:28:40.440Z,63.96
2022-11-04T21:31:11.141Z,63.89
2022-11-04T21:33:44.823Z,63.94
2022-11-04T21:36:16.239Z,64.00
2022-11-04T21:38:47.287Z,64.24
2022-11-04T21:41:17.101Z,64.22
2022-11-04T21:43:45.073Z,64.26
2022-11-04T21:46:14.612Z,64.17
2022-11-04T21:48:44.547Z,64.19
2022-11-04T21:51:13.681Z,64.01
2022-11-04T21:53:41.901Z,63.87
2022-11-04T21:56:14.605Z,64.30
2022-11-04T21:58:45.279Z,64.57
2022-11-04T22:01:16.126Z,65.08
2022-11-04T22:03:45.447Z,65.49
2022-11-04T22:06:14.520Z,65.48
2022-11-04T22:08:47.863Z,65.67
2022-11-04T22:11:18.373Z,65.96
2022-11-04T22:13:46.593Z,66.05
2022-11-04T22:16:16.360Z,66.04
2022-11-04T22:18:51.729Z,66.03
2022-11-04T22:21:24.022Z,66.21
2022-11-04T22:24:07.582Z,66.44
2022-11-04T22:26:35.369Z,66.35
2022-11-04T22:29:03.731Z,66.36
2022-11-04T22:31:32.892Z,66.40
2022-11-04T22:34:16.201Z,66.98
2022-11-04T22:36:44.709Z,67.26
2022-11-04T22:39:16.840Z,67.50
2022-11-04T22:41:46.272Z,67.69
2022-11-04T22:44:14.065Z,68.06
2022-11-04T22:46:41.951Z,68.34
2022-11-04T22:49:10.953Z,68.41
2022-11-04T22:51:38.801Z,68.30
2022-11-04T22:54:08.581Z,68.31
2022-11-04T22:56:36.952Z,68.75
2022-11-04T22:59:04.691Z,68.86
2022-11-04T23:01:33.702Z,68.93
2022-11-04T23:04:02.062Z,69.47
2022-11-04T23:06:31.264Z,69.21
2022-11-04T23:09:00.676Z,69.37
2022-11-04T23:11:46.643Z,69.48
2022-11-04T23:14:33.076Z,69.42
2022-11-04T23:17:18.523Z,69.76
2022-11-04T23:19:46.224Z,69.68
2022-11-04T23:22:32.941Z,70.05
2022-11-04T23:25:06.736Z,70.53
2022-11-04T23:27:52.314Z,70.66
2022-11-04T23:30:22.122Z,70.71
2022-11-04T23:32:49.991Z,70.96
2022-11-04T23:35:35.151Z,71.28
2022-11-04T23:38:04.751Z,71.13
2022-11-04T23:40:33.339Z,71.25
2022-11-04T23:43:00.328Z,71.68
2022-11-04T23:45:45.482Z,72.09
2022-11-04T23:48:31.095Z,71.95
2022-11-04T23:51:17.946Z,72.32
2022-11-04T23:54:05.325Z,72.75
2022-11-04T23:56:52.130Z,73.63
2022-11-04T23:59:37.772Z,74.23
