createdAt,value
2022-11-05T00:00:38.589Z,44.00
2022-11-05T00:04:03.719Z,42.47
2022-11-05T00:07:40.864Z,48.53
2022-11-05T00:10:43.313Z,43.60
2022-11-05T00:14:03.750Z,41.50
2022-11-05T00:17:05.891Z,40.00
2022-11-05T00:20:10.133Z,37.47
2022-11-05T00:23:30.688Z,40.73
2022-11-05T00:26:32.519Z,38.63
2022-11-05T00:29:34.952Z,36.53
2022-11-05T00:32:36.856Z,38.53
2022-11-05T00:35:39.067Z,38.00
2022-11-05T00:38:40.911Z,34.77
2022-11-05T00:41:43.057Z,36.83
2022-11-05T00:45:03.045Z,34.77
2022-11-05T00:48:24.051Z,37.67
2022-11-05T00:51:25.944Z,31.10
2022-11-05T00:54:28.074Z,35.53
2022-11-05T00:57:29.926Z,34.70
2022-11-05T01:00:34.873Z,34.23
2022-11-05T01:03:39.292Z,33.27
2022-11-05T01:06:41.398Z,35.33
2022-11-05T01:09:43.230Z,34.57
2022-11-05T01:12:45.478Z,36.13
2022-11-05T01:15:48.517Z,32.23
2022-11-05T01:18:50.670Z,30.70
2022-11-05T01:21:52.579Z,29.43
2022-11-05T01:24:54.740Z,29.47
2022-11-05T01:27:56.660Z,28.47
2022-11-05T01:30:58.811Z,30.87
2022-11-05T01:34:01.249Z,27.83
2022-11-05T01:37:03.480Z,31.10
2022-11-05T01:40:06.665Z,29.33
2022-11-05T01:43:16.319Z,28.10
2022-11-05T01:46:23.554Z,27.03
2022-11-05T01:49:34.099Z,27.73
2022-11-05T01:52:36.202Z,26.27
2022-11-05T01:55:46.180Z,28.93
2022-11-05T01:58:59.007Z,26.13
2022-11-05T02:02:02.566Z,28.60
2022-11-05T02:05:06.659Z,26.53
2022-11-05T02:08:17.865Z,27.97
2022-11-05T02:11:20.403Z,27.60
2022-11-05T02:14:22.640Z,26.70
2022-11-05T02:17:53.040Z,26.07
2022-11-05T02:20:57.931Z,25.43
2022-11-05T02:24:27.751Z,24.23
2022-11-05T02:27:54.311Z,22.17
2022-11-05T02:31:08.205Z,19.53
2022-11-05T02:34:16.669Z,20.30
2022-11-05T02:37:34.060Z,21.13
2022-11-05T02:40:57.732Z,18.20
2022-11-05T02:44:27.264Z,16.33
2022-11-05T02:47:51.733Z,15.53
2022-11-05T02:51:04.703Z,17.77
2022-11-05T02:54:20.051Z,15.77
2022-11-05T02:57:22.610Z,17.70
2022-11-05T03:00:40.437Z,15.37
2022-11-05T03:03:45.966Z,15.70
2022-11-05T03:06:54.187Z,20.73
2022-11-05T03:10:14.874Z,17.87
2022-11-05T03:13:38.861Z,16.67
2022-11-05T03:16:45.254Z,16.47
2022-11-05T03:20:06.618Z,16.83
2022-11-05T03:23:44.288Z,15.13
2022-11-05T03:26:53.656Z,14.33
2022-11-05T03:30:03.341Z,12.93
2022-11-05T03:33:11.841Z,14.97
2022-11-05T03:36:24.175Z,12.73
2022-11-05T03:39:33.020Z,13.03
2022-11-05T03:42:37.708Z,13.53
2022-11-05T03:45:50.533Z,12.30
2022-11-05T03:48:55.418Z,12.20
2022-11-05T03:52:06.495Z,12.43
2022-11-05T03:55:08.552Z,11.83
2022-11-05T03:58:12.992Z,11.43
2022-11-05T04:01:15.431Z,11.03
2022-11-05T04:04:17.724Z,11.13
2022-11-05T04:07:38.733Z,11.27
2022-11-05T04:10:59.804Z,10.33
2022-11-05T04:14:01.640Z,10.97
2022-11-05T04:17:06.709Z,10.80
2022-11-05T04:20:27.979Z,9.57
2022-11-05T04:23:48.962Z,9.10
2022-11-05T04:26:50.836Z,8.97
2022-11-05T04:30:11.660Z,7.67
2022-11-05T04:33:15.857Z,7.47
2022-11-05T04:36:19.582Z,6.53
2022-11-05T04:39:21.756Z,6.97
2022-11-05T04:42:23.988Z,5.80
2022-11-05T04:45:28.309Z,5.27
2022-11-05T04:48:30.450Z,4.37
2022-11-05T04:51:32.367Z,3.70
2022-11-05T04:54:34.525Z,3.33
2022-11-05T04:57:37.592Z,3.60
2022-11-05T05:00:39.747Z,3.30
2022-11-05T05:03:42.216Z,3.53
2022-11-05T05:06:44.508Z,4.37
2022-11-05T05:09:46.406Z,3.10
2022-11-05T05:12:48.854Z,3.80
2022-11-05T05:15:50.963Z,3.10
2022-11-05T05:18:54.550Z,3.80
2022-11-05T05:21:56.501Z,4.37
2022-11-05T05:24:59.971Z,3.00
2022-11-05T05:28:01.811Z,3.40
2022-11-05T05:31:04.133Z,3.10
2022-11-05T05:34:07.480Z,3.87
2022-11-05T05:37:09.725Z,4.83
2022-11-05T05:40:11.859Z,3.53
2022-11-05T05:43:14.107Z,5.00
2022-11-05T05:46:18.117Z,3.80
2022-11-05T05:49:20.257Z,3.30
2022-11-05T05:52:22.099Z,4.67
2022-11-05T05:55:24.419Z,4.47
2022-11-05T05:58:30.763Z,3.53
2022-11-05T06:01:32.985Z,4.17
2022-11-05T06:04:34.920Z,2.93
2022-11-05T06:07:37.616Z,3.80
2022-11-05T06:10:40.249Z,5.50
2022-11-05T06:13:42.514Z,5.07
2022-11-05T06:16:44.515Z,4.90
2022-11-05T06:19:46.827Z,2.30
2022-11-05T06:22:56.135Z,4.77
2022-11-05T06:26:04.936Z,3.33
2022-11-05T06:29:06.942Z,2.73
2022-11-05T06:32:09.165Z,3.23
2022-11-05T06:35:12.129Z,2.73
2022-11-05T06:38:14.240Z,2.70
2022-11-05T06:41:17.381Z,3.30
2022-11-05T06:44:19.570Z,3.33
2022-11-05T06:47:21.543Z,3.33
2022-11-05T06:50:25.378Z,2.03
2022-11-05T06:53:27.535Z,2.43
2022-11-05T06:56:29.717Z,4.40
2022-11-05T06:59:32.145Z,4.20
2022-11-05T07:02:34.293Z,3.57
2022-11-05T07:05:39.595Z,3.30
2022-11-05T07:08:41.812Z,2.53
2022-11-05T07:11:43.716Z,6.20
2022-11-05T07:14:46.046Z,2.00
2022-11-05T07:17:48.051Z,2.67
2022-11-05T07:20:50.299Z,3.03
2022-11-05T07:23:52.240Z,3.60
2022-11-05T07:26:54.517Z,2.60
2022-11-05T07:29:56.431Z,4.83
2022-11-05T07:32:58.760Z,3.97
2022-11-05T07:36:00.652Z,3.60
2022-11-05T07:39:02.850Z,8.80
2022-11-05T07:42:04.901Z,20.57
2022-11-05T07:45:07.570Z,4.53
2022-11-05T07:48:10.023Z,8.70
2022-11-05T07:51:12.247Z,4.30
2022-11-05T07:54:14.102Z,12.10
2022-11-05T07:57:16.263Z,4.40
2022-11-05T08:00:23.780Z,11.70
2022-11-05T08:03:26.014Z,36.97
2022-11-05T08:06:28.062Z,27.80
2022-11-05T08:09:30.258Z,5.87
2022-11-05T08:12:32.651Z,12.53
2022-11-05T08:15:35.738Z,6.03
2022-11-05T08:18:37.834Z,8.43
2022-11-05T08:21:40.451Z,10.43
2022-11-05T08:24:42.283Z,5.47
2022-11-05T08:27:45.721Z,6.30
2022-11-05T08:30:52.017Z,6.03
2022-11-05T08:33:59.684Z,7.40
2022-11-05T08:37:03.609Z,6.20
2022-11-05T08:40:06.409Z,5.90
2022-11-05T08:43:09.962Z,9.60
2022-11-05T08:46:12.570Z,7.93
2022-11-05T08:49:14.396Z,6.85
2022-11-05T08:52:16.620Z,5.63
2022-11-05T08:55:19.033Z,7.70
2022-11-05T08:58:21.195Z,5.68
2022-11-05T09:01:23.228Z,10.27
2022-11-05T09:04:25.496Z,9.52
2022-11-05T09:07:27.397Z,7.97
2022-11-05T09:10:29.658Z,6.67
2022-11-05T09:13:31.580Z,9.73
2022-11-05T09:16:36.797Z,8.20
2022-11-05T09:19:40.037Z,8.07
2022-11-05T09:22:43.613Z,6.03
2022-11-05T09:25:45.743Z,6.90
2022-11-05T09:28:47.971Z,6.40
2022-11-05T09:31:49.940Z,6.85
2022-11-05T09:34:52.133Z,5.43
2022-11-05T09:37:59.696Z,8.73
2022-11-05T09:41:07.389Z,5.88
2022-11-05T09:44:19.998Z,7.10
2022-11-05T09:47:27.624Z,9.45
2022-11-05T09:50:36.545Z,7.17
2022-11-05T09:53:40.943Z,9.02
2022-11-05T09:56:43.521Z,9.18
2022-11-05T10:00:01.512Z,8.30
2022-11-05T10:03:07.837Z,9.68
2022-11-05T10:06:16.855Z,8.27
2022-11-05T10:09:25.327Z,8.45
2022-11-05T10:12:44.328Z,9.20
2022-11-05T10:16:14.732Z,7.18
2022-11-05T10:19:24.181Z,7.00
2022-11-05T10:22:26.279Z,7.80
2022-11-05T10:25:33.984Z,6.32
2022-11-05T10:28:36.640Z,8.55
2022-11-05T10:31:39.897Z,9.38
2022-11-05T10:34:42.775Z,7.93
2022-11-05T10:37:46.839Z,9.85
2022-11-05T10:41:24.689Z,8.43
2022-11-05T10:44:49.688Z,6.95
2022-11-05T10:48:03.623Z,11.48
2022-11-05T10:51:08.083Z,26.98
2022-11-05T10:54:18.160Z,27.52
2022-11-05T10:57:31.449Z,23.63
2022-11-05T11:00:33.432Z,11.55
2022-11-05T11:03:51.266Z,9.45
2022-11-05T11:06:56.009Z,10.45
2022-11-05T11:09:59.609Z,10.43
2022-11-05T11:13:02.059Z,5.90
2022-11-05T11:16:16.621Z,5.90
2022-11-05T11:19:32.889Z,11.30
2022-11-05T11:22:35.103Z,6.97
2022-11-05T11:26:03.981Z,9.52
2022-11-05T11:29:08.594Z,14.63
2022-11-05T11:32:26.684Z,7.50
2022-11-05T11:35:29.362Z,11.88
2022-11-05T11:38:35.089Z,11.23
2022-11-05T11:41:42.011Z,7.88
2022-11-05T11:44:48.016Z,7.95
2022-11-05T11:47:51.563Z,10.25
2022-11-05T11:50:53.650Z,11.60
2022-11-05T11:54:00.749Z,9.77
2022-11-05T11:57:03.307Z,7.60
2022-11-05T12:00:09.879Z,14.93
2022-11-05T12:03:29.498Z,30.08
2022-11-05T12:06:40.563Z,37.60
2022-11-05T12:10:03.226Z,10.70
2022-11-05T12:13:20.806Z,7.80
2022-11-05T12:16:27.150Z,12.07
2022-11-05T12:19:48.925Z,13.38
2022-11-05T12:23:09.555Z,8.55
2022-11-05T12:26:17.940Z,11.90
2022-11-05T12:29:38.326Z,12.00
2022-11-05T12:33:05.475Z,10.65
2022-11-05T12:37:03.940Z,6.93
2022-11-05T12:40:08.960Z,9.23
2022-11-05T12:43:26.072Z,10.45
2022-11-05T12:46:38.227Z,7.25
2022-11-05T12:49:54.017Z,11.30
2022-11-05T12:53:17.478Z,11.15
2022-11-05T12:56:26.772Z,10.65
2022-11-05T12:59:41.628Z,13.90
2022-11-05T13:02:54.025Z,8.80
2022-11-05T13:06:18.931Z,10.88
2022-11-05T13:09:30.155Z,10.40
2022-11-05T13:12:36.468Z,23.38
2022-11-05T13:15:45.873Z,10.93
2022-11-05T13:18:52.531Z,10.98
2022-11-05T13:22:00.339Z,9.98
2022-11-05T13:25:16.921Z,12.25
2022-11-05T13:28:48.993Z,8.02
2022-11-05T13:32:22.540Z,11.48
2022-11-05T13:35:33.164Z,10.38
2022-11-05T13:38:53.936Z,11.57
2022-11-05T13:42:33.590Z,8.73
2022-11-05T13:46:10.836Z,7.57
2022-11-05T13:49:57.670Z,8.70
2022-11-05T13:53:14.635Z,6.20
2022-11-05T13:56:37.536Z,10.82
2022-11-05T14:00:22.415Z,6.37
2022-11-05T14:03:24.622Z,6.20
2022-11-05T14:06:31.531Z,11.55
2022-11-05T14:09:35.901Z,10.37
2022-11-05T14:12:40.179Z,7.45
2022-11-05T14:16:02.045Z,7.43
2022-11-05T14:19:18.787Z,6.88
2022-11-05T14:22:32.764Z,6.32
2022-11-05T14:25:34.859Z,7.77
2022-11-05T14:28:39.321Z,16.17
2022-11-05T14:32:08.738Z,23.55
2022-11-05T14:35:36.367Z,14.97
2022-11-05T14:38:47.208Z,9.33
2022-11-05T14:42:23.289Z,9.35
2022-11-05T14:45:34.208Z,11.33
2022-11-05T14:48:52.815Z,14.67
2022-11-05T14:51:57.583Z,32.78
2022-11-05T14:54:59.637Z,51.23
2022-11-05T14:58:05.744Z,65.75
2022-11-05T15:01:29.778Z,49.43
2022-11-05T15:04:36.799Z,45.97
2022-11-05T15:07:38.944Z,59.60
2022-11-05T15:10:43.256Z,45.67
2022-11-05T15:13:55.528Z,27.40
2022-11-05T15:17:17.253Z,26.37
2022-11-05T15:20:23.671Z,20.50
2022-11-05T15:23:43.371Z,17.37
2022-11-05T15:26:47.947Z,13.87
2022-11-05T15:29:50.324Z,10.20
2022-11-05T15:32:52.626Z,9.27
2022-11-05T15:35:55.213Z,11.03
2022-11-05T15:42:27.874Z,13.30
2022-11-05T15:45:29.806Z,12.20
2022-11-05T15:48:32.988Z,9.20
2022-11-05T15:51:36.112Z,12.53
2022-11-05T15:54:38.460Z,9.27
2022-11-05T15:57:51.072Z,15.20
2022-11-05T16:00:53.626Z,15.87
2022-11-05T16:04:16.453Z,13.63
2022-11-05T16:07:19.192Z,14.40
2022-11-05T16:10:25.465Z,19.97
2022-11-05T16:13:39.539Z,16.03
2022-11-05T16:16:41.620Z,19.60
2022-11-05T16:19:45.371Z,14.63
2022-11-05T16:22:49.874Z,15.10
2022-11-05T16:25:52.121Z,11.23
2022-11-05T16:28:54.349Z,13.27
2022-11-05T16:31:58.260Z,13.00
2022-11-05T16:35:03.583Z,14.17
2022-11-05T16:38:06.340Z,13.13
2022-11-05T16:41:14.601Z,13.67
2022-11-05T16:44:17.043Z,14.60
2022-11-05T16:47:19.992Z,15.60
2022-11-05T16:50:29.932Z,15.60
2022-11-05T16:53:31.892Z,16.70
2022-11-05T16:56:34.841Z,12.50
2022-11-05T16:59:36.746Z,15.07
2022-11-05T17:02:39.065Z,17.50
2022-11-05T17:05:44.043Z,17.07
2022-11-05T17:08:47.267Z,16.73
2022-11-05T17:11:49.325Z,20.93
2022-11-05T17:14:51.533Z,19.37
2022-11-05T17:17:54.939Z,22.33
2022-11-05T17:20:57.320Z,20.30
2022-11-05T17:23:59.283Z,23.33
2022-11-05T17:27:01.573Z,32.33
2022-11-05T17:30:03.990Z,29.57
2022-11-05T17:33:06.278Z,22.80
2022-11-05T17:36:11.601Z,25.57
2022-11-05T17:39:13.954Z,26.37
2022-11-05T17:42:15.936Z,26.63
2022-11-05T17:45:18.583Z,24.80
2022-11-05T17:48:21.366Z,27.00
2022-11-05T17:51:23.663Z,24.33
2022-11-05T17:54:25.656Z,21.73
2022-11-05T17:57:28.595Z,23.23
2022-11-05T18:00:31.071Z,21.87
2022-11-05T18:03:33.844Z,23.03
2022-11-05T18:06:40.508Z,22.10
2022-11-05T18:09:42.770Z,20.47
2022-11-05T18:12:44.999Z,22.80
2022-11-05T18:15:47.318Z,22.20
2022-11-05T18:18:49.336Z,25.13
2022-11-05T18:21:51.572Z,22.93
2022-11-05T18:24:54.737Z,24.13
2022-11-05T18:27:57.087Z,31.93
2022-11-05T18:30:59.024Z,26.90
2022-11-05T18:34:01.441Z,22.77
2022-11-05T18:37:03.596Z,19.87
2022-11-05T18:40:07.014Z,27.90
2022-11-05T18:43:09.137Z,32.07
2022-11-05T18:46:29.280Z,28.07
2022-11-05T18:49:34.380Z,25.97
2022-11-05T18:52:37.299Z,20.33
2022-11-05T18:55:41.947Z,19.40
2022-11-05T18:58:45.070Z,28.77
2022-11-05T19:01:48.073Z,27.27
2022-11-05T19:05:22.132Z,29.63
2022-11-05T19:08:13.838Z,28.90
2022-11-05T19:11:19.499Z,33.27
2022-11-05T19:14:21.387Z,35.37
2022-11-05T19:17:23.704Z,32.83
2022-11-05T19:20:25.642Z,32.27
2022-11-05T19:23:28.214Z,49.30
2022-11-05T19:26:30.723Z,41.80
2022-11-05T19:29:33.043Z,33.97
2022-11-05T19:32:35.921Z,32.90
2022-11-05T19:35:42.304Z,30.67
2022-11-05T19:38:44.555Z,32.07
2022-11-05T19:41:49.094Z,27.87
2022-11-05T19:44:51.118Z,37.90
2022-11-05T19:47:53.729Z,33.80
2022-11-05T19:51:01.614Z,31.73
2022-11-05T19:54:06.836Z,34.67
2022-11-05T19:57:09.285Z,45.03
2022-11-05T20:00:12.734Z,40.43
2022-11-05T20:03:15.301Z,47.10
2022-11-05T20:06:21.506Z,42.53
2022-11-05T20:09:24.108Z,37.57
2022-11-05T20:12:26.938Z,33.43
2022-11-05T20:15:29.218Z,42.77
2022-11-05T20:18:32.118Z,40.13
2022-11-05T20:21:35.172Z,44.47
2022-11-05T20:24:39.228Z,35.70
2022-11-05T20:27:42.154Z,37.93
2022-11-05T20:30:44.982Z,42.53
2022-11-05T20:33:47.758Z,42.20
2022-11-05T20:36:50.687Z,42.20
2022-11-05T20:39:53.472Z,44.00
2022-11-05T20:42:56.582Z,47.73
2022-11-05T20:46:00.371Z,44.33
2022-11-05T20:49:03.397Z,61.40
2022-11-05T20:52:05.687Z,59.53
2022-11-05T20:55:09.232Z,48.97
2022-11-05T20:58:13.195Z,41.87
2022-11-05T21:01:19.235Z,42.97
2022-11-05T21:04:21.643Z,39.87
2022-11-05T21:07:24.130Z,41.93
2022-11-05T21:10:26.376Z,45.33
2022-11-05T21:13:29.173Z,39.63
2022-11-05T21:16:31.393Z,35.70
2022-11-05T21:19:35.013Z,45.20
2022-11-05T21:22:37.393Z,33.63
2022-11-05T21:25:44.374Z,41.67
2022-11-05T21:28:46.652Z,42.93
2022-11-05T21:31:49.796Z,41.77
2022-11-05T21:34:52.420Z,42.93
2022-11-05T21:37:55.506Z,42.67
2022-11-05T21:41:02.868Z,43.20
2022-11-05T21:44:05.632Z,47.73
2022-11-05T21:47:09.536Z,39.63
2022-11-05T21:50:14.529Z,41.10
2022-11-05T21:53:37.389Z,42.73
2022-11-05T21:56:58.410Z,42.67
2022-11-05T22:00:01.505Z,42.30
2022-11-05T22:03:04.308Z,41.87
2022-11-05T22:06:06.727Z,55.90
2022-11-05T22:09:09.247Z,50.83
2022-11-05T22:12:11.433Z,47.87
2022-11-05T22:15:14.038Z,51.30
2022-11-05T22:18:16.065Z,46.87
2022-11-05T22:21:19.065Z,49.60
2022-11-05T22:24:21.642Z,54.97
2022-11-05T22:27:23.936Z,48.20
2022-11-05T22:30:27.123Z,47.97
2022-11-05T22:33:29.238Z,57.67
2022-11-05T22:36:31.857Z,85.67
2022-11-05T22:39:34.577Z,71.27
2022-11-05T22:42:36.603Z,52.07
2022-11-05T22:45:39.982Z,51.33
2022-11-05T22:48:43.052Z,53.93
2022-11-05T22:51:45.994Z,55.13
2022-11-05T22:54:48.217Z,52.23
2022-11-05T22:57:50.336Z,57.43
2022-11-05T23:00:52.304Z,48.93
2022-11-05T23:03:56.359Z,45.77
2022-11-05T23:07:17.010Z,35.30
2022-11-05T23:10:38.141Z,43.13
2022-11-05T23:13:40.072Z,41.80
2022-11-05T23:17:00.913Z,53.43
2022-11-05T23:20:22.378Z,51.83
2022-11-05T23:23:43.199Z,54.63
2022-11-05T23:26:50.790Z,48.33
2022-11-05T23:29:52.935Z,52.57
2022-11-05T23:32:55.898Z,60.67
2022-11-05T23:36:16.606Z,45.83
2022-11-05T23:39:18.544Z,53.03
2022-11-05T23:42:39.487Z,57.97
2022-11-05T23:46:02.996Z,57.10
2022-11-05T23:49:05.147Z,60.33
2022-11-05T23:52:07.502Z,66.57
2022-11-05T23:55:09.928Z,62.93
2022-11-05T23:58:12.354Z,65.83
