createdAt,value
2022-12-23T00:02:59.376Z,80.71
2022-12-23T00:08:30.844Z,80.94
2022-12-23T00:11:02.501Z,80.90
2022-12-23T00:13:51.334Z,81.04
2022-12-23T00:16:22.971Z,81.87
2022-12-23T00:18:56.332Z,82.22
2022-12-23T00:21:28.006Z,82.10
2022-12-23T00:23:59.446Z,81.75
2022-12-23T00:26:32.881Z,81.90
2022-12-23T00:29:04.405Z,81.89
2022-12-23T00:31:36.125Z,82.13
2022-12-23T00:34:07.628Z,82.30
2022-12-23T00:36:39.312Z,82.08
2022-12-23T00:39:32.276Z,82.05
2022-12-23T00:42:52.421Z,82.27
2022-12-23T00:47:13.691Z,82.19
2022-12-23T00:48:42.901Z,82.19
2022-12-23T00:51:14.403Z,82.34
2022-12-23T00:53:46.016Z,81.85
2022-12-23T00:56:17.694Z,81.85
2022-12-23T00:58:49.337Z,82.03
2022-12-23T01:01:38.179Z,81.69
2022-12-23T01:04:28.702Z,82.11
2022-12-23T01:07:54.554Z,81.98
2022-12-23T01:11:19.021Z,81.76
2022-12-23T01:17:41.099Z,81.85
2022-12-23T01:18:07.204Z,81.76
2022-12-23T01:21:31.113Z,81.63
2022-12-23T01:24:56.544Z,81.45
2022-12-23T01:28:22.688Z,81.63
2022-12-23T01:31:16.908Z,81.51
2022-12-23T01:34:35.995Z,81.13
2022-12-23T01:37:08.817Z,80.75
2022-12-23T01:39:40.571Z,80.87
2022-12-23T01:42:33.962Z,81.37
2022-12-23T01:45:15.246Z,82.03
2022-12-23T01:47:51.141Z,82.07
2022-12-23T01:50:27.494Z,82.24
2022-12-23T01:53:08.088Z,81.53
2022-12-23T01:55:47.057Z,81.80
2022-12-23T02:00:32.364Z,81.91
2022-12-23T02:02:22.435Z,81.67
2022-12-23T02:05:08.753Z,81.87
2022-12-23T02:08:05.201Z,81.36
2022-12-23T02:11:05.242Z,81.89
2022-12-23T02:14:22.296Z,82.69
2022-12-23T02:17:04.286Z,82.35
2022-12-23T02:19:58.792Z,82.30
2022-12-23T02:22:47.971Z,82.27
2022-12-23T02:26:03.134Z,82.36
2022-12-23T02:29:07.182Z,82.56
2022-12-23T02:31:46.159Z,81.75
2022-12-23T02:34:22.682Z,81.37
2022-12-23T02:37:06.897Z,81.51
2022-12-23T02:39:44.604Z,81.90
2022-12-23T02:42:19.826Z,82.11
2022-12-23T02:45:00.595Z,82.37
2022-12-23T02:47:39.309Z,82.35
2022-12-23T02:50:17.025Z,82.16
2022-12-23T02:52:51.735Z,81.88
2022-12-23T02:55:28.918Z,81.65
2022-12-23T02:58:02.978Z,81.72
2022-12-23T03:00:34.743Z,81.75
2022-12-23T03:03:07.085Z,81.76
2022-12-23T03:05:43.996Z,82.06
2022-12-23T03:08:20.412Z,81.94
2022-12-23T03:13:01.895Z,82.00
2022-12-23T03:14:45.623Z,82.30
2022-12-23T03:17:35.086Z,82.15
2022-12-23T03:20:13.940Z,81.91
2022-12-23T03:22:53.588Z,81.98
2022-12-23T03:25:32.224Z,82.59
2022-12-23T03:28:10.719Z,82.76
2022-12-23T03:30:44.783Z,83.49
2022-12-23T03:33:33.209Z,83.74
2022-12-23T03:37:33.822Z,84.07
2022-12-23T03:39:50.528Z,83.44
2022-12-23T03:46:20.329Z,83.36
2022-12-23T03:46:30.387Z,83.11
2022-12-23T03:49:07.801Z,82.76
2022-12-23T03:51:47.562Z,82.58
2022-12-23T03:54:28.077Z,82.88
2022-12-23T03:57:04.058Z,82.75
2022-12-23T03:59:38.850Z,82.89
2022-12-23T04:02:12.778Z,82.83
2022-12-23T04:05:00.903Z,82.49
2022-12-23T04:07:36.629Z,82.52
2022-12-23T04:10:10.578Z,82.39
2022-12-23T04:12:43.173Z,82.66
2022-12-23T04:15:15.377Z,82.75
2022-12-23T04:17:47.788Z,82.91
2022-12-23T04:20:19.923Z,83.05
2022-12-23T04:22:51.505Z,82.85
2022-12-23T04:25:23.125Z,82.97
2022-12-23T04:27:54.554Z,83.44
2022-12-23T04:38:12.983Z,81.72
2022-12-23T04:40:46.997Z,81.41
2022-12-23T04:43:18.673Z,81.16
2022-12-23T04:45:53.595Z,81.47
2022-12-23T04:48:25.370Z,81.71
2022-12-23T04:50:57.075Z,81.75
2022-12-23T04:53:28.811Z,82.10
2022-12-23T04:56:00.418Z,82.20
2022-12-23T04:58:31.960Z,82.67
2022-12-23T05:01:09.043Z,83.02
2022-12-23T05:03:41.806Z,83.08
2022-12-23T05:06:13.413Z,82.50
2022-12-23T05:09:00.084Z,82.77
2022-12-23T05:11:48.032Z,83.01
2022-12-23T05:14:25.283Z,82.93
2022-12-23T05:17:23.678Z,82.99
2022-12-23T05:20:22.185Z,83.12
2022-12-23T05:23:05.686Z,82.56
2022-12-23T05:25:49.746Z,81.99
2022-12-23T05:28:28.942Z,81.95
2022-12-23T05:32:24.697Z,82.22
2022-12-23T05:34:18.247Z,82.20
2022-12-23T05:36:57.400Z,81.91
2022-12-23T05:39:56.223Z,81.94
2022-12-23T05:44:57.945Z,82.43
2022-12-23T05:45:44.398Z,82.33
2022-12-23T05:49:19.730Z,82.00
2022-12-23T05:52:23.993Z,82.21
2022-12-23T05:55:26.765Z,82.04
2022-12-23T05:58:37.891Z,82.17
2022-12-23T06:01:02.581Z,81.53
2022-12-23T06:03:34.466Z,81.62
2022-12-23T06:06:09.580Z,81.64
2022-12-23T06:08:41.428Z,81.62
2022-12-23T06:11:15.833Z,82.09
2022-12-23T06:13:47.692Z,82.41
2022-12-23T06:16:19.581Z,82.53
2022-12-23T06:19:08.398Z,82.40
2022-12-23T06:21:45.219Z,82.24
2022-12-23T06:24:29.244Z,82.51
2022-12-23T06:27:21.889Z,82.79
2022-12-23T06:30:15.935Z,83.12
2022-12-23T06:33:00.534Z,82.85
2022-12-23T06:35:42.766Z,82.33
2022-12-23T06:38:19.240Z,82.10
2022-12-23T06:40:51.818Z,82.33
2022-12-23T06:43:23.696Z,82.54
2022-12-23T06:45:55.824Z,82.46
2022-12-23T06:48:29.224Z,82.55
2022-12-23T06:51:00.967Z,81.97
2022-12-23T06:53:32.846Z,82.03
2022-12-23T06:56:06.205Z,82.20
2022-12-23T06:58:38.023Z,82.44
2022-12-23T07:01:10.337Z,82.49
2022-12-23T07:07:22.943Z,82.33
2022-12-23T07:09:54.775Z,82.01
2022-12-23T07:12:26.433Z,82.12
2022-12-23T07:14:58.221Z,82.65
2022-12-23T07:17:35.164Z,82.31
2022-12-23T07:20:07.960Z,82.21
2022-12-23T07:22:40.856Z,82.49
2022-12-23T07:25:13.893Z,82.55
2022-12-23T07:27:45.865Z,82.27
2022-12-23T07:30:18.730Z,81.83
2022-12-23T07:32:52.746Z,82.01
2022-12-23T07:35:24.492Z,82.33
2022-12-23T07:38:06.284Z,82.31
2022-12-23T07:40:45.111Z,82.43
2022-12-23T07:43:17.100Z,82.27
2022-12-23T07:45:51.329Z,82.30
2022-12-23T07:48:27.753Z,82.40
2022-12-23T07:51:10.303Z,82.64
2022-12-23T07:53:41.813Z,82.66
2022-12-23T07:56:13.602Z,81.98
2022-12-23T07:58:45.352Z,81.79
2022-12-23T08:01:17.226Z,82.57
2022-12-23T08:03:50.247Z,82.88
2022-12-23T08:06:21.906Z,82.42
2022-12-23T08:08:54.778Z,82.35
2022-12-23T08:11:26.239Z,82.30
2022-12-23T08:13:57.833Z,82.68
2022-12-23T08:16:29.320Z,81.96
2022-12-23T08:19:01.076Z,81.27
2022-12-23T08:21:33.465Z,81.59
2022-12-23T08:24:05.361Z,81.49
2022-12-23T08:26:37.298Z,81.39
2022-12-23T08:29:08.729Z,81.57
2022-12-23T08:31:40.451Z,81.21
2022-12-23T08:34:14.725Z,81.58
2022-12-23T08:36:50.280Z,81.56
2022-12-23T08:39:26.153Z,81.08
2022-12-23T08:41:58.723Z,81.31
2022-12-23T08:44:31.476Z,81.32
2022-12-23T08:47:15.241Z,81.51
2022-12-23T08:50:09.352Z,81.23
2022-12-23T08:53:06.599Z,81.50
2022-12-23T08:55:58.101Z,81.46
2022-12-23T08:58:31.877Z,81.33
2022-12-23T09:01:08.997Z,81.12
2022-12-23T09:03:41.909Z,81.43
2022-12-23T09:06:16.384Z,81.53
2022-12-23T09:08:48.551Z,81.63
2022-12-23T09:11:23.714Z,81.65
2022-12-23T09:13:58.804Z,81.93
2022-12-23T09:16:31.670Z,81.47
2022-12-23T09:19:03.706Z,81.39
2022-12-23T09:21:35.604Z,81.51
2022-12-23T09:24:08.948Z,81.61
2022-12-23T09:26:44.776Z,81.42
2022-12-23T09:29:21.971Z,81.03
2022-12-23T09:31:56.978Z,81.18
2022-12-23T09:34:30.702Z,81.51
2022-12-23T09:37:07.569Z,80.93
2022-12-23T09:39:40.369Z,80.46
2022-12-23T09:42:30.798Z,80.32
2022-12-23T09:45:18.705Z,80.64
2022-12-23T09:47:51.162Z,81.09
2022-12-23T09:50:29.152Z,81.13
2022-12-23T09:53:05.741Z,81.31
2022-12-23T09:55:50.262Z,81.02
2022-12-23T09:58:31.066Z,80.87
2022-12-23T10:01:17.570Z,81.31
2022-12-23T10:04:10.891Z,80.70
2022-12-23T10:06:49.178Z,80.78
2022-12-23T10:09:23.042Z,81.44
2022-12-23T10:11:54.994Z,81.40
2022-12-23T10:14:33.873Z,81.13
2022-12-23T10:17:12.850Z,80.82
2022-12-23T10:19:48.427Z,80.47
2022-12-23T10:22:24.852Z,80.33
2022-12-23T10:25:00.306Z,80.40
2022-12-23T10:27:36.011Z,80.66
2022-12-23T10:30:49.472Z,81.00
2022-12-23T10:33:14.375Z,80.92
2022-12-23T10:35:59.278Z,81.15
2022-12-23T10:38:53.448Z,81.19
2022-12-23T10:41:39.568Z,81.25
2022-12-23T10:44:28.727Z,80.99
2022-12-23T10:47:12.261Z,80.64
2022-12-23T10:49:54.625Z,80.51
2022-12-23T10:52:29.279Z,79.96
2022-12-23T10:55:00.974Z,80.09
2022-12-23T10:57:33.530Z,80.36
2022-12-23T11:00:11.603Z,80.53
2022-12-23T11:03:00.992Z,80.59
2022-12-23T11:05:35.220Z,80.15
2022-12-23T11:08:07.405Z,79.99
2022-12-23T11:10:41.059Z,79.30
2022-12-23T11:13:12.593Z,79.18
2022-12-23T11:15:45.195Z,79.47
2022-12-23T11:18:23.227Z,79.75
2022-12-23T11:21:16.274Z,79.83
2022-12-23T11:23:47.911Z,79.21
2022-12-23T11:26:22.046Z,78.95
2022-12-23T11:29:00.670Z,79.08
2022-12-23T11:31:35.694Z,79.18
2022-12-23T11:34:18.853Z,79.13
2022-12-23T11:37:06.974Z,79.51
2022-12-23T11:39:49.058Z,79.96
2022-12-23T11:42:27.599Z,79.48
2022-12-23T11:45:01.801Z,79.33
2022-12-23T11:47:41.498Z,79.47
2022-12-23T11:50:30.932Z,78.91
2022-12-23T11:53:14.960Z,78.47
2022-12-23T11:55:59.866Z,78.51
2022-12-23T11:58:37.174Z,78.40
2022-12-23T12:02:09.444Z,78.61
2022-12-23T12:05:11.087Z,78.64
2022-12-23T12:15:14.547Z,78.92
2022-12-23T12:18:35.925Z,78.63
2022-12-23T12:21:42.691Z,79.08
2022-12-23T12:28:10.771Z,79.15
2022-12-23T12:31:18.716Z,79.99
2022-12-23T12:34:30.251Z,80.02
2022-12-23T12:37:40.993Z,79.86
2022-12-23T12:40:47.369Z,79.23
2022-12-23T12:43:36.665Z,79.37
2022-12-23T12:46:35.150Z,79.76
2022-12-23T12:52:38.098Z,80.19
2022-12-23T12:55:30.222Z,80.76
2022-12-23T12:58:28.428Z,80.60
2022-12-23T13:01:43.653Z,80.95
2022-12-23T13:05:19.954Z,80.87
2022-12-23T13:08:08.121Z,81.32
2022-12-23T13:10:55.456Z,81.06
2022-12-23T13:13:37.194Z,81.43
2022-12-23T13:16:18.852Z,81.88
2022-12-23T13:18:57.540Z,82.01
2022-12-23T13:21:34.910Z,81.96
2022-12-23T13:24:19.240Z,81.64
2022-12-23T13:26:59.331Z,80.76
2022-12-23T13:29:58.245Z,80.86
2022-12-23T13:32:51.026Z,81.34
2022-12-23T13:35:35.738Z,80.87
2022-12-23T13:38:24.269Z,80.98
2022-12-23T13:41:06.182Z,81.24
2022-12-23T13:43:50.200Z,81.52
2022-12-23T13:46:37.370Z,81.96
2022-12-23T13:52:50.311Z,82.28
2022-12-23T13:59:18.587Z,82.87
2022-12-23T14:02:29.898Z,82.70
2022-12-23T14:05:14.757Z,82.85
2022-12-23T14:08:35.005Z,83.47
2022-12-23T14:12:01.080Z,83.27
2022-12-23T14:14:38.693Z,83.47
2022-12-23T14:17:17.900Z,82.74
2022-12-23T14:20:10.743Z,82.73
2022-12-23T14:22:57.081Z,82.45
2022-12-23T14:25:58.482Z,82.29
2022-12-23T14:28:49.641Z,82.65
2022-12-23T14:31:41.094Z,82.33
2022-12-23T14:37:36.372Z,82.88
2022-12-23T14:40:42.849Z,82.73
2022-12-23T14:43:37.422Z,82.38
2022-12-23T14:47:05.450Z,82.10
2022-12-23T14:49:43.348Z,81.81
2022-12-23T14:52:54.202Z,82.16
2022-12-23T14:55:48.797Z,82.32
2022-12-23T14:59:02.001Z,82.72
2022-12-23T15:01:41.255Z,83.36
2022-12-23T15:04:20.502Z,83.14
2022-12-23T15:06:56.135Z,82.92
2022-12-23T15:09:31.607Z,83.03
2022-12-23T15:12:08.164Z,82.97
2022-12-23T15:14:46.186Z,82.84
2022-12-23T15:17:46.788Z,83.18
2022-12-23T15:21:19.587Z,83.46
2022-12-23T15:24:37.285Z,83.84
2022-12-23T15:31:33.201Z,82.17
2022-12-23T15:34:18.813Z,81.85
2022-12-23T15:37:14.503Z,82.58
2022-12-23T15:39:47.366Z,83.08
2022-12-23T15:42:27.393Z,82.97
2022-12-23T15:44:59.314Z,83.13
2022-12-23T15:47:38.896Z,83.61
2022-12-23T15:50:19.451Z,83.44
2022-12-23T15:52:52.273Z,83.38
2022-12-23T15:55:45.675Z,83.33
2022-12-23T15:58:26.127Z,83.44
2022-12-23T16:00:59.581Z,83.78
2022-12-23T16:03:46.571Z,83.59
2022-12-23T16:06:39.329Z,83.86
2022-12-23T16:09:54.447Z,83.91
2022-12-23T16:12:28.505Z,84.21
2022-12-23T16:15:02.226Z,84.15
2022-12-23T16:17:38.361Z,84.31
2022-12-23T16:20:24.294Z,84.43
2022-12-23T16:22:58.824Z,84.32
2022-12-23T16:25:33.798Z,83.61
2022-12-23T16:28:09.167Z,83.58
2022-12-23T16:30:43.188Z,83.46
2022-12-23T16:33:33.519Z,83.41
2022-12-23T16:36:20.242Z,83.66
2022-12-23T16:38:53.509Z,83.81
2022-12-23T16:41:25.109Z,83.69
2022-12-23T16:43:56.551Z,83.52
2022-12-23T16:46:29.382Z,84.21
2022-12-23T16:49:04.917Z,83.88
2022-12-23T16:51:37.610Z,84.16
2022-12-23T16:54:49.758Z,84.06
2022-12-23T16:57:33.265Z,83.77
2022-12-23T17:00:26.666Z,83.32
2022-12-23T17:13:46.175Z,82.82
2022-12-23T17:16:24.712Z,82.52
2022-12-23T17:18:56.377Z,82.22
2022-12-23T17:21:37.651Z,82.53
2022-12-23T17:24:21.430Z,82.46
2022-12-23T17:26:53.796Z,82.68
2022-12-23T17:29:25.987Z,82.97
2022-12-23T17:32:12.122Z,83.09
2022-12-23T17:35:33.580Z,83.42
2022-12-23T17:41:33.582Z,83.12
2022-12-23T17:47:43.871Z,83.07
2022-12-23T17:50:28.359Z,83.22
2022-12-23T17:53:17.705Z,83.04
2022-12-23T17:55:49.344Z,82.77
2022-12-23T17:58:20.941Z,83.44
2022-12-23T18:00:52.803Z,83.04
2022-12-23T18:03:26.541Z,83.18
2022-12-23T18:06:01.974Z,83.04
2022-12-23T18:08:34.241Z,82.98
2022-12-23T18:11:06.527Z,82.79
2022-12-23T18:13:38.396Z,82.67
2022-12-23T18:16:12.499Z,82.03
2022-12-23T18:18:46.831Z,81.69
2022-12-23T18:21:25.357Z,81.58
2022-12-23T18:24:00.245Z,81.40
2022-12-23T18:26:34.584Z,81.43
2022-12-23T18:29:06.205Z,82.04
2022-12-23T18:31:50.007Z,82.13
2022-12-23T18:34:25.330Z,82.27
2022-12-23T18:37:43.577Z,82.45
2022-12-23T18:40:32.710Z,82.54
2022-12-23T18:50:44.826Z,81.23
2022-12-23T19:00:13.995Z,81.04
2022-12-23T19:03:05.678Z,81.42
2022-12-23T19:05:48.629Z,81.64
2022-12-23T19:08:26.296Z,82.24
2022-12-23T19:11:26.676Z,81.93
2022-12-23T19:14:16.837Z,81.49
2022-12-23T19:16:51.879Z,81.35
2022-12-23T19:19:26.361Z,81.43
2022-12-23T19:29:24.146Z,81.98
2022-12-23T19:38:27.462Z,82.12
2022-12-23T19:41:01.834Z,81.89
2022-12-23T19:43:33.964Z,81.90
2022-12-23T19:46:07.823Z,82.05
2022-12-23T19:48:44.351Z,82.22
2022-12-23T19:51:17.543Z,81.97
2022-12-23T19:53:53.857Z,81.47
2022-12-23T19:56:26.346Z,81.01
2022-12-23T19:58:59.599Z,81.33
2022-12-23T20:01:32.747Z,81.25
2022-12-23T20:04:04.641Z,80.88
2022-12-23T20:06:38.642Z,80.60
2022-12-23T20:09:11.775Z,80.85
2022-12-23T20:11:45.627Z,80.73
2022-12-23T20:14:18.985Z,80.66
2022-12-23T20:16:51.623Z,80.89
2022-12-23T20:19:24.389Z,81.24
2022-12-23T20:21:56.721Z,80.35
2022-12-23T20:24:28.795Z,80.45
2022-12-23T20:27:00.459Z,80.61
2022-12-23T20:29:32.935Z,79.89
2022-12-23T20:32:04.888Z,80.31
2022-12-23T20:34:46.512Z,80.43
2022-12-23T20:37:19.069Z,80.55
2022-12-23T20:39:51.202Z,80.52
2022-12-23T20:42:24.184Z,80.69
2022-12-23T20:44:56.085Z,80.15
2022-12-23T20:47:28.000Z,79.69
2022-12-23T20:49:59.582Z,79.41
2022-12-23T20:52:31.191Z,79.19
2022-12-23T20:55:03.042Z,79.52
2022-12-23T20:57:36.125Z,79.70
2022-12-23T21:00:08.927Z,80.00
2022-12-23T21:02:41.135Z,79.97
2022-12-23T21:05:13.233Z,79.75
2022-12-23T21:07:44.804Z,79.84
2022-12-23T21:10:16.684Z,80.13
2022-12-23T21:12:48.646Z,80.18
2022-12-23T21:15:21.379Z,79.94
2022-12-23T21:17:53.067Z,80.61
2022-12-23T21:20:25.089Z,80.28
2022-12-23T21:22:56.759Z,80.48
2022-12-23T21:25:28.707Z,79.85
2022-12-23T21:28:00.422Z,79.86
2022-12-23T21:30:32.127Z,79.60
2022-12-23T21:33:03.882Z,80.15
2022-12-23T21:35:36.558Z,80.42
2022-12-23T21:38:08.251Z,80.68
2022-12-23T21:40:39.952Z,80.82
2022-12-23T21:43:11.786Z,81.17
2022-12-23T21:45:44.110Z,80.83
2022-12-23T21:48:15.808Z,80.21
2022-12-23T21:50:47.542Z,80.07
2022-12-23T21:53:19.210Z,79.91
2022-12-23T21:55:50.976Z,80.16
2022-12-23T21:58:22.555Z,80.43
2022-12-23T22:00:54.427Z,80.44
2022-12-23T22:03:26.379Z,80.41
2022-12-23T22:06:10.248Z,79.88
2022-12-23T22:08:43.890Z,80.41
2022-12-23T22:11:18.364Z,80.20
2022-12-23T22:13:50.065Z,80.38
2022-12-23T22:16:25.317Z,80.08
2022-12-23T22:18:58.197Z,80.25
2022-12-23T22:21:31.447Z,80.53
2022-12-23T22:24:04.717Z,80.26
2022-12-23T22:26:37.474Z,80.21
2022-12-23T22:29:09.480Z,79.83
2022-12-23T22:31:45.676Z,79.86
2022-12-23T22:34:19.256Z,79.71
2022-12-23T22:36:51.435Z,79.92
2022-12-23T22:39:24.235Z,80.10
2022-12-23T22:41:55.909Z,80.01
2022-12-23T22:44:27.515Z,79.68
2022-12-23T22:46:59.306Z,79.68
2022-12-23T22:49:31.126Z,80.21
2022-12-23T22:52:02.642Z,80.54
2022-12-23T22:54:34.405Z,80.48
2022-12-23T22:57:06.563Z,80.59
2022-12-23T22:59:38.619Z,80.63
2022-12-23T23:02:10.421Z,80.48
2022-12-23T23:04:43.010Z,81.16
2022-12-23T23:07:15.530Z,81.20
2022-12-23T23:09:51.099Z,81.26
2022-12-23T23:12:23.157Z,81.12
2022-12-23T23:14:55.148Z,81.12
2022-12-23T23:17:29.181Z,80.76
2022-12-23T23:20:01.199Z,80.75
2022-12-23T23:22:42.420Z,80.29
2022-12-23T23:25:17.060Z,80.00
2022-12-23T23:27:49.758Z,80.15
2022-12-23T23:30:21.664Z,80.34
2022-12-23T23:32:53.400Z,80.60
2022-12-23T23:35:25.051Z,80.89
2022-12-23T23:37:56.578Z,80.76
2022-12-23T23:40:28.809Z,80.52
2022-12-23T23:43:00.820Z,80.42
2022-12-23T23:45:32.399Z,80.54
2022-12-23T23:48:03.959Z,81.19
2022-12-23T23:50:35.388Z,80.61
2022-12-23T23:53:06.935Z,80.74
2022-12-23T23:55:38.514Z,80.90
2022-12-23T23:58:10.698Z,80.54
