createdAt,value
2023-05-17T00:00:11.053Z,11.60
2023-05-17T00:02:38.522Z,11.61
2023-05-17T00:05:07.088Z,11.61
2023-05-17T00:07:34.653Z,11.62
2023-05-17T00:10:02.372Z,11.65
2023-05-17T00:12:30.338Z,11.68
2023-05-17T00:14:58.033Z,11.68
2023-05-17T00:17:25.508Z,11.67
2023-05-17T00:19:53.365Z,11.66
2023-05-17T00:22:21.553Z,11.66
2023-05-17T00:24:49.172Z,11.64
2023-05-17T00:27:16.782Z,11.62
2023-05-17T00:29:44.298Z,11.61
2023-05-17T00:32:11.645Z,11.58
2023-05-17T00:34:39.310Z,11.57
2023-05-17T00:37:06.696Z,11.55
2023-05-17T00:39:34.394Z,11.53
2023-05-17T00:42:01.865Z,11.52
2023-05-17T00:44:29.203Z,11.49
2023-05-17T00:46:56.619Z,11.46
2023-05-17T00:49:24.092Z,11.44
2023-05-17T00:51:52.183Z,11.43
2023-05-17T00:54:20.167Z,11.39
2023-05-17T00:56:48.996Z,11.37
2023-05-17T00:59:16.573Z,11.37
2023-05-17T01:05:15.125Z,11.33
2023-05-17T01:08:52.610Z,11.29
2023-05-17T01:12:19.165Z,11.29
2023-05-17T01:15:24.482Z,11.29
2023-05-17T01:18:38.152Z,11.30
2023-05-17T01:21:48.459Z,11.29
2023-05-17T01:25:33.229Z,11.28
2023-05-17T01:29:00.375Z,11.27
2023-05-17T01:31:53.282Z,11.25
2023-05-17T01:35:26.360Z,11.25
2023-05-17T01:38:34.263Z,11.27
2023-05-17T01:41:24.971Z,11.25
2023-05-17T01:44:43.472Z,11.21
2023-05-17T01:47:42.180Z,11.22
2023-05-17T01:50:47.093Z,11.22
2023-05-17T01:54:21.327Z,11.22
2023-05-17T01:57:18.433Z,11.22
2023-05-17T02:00:48.425Z,11.26
2023-05-17T02:04:09.523Z,11.26
2023-05-17T02:06:46.965Z,11.27
2023-05-17T02:09:19.882Z,11.27
2023-05-17T02:11:49.385Z,11.26
2023-05-17T02:14:57.689Z,11.24
2023-05-17T02:17:34.379Z,11.26
2023-05-17T02:20:24.392Z,11.27
2023-05-17T02:22:53.788Z,11.27
2023-05-17T02:25:48.896Z,11.24
2023-05-17T02:28:22.126Z,11.23
2023-05-17T02:30:57.120Z,11.24
2023-05-17T02:33:31.919Z,11.25
2023-05-17T02:36:10.863Z,11.24
2023-05-17T02:38:41.678Z,11.26
2023-05-17T02:41:41.508Z,11.28
2023-05-17T02:44:10.273Z,11.29
2023-05-17T02:47:09.036Z,11.29
2023-05-17T02:50:16.227Z,11.27
2023-05-17T02:53:23.895Z,11.27
2023-05-17T02:56:18.341Z,11.25
2023-05-17T02:59:52.312Z,11.26
2023-05-17T03:03:09.651Z,11.24
2023-05-17T03:06:26.115Z,11.26
2023-05-17T03:09:53.971Z,11.26
2023-05-17T03:13:01.823Z,11.26
2023-05-17T03:16:55.795Z,11.27
2023-05-17T03:20:42.798Z,11.26
2023-05-17T03:24:19.016Z,11.27
2023-05-17T03:27:52.887Z,11.27
2023-05-17T03:31:27.133Z,11.29
2023-05-17T03:35:09.148Z,11.29
2023-05-17T03:38:56.118Z,11.30
2023-05-17T03:42:44.844Z,11.31
2023-05-17T03:46:34.406Z,11.32
2023-05-17T03:50:05.240Z,11.35
2023-05-17T03:53:52.214Z,11.36
2023-05-17T03:57:21.652Z,11.38
2023-05-17T04:00:48.782Z,11.41
2023-05-17T04:04:36.060Z,11.42
2023-05-17T04:08:23.036Z,11.45
2023-05-17T04:12:00.725Z,11.48
2023-05-17T04:15:50.768Z,11.48
2023-05-17T04:19:39.911Z,11.47
2023-05-17T04:23:27.101Z,11.49
2023-05-17T04:34:25.620Z,11.48
2023-05-17T04:37:53.047Z,11.48
2023-05-17T04:41:16.702Z,11.47
2023-05-17T04:43:59.502Z,11.48
2023-05-17T04:46:29.311Z,11.49
2023-05-17T04:48:57.635Z,11.46
2023-05-17T04:51:28.150Z,11.44
2023-05-17T04:54:01.642Z,11.45
2023-05-17T04:56:30.548Z,11.46
2023-05-17T04:59:19.948Z,11.46
2023-05-17T05:01:47.421Z,11.48
2023-05-17T05:04:15.080Z,11.48
2023-05-17T05:06:42.545Z,11.46
2023-05-17T05:09:10.253Z,11.44
2023-05-17T05:11:38.199Z,11.44
2023-05-17T05:14:05.702Z,11.45
2023-05-17T05:16:33.103Z,11.45
2023-05-17T05:19:00.722Z,11.45
2023-05-17T05:21:30.767Z,11.46
2023-05-17T05:23:58.402Z,11.46
2023-05-17T05:26:25.927Z,11.43
2023-05-17T05:28:53.309Z,11.42
2023-05-17T05:31:21.047Z,11.41
2023-05-17T05:33:48.682Z,11.40
2023-05-17T05:36:16.332Z,11.39
2023-05-17T05:38:43.766Z,11.40
2023-05-17T05:41:11.160Z,11.40
2023-05-17T05:43:38.572Z,11.42
2023-05-17T05:46:16.147Z,11.41
2023-05-17T05:49:34.028Z,11.40
2023-05-17T05:52:01.627Z,11.38
2023-05-17T05:54:29.229Z,11.38
2023-05-17T05:56:56.715Z,11.39
2023-05-17T05:59:24.107Z,11.40
2023-05-17T06:01:51.671Z,11.41
2023-05-17T06:04:20.946Z,11.41
2023-05-17T06:06:50.255Z,11.42
2023-05-17T06:09:17.852Z,11.43
2023-05-17T06:11:51.259Z,11.45
2023-05-17T06:14:22.617Z,11.45
2023-05-17T06:16:52.024Z,11.45
2023-05-17T06:19:28.630Z,11.43
2023-05-17T06:21:57.570Z,11.43
2023-05-17T06:24:33.266Z,11.41
2023-05-17T06:27:03.580Z,11.41
2023-05-17T06:29:33.332Z,11.41
2023-05-17T06:32:02.791Z,11.42
2023-05-17T06:34:31.450Z,11.41
2023-05-17T06:37:00.533Z,11.36
2023-05-17T06:39:28.094Z,11.31
2023-05-17T06:41:56.539Z,11.30
2023-05-17T06:44:25.389Z,11.31
2023-05-17T06:46:53.059Z,11.31
2023-05-17T06:49:20.348Z,11.31
2023-05-17T06:51:49.542Z,11.27
2023-05-17T06:54:20.063Z,11.23
2023-05-17T06:56:49.009Z,11.20
2023-05-17T06:59:17.311Z,11.20
2023-05-17T07:01:44.777Z,11.19
2023-05-17T07:04:12.346Z,11.17
2023-05-17T07:06:39.791Z,11.17
2023-05-17T07:09:07.595Z,11.14
2023-05-17T07:11:35.030Z,11.12
2023-05-17T07:14:03.505Z,11.10
2023-05-17T07:16:31.878Z,11.10
2023-05-17T07:19:01.427Z,11.10
2023-05-17T07:21:29.096Z,11.10
2023-05-17T07:23:56.638Z,11.12
2023-05-17T07:26:24.063Z,11.09
2023-05-17T07:28:52.264Z,11.09
2023-05-17T07:31:19.607Z,11.06
2023-05-17T07:33:47.024Z,11.03
2023-05-17T07:36:14.463Z,11.03
2023-05-17T07:38:43.145Z,11.05
2023-05-17T07:41:13.725Z,11.06
2023-05-17T07:43:41.102Z,11.04
2023-05-17T07:46:09.414Z,11.00
2023-05-17T07:48:36.904Z,10.97
2023-05-17T07:51:04.528Z,10.95
2023-05-17T07:53:32.535Z,10.90
2023-05-17T07:56:00.190Z,10.85
2023-05-17T07:58:27.882Z,10.82
2023-05-17T08:00:55.276Z,10.79
2023-05-17T08:03:23.612Z,10.75
2023-05-17T08:05:51.694Z,10.72
2023-05-17T08:08:19.235Z,10.65
2023-05-17T08:10:46.780Z,10.58
2023-05-17T08:13:14.014Z,10.53
2023-05-17T08:15:42.926Z,10.50
2023-05-17T08:18:11.127Z,10.47
2023-05-17T08:20:38.800Z,10.44
2023-05-17T08:23:07.914Z,10.40
2023-05-17T08:25:36.165Z,10.33
2023-05-17T08:28:04.457Z,10.28
2023-05-17T08:30:32.727Z,10.23
2023-05-17T08:33:00.950Z,10.20
2023-05-17T08:35:29.486Z,10.17
2023-05-17T08:37:57.286Z,10.10
2023-05-17T08:40:25.309Z,10.07
2023-05-17T08:42:53.663Z,10.03
2023-05-17T08:45:25.314Z,10.00
2023-05-17T08:47:55.188Z,10.00
2023-05-17T08:50:23.159Z,9.99
2023-05-17T08:52:50.612Z,9.96
2023-05-17T08:55:19.769Z,9.92
2023-05-17T08:58:05.809Z,9.91
2023-05-17T09:00:36.515Z,9.88
2023-05-17T09:03:27.221Z,9.86
2023-05-17T09:05:56.410Z,9.85
2023-05-17T09:08:25.117Z,9.87
2023-05-17T09:10:53.850Z,9.89
2023-05-17T09:13:31.324Z,9.88
2023-05-17T09:16:21.876Z,9.88
2023-05-17T09:18:58.062Z,9.87
2023-05-17T09:21:32.790Z,9.85
2023-05-17T09:24:28.330Z,9.79
2023-05-17T09:27:05.084Z,9.76
2023-05-17T09:30:10.416Z,9.76
2023-05-17T09:35:20.213Z,9.76
2023-05-17T09:37:50.150Z,9.74
2023-05-17T09:40:26.926Z,9.76
2023-05-17T09:42:56.177Z,9.79
2023-05-17T09:45:27.195Z,9.80
2023-05-17T09:47:56.397Z,9.77
2023-05-17T09:50:26.267Z,9.78
2023-05-17T09:52:54.174Z,9.78
2023-05-17T09:55:28.403Z,9.78
2023-05-17T09:58:03.810Z,9.82
2023-05-17T10:00:32.761Z,9.80
2023-05-17T10:03:03.348Z,9.81
2023-05-17T10:05:33.131Z,9.83
2023-05-17T10:08:01.853Z,9.87
2023-05-17T10:10:31.046Z,9.88
2023-05-17T10:12:59.970Z,9.85
2023-05-17T10:15:29.118Z,9.81
2023-05-17T10:17:57.855Z,9.82
2023-05-17T10:20:25.856Z,9.86
2023-05-17T10:22:58.692Z,9.88
2023-05-17T10:25:33.286Z,9.87
2023-05-17T10:28:02.262Z,9.86
2023-05-17T10:30:30.502Z,9.85
2023-05-17T10:33:00.566Z,9.81
2023-05-17T10:35:30.121Z,9.78
2023-05-17T10:37:58.737Z,9.75
2023-05-17T10:40:30.422Z,9.75
2023-05-17T10:42:59.668Z,9.80
2023-05-17T10:45:30.256Z,9.82
2023-05-17T10:48:01.062Z,9.83
2023-05-17T10:50:30.575Z,9.87
2023-05-17T10:53:00.151Z,9.85
2023-05-17T10:55:45.404Z,9.83
2023-05-17T10:58:18.272Z,9.81
2023-05-17T11:00:56.076Z,9.79
2023-05-17T11:03:31.112Z,9.81
2023-05-17T11:06:24.368Z,9.81
2023-05-17T11:09:15.849Z,9.79
2023-05-17T11:12:13.072Z,9.78
2023-05-17T11:14:46.725Z,9.77
2023-05-17T11:17:18.330Z,9.67
2023-05-17T11:20:13.570Z,9.60
2023-05-17T11:22:51.374Z,9.51
2023-05-17T11:25:19.734Z,9.43
2023-05-17T11:27:49.352Z,9.39
2023-05-17T11:30:20.293Z,9.36
2023-05-17T11:32:53.073Z,9.35
2023-05-17T11:35:25.332Z,9.33
2023-05-17T11:37:54.579Z,9.30
2023-05-17T11:40:28.288Z,9.22
2023-05-17T11:43:13.749Z,9.21
2023-05-17T11:45:45.375Z,9.21
2023-05-17T11:48:16.836Z,9.22
2023-05-17T11:50:47.236Z,9.22
2023-05-17T11:53:15.499Z,9.20
2023-05-17T11:55:45.406Z,9.15
2023-05-17T11:58:22.725Z,9.12
2023-05-17T12:00:59.653Z,9.13
2023-05-17T12:03:30.532Z,9.15
2023-05-17T12:06:15.530Z,9.13
2023-05-17T12:08:47.313Z,9.14
2023-05-17T12:11:26.036Z,9.12
2023-05-17T12:13:53.444Z,9.11
2023-05-17T12:16:23.090Z,9.08
2023-05-17T12:18:53.464Z,9.06
2023-05-17T12:21:28.333Z,9.05
2023-05-17T12:23:56.026Z,9.06
2023-05-17T12:26:25.666Z,9.07
2023-05-17T12:28:59.188Z,9.07
2023-05-17T12:31:46.092Z,9.09
2023-05-17T12:34:14.672Z,9.12
2023-05-17T12:36:42.842Z,9.11
2023-05-17T12:39:16.125Z,9.12
2023-05-17T12:41:44.579Z,9.11
2023-05-17T12:44:15.863Z,9.10
2023-05-17T12:46:45.313Z,9.09
2023-05-17T12:49:13.024Z,9.10
2023-05-17T12:51:48.105Z,9.10
2023-05-17T12:54:29.137Z,9.10
2023-05-17T12:56:58.566Z,9.11
2023-05-17T12:59:26.376Z,9.11
2023-05-17T13:01:58.787Z,9.13
2023-05-17T13:04:34.796Z,9.14
2023-05-17T13:07:04.069Z,9.15
2023-05-17T13:09:33.366Z,9.10
2023-05-17T13:12:01.517Z,9.07
2023-05-17T13:14:46.959Z,9.04
2023-05-17T13:17:36.373Z,9.03
2023-05-17T13:20:07.188Z,9.01
2023-05-17T13:22:36.527Z,8.99
2023-05-17T13:25:04.935Z,8.98
2023-05-17T13:27:32.468Z,8.99
2023-05-17T13:29:59.934Z,8.98
2023-05-17T13:32:27.985Z,8.98
2023-05-17T13:34:55.613Z,8.98
2023-05-17T13:37:22.978Z,8.99
2023-05-17T13:39:50.922Z,9.00
2023-05-17T13:42:18.409Z,9.02
2023-05-17T13:44:45.779Z,9.06
2023-05-17T13:47:13.682Z,9.04
2023-05-17T13:49:41.654Z,9.01
2023-05-17T13:52:09.509Z,9.02
2023-05-17T13:54:38.526Z,9.06
2023-05-17T13:57:09.125Z,9.06
2023-05-17T13:59:36.676Z,9.06
2023-05-17T14:02:04.793Z,9.06
2023-05-17T14:04:32.898Z,9.06
2023-05-17T14:07:00.292Z,9.08
2023-05-17T14:09:31.108Z,9.08
2023-05-17T14:11:59.801Z,9.09
2023-05-17T14:14:29.471Z,9.07
2023-05-17T14:16:57.388Z,9.06
2023-05-17T14:19:24.837Z,9.02
2023-05-17T14:21:52.338Z,9.03
2023-05-17T14:24:19.905Z,9.01
2023-05-17T14:26:47.775Z,8.99
2023-05-17T14:29:15.410Z,9.00
2023-05-17T14:31:42.949Z,9.01
2023-05-17T14:34:10.347Z,9.00
2023-05-17T14:36:39.045Z,8.97
2023-05-17T14:39:06.457Z,8.97
2023-05-17T14:41:33.925Z,8.96
2023-05-17T14:44:01.646Z,8.95
2023-05-17T14:46:29.214Z,8.93
2023-05-17T14:48:57.026Z,8.93
2023-05-17T14:51:25.554Z,8.93
2023-05-17T14:53:53.249Z,8.92
2023-05-17T14:56:20.753Z,8.90
2023-05-17T14:58:48.434Z,8.88
2023-05-17T15:01:15.976Z,8.91
2023-05-17T15:03:43.582Z,8.92
2023-05-17T15:06:12.110Z,8.94
2023-05-17T15:08:40.024Z,8.95
2023-05-17T15:11:07.769Z,8.98
2023-05-17T15:13:35.432Z,9.00
2023-05-17T15:16:04.417Z,9.04
2023-05-17T15:18:32.433Z,9.08
2023-05-17T15:21:03.221Z,9.08
2023-05-17T15:23:32.239Z,9.06
2023-05-17T15:26:00.357Z,9.06
2023-05-17T15:28:32.282Z,9.08
2023-05-17T15:31:07.013Z,9.08
2023-05-17T15:33:35.503Z,9.11
2023-05-17T15:36:02.832Z,9.11
2023-05-17T15:38:30.298Z,9.06
2023-05-17T15:41:08.054Z,9.07
2023-05-17T15:43:35.899Z,9.07
2023-05-17T15:46:03.608Z,9.07
2023-05-17T15:48:31.260Z,9.07
2023-05-17T15:50:59.404Z,9.07
2023-05-17T15:53:28.911Z,9.08
2023-05-17T15:55:57.048Z,9.10
2023-05-17T15:58:28.484Z,9.11
2023-05-17T16:00:56.084Z,9.14
2023-05-17T16:03:23.745Z,9.18
2023-05-17T16:05:52.125Z,9.18
2023-05-17T16:08:21.273Z,9.17
2023-05-17T16:10:48.860Z,9.19
2023-05-17T16:13:17.259Z,9.22
2023-05-17T16:15:44.900Z,9.25
2023-05-17T16:18:14.468Z,9.28
2023-05-17T16:20:42.628Z,9.28
2023-05-17T16:23:10.715Z,9.27
2023-05-17T16:25:38.416Z,9.26
2023-05-17T16:28:05.963Z,9.28
2023-05-17T16:30:33.491Z,9.28
2023-05-17T16:33:01.324Z,9.29
2023-05-17T16:35:29.330Z,9.27
2023-05-17T16:37:57.240Z,9.24
2023-05-17T16:40:24.852Z,9.27
2023-05-17T16:42:52.366Z,9.29
2023-05-17T16:45:20.099Z,9.30
2023-05-17T16:47:48.056Z,9.29
2023-05-17T16:50:15.941Z,9.27
2023-05-17T16:52:43.261Z,9.26
2023-05-17T16:55:11.374Z,9.26
2023-05-17T16:57:38.978Z,9.25
2023-05-17T17:00:17.860Z,9.24
2023-05-17T17:02:45.493Z,9.22
2023-05-17T17:05:13.228Z,9.20
2023-05-17T17:07:48.457Z,9.19
2023-05-17T17:10:16.180Z,9.20
2023-05-17T17:12:47.772Z,9.23
2023-05-17T17:15:17.694Z,9.22
2023-05-17T17:17:46.516Z,9.21
2023-05-17T17:21:01.420Z,9.22
2023-05-17T17:23:57.951Z,9.23
2023-05-17T17:26:36.304Z,9.23
2023-05-17T17:29:04.731Z,9.23
2023-05-17T17:31:39.686Z,9.26
2023-05-17T17:34:07.168Z,9.29
2023-05-17T17:36:34.933Z,9.32
2023-05-17T17:39:05.767Z,9.33
2023-05-17T17:41:56.236Z,9.31
2023-05-17T17:45:28.140Z,9.29
2023-05-17T17:48:34.762Z,9.31
2023-05-17T17:52:22.680Z,9.32
2023-05-17T17:55:59.617Z,9.30
2023-05-17T17:59:47.524Z,9.30
2023-05-17T18:03:36.839Z,9.30
2023-05-17T18:06:26.320Z,9.27
2023-05-17T18:08:53.934Z,9.25
2023-05-17T18:11:21.725Z,9.25
2023-05-17T18:13:50.897Z,9.27
2023-05-17T18:16:24.476Z,9.29
2023-05-17T18:19:12.320Z,9.30
2023-05-17T18:21:40.087Z,9.29
2023-05-17T18:24:08.494Z,9.29
2023-05-17T18:26:36.459Z,9.31
2023-05-17T18:29:04.648Z,9.27
2023-05-17T18:31:32.486Z,9.24
2023-05-17T18:35:03.693Z,9.24
2023-05-17T18:38:58.805Z,9.22
2023-05-17T18:42:53.001Z,9.18
2023-05-17T18:46:45.295Z,9.16
2023-05-17T18:54:21.857Z,9.07
2023-05-17T18:58:10.340Z,9.07
2023-05-17T19:02:01.559Z,9.08
2023-05-17T19:05:49.421Z,9.07
2023-05-17T19:08:20.611Z,9.05
2023-05-17T19:10:48.776Z,9.03
2023-05-17T19:13:16.774Z,9.03
2023-05-17T19:15:44.460Z,9.03
2023-05-17T19:18:17.520Z,9.04
2023-05-17T19:20:49.126Z,9.03
2023-05-17T19:23:18.044Z,9.02
2023-05-17T19:25:46.211Z,9.00
2023-05-17T19:28:14.298Z,9.00
2023-05-17T19:30:45.377Z,9.00
2023-05-17T19:33:18.531Z,9.00
2023-05-17T19:35:48.857Z,9.00
2023-05-17T19:38:19.683Z,8.99
2023-05-17T19:40:48.210Z,9.02
2023-05-17T19:43:16.562Z,9.03
2023-05-17T19:45:44.819Z,9.03
2023-05-17T19:48:32.491Z,9.02
2023-05-17T19:51:00.826Z,9.03
2023-05-17T19:53:36.974Z,9.02
2023-05-17T19:56:16.174Z,9.02
2023-05-17T19:58:44.254Z,9.00
2023-05-17T20:01:12.756Z,8.99
2023-05-17T20:03:43.162Z,8.99
2023-05-17T20:06:14.778Z,9.00
2023-05-17T20:08:44.292Z,8.98
2023-05-17T20:11:12.422Z,8.95
2023-05-17T20:13:50.009Z,8.93
2023-05-17T20:16:18.991Z,8.92
2023-05-17T20:18:47.632Z,8.92
2023-05-17T20:21:20.262Z,8.93
2023-05-17T20:23:48.491Z,8.93
2023-05-17T20:26:26.644Z,8.93
2023-05-17T20:28:54.556Z,8.96
2023-05-17T20:31:22.869Z,8.98
2023-05-17T20:33:50.972Z,8.97
2023-05-17T20:36:19.295Z,8.97
2023-05-17T20:38:47.001Z,8.97
2023-05-17T20:41:16.639Z,8.98
2023-05-17T20:43:47.924Z,8.98
2023-05-17T20:46:16.650Z,8.95
2023-05-17T20:48:47.094Z,8.93
2023-05-17T20:51:25.680Z,8.88
2023-05-17T20:53:55.461Z,8.86
2023-05-17T20:56:29.999Z,8.85
2023-05-17T20:59:24.951Z,8.88
2023-05-17T21:01:53.308Z,8.89
2023-05-17T21:04:29.279Z,8.93
2023-05-17T21:07:18.662Z,8.97
2023-05-17T21:10:17.206Z,8.99
2023-05-17T21:12:51.207Z,8.98
2023-05-17T21:16:08.355Z,8.94
2023-05-17T21:19:35.675Z,8.89
2023-05-17T21:22:12.606Z,8.92
2023-05-17T21:25:20.294Z,8.91
2023-05-17T21:28:45.823Z,8.93
2023-05-17T21:31:33.469Z,8.96
2023-05-17T21:34:13.276Z,8.98
2023-05-17T21:37:07.924Z,9.01
2023-05-17T21:39:35.905Z,9.00
2023-05-17T21:42:14.939Z,8.99
2023-05-17T21:44:44.551Z,8.94
2023-05-17T21:47:12.860Z,8.92
2023-05-17T21:49:41.695Z,8.93
2023-05-17T21:52:09.680Z,8.92
2023-05-17T21:54:37.676Z,8.90
2023-05-17T21:57:08.076Z,8.88
2023-05-17T21:59:37.348Z,8.86
2023-05-17T22:02:13.201Z,8.88
2023-05-17T22:04:41.264Z,8.89
2023-05-17T22:07:10.420Z,8.90
2023-05-17T22:09:53.998Z,8.91
2023-05-17T22:12:56.211Z,8.93
2023-05-17T22:15:27.654Z,8.94
2023-05-17T22:18:17.255Z,8.96
2023-05-17T22:20:53.897Z,8.94
2023-05-17T22:23:22.537Z,8.93
2023-05-17T22:26:22.242Z,8.92
2023-05-17T22:28:53.604Z,8.91
2023-05-17T22:31:21.341Z,8.94
2023-05-17T22:33:49.648Z,8.98
2023-05-17T22:36:20.772Z,8.99
2023-05-17T22:38:51.325Z,9.02
2023-05-17T22:41:19.493Z,9.05
2023-05-17T22:43:50.377Z,9.07
2023-05-17T22:46:39.170Z,9.09
2023-05-17T22:49:10.604Z,9.08
2023-05-17T22:51:47.850Z,9.07
2023-05-17T22:54:17.297Z,9.04
2023-05-17T22:56:44.894Z,9.02
2023-05-17T22:59:41.147Z,8.99
2023-05-17T23:02:14.524Z,8.98
2023-05-17T23:04:49.002Z,8.95
2023-05-17T23:07:17.241Z,8.91
2023-05-17T23:09:47.742Z,8.89
2023-05-17T23:12:18.934Z,8.89
2023-05-17T23:14:49.324Z,8.91
2023-05-17T23:17:18.771Z,8.88
2023-05-17T23:19:52.366Z,8.87
2023-05-17T23:22:22.091Z,8.87
2023-05-17T23:24:51.129Z,8.91
2023-05-17T23:27:39.688Z,8.91
2023-05-17T23:30:08.498Z,8.92
2023-05-17T23:32:36.129Z,8.93
2023-05-17T23:35:07.001Z,8.94
2023-05-17T23:37:34.853Z,8.94
2023-05-17T23:40:04.324Z,8.93
2023-05-17T23:42:35.603Z,8.93
2023-05-17T23:45:04.509Z,8.93
2023-05-17T23:47:33.933Z,8.90
2023-05-17T23:50:03.335Z,8.87
2023-05-17T23:52:32.998Z,8.87
2023-05-17T23:55:00.546Z,8.84
2023-05-17T23:57:28.048Z,8.84
2023-05-17T23:59:55.534Z,8.82
