createdAt,value
2018-11-11T15:13:04.321Z,68.15
2018-11-11T15:15:32.805Z,59.05
2018-11-11T15:18:01.862Z,58.65
2018-11-11T15:20:30.679Z,81.55
2018-11-11T15:22:59.240Z,134.12
2018-11-11T15:25:28.978Z,79.87
2018-11-11T15:27:57.548Z,61.40
2018-11-11T15:30:34.762Z,59.40
2018-11-11T15:33:03.948Z,56.30
2018-11-11T15:35:32.666Z,54.08
2018-11-11T15:38:01.335Z,59.98
2018-11-11T15:40:31.338Z,55.30
2018-11-11T15:43:00.294Z,51.05
2018-11-11T15:45:30.255Z,52.83
2018-11-11T15:47:59.197Z,51.77
2018-11-11T15:50:29.039Z,55.05
2018-11-11T15:53:02.052Z,55.50
2018-11-11T15:55:31.947Z,53.50
2018-11-11T15:58:00.484Z,55.12
2018-11-11T16:00:31.619Z,55.80
2018-11-11T16:03:00.420Z,56.53
2018-11-11T16:05:29.129Z,55.63
2018-11-11T16:07:59.169Z,55.25
2018-11-11T16:10:30.078Z,56.42
2018-11-11T16:12:59.204Z,67.97
2018-11-11T16:15:29.226Z,63.28
2018-11-11T16:17:59.288Z,66.57
2018-11-11T16:20:29.688Z,61.73
2018-11-11T16:22:59.365Z,59.25
2018-11-11T16:25:30.344Z,55.43
2018-11-11T16:28:01.762Z,59.25
2018-11-11T16:30:33.003Z,57.00
2018-11-11T16:33:03.829Z,60.85
2018-11-11T16:35:33.222Z,58.17
2018-11-11T16:38:02.727Z,60.30
2018-11-11T16:40:33.703Z,57.83
2018-11-11T16:43:03.457Z,61.00
2018-11-11T16:48:27.888Z,28.60
2018-11-11T16:52:38.991Z,26.85
2018-11-11T16:55:09.783Z,27.13
2018-11-11T16:57:39.436Z,24.57
2018-11-11T17:00:10.263Z,25.62
2018-11-11T17:02:40.363Z,26.73
2018-11-11T17:05:11.073Z,25.50
2018-11-11T17:07:39.881Z,23.05
2018-11-11T17:10:11.371Z,23.73
2018-11-11T17:12:41.747Z,25.43
2018-11-11T17:15:11.723Z,29.05
2018-11-11T17:17:40.493Z,25.97
2018-11-11T17:20:10.243Z,24.70
2018-11-11T17:22:39.008Z,23.25
2018-11-11T17:25:08.876Z,24.12
2018-11-11T17:27:38.871Z,22.52
2018-11-11T17:30:09.327Z,20.55
2018-11-11T17:32:38.191Z,22.10
2018-11-11T17:35:08.572Z,25.92
2018-11-11T17:37:37.821Z,23.12
2018-11-11T17:40:08.399Z,20.70
2018-11-11T17:42:37.632Z,21.23
2018-11-11T17:45:07.010Z,23.92
2018-11-11T17:47:36.918Z,22.52
2018-11-11T17:50:07.585Z,22.70
2018-11-11T17:52:36.600Z,22.58
2018-11-11T17:55:05.757Z,20.75
2018-11-11T17:57:35.146Z,19.57
2018-11-11T18:00:04.790Z,20.97
2018-11-11T18:02:33.940Z,23.27
2018-11-11T18:05:03.617Z,21.30
2018-11-11T18:07:32.877Z,23.80
2018-11-11T18:10:02.347Z,23.27
2018-11-11T18:12:31.413Z,22.22
2018-11-11T18:15:00.928Z,20.40
2018-11-11T18:17:29.924Z,22.77
2018-11-11T18:19:58.815Z,21.33
2018-11-11T18:22:29.278Z,21.15
2018-11-11T18:24:58.206Z,21.15
2018-11-11T18:27:27.269Z,21.35
2018-11-11T18:29:57.228Z,21.42
2018-11-11T18:32:26.212Z,21.77
2018-11-11T18:34:56.347Z,21.80
2018-11-11T18:37:26.846Z,19.75
2018-11-11T18:39:56.337Z,19.90
2018-11-11T18:42:26.253Z,19.75
2018-11-11T18:44:55.423Z,20.50
2018-11-11T18:47:29.878Z,21.27
2018-11-11T18:50:00.145Z,20.08
2018-11-11T18:52:30.093Z,20.82
2018-11-11T18:55:00.192Z,19.95
2018-11-11T18:57:30.465Z,21.02
2018-11-11T19:00:00.820Z,20.45
2018-11-11T19:02:30.097Z,18.67
2018-11-11T19:04:59.306Z,19.32
2018-11-11T19:07:29.128Z,19.12
2018-11-11T19:09:59.794Z,19.17
2018-11-11T19:12:29.065Z,20.48
2018-11-11T19:14:59.256Z,18.48
2018-11-11T19:17:28.531Z,20.60
2018-11-11T19:19:58.567Z,20.25
2018-11-11T19:22:28.171Z,18.07
2018-11-11T19:24:57.623Z,18.48
2018-11-11T19:27:28.333Z,19.12
2018-11-11T19:29:58.631Z,19.02
2018-11-11T19:32:28.160Z,17.87
2018-11-11T19:34:57.089Z,18.48
2018-11-11T19:37:27.540Z,20.17
2018-11-11T19:39:56.850Z,17.90
2018-11-11T19:42:25.695Z,21.60
2018-11-11T19:44:54.840Z,18.70
2018-11-11T19:47:24.847Z,19.42
2018-11-11T19:49:54.216Z,20.45
2018-11-11T19:52:24.369Z,18.20
2018-11-11T19:54:53.636Z,18.20
2018-11-11T19:57:22.644Z,17.80
2018-11-11T19:59:51.339Z,17.67
2018-11-11T20:02:20.564Z,18.55
2018-11-11T20:04:50.017Z,19.10
2018-11-11T20:07:20.484Z,19.40
2018-11-11T20:09:49.674Z,18.48
2018-11-11T20:12:20.577Z,17.00
2018-11-11T20:14:49.363Z,18.02
2018-11-11T20:17:19.526Z,18.67
2018-11-11T20:19:48.365Z,17.37
2018-11-11T20:22:17.202Z,18.23
2018-11-11T20:24:46.182Z,18.82
2018-11-11T20:27:15.776Z,18.12
2018-11-11T20:29:44.767Z,18.60
2018-11-11T20:32:13.942Z,18.27
2018-11-11T20:34:43.259Z,19.95
2018-11-11T20:37:11.974Z,16.80
2018-11-11T20:39:40.576Z,17.50
2018-11-11T20:42:09.221Z,19.25
2018-11-11T20:44:37.972Z,18.48
2018-11-11T20:47:08.056Z,17.90
2018-11-11T20:49:37.122Z,19.27
2018-11-11T20:52:06.940Z,19.12
2018-11-11T20:54:36.050Z,16.73
2018-11-11T20:57:04.785Z,21.48
2018-11-11T20:59:34.594Z,16.67
2018-11-11T21:02:03.336Z,16.60
2018-11-11T21:04:32.042Z,19.45
2018-11-11T21:07:00.702Z,17.60
2018-11-11T21:09:30.341Z,19.20
2018-11-11T21:11:58.933Z,18.48
2018-11-11T21:14:29.092Z,17.02
2018-11-11T21:16:58.298Z,17.87
2018-11-11T21:19:27.021Z,19.23
2018-11-11T21:21:56.404Z,16.50
2018-11-11T21:24:25.035Z,16.62
2018-11-11T21:26:55.390Z,17.70
2018-11-11T21:29:25.397Z,16.30
2018-11-11T21:31:54.464Z,17.60
2018-11-11T21:34:24.177Z,18.35
2018-11-11T21:36:53.665Z,16.80
2018-11-11T21:39:23.186Z,17.17
2018-11-11T21:41:52.588Z,18.77
2018-11-11T21:44:22.821Z,16.85
2018-11-11T21:46:51.372Z,16.90
2018-11-11T21:49:19.939Z,18.62
2018-11-11T21:51:49.792Z,17.90
2018-11-11T21:54:19.873Z,17.55
2018-11-11T21:56:48.610Z,16.12
2018-11-11T21:59:17.734Z,18.35
2018-11-11T22:01:47.282Z,16.73
2018-11-11T22:04:16.595Z,17.23
2018-11-11T22:06:46.268Z,19.48
2018-11-11T22:09:14.845Z,16.57
2018-11-11T22:11:44.554Z,18.07
2018-11-11T22:14:13.248Z,17.92
2018-11-11T22:16:43.199Z,17.95
2018-11-11T22:19:13.082Z,22.90
2018-11-11T22:21:43.183Z,23.73
2018-11-11T22:24:12.838Z,30.17
2018-11-11T22:26:41.494Z,31.05
2018-11-11T22:29:10.102Z,28.10
2018-11-11T22:31:38.854Z,27.00
2018-11-11T22:34:07.367Z,32.38
2018-11-11T22:36:36.071Z,28.80
2018-11-11T22:39:06.991Z,29.80
2018-11-11T22:41:35.941Z,27.93
2018-11-11T22:44:04.546Z,28.85
2018-11-11T22:46:33.157Z,26.52
2018-11-11T22:49:01.877Z,28.77
2018-11-11T22:51:30.917Z,29.63
2018-11-11T22:53:59.500Z,33.38
2018-11-11T22:56:28.188Z,28.62
2018-11-11T22:58:57.446Z,31.17
2018-11-11T23:01:27.102Z,27.90
2018-11-11T23:03:56.556Z,30.30
2018-11-11T23:06:26.319Z,30.48
2018-11-11T23:08:56.069Z,26.25
2018-11-11T23:11:25.892Z,26.90
2018-11-11T23:13:55.285Z,27.17
2018-11-11T23:16:24.468Z,30.65
2018-11-11T23:18:54.126Z,27.50
2018-11-11T23:21:22.761Z,28.47
2018-11-11T23:23:52.739Z,28.67
2018-11-11T23:26:21.669Z,27.32
2018-11-11T23:28:50.981Z,25.27
2018-11-11T23:31:20.425Z,23.18
2018-11-11T23:33:50.705Z,24.07
2018-11-11T23:36:19.307Z,24.67
2018-11-11T23:38:48.421Z,21.23
2018-11-11T23:41:17.183Z,23.27
2018-11-11T23:43:45.674Z,23.42
2018-11-11T23:46:14.277Z,20.27
2018-11-11T23:48:42.727Z,20.12
2018-11-11T23:51:12.780Z,19.15
2018-11-11T23:53:42.649Z,22.13
2018-11-11T23:56:11.145Z,20.75
2018-11-11T23:58:39.900Z,22.02
