createdAt,value
2019-01-26T00:01:08.824Z,10.40
2019-01-26T00:03:40.623Z,7.53
2019-01-26T00:06:12.164Z,7.22
2019-01-26T00:08:44.753Z,6.60
2019-01-26T00:11:16.372Z,6.80
2019-01-26T00:13:47.829Z,7.65
2019-01-26T00:16:21.162Z,7.03
2019-01-26T00:18:52.909Z,8.05
2019-01-26T00:21:24.611Z,7.30
2019-01-26T00:23:56.008Z,7.12
2019-01-26T00:26:27.565Z,9.68
2019-01-26T00:28:59.223Z,7.22
2019-01-26T00:31:30.923Z,7.42
2019-01-26T00:34:02.311Z,7.20
2019-01-26T00:36:33.727Z,8.13
2019-01-26T00:39:07.403Z,7.58
2019-01-26T00:41:39.115Z,9.10
2019-01-26T00:44:10.721Z,7.55
2019-01-26T00:46:42.455Z,7.53
2019-01-26T00:49:13.936Z,8.90
2019-01-26T00:51:45.284Z,8.55
2019-01-26T00:54:16.934Z,9.13
2019-01-26T00:56:48.623Z,8.48
2019-01-26T00:59:19.940Z,9.50
2019-01-26T01:01:51.465Z,7.47
2019-01-26T01:04:23.250Z,9.35
2019-01-26T01:06:54.798Z,8.25
2019-01-26T01:09:26.050Z,9.38
2019-01-26T01:11:57.787Z,10.20
2019-01-26T01:14:29.371Z,7.40
2019-01-26T01:17:00.967Z,9.65
2019-01-26T01:19:32.617Z,11.55
2019-01-26T01:22:04.039Z,8.63
2019-01-26T01:24:35.382Z,10.50
2019-01-26T01:27:06.892Z,10.32
2019-01-26T01:29:38.113Z,9.80
2019-01-26T01:32:09.718Z,10.45
2019-01-26T01:34:41.004Z,12.15
2019-01-26T01:37:12.543Z,11.75
2019-01-26T01:39:43.781Z,10.90
2019-01-26T01:42:15.112Z,12.53
2019-01-26T01:44:46.708Z,10.65
2019-01-26T01:47:18.102Z,11.03
2019-01-26T01:49:49.713Z,13.32
2019-01-26T01:52:21.169Z,10.90
2019-01-26T01:54:52.542Z,9.90
2019-01-26T01:57:24.094Z,11.40
2019-01-26T01:59:55.848Z,12.63
2019-01-26T02:02:27.279Z,11.88
2019-01-26T02:04:58.700Z,11.88
2019-01-26T02:07:30.008Z,12.28
2019-01-26T02:10:01.490Z,14.60
2019-01-26T02:12:32.989Z,12.45
2019-01-26T02:15:04.789Z,13.50
2019-01-26T02:17:36.320Z,14.87
2019-01-26T02:20:09.668Z,15.45
2019-01-26T02:22:41.262Z,15.50
2019-01-26T02:25:13.540Z,14.93
2019-01-26T02:27:45.279Z,13.40
2019-01-26T02:30:19.569Z,12.65
2019-01-26T02:32:50.931Z,15.95
2019-01-26T02:35:22.559Z,16.02
2019-01-26T02:37:53.935Z,14.13
2019-01-26T02:40:25.558Z,12.20
2019-01-26T02:42:57.266Z,15.23
2019-01-26T02:45:28.772Z,13.60
2019-01-26T02:48:00.167Z,12.60
2019-01-26T02:50:31.739Z,12.85
2019-01-26T02:53:02.933Z,12.95
2019-01-26T02:55:34.364Z,14.70
2019-01-26T02:58:05.660Z,15.25
2019-01-26T03:00:37.116Z,13.95
2019-01-26T03:03:08.500Z,15.08
2019-01-26T03:05:40.415Z,13.98
2019-01-26T03:08:11.871Z,13.45
2019-01-26T03:10:44.386Z,13.22
2019-01-26T03:13:16.046Z,15.83
2019-01-26T03:15:47.699Z,13.45
2019-01-26T03:18:18.984Z,14.93
2019-01-26T03:20:50.531Z,14.53
2019-01-26T03:23:22.134Z,17.32
2019-01-26T03:25:53.729Z,15.70
2019-01-26T03:28:25.156Z,19.23
2019-01-26T03:30:56.491Z,19.77
2019-01-26T03:33:27.908Z,19.48
2019-01-26T03:35:59.360Z,20.97
2019-01-26T03:38:30.973Z,18.70
2019-01-26T03:41:02.199Z,19.62
2019-01-26T03:43:33.529Z,18.90
2019-01-26T03:46:05.287Z,18.87
2019-01-26T03:48:36.920Z,18.82
2019-01-26T03:51:08.313Z,16.95
2019-01-26T03:53:39.951Z,20.70
2019-01-26T03:56:11.387Z,20.30
2019-01-26T03:58:43.063Z,23.18
2019-01-26T04:01:14.711Z,22.00
2019-01-26T04:03:46.427Z,20.80
2019-01-26T04:06:17.902Z,20.95
2019-01-26T04:08:49.453Z,18.40
2019-01-26T04:11:21.021Z,23.55
2019-01-26T04:13:52.372Z,19.87
2019-01-26T04:16:23.993Z,21.15
2019-01-26T04:18:55.563Z,19.85
2019-01-26T04:21:27.219Z,21.40
2019-01-26T04:23:58.845Z,23.95
2019-01-26T04:26:30.275Z,18.05
2019-01-26T04:29:01.834Z,22.22
2019-01-26T04:31:33.094Z,24.63
2019-01-26T04:34:04.411Z,21.68
2019-01-26T04:36:35.868Z,24.50
2019-01-26T04:39:09.304Z,22.48
2019-01-26T04:41:40.755Z,24.43
2019-01-26T04:44:12.339Z,24.92
2019-01-26T04:46:44.000Z,25.20
2019-01-26T04:49:15.511Z,24.35
2019-01-26T04:51:47.187Z,23.57
2019-01-26T04:54:18.642Z,25.97
2019-01-26T04:56:50.317Z,29.63
2019-01-26T04:59:21.960Z,26.65
2019-01-26T05:01:53.483Z,25.85
2019-01-26T05:04:24.953Z,23.70
2019-01-26T05:06:56.275Z,25.55
2019-01-26T05:09:27.862Z,26.93
2019-01-26T05:11:59.067Z,24.95
2019-01-26T05:14:30.531Z,27.48
2019-01-26T05:17:02.100Z,28.25
2019-01-26T05:19:33.328Z,30.10
2019-01-26T05:22:04.796Z,27.67
2019-01-26T05:24:36.292Z,27.00
2019-01-26T05:27:07.501Z,29.80
2019-01-26T05:29:39.108Z,28.00
2019-01-26T05:32:10.582Z,27.40
2019-01-26T05:34:42.066Z,31.75
2019-01-26T05:37:13.379Z,29.40
2019-01-26T05:39:44.843Z,28.35
2019-01-26T05:42:16.363Z,30.82
2019-01-26T05:44:47.547Z,27.98
2019-01-26T05:47:18.856Z,29.30
2019-01-26T05:49:50.297Z,31.65
2019-01-26T05:52:21.591Z,29.30
2019-01-26T05:54:53.047Z,32.35
2019-01-26T05:57:24.713Z,32.48
2019-01-26T05:59:56.132Z,28.90
2019-01-26T06:02:27.889Z,31.07
2019-01-26T06:04:59.461Z,31.57
2019-01-26T06:07:31.139Z,32.10
2019-01-26T06:10:02.774Z,29.65
2019-01-26T06:12:34.262Z,33.95
2019-01-26T06:15:06.637Z,28.73
2019-01-26T06:17:38.403Z,36.70
2019-01-26T06:20:10.521Z,33.90
2019-01-26T06:22:42.213Z,32.65
2019-01-26T06:25:14.634Z,34.53
2019-01-26T06:27:47.262Z,29.07
2019-01-26T06:30:20.714Z,31.93
2019-01-26T06:32:52.204Z,35.55
2019-01-26T06:35:23.863Z,34.08
2019-01-26T06:37:55.492Z,36.48
2019-01-26T06:40:27.133Z,34.20
2019-01-26T06:42:58.386Z,34.08
2019-01-26T06:45:29.882Z,34.80
2019-01-26T06:48:02.274Z,34.18
2019-01-26T06:50:34.336Z,33.80
2019-01-26T06:53:06.344Z,36.03
2019-01-26T06:55:38.513Z,36.83
2019-01-26T06:58:10.062Z,36.05
2019-01-26T07:00:41.601Z,35.00
2019-01-26T07:03:12.946Z,35.80
2019-01-26T07:05:52.022Z,39.78
2019-01-26T07:08:24.257Z,35.15
2019-01-26T07:10:55.909Z,35.70
2019-01-26T07:13:27.403Z,34.23
2019-01-26T07:16:00.833Z,33.23
2019-01-26T07:18:32.638Z,38.28
2019-01-26T07:21:04.318Z,34.70
2019-01-26T07:23:35.930Z,35.35
2019-01-26T07:26:07.378Z,33.90
2019-01-26T07:28:38.889Z,35.95
2019-01-26T07:31:10.541Z,32.60
2019-01-26T07:33:41.977Z,39.75
2019-01-26T07:36:13.478Z,35.95
2019-01-26T07:38:44.796Z,39.85
2019-01-26T07:41:16.349Z,37.28
2019-01-26T07:43:47.742Z,39.10
2019-01-26T07:46:19.387Z,36.93
2019-01-26T07:48:50.845Z,35.25
2019-01-26T07:51:22.147Z,38.48
2019-01-26T07:53:54.358Z,33.45
2019-01-26T07:56:26.294Z,37.55
2019-01-26T07:58:57.507Z,39.45
2019-01-26T08:01:29.577Z,35.80
2019-01-26T08:04:01.317Z,34.10
2019-01-26T08:06:33.035Z,41.75
2019-01-26T08:09:06.283Z,36.20
2019-01-26T08:11:38.623Z,38.55
2019-01-26T08:14:11.098Z,33.85
2019-01-26T08:16:42.763Z,36.20
2019-01-26T08:19:14.318Z,36.08
2019-01-26T08:21:45.993Z,34.27
2019-01-26T08:24:17.704Z,38.25
2019-01-26T08:26:49.205Z,36.13
2019-01-26T08:29:20.905Z,34.60
2019-01-26T08:31:52.543Z,43.25
2019-01-26T08:34:23.879Z,36.98
2019-01-26T08:36:55.218Z,37.25
2019-01-26T08:39:26.698Z,38.30
2019-01-26T08:41:58.090Z,36.23
2019-01-26T08:44:29.607Z,38.90
2019-01-26T08:47:01.170Z,35.30
2019-01-26T08:49:32.705Z,41.48
2019-01-26T08:52:03.925Z,38.65
2019-01-26T08:54:35.375Z,35.50
2019-01-26T08:57:07.103Z,35.58
2019-01-26T08:59:38.418Z,37.63
2019-01-26T09:02:29.843Z,37.35
2019-01-26T09:05:01.598Z,36.65
2019-01-26T09:07:33.009Z,32.83
2019-01-26T09:10:04.586Z,38.23
2019-01-26T09:12:35.926Z,34.73
2019-01-26T09:15:09.186Z,35.95
2019-01-26T09:17:40.660Z,33.55
2019-01-26T09:20:12.242Z,34.73
2019-01-26T09:22:45.442Z,36.68
2019-01-26T09:25:16.748Z,35.92
2019-01-26T09:27:48.544Z,32.50
2019-01-26T09:30:20.269Z,34.98
2019-01-26T09:32:51.947Z,34.75
2019-01-26T09:35:23.538Z,32.05
2019-01-26T09:37:55.235Z,31.93
2019-01-26T09:40:26.773Z,33.58
2019-01-26T09:42:58.222Z,37.03
2019-01-26T09:45:29.585Z,30.90
2019-01-26T09:48:00.937Z,36.80
2019-01-26T09:50:32.272Z,33.80
2019-01-26T09:53:03.699Z,31.87
2019-01-26T09:55:35.066Z,30.57
2019-01-26T09:58:06.557Z,33.80
2019-01-26T10:00:38.264Z,34.73
2019-01-26T10:03:09.822Z,34.83
2019-01-26T10:05:41.529Z,35.65
2019-01-26T10:08:13.012Z,32.08
2019-01-26T10:10:44.886Z,35.52
2019-01-26T10:13:16.612Z,35.15
2019-01-26T10:15:48.066Z,31.25
2019-01-26T10:18:19.930Z,34.15
2019-01-26T10:20:51.147Z,32.75
2019-01-26T10:23:22.771Z,29.18
2019-01-26T10:25:54.414Z,29.12
2019-01-26T10:28:26.012Z,30.23
2019-01-26T10:31:00.908Z,32.88
2019-01-26T10:33:32.596Z,29.48
2019-01-26T10:36:23.011Z,30.30
2019-01-26T10:39:00.566Z,32.80
2019-01-26T10:41:58.227Z,33.10
2019-01-26T10:44:31.131Z,30.85
2019-01-26T10:47:02.578Z,30.92
2019-01-26T10:49:34.173Z,27.65
2019-01-26T10:52:06.065Z,30.43
2019-01-26T10:54:37.591Z,29.72
2019-01-26T10:57:09.094Z,27.98
2019-01-26T10:59:40.548Z,31.40
2019-01-26T11:02:12.277Z,27.42
2019-01-26T11:04:43.702Z,28.47
2019-01-26T11:07:15.890Z,32.38
2019-01-26T11:09:47.739Z,33.02
2019-01-26T11:12:19.130Z,26.12
2019-01-26T11:14:50.376Z,26.07
2019-01-26T11:17:23.216Z,29.95
2019-01-26T11:19:55.005Z,29.23
2019-01-26T11:22:26.324Z,26.37
2019-01-26T11:24:57.770Z,31.07
2019-01-26T11:27:29.177Z,31.10
2019-01-26T11:30:00.544Z,29.18
2019-01-26T11:32:31.842Z,29.23
2019-01-26T11:35:03.248Z,30.85
2019-01-26T11:37:34.729Z,26.20
2019-01-26T11:40:19.688Z,29.72
2019-01-26T11:42:51.175Z,28.02
2019-01-26T11:45:56.341Z,28.70
2019-01-26T11:48:31.998Z,32.25
2019-01-26T11:51:16.582Z,30.95
2019-01-26T11:53:48.535Z,34.53
2019-01-26T11:56:27.690Z,29.48
2019-01-26T11:58:59.224Z,31.90
2019-01-26T12:01:55.846Z,28.73
2019-01-26T12:04:44.912Z,29.75
2019-01-26T12:07:19.108Z,32.93
2019-01-26T12:09:50.816Z,30.62
2019-01-26T12:12:22.155Z,25.92
2019-01-26T12:14:53.503Z,32.50
2019-01-26T12:17:24.862Z,27.62
2019-01-26T12:19:56.090Z,29.90
2019-01-26T12:22:27.721Z,30.48
2019-01-26T12:24:59.074Z,31.97
2019-01-26T12:27:30.648Z,33.50
2019-01-26T12:30:02.244Z,31.52
2019-01-26T12:32:33.487Z,35.25
2019-01-26T12:35:05.721Z,30.60
2019-01-26T12:37:36.948Z,33.18
2019-01-26T12:40:09.212Z,29.72
2019-01-26T12:42:40.620Z,31.25
2019-01-26T12:45:15.178Z,30.23
2019-01-26T12:47:46.402Z,28.42
2019-01-26T12:50:17.992Z,29.02
2019-01-26T12:52:49.716Z,33.20
2019-01-26T12:55:21.358Z,28.75
2019-01-26T12:57:52.843Z,29.72
2019-01-26T13:00:24.325Z,32.00
2019-01-26T13:02:55.878Z,27.37
2019-01-26T13:05:27.401Z,27.77
2019-01-26T13:07:59.163Z,32.08
2019-01-26T13:10:34.099Z,32.33
2019-01-26T13:13:07.010Z,31.50
2019-01-26T13:15:39.505Z,35.15
2019-01-26T13:18:11.157Z,31.55
2019-01-26T13:20:42.769Z,31.60
2019-01-26T13:23:14.648Z,30.55
2019-01-26T13:25:46.167Z,29.90
2019-01-26T13:28:17.995Z,32.20
2019-01-26T13:30:49.374Z,29.87
2019-01-26T13:33:20.977Z,27.90
2019-01-26T13:35:52.532Z,42.45
2019-01-26T13:38:23.931Z,48.78
2019-01-26T13:40:55.352Z,28.47
2019-01-26T13:43:27.179Z,28.67
2019-01-26T13:45:58.941Z,27.75
2019-01-26T13:48:30.742Z,32.00
2019-01-26T13:51:02.436Z,29.42
2019-01-26T13:53:33.777Z,30.80
2019-01-26T13:56:05.551Z,29.42
2019-01-26T13:58:37.412Z,31.40
2019-01-26T14:01:08.972Z,30.02
2019-01-26T14:03:40.559Z,28.23
2019-01-26T14:06:12.094Z,30.45
2019-01-26T14:08:43.641Z,30.85
2019-01-26T14:11:15.036Z,35.25
2019-01-26T14:13:47.287Z,36.77
2019-01-26T14:16:18.735Z,33.67
2019-01-26T14:18:50.329Z,36.70
2019-01-26T14:21:21.901Z,36.53
2019-01-26T14:23:54.589Z,31.15
2019-01-26T14:26:26.121Z,38.92
2019-01-26T14:28:57.816Z,37.48
2019-01-26T14:31:29.338Z,37.90
2019-01-26T14:34:00.652Z,35.92
2019-01-26T14:36:32.042Z,38.40
2019-01-26T14:39:05.443Z,36.10
2019-01-26T14:41:37.101Z,36.30
2019-01-26T14:44:08.823Z,38.53
2019-01-26T14:46:40.635Z,34.15
2019-01-26T14:49:12.277Z,37.20
2019-01-26T14:51:43.571Z,38.90
2019-01-26T14:54:15.071Z,44.05
2019-01-26T14:56:46.783Z,43.52
2019-01-26T14:59:17.982Z,41.05
2019-01-26T15:01:49.280Z,38.55
2019-01-26T15:04:20.962Z,40.48
2019-01-26T15:06:52.667Z,40.88
2019-01-26T15:09:24.354Z,38.13
2019-01-26T15:11:56.397Z,40.20
2019-01-26T15:14:29.190Z,43.87
2019-01-26T15:17:00.788Z,39.45
2019-01-26T15:19:32.435Z,39.85
2019-01-26T15:22:04.064Z,39.55
2019-01-26T15:24:35.781Z,46.85
2019-01-26T15:27:07.791Z,38.95
2019-01-26T15:29:39.882Z,42.23
2019-01-26T15:32:11.603Z,43.87
2019-01-26T15:34:43.017Z,41.37
2019-01-26T15:37:14.998Z,40.40
2019-01-26T15:39:46.956Z,41.25
2019-01-26T15:42:18.448Z,48.15
2019-01-26T15:44:49.960Z,40.48
2019-01-26T15:47:21.180Z,41.18
2019-01-26T15:49:52.736Z,39.88
2019-01-26T15:52:24.378Z,39.20
2019-01-26T15:54:55.616Z,43.60
2019-01-26T15:57:27.424Z,44.30
2019-01-26T15:59:59.086Z,44.38
2019-01-26T16:02:30.367Z,45.88
2019-01-26T16:05:02.039Z,44.08
2019-01-26T16:07:33.496Z,47.83
2019-01-26T16:10:05.340Z,38.60
2019-01-26T16:12:36.757Z,44.33
2019-01-26T16:15:10.823Z,43.00
2019-01-26T16:17:43.078Z,44.58
2019-01-26T16:20:20.241Z,47.08
2019-01-26T16:22:49.193Z,52.00
2019-01-26T16:25:20.517Z,46.50
2019-01-26T16:27:51.998Z,49.75
2019-01-26T16:30:26.165Z,48.23
2019-01-26T16:32:57.711Z,46.37
2019-01-26T16:35:29.577Z,45.78
2019-01-26T16:38:01.129Z,43.80
2019-01-26T16:40:34.100Z,45.33
2019-01-26T16:43:06.770Z,45.63
2019-01-26T16:45:39.956Z,43.00
2019-01-26T16:48:13.667Z,45.65
2019-01-26T16:50:45.120Z,42.38
2019-01-26T16:53:17.117Z,37.10
2019-01-26T16:55:48.861Z,40.17
2019-01-26T16:58:20.204Z,39.25
2019-01-26T17:00:54.018Z,44.27
2019-01-26T17:03:25.567Z,42.75
2019-01-26T17:05:57.326Z,44.10
2019-01-26T17:08:28.893Z,36.93
2019-01-26T17:11:00.095Z,45.25
2019-01-26T17:13:31.356Z,43.68
2019-01-26T17:16:03.415Z,48.02
2019-01-26T17:18:34.963Z,40.15
2019-01-26T17:21:06.727Z,45.12
2019-01-26T17:23:38.606Z,43.95
2019-01-26T17:26:10.124Z,41.42
2019-01-26T17:28:41.769Z,45.58
2019-01-26T17:31:13.224Z,45.10
2019-01-26T17:33:44.909Z,41.83
2019-01-26T17:36:16.372Z,40.40
2019-01-26T17:38:47.890Z,45.58
2019-01-26T17:41:19.322Z,47.53
2019-01-26T17:43:50.821Z,45.03
2019-01-26T17:46:22.474Z,43.08
2019-01-26T17:48:54.113Z,44.45
2019-01-26T17:51:25.354Z,42.05
2019-01-26T17:53:56.894Z,43.92
2019-01-26T17:56:28.591Z,47.33
2019-01-26T17:59:00.015Z,46.65
2019-01-26T18:01:31.652Z,49.93
2019-01-26T18:04:03.454Z,40.20
2019-01-26T18:06:35.174Z,40.63
2019-01-26T18:09:09.293Z,46.25
2019-01-26T18:11:41.266Z,39.78
2019-01-26T18:14:12.636Z,47.05
2019-01-26T18:16:44.230Z,44.30
2019-01-26T18:19:15.589Z,55.85
2019-01-26T18:21:47.115Z,40.43
2019-01-26T18:24:18.808Z,41.30
2019-01-26T18:26:50.853Z,41.20
2019-01-26T18:29:22.623Z,42.13
2019-01-26T18:31:54.056Z,46.83
2019-01-26T18:34:25.268Z,42.80
2019-01-26T18:36:56.898Z,38.92
2019-01-26T18:39:28.248Z,42.62
2019-01-26T18:41:59.562Z,42.10
2019-01-26T18:44:30.736Z,44.88
2019-01-26T18:47:02.263Z,43.75
2019-01-26T18:49:33.868Z,46.65
2019-01-26T18:52:05.340Z,43.48
2019-01-26T18:54:36.572Z,44.13
2019-01-26T18:57:08.017Z,55.05
2019-01-26T18:59:39.369Z,52.25
2019-01-26T19:02:10.993Z,50.65
2019-01-26T19:04:49.697Z,50.05
2019-01-26T19:07:21.262Z,53.40
2019-01-26T19:09:52.929Z,47.58
2019-01-26T19:12:24.658Z,48.00
2019-01-26T19:14:56.438Z,47.25
2019-01-26T19:17:28.203Z,43.40
2019-01-26T19:19:59.795Z,49.10
2019-01-26T19:22:31.190Z,48.35
2019-01-26T19:25:02.758Z,41.95
2019-01-26T19:27:34.099Z,45.60
2019-01-26T19:30:06.561Z,47.15
2019-01-26T19:32:38.067Z,42.95
2019-01-26T19:35:09.958Z,42.08
2019-01-26T19:37:41.163Z,42.58
2019-01-26T19:40:20.276Z,48.17
2019-01-26T19:42:53.573Z,49.15
2019-01-26T19:45:25.786Z,41.63
2019-01-26T19:47:57.142Z,40.98
2019-01-26T19:50:28.623Z,45.20
2019-01-26T19:52:59.899Z,41.98
2019-01-26T19:55:31.431Z,41.85
2019-01-26T19:58:02.732Z,41.75
2019-01-26T20:00:36.376Z,39.27
2019-01-26T20:03:08.317Z,37.03
2019-01-26T20:05:39.771Z,41.00
2019-01-26T20:08:11.324Z,45.52
2019-01-26T20:10:42.761Z,39.15
2019-01-26T20:13:14.205Z,43.55
2019-01-26T20:15:45.527Z,44.77
2019-01-26T20:18:17.180Z,39.15
2019-01-26T20:20:48.817Z,42.58
2019-01-26T20:23:20.225Z,40.30
2019-01-26T20:25:51.795Z,42.88
2019-01-26T20:28:23.238Z,43.23
2019-01-26T20:30:54.551Z,45.95
2019-01-26T20:33:26.001Z,43.25
2019-01-26T20:35:57.988Z,46.28
2019-01-26T20:38:29.547Z,40.83
2019-01-26T20:41:00.745Z,46.65
2019-01-26T20:43:31.960Z,41.63
2019-01-26T20:46:04.214Z,47.90
2019-01-26T20:48:35.678Z,41.40
2019-01-26T20:51:07.044Z,44.73
2019-01-26T20:53:38.598Z,45.95
2019-01-26T20:56:09.982Z,46.50
2019-01-26T20:58:41.262Z,43.75
2019-01-26T21:01:12.621Z,46.08
2019-01-26T21:03:44.078Z,45.75
2019-01-26T21:06:16.664Z,47.88
2019-01-26T21:08:48.946Z,42.08
2019-01-26T21:11:20.742Z,47.25
2019-01-26T21:13:52.419Z,47.90
2019-01-26T21:16:24.871Z,49.30
2019-01-26T21:18:56.289Z,45.95
2019-01-26T21:21:31.968Z,50.70
2019-01-26T21:24:00.995Z,49.05
2019-01-26T21:26:32.429Z,55.43
2019-01-26T21:29:03.777Z,52.60
2019-01-26T21:31:35.480Z,51.45
2019-01-26T21:34:07.072Z,46.60
2019-01-26T21:36:38.729Z,47.00
2019-01-26T21:39:10.595Z,55.12
2019-01-26T21:41:42.466Z,52.23
2019-01-26T21:44:14.147Z,51.85
2019-01-26T21:46:45.683Z,55.20
2019-01-26T21:49:17.164Z,50.58
2019-01-26T21:51:48.745Z,51.95
2019-01-26T21:54:20.049Z,50.00
2019-01-26T21:56:51.381Z,46.20
2019-01-26T21:59:23.032Z,45.67
2019-01-26T22:01:54.350Z,47.53
2019-01-26T22:04:25.845Z,44.27
2019-01-26T22:06:57.261Z,40.78
2019-01-26T22:09:28.533Z,40.88
2019-01-26T22:12:00.213Z,55.00
2019-01-26T22:14:31.564Z,47.15
2019-01-26T22:17:03.057Z,44.20
2019-01-26T22:19:34.970Z,41.95
2019-01-26T22:22:07.015Z,41.53
2019-01-26T22:24:38.721Z,46.15
2019-01-26T22:27:10.055Z,43.33
2019-01-26T22:29:41.546Z,42.30
2019-01-26T22:32:13.226Z,44.13
2019-01-26T22:34:45.068Z,44.80
2019-01-26T22:37:16.487Z,44.53
2019-01-26T22:39:47.763Z,47.08
2019-01-26T22:42:19.147Z,46.33
2019-01-26T22:44:50.340Z,45.38
2019-01-26T22:47:21.727Z,47.78
2019-01-26T22:49:53.355Z,45.48
2019-01-26T22:52:24.604Z,48.00
2019-01-26T22:54:56.042Z,44.83
2019-01-26T22:57:27.500Z,49.45
2019-01-26T22:59:58.946Z,51.92
2019-01-26T23:02:30.635Z,47.53
2019-01-26T23:05:57.715Z,44.27
2019-01-26T23:08:30.955Z,43.30
2019-01-26T23:11:24.657Z,50.00
2019-01-26T23:14:44.263Z,38.70
2019-01-26T23:17:40.158Z,47.78
2019-01-26T23:20:40.607Z,45.08
2019-01-26T23:23:36.809Z,49.95
2019-01-26T23:26:17.325Z,43.68
2019-01-26T23:29:11.450Z,45.28
2019-01-26T23:31:42.875Z,45.05
2019-01-26T23:34:14.738Z,44.45
2019-01-26T23:36:46.091Z,46.53
2019-01-26T23:39:17.615Z,41.37
2019-01-26T23:41:49.141Z,46.08
2019-01-26T23:44:20.319Z,43.02
2019-01-26T23:46:51.569Z,42.53
2019-01-26T23:49:22.960Z,44.15
2019-01-26T23:51:54.570Z,44.33
2019-01-26T23:54:26.090Z,44.90
2019-01-26T23:56:57.696Z,42.10
2019-01-26T23:59:29.167Z,40.05
