createdAt,value
2018-04-30T00:00:39.877Z,45.98
2018-04-30T00:01:39.815Z,46.17
2018-04-30T00:02:39.757Z,46.65
2018-04-30T00:03:39.697Z,46.55
2018-04-30T00:04:39.637Z,46.55
2018-04-30T00:05:39.576Z,46.45
2018-04-30T00:06:39.518Z,46.45
2018-04-30T00:07:39.460Z,46.55
2018-04-30T00:08:39.406Z,46.45
2018-04-30T00:09:39.340Z,46.45
2018-04-30T00:10:39.280Z,46.65
2018-04-30T00:11:39.223Z,46.84
2018-04-30T00:12:39.164Z,46.74
2018-04-30T00:13:39.103Z,46.94
2018-04-30T00:14:39.047Z,45.78
2018-04-30T00:15:38.987Z,46.45
2018-04-30T00:16:38.925Z,46.65
2018-04-30T00:17:38.864Z,46.94
2018-04-30T00:18:38.811Z,46.74
2018-04-30T00:19:38.747Z,46.84
2018-04-30T00:20:38.686Z,46.94
2018-04-30T00:21:38.627Z,47.03
2018-04-30T00:22:38.568Z,47.13
2018-04-30T00:23:38.511Z,46.94
2018-04-30T00:24:38.451Z,46.84
2018-04-30T00:25:38.390Z,47.13
2018-04-30T00:26:38.330Z,47.22
2018-04-30T00:27:38.271Z,47.41
2018-04-30T00:28:38.210Z,47.22
2018-04-30T00:29:38.152Z,47.32
2018-04-30T00:30:38.095Z,47.71
2018-04-30T00:31:38.032Z,47.80
2018-04-30T00:32:37.971Z,47.99
2018-04-30T00:33:37.989Z,47.80
2018-04-30T00:34:37.863Z,47.89
2018-04-30T00:35:37.795Z,47.99
2018-04-30T00:36:37.738Z,48.18
2018-04-30T00:37:37.677Z,47.61
2018-04-30T00:38:37.619Z,47.41
2018-04-30T00:39:37.557Z,47.71
2018-04-30T00:40:37.502Z,47.68
2018-04-30T00:41:37.439Z,47.99
2018-04-30T00:42:37.379Z,47.89
2018-04-30T00:43:37.328Z,47.71
2018-04-30T00:44:37.259Z,48.28
2018-04-30T00:45:37.199Z,48.09
2018-04-30T00:46:37.141Z,48.25
2018-04-30T00:47:37.082Z,48.57
2018-04-30T00:48:37.030Z,48.47
2018-04-30T00:49:36.963Z,48.35
2018-04-30T00:50:36.903Z,48.38
2018-04-30T00:51:36.844Z,48.74
2018-04-30T00:52:36.783Z,48.44
2018-04-30T00:53:36.724Z,48.35
2018-04-30T00:54:36.665Z,48.54
2018-04-30T00:55:36.604Z,48.25
2018-04-30T00:56:36.547Z,48.54
2018-04-30T00:57:36.486Z,48.93
2018-04-30T00:58:36.427Z,48.64
2018-04-30T00:59:36.370Z,48.74
2018-04-30T01:00:36.306Z,48.74
2018-04-30T01:01:36.246Z,48.74
2018-04-30T01:02:36.186Z,49.12
2018-04-30T01:03:36.128Z,48.64
2018-04-30T01:04:36.073Z,49.12
2018-04-30T01:05:36.004Z,48.93
2018-04-30T01:06:35.948Z,48.74
2018-04-30T01:07:35.887Z,49.41
2018-04-30T01:08:35.828Z,49.41
2018-04-30T01:09:35.767Z,49.31
2018-04-30T01:10:35.708Z,49.41
2018-04-30T01:11:35.649Z,48.83
2018-04-30T01:12:35.595Z,49.50
2018-04-30T01:13:35.534Z,49.69
2018-04-30T01:14:35.471Z,50.08
2018-04-30T01:15:35.410Z,49.98
2018-04-30T01:16:35.352Z,49.88
2018-04-30T01:17:35.303Z,49.60
2018-04-30T01:18:35.230Z,49.60
2018-04-30T01:19:35.173Z,49.60
2018-04-30T01:20:35.114Z,49.60
2018-04-30T01:21:35.050Z,49.88
2018-04-30T01:22:34.991Z,50.27
2018-04-30T01:23:34.933Z,50.37
2018-04-30T01:24:34.872Z,50.27
2018-04-30T01:25:34.810Z,50.53
2018-04-30T01:26:34.755Z,50.82
2018-04-30T01:27:34.692Z,50.82
2018-04-30T01:28:34.637Z,51.20
2018-04-30T01:29:34.572Z,51.49
2018-04-30T01:30:34.511Z,51.10
2018-04-30T01:31:34.453Z,52.36
2018-04-30T01:32:34.391Z,52.07
2018-04-30T01:33:34.332Z,51.97
2018-04-30T01:34:34.273Z,52.07
2018-04-30T01:35:34.215Z,51.87
2018-04-30T01:36:34.152Z,51.95
2018-04-30T01:37:34.092Z,52.04
2018-04-30T01:38:34.035Z,53.09
2018-04-30T01:39:33.979Z,53.48
2018-04-30T01:40:33.912Z,53.28
2018-04-30T01:41:33.860Z,53.09
2018-04-30T01:42:33.794Z,52.71
2018-04-30T01:43:33.734Z,52.14
2018-04-30T01:44:33.672Z,52.14
2018-04-30T01:45:33.613Z,52.42
2018-04-30T01:46:33.553Z,52.23
2018-04-30T01:47:33.499Z,52.23
2018-04-30T01:48:33.436Z,51.08
2018-04-30T01:49:33.373Z,52.07
2018-04-30T01:50:33.316Z,52.07
2018-04-30T01:51:33.255Z,51.87
2018-04-30T01:52:33.193Z,52.07
2018-04-30T01:53:33.132Z,52.64
2018-04-30T01:54:33.073Z,53.28
2018-04-30T01:55:33.012Z,53.09
2018-04-30T01:56:32.953Z,52.52
2018-04-30T01:57:32.893Z,51.85
2018-04-30T01:58:32.834Z,52.91
2018-04-30T01:59:32.780Z,53.19
2018-04-30T02:00:32.714Z,52.62
2018-04-30T02:01:32.651Z,52.42
2018-04-30T02:02:32.593Z,51.37
2018-04-30T02:03:32.532Z,52.42
2018-04-30T02:04:32.473Z,52.71
2018-04-30T02:05:32.416Z,52.33
2018-04-30T02:06:32.352Z,52.52
2018-04-30T02:07:32.292Z,52.23
2018-04-30T02:08:32.267Z,51.65
2018-04-30T02:09:32.171Z,52.04
2018-04-30T02:10:32.114Z,51.37
2018-04-30T02:11:32.054Z,51.18
2018-04-30T02:12:31.991Z,52.14
2018-04-30T02:13:31.928Z,51.65
2018-04-30T02:14:31.870Z,50.79
2018-04-30T02:15:31.811Z,50.63
2018-04-30T02:16:31.750Z,50.79
2018-04-30T02:17:31.691Z,51.20
2018-04-30T02:18:31.633Z,51.28
2018-04-30T02:19:31.573Z,50.82
2018-04-30T02:20:31.511Z,50.73
2018-04-30T02:21:31.451Z,50.92
2018-04-30T02:22:31.391Z,51.40
2018-04-30T02:23:31.328Z,51.10
2018-04-30T02:24:31.267Z,51.30
2018-04-30T02:25:31.214Z,51.08
2018-04-30T02:26:31.148Z,51.40
2018-04-30T02:27:31.092Z,51.75
2018-04-30T02:28:31.025Z,52.62
2018-04-30T02:29:30.967Z,52.23
2018-04-30T02:30:30.906Z,52.14
2018-04-30T02:31:30.847Z,52.14
2018-04-30T02:32:30.786Z,52.42
2018-04-30T02:33:30.886Z,52.23
2018-04-30T02:34:30.667Z,52.14
2018-04-30T02:35:30.605Z,52.23
2018-04-30T02:36:30.563Z,51.75
2018-04-30T02:37:30.486Z,52.23
2018-04-30T02:38:30.430Z,51.95
2018-04-30T02:39:30.366Z,51.85
2018-04-30T02:40:30.306Z,52.04
2018-04-30T02:41:30.244Z,52.04
2018-04-30T02:42:30.183Z,51.56
2018-04-30T02:43:30.129Z,51.95
2018-04-30T02:44:30.067Z,51.95
2018-04-30T02:45:30.008Z,51.28
2018-04-30T02:46:29.943Z,51.18
2018-04-30T02:47:29.884Z,50.70
2018-04-30T02:48:29.821Z,50.99
2018-04-30T02:49:29.762Z,50.60
2018-04-30T02:50:29.701Z,50.70
2018-04-30T02:51:29.642Z,50.41
2018-04-30T02:52:29.581Z,50.34
2018-04-30T02:53:29.524Z,50.15
2018-04-30T02:54:29.460Z,50.24
2018-04-30T02:55:29.404Z,51.30
2018-04-30T02:56:29.339Z,52.16
2018-04-30T02:57:29.279Z,52.83
2018-04-30T02:58:29.219Z,53.41
2018-04-30T02:59:29.159Z,54.66
2018-04-30T03:00:29.098Z,55.90
2018-04-30T03:01:29.038Z,57.82
2018-04-30T03:02:28.977Z,59.61
2018-04-30T03:03:28.922Z,61.15
2018-04-30T03:04:28.856Z,61.82
2018-04-30T03:05:28.796Z,62.96
2018-04-30T03:06:28.734Z,62.20
2018-04-30T03:07:28.676Z,62.20
2018-04-30T03:08:28.616Z,62.30
2018-04-30T03:09:28.559Z,63.35
2018-04-30T03:10:28.492Z,63.26
2018-04-30T03:11:28.436Z,62.96
2018-04-30T03:12:28.372Z,63.54
2018-04-30T03:13:28.315Z,64.31
2018-04-30T03:14:28.253Z,64.79
2018-04-30T03:15:28.193Z,64.69
2018-04-30T03:16:28.134Z,64.79
2018-04-30T03:17:28.072Z,65.46
2018-04-30T03:18:28.010Z,65.36
2018-04-30T03:19:27.950Z,65.33
2018-04-30T03:20:27.888Z,65.84
2018-04-30T03:21:27.827Z,65.71
2018-04-30T03:22:27.769Z,66.96
2018-04-30T03:23:27.706Z,66.38
2018-04-30T03:24:27.651Z,66.29
2018-04-30T03:25:27.585Z,66.96
2018-04-30T03:26:27.526Z,65.91
2018-04-30T03:27:27.466Z,65.81
2018-04-30T03:28:27.404Z,65.81
2018-04-30T03:29:27.342Z,65.81
2018-04-30T03:30:27.287Z,64.76
2018-04-30T03:31:27.222Z,64.18
2018-04-30T03:32:27.161Z,63.99
2018-04-30T03:33:27.100Z,63.42
2018-04-30T03:34:27.037Z,62.93
2018-04-30T03:35:26.978Z,62.74
2018-04-30T03:36:26.917Z,62.84
2018-04-30T03:37:26.856Z,62.65
2018-04-30T03:38:26.796Z,62.07
2018-04-30T03:39:26.732Z,61.69
2018-04-30T03:40:26.674Z,61.50
2018-04-30T03:41:26.621Z,61.11
2018-04-30T03:42:26.553Z,61.11
2018-04-30T03:43:26.490Z,60.16
2018-04-30T03:44:26.429Z,59.77
2018-04-30T03:45:26.368Z,59.68
2018-04-30T03:46:26.311Z,59.77
2018-04-30T03:47:26.247Z,59.97
2018-04-30T03:48:26.186Z,59.30
2018-04-30T03:49:26.125Z,58.81
2018-04-30T03:50:26.065Z,58.81
2018-04-30T03:51:26.005Z,56.71
2018-04-30T03:52:25.942Z,56.59
2018-04-30T03:53:25.883Z,55.34
2018-04-30T03:54:25.819Z,55.44
2018-04-30T03:55:25.759Z,54.77
2018-04-30T03:56:25.698Z,55.05
2018-04-30T03:57:25.638Z,53.52
2018-04-30T03:58:25.581Z,53.62
2018-04-30T03:59:25.521Z,53.04
2018-04-30T04:00:25.470Z,53.33
2018-04-30T04:01:25.395Z,52.95
2018-04-30T04:02:25.333Z,52.66
2018-04-30T04:03:25.272Z,52.66
2018-04-30T04:04:25.211Z,53.23
2018-04-30T04:05:25.150Z,52.83
2018-04-30T04:06:25.089Z,53.11
2018-04-30T04:07:25.028Z,53.78
2018-04-30T04:08:24.967Z,53.20
2018-04-30T04:09:24.910Z,52.92
2018-04-30T04:10:24.851Z,52.92
2018-04-30T04:11:24.785Z,53.30
2018-04-30T04:12:24.722Z,53.59
2018-04-30T04:13:24.662Z,53.20
2018-04-30T04:14:24.601Z,52.34
2018-04-30T04:15:24.540Z,51.97
2018-04-30T04:16:24.479Z,51.10
2018-04-30T04:17:24.417Z,51.20
2018-04-30T04:18:24.357Z,50.81
2018-04-30T04:19:24.294Z,51.10
2018-04-30T04:20:24.236Z,51.20
2018-04-30T04:21:24.171Z,51.10
2018-04-30T04:22:24.112Z,50.72
2018-04-30T04:23:24.049Z,50.24
2018-04-30T04:24:23.990Z,49.57
2018-04-30T04:25:23.928Z,49.38
2018-04-30T04:26:23.871Z,49.45
2018-04-30T04:27:23.805Z,49.64
2018-04-30T04:28:23.744Z,49.64
2018-04-30T04:29:23.681Z,49.84
2018-04-30T04:30:23.621Z,49.93
2018-04-30T04:31:23.560Z,49.93
2018-04-30T04:32:23.498Z,50.12
2018-04-30T04:33:23.437Z,50.50
2018-04-30T04:34:23.375Z,50.60
2018-04-30T04:35:23.314Z,50.70
2018-04-30T04:36:23.252Z,50.67
2018-04-30T04:37:23.191Z,51.24
2018-04-30T04:38:23.129Z,51.05
2018-04-30T04:39:23.071Z,51.81
2018-04-30T04:40:23.011Z,51.81
2018-04-30T04:41:22.946Z,52.48
2018-04-30T04:42:22.881Z,52.58
2018-04-30T04:43:22.822Z,53.34
2018-04-30T04:44:22.759Z,53.51
2018-04-30T04:45:22.697Z,54.11
2018-04-30T04:46:22.636Z,54.37
2018-04-30T04:47:22.578Z,54.37
2018-04-30T04:48:22.513Z,54.97
2018-04-30T04:49:22.450Z,54.85
2018-04-30T04:50:22.390Z,54.18
2018-04-30T04:51:22.327Z,54.85
2018-04-30T04:52:22.265Z,55.04
2018-04-30T04:53:22.204Z,55.23
2018-04-30T04:54:22.144Z,55.23
2018-04-30T04:55:22.083Z,55.32
2018-04-30T04:56:22.018Z,55.80
2018-04-30T04:57:21.957Z,55.90
2018-04-30T04:58:21.893Z,55.90
2018-04-30T04:59:21.835Z,55.20
2018-04-30T05:00:21.769Z,55.80
2018-04-30T05:01:21.708Z,55.68
2018-04-30T05:02:21.734Z,55.77
2018-04-30T05:03:21.583Z,56.54
2018-04-30T05:04:21.525Z,56.16
2018-04-30T05:05:21.459Z,56.35
2018-04-30T05:06:21.397Z,56.73
2018-04-30T05:07:21.336Z,56.63
2018-04-30T05:08:21.271Z,56.63
2018-04-30T05:09:21.212Z,56.82
2018-04-30T05:10:21.153Z,57.31
2018-04-30T05:11:21.093Z,57.68
2018-04-30T05:12:21.025Z,57.78
2018-04-30T05:13:20.961Z,58.54
2018-04-30T05:14:20.899Z,57.68
2018-04-30T05:15:20.839Z,58.45
2018-04-30T05:16:20.775Z,58.73
2018-04-30T05:17:20.776Z,58.83
2018-04-30T05:18:20.655Z,59.41
2018-04-30T05:19:20.592Z,59.69
2018-04-30T05:20:20.525Z,59.76
2018-04-30T05:21:20.467Z,60.90
2018-04-30T05:22:20.403Z,60.04
2018-04-30T05:23:20.336Z,60.42
2018-04-30T05:24:20.278Z,61.00
2018-04-30T05:25:20.214Z,61.00
2018-04-30T05:26:20.152Z,60.90
2018-04-30T05:27:20.090Z,61.00
2018-04-30T05:28:20.028Z,60.90
2018-04-30T05:29:19.965Z,61.29
2018-04-30T05:30:19.901Z,61.95
2018-04-30T05:31:19.841Z,62.05
2018-04-30T05:32:19.778Z,62.15
2018-04-30T05:33:19.715Z,61.66
2018-04-30T05:34:19.657Z,61.76
2018-04-30T05:35:19.596Z,62.05
2018-04-30T05:36:19.526Z,61.66
2018-04-30T05:37:19.466Z,62.43
2018-04-30T05:38:19.404Z,62.52
2018-04-30T05:39:19.340Z,63.29
2018-04-30T05:40:19.277Z,65.67
2018-04-30T05:41:19.215Z,67.11
2018-04-30T05:42:19.153Z,68.35
2018-04-30T05:43:19.090Z,68.73
2018-04-30T05:44:19.028Z,69.87
2018-04-30T05:45:18.966Z,70.92
2018-04-30T05:46:18.908Z,72.80
2018-04-30T05:47:18.842Z,72.80
2018-04-30T05:48:18.778Z,72.23
2018-04-30T05:49:18.716Z,73.94
2018-04-30T05:50:18.654Z,74.52
2018-04-30T05:51:18.591Z,74.99
2018-04-30T05:52:18.529Z,75.37
2018-04-30T05:53:18.471Z,76.04
2018-04-30T05:54:18.403Z,76.71
2018-04-30T05:55:18.401Z,76.14
2018-04-30T05:56:18.277Z,77.67
2018-04-30T05:57:18.214Z,77.38
2018-04-30T05:58:18.154Z,77.72
2018-04-30T05:59:18.122Z,78.33
2018-04-30T06:00:18.030Z,78.30
2018-04-30T06:01:17.968Z,78.39
2018-04-30T06:02:17.902Z,79.91
2018-04-30T06:03:17.840Z,81.73
2018-04-30T06:04:17.785Z,81.92
2018-04-30T06:05:17.714Z,81.82
2018-04-30T06:06:17.651Z,82.78
2018-04-30T06:07:17.589Z,82.11
2018-04-30T06:08:17.524Z,82.20
2018-04-30T06:09:17.463Z,81.54
2018-04-30T06:10:17.405Z,83.06
2018-04-30T06:11:17.338Z,83.54
2018-04-30T06:12:17.276Z,83.73
2018-04-30T06:13:17.214Z,83.83
2018-04-30T06:14:17.150Z,83.54
2018-04-30T06:15:17.157Z,83.16
2018-04-30T06:16:17.024Z,83.64
2018-04-30T06:17:16.960Z,83.44
2018-04-30T06:18:16.899Z,83.64
2018-04-30T06:19:16.835Z,84.78
2018-04-30T06:20:16.772Z,85.16
2018-04-30T06:21:16.707Z,85.06
2018-04-30T06:22:16.647Z,84.88
2018-04-30T06:23:16.589Z,86.40
2018-04-30T06:24:16.522Z,85.16
2018-04-30T06:25:16.457Z,85.25
2018-04-30T06:26:16.394Z,86.40
2018-04-30T06:27:16.333Z,87.16
2018-04-30T06:28:16.269Z,88.02
2018-04-30T06:29:16.216Z,86.88
2018-04-30T06:30:16.143Z,85.73
2018-04-30T06:31:16.082Z,86.30
2018-04-30T06:32:16.023Z,87.35
2018-04-30T06:33:15.992Z,88.40
2018-04-30T06:34:15.892Z,88.02
2018-04-30T06:35:15.831Z,88.59
2018-04-30T06:36:15.766Z,88.45
2018-04-30T06:37:15.704Z,88.26
2018-04-30T06:38:15.644Z,89.03
2018-04-30T06:39:15.579Z,88.55
2018-04-30T06:40:15.516Z,90.03
2018-04-30T06:41:15.451Z,88.84
2018-04-30T06:42:15.390Z,88.45
2018-04-30T06:43:15.323Z,88.84
2018-04-30T06:44:15.262Z,89.31
2018-04-30T06:45:15.198Z,89.89
2018-04-30T06:46:15.135Z,89.89
2018-04-30T06:47:15.074Z,89.89
2018-04-30T06:48:15.011Z,89.79
2018-04-30T06:49:14.946Z,89.50
2018-04-30T06:50:14.882Z,89.60
2018-04-30T06:51:14.828Z,89.50
2018-04-30T06:52:14.761Z,89.79
2018-04-30T06:53:14.693Z,90.17
2018-04-30T06:54:14.630Z,89.50
2018-04-30T06:55:14.571Z,90.08
2018-04-30T06:56:14.505Z,90.36
2018-04-30T06:57:14.440Z,89.89
2018-04-30T06:58:14.377Z,89.79
2018-04-30T06:59:14.313Z,89.31
2018-04-30T07:00:14.320Z,89.22
2018-04-30T07:01:14.187Z,90.08
2018-04-30T07:02:14.125Z,89.31
2018-04-30T07:03:14.061Z,89.69
2018-04-30T07:04:13.999Z,89.31
2018-04-30T07:05:13.934Z,88.74
2018-04-30T07:06:13.871Z,88.64
2018-04-30T07:07:13.809Z,89.22
2018-04-30T07:08:13.745Z,89.31
2018-04-30T07:09:13.795Z,89.03
2018-04-30T07:10:13.618Z,88.26
2018-04-30T07:11:13.555Z,88.64
2018-04-30T07:12:13.491Z,88.64
2018-04-30T07:13:13.427Z,88.17
2018-04-30T07:14:13.366Z,87.88
2018-04-30T07:15:13.302Z,87.60
2018-04-30T07:16:13.237Z,88.26
2018-04-30T07:17:13.175Z,88.45
2018-04-30T07:18:13.111Z,88.55
2018-04-30T07:19:13.047Z,87.98
2018-04-30T07:20:13.001Z,88.74
2018-04-30T07:21:12.919Z,88.64
2018-04-30T07:22:12.859Z,88.84
2018-04-30T07:23:12.794Z,88.84
2018-04-30T07:24:12.731Z,89.60
2018-04-30T07:25:12.668Z,89.60
2018-04-30T07:26:12.603Z,89.40
2018-04-30T07:27:12.542Z,89.98
2018-04-30T07:28:12.475Z,89.54
2018-04-30T07:29:12.420Z,88.59
2018-04-30T07:30:12.350Z,88.78
2018-04-30T07:31:12.286Z,87.35
2018-04-30T07:32:12.224Z,86.30
2018-04-30T07:33:12.249Z,87.26
2018-04-30T07:34:12.099Z,86.02
2018-04-30T07:35:12.035Z,85.64
2018-04-30T07:36:11.968Z,86.78
2018-04-30T07:37:11.905Z,86.78
2018-04-30T07:38:11.845Z,86.21
2018-04-30T07:39:11.807Z,85.77
2018-04-30T07:40:11.743Z,85.01
2018-04-30T07:41:11.663Z,85.21
2018-04-30T07:42:11.636Z,85.58
2018-04-30T07:43:11.560Z,85.77
2018-04-30T07:44:11.464Z,85.25
2018-04-30T07:45:11.403Z,85.25
2018-04-30T07:46:11.337Z,83.81
2018-04-30T07:47:11.281Z,83.72
2018-04-30T07:48:11.211Z,83.38
2018-04-30T07:49:11.237Z,82.61
2018-04-30T07:50:11.088Z,80.61
2018-04-30T07:51:11.028Z,79.94
2018-04-30T07:52:10.966Z,78.51
2018-04-30T07:53:10.904Z,78.79
2018-04-30T07:54:10.837Z,78.60
2018-04-30T07:55:10.773Z,78.31
2018-04-30T07:56:10.709Z,78.70
2018-04-30T07:57:10.653Z,78.60
2018-04-30T07:58:10.582Z,78.51
2018-04-30T07:59:10.523Z,78.41
2018-04-30T08:00:10.460Z,79.08
2018-04-30T08:01:10.400Z,77.55
2018-04-30T08:02:10.338Z,78.60
2018-04-30T08:03:10.414Z,78.45
2018-04-30T08:04:10.214Z,78.45
2018-04-30T08:05:10.152Z,77.40
2018-04-30T08:06:10.088Z,76.73
2018-04-30T08:07:10.026Z,76.35
2018-04-30T08:08:09.960Z,75.96
2018-04-30T08:09:09.928Z,75.78
2018-04-30T08:10:09.837Z,75.49
2018-04-30T08:11:09.776Z,75.20
2018-04-30T08:12:09.717Z,75.96
2018-04-30T08:13:09.652Z,76.82
2018-04-30T08:14:09.589Z,76.92
2018-04-30T08:15:09.527Z,76.82
2018-04-30T08:16:09.464Z,75.59
2018-04-30T08:17:09.401Z,74.91
2018-04-30T08:18:09.342Z,74.24
2018-04-30T08:19:09.278Z,73.80
2018-04-30T08:20:09.216Z,73.90
2018-04-30T08:21:09.154Z,73.90
2018-04-30T08:22:09.093Z,73.43
2018-04-30T08:23:09.039Z,74.66
2018-04-30T08:24:08.968Z,74.57
2018-04-30T08:25:08.907Z,75.05
2018-04-30T08:26:08.844Z,75.43
2018-04-30T08:27:08.784Z,74.85
2018-04-30T08:28:08.725Z,74.95
2018-04-30T08:29:08.660Z,75.71
2018-04-30T08:30:08.598Z,76.10
2018-04-30T08:31:08.537Z,75.52
2018-04-30T08:32:08.475Z,74.13
2018-04-30T08:33:08.413Z,74.32
2018-04-30T08:34:08.353Z,73.84
2018-04-30T08:35:08.291Z,74.04
2018-04-30T08:36:08.231Z,73.94
2018-04-30T08:37:08.168Z,73.65
2018-04-30T08:38:08.105Z,74.16
2018-04-30T08:39:08.047Z,71.97
2018-04-30T08:40:07.981Z,71.20
2018-04-30T08:41:07.925Z,70.91
2018-04-30T08:42:07.861Z,71.01
2018-04-30T08:43:07.798Z,70.91
2018-04-30T08:44:07.737Z,70.15
2018-04-30T08:45:07.755Z,69.38
2018-04-30T08:46:07.614Z,69.95
2018-04-30T08:47:07.554Z,69.76
2018-04-30T08:48:07.494Z,69.09
2018-04-30T08:49:07.431Z,69.29
2018-04-30T08:50:07.371Z,69.38
2018-04-30T08:51:07.313Z,68.90
2018-04-30T08:52:07.281Z,67.21
2018-04-30T08:53:07.188Z,66.93
2018-04-30T08:54:07.125Z,67.02
2018-04-30T08:55:07.066Z,67.02
2018-04-30T08:56:07.007Z,68.59
2018-04-30T08:57:06.946Z,67.15
2018-04-30T08:58:06.883Z,66.48
2018-04-30T08:59:06.825Z,65.91
2018-04-30T09:00:06.760Z,65.05
2018-04-30T09:01:06.700Z,64.89
2018-04-30T09:02:06.643Z,65.08
2018-04-30T09:03:06.581Z,65.08
2018-04-30T09:04:06.520Z,64.69
2018-04-30T09:05:06.458Z,64.31
2018-04-30T09:06:06.399Z,63.83
2018-04-30T09:07:06.339Z,62.84
2018-04-30T09:08:06.277Z,62.65
2018-04-30T09:09:06.217Z,63.03
2018-04-30T09:10:06.159Z,63.32
2018-04-30T09:11:06.097Z,63.99
2018-04-30T09:12:06.037Z,63.70
2018-04-30T09:13:05.977Z,63.32
2018-04-30T09:14:05.919Z,63.51
2018-04-30T09:15:05.943Z,62.96
2018-04-30T09:16:05.796Z,62.74
2018-04-30T09:17:05.738Z,63.03
2018-04-30T09:18:05.681Z,62.84
2018-04-30T09:19:05.617Z,63.22
2018-04-30T09:20:05.553Z,62.36
2018-04-30T09:21:05.500Z,63.13
2018-04-30T09:22:05.440Z,63.42
2018-04-30T09:23:05.375Z,62.84
2018-04-30T09:24:05.316Z,62.87
2018-04-30T09:25:05.259Z,62.01
2018-04-30T09:26:05.197Z,61.72
2018-04-30T09:27:05.137Z,61.72
2018-04-30T09:28:05.125Z,62.87
2018-04-30T09:29:05.089Z,62.30
2018-04-30T09:30:04.957Z,61.27
2018-04-30T09:31:04.924Z,59.45
2018-04-30T09:32:04.838Z,59.64
2018-04-30T09:33:04.777Z,60.60
2018-04-30T09:34:04.719Z,59.38
2018-04-30T09:35:04.736Z,58.97
2018-04-30T09:36:04.599Z,58.62
2018-04-30T09:37:04.542Z,58.81
2018-04-30T09:38:04.476Z,58.62
2018-04-30T09:39:04.420Z,57.30
2018-04-30T09:40:04.360Z,56.12
2018-04-30T09:41:04.311Z,57.21
2018-04-30T09:42:04.244Z,56.15
2018-04-30T09:43:04.183Z,56.34
2018-04-30T09:44:04.122Z,55.99
2018-04-30T09:45:04.061Z,55.41
2018-04-30T09:46:04.004Z,55.41
2018-04-30T09:47:03.946Z,53.80
2018-04-30T09:48:03.887Z,53.70
2018-04-30T09:49:03.828Z,54.38
2018-04-30T09:50:03.768Z,54.19
2018-04-30T09:51:03.709Z,52.77
2018-04-30T09:52:03.650Z,52.10
2018-04-30T09:53:03.593Z,50.66
2018-04-30T09:54:03.533Z,50.30
2018-04-30T09:55:03.478Z,48.79
2018-04-30T09:56:03.415Z,48.43
2018-04-30T09:57:03.360Z,46.45
2018-04-30T09:58:03.300Z,44.18
2018-04-30T09:59:03.242Z,42.48
2018-04-30T10:00:03.184Z,40.59
2018-04-30T10:01:03.126Z,39.06
2018-04-30T10:02:03.070Z,38.41
2018-04-30T10:03:03.013Z,37.26
2018-04-30T10:04:02.958Z,36.22
2018-04-30T10:05:02.904Z,35.05
2018-04-30T10:06:02.848Z,34.96
2018-04-30T10:07:02.793Z,33.70
2018-04-30T10:08:02.735Z,32.33
2018-04-30T10:09:02.683Z,34.07
2018-04-30T10:10:02.628Z,34.45
2018-04-30T10:11:02.575Z,33.78
2018-04-30T10:12:02.521Z,33.99
2018-04-30T10:13:02.463Z,33.12
2018-04-30T10:14:02.415Z,33.60
2018-04-30T10:15:02.359Z,32.36
2018-04-30T10:16:02.307Z,32.65
2018-04-30T10:17:02.254Z,32.54
2018-04-30T10:18:02.202Z,33.51
2018-04-30T10:19:02.152Z,33.04
2018-04-30T10:20:02.098Z,32.65
2018-04-30T10:21:02.054Z,32.46
2018-04-30T10:22:02.004Z,32.84
2018-04-30T10:23:01.944Z,33.72
2018-04-30T10:24:01.896Z,33.91
2018-04-30T10:25:01.840Z,33.52
2018-04-30T10:26:01.788Z,32.56
2018-04-30T10:27:01.739Z,32.84
2018-04-30T10:28:01.686Z,33.81
2018-04-30T10:29:01.679Z,33.62
2018-04-30T10:30:01.586Z,32.07
2018-04-30T10:31:01.548Z,32.17
2018-04-30T10:32:01.486Z,32.07
2018-04-30T10:33:01.447Z,32.65
2018-04-30T10:34:01.385Z,31.76
2018-04-30T10:35:01.332Z,32.64
2018-04-30T10:36:01.281Z,32.34
2018-04-30T10:37:01.232Z,32.71
2018-04-30T10:38:01.221Z,33.39
2018-04-30T10:39:01.130Z,33.59
2018-04-30T10:40:01.079Z,33.86
2018-04-30T10:41:01.031Z,32.89
2018-04-30T10:42:00.982Z,34.13
2018-04-30T10:43:00.929Z,33.36
2018-04-30T10:44:00.878Z,33.76
2018-04-30T10:45:00.827Z,33.95
2018-04-30T10:46:00.786Z,33.78
2018-04-30T10:47:00.726Z,33.49
2018-04-30T10:48:00.676Z,33.47
2018-04-30T10:49:00.627Z,33.57
2018-04-30T10:50:00.577Z,34.05
2018-04-30T10:51:00.524Z,33.67
2018-04-30T10:52:00.477Z,32.70
2018-04-30T10:53:00.433Z,33.47
2018-04-30T10:54:00.373Z,33.86
2018-04-30T10:55:00.320Z,33.75
2018-04-30T10:56:00.270Z,32.97
2018-04-30T10:57:00.228Z,33.84
2018-04-30T10:58:00.169Z,33.84
2018-04-30T10:59:00.119Z,33.55
2018-04-30T11:00:00.073Z,33.45
2018-04-30T11:01:00.016Z,33.55
2018-04-30T11:01:59.966Z,35.00
2018-04-30T11:02:59.916Z,35.39
2018-04-30T11:03:59.862Z,35.76
2018-04-30T11:04:59.812Z,34.70
2018-04-30T11:05:59.760Z,33.63
2018-04-30T11:06:59.709Z,34.79
2018-04-30T11:07:59.660Z,35.26
2018-04-30T11:08:59.604Z,36.69
2018-04-30T11:09:59.557Z,38.10
2018-04-30T11:10:59.501Z,38.10
2018-04-30T11:11:59.450Z,40.42
2018-04-30T11:12:59.398Z,41.46
2018-04-30T11:13:59.345Z,42.21
2018-04-30T11:14:59.293Z,42.40
2018-04-30T11:15:59.240Z,42.76
2018-04-30T11:16:59.195Z,43.23
2018-04-30T11:17:59.133Z,42.82
2018-04-30T11:18:59.090Z,42.03
2018-04-30T11:19:59.029Z,43.28
2018-04-30T11:20:58.975Z,44.24
2018-04-30T11:21:58.924Z,43.95
2018-04-30T11:22:58.865Z,44.14
2018-04-30T11:23:58.810Z,45.13
2018-04-30T11:24:58.757Z,44.17
2018-04-30T11:25:58.702Z,44.17
2018-04-30T11:26:58.648Z,43.30
2018-04-30T11:27:58.592Z,43.59
2018-04-30T11:28:58.542Z,44.07
2018-04-30T11:29:58.483Z,44.93
2018-04-30T11:30:58.429Z,42.50
2018-04-30T11:31:58.372Z,44.55
2018-04-30T11:32:58.317Z,45.20
2018-04-30T11:33:58.262Z,44.62
2018-04-30T11:34:58.204Z,45.29
2018-04-30T11:35:58.150Z,44.82
2018-04-30T11:36:58.095Z,44.53
2018-04-30T11:37:58.038Z,44.14
2018-04-30T11:38:57.982Z,44.43
2018-04-30T11:39:57.974Z,44.91
2018-04-30T11:40:57.870Z,44.91
2018-04-30T11:41:57.813Z,45.20
2018-04-30T11:42:57.755Z,44.24
2018-04-30T11:43:57.702Z,44.43
2018-04-30T11:44:57.643Z,43.37
2018-04-30T11:45:57.585Z,43.66
2018-04-30T11:46:57.532Z,44.34
2018-04-30T11:47:57.474Z,45.95
2018-04-30T11:48:57.419Z,46.04
2018-04-30T11:49:57.359Z,45.56
2018-04-30T11:50:57.303Z,47.00
2018-04-30T11:51:57.245Z,45.08
2018-04-30T11:52:57.187Z,44.99
2018-04-30T11:53:57.140Z,44.02
2018-04-30T11:54:57.075Z,44.02
2018-04-30T11:55:57.019Z,43.45
2018-04-30T11:56:56.959Z,44.79
2018-04-30T11:57:56.901Z,45.20
2018-04-30T11:58:56.843Z,45.20
2018-04-30T11:59:56.784Z,44.43
2018-04-30T12:00:56.727Z,45.59
2018-04-30T12:01:56.671Z,46.64
2018-04-30T12:02:56.615Z,46.26
2018-04-30T12:03:56.555Z,45.87
2018-04-30T12:04:56.516Z,45.68
2018-04-30T12:05:56.443Z,45.87
2018-04-30T12:06:56.382Z,44.14
2018-04-30T12:07:56.326Z,44.34
2018-04-30T12:08:56.267Z,44.55
2018-04-30T12:09:56.209Z,43.57
2018-04-30T12:10:56.228Z,44.72
2018-04-30T12:11:56.093Z,44.82
2018-04-30T12:12:56.038Z,45.97
2018-04-30T12:13:55.983Z,44.62
2018-04-30T12:14:55.921Z,44.53
2018-04-30T12:15:55.862Z,45.20
2018-04-30T12:16:55.808Z,44.05
2018-04-30T12:17:55.747Z,43.28
2018-04-30T12:18:55.693Z,43.08
2018-04-30T12:19:55.632Z,43.18
2018-04-30T12:20:55.574Z,42.41
2018-04-30T12:21:55.528Z,42.70
2018-04-30T12:22:55.460Z,43.57
2018-04-30T12:23:55.398Z,44.62
2018-04-30T12:24:55.343Z,43.18
2018-04-30T12:25:55.285Z,42.32
2018-04-30T12:26:55.227Z,42.60
2018-04-30T12:27:55.216Z,42.32
2018-04-30T12:28:55.132Z,42.22
2018-04-30T12:29:55.054Z,42.14
2018-04-30T12:30:54.997Z,42.60
2018-04-30T12:31:54.936Z,41.83
2018-04-30T12:32:54.878Z,41.64
2018-04-30T12:33:54.820Z,42.22
2018-04-30T12:34:54.763Z,41.45
2018-04-30T12:35:54.703Z,40.11
2018-04-30T12:36:54.648Z,40.68
2018-04-30T12:37:54.588Z,41.26
2018-04-30T12:38:54.531Z,42.03
2018-04-30T12:39:54.475Z,41.06
2018-04-30T12:40:54.415Z,40.39
2018-04-30T12:41:54.357Z,39.62
2018-04-30T12:42:54.299Z,40.11
2018-04-30T12:43:54.242Z,40.58
2018-04-30T12:44:54.185Z,40.61
2018-04-30T12:45:54.121Z,41.08
2018-04-30T12:46:54.067Z,40.61
2018-04-30T12:47:54.007Z,40.70
2018-04-30T12:48:53.948Z,40.61
2018-04-30T12:49:53.891Z,39.26
2018-04-30T12:50:53.919Z,40.41
2018-04-30T12:51:53.776Z,40.03