createdAt,value
2019-06-07T00:02:18.766Z,13.70
2019-06-07T00:04:48.536Z,13.70
2019-06-07T00:07:21.763Z,13.70
2019-06-07T00:09:49.526Z,13.60
2019-06-07T00:12:21.497Z,13.60
2019-06-07T00:14:50.153Z,13.60
2019-06-07T00:17:20.245Z,13.60
2019-06-07T00:19:50.390Z,13.60
2019-06-07T00:22:32.532Z,13.50
2019-06-07T00:24:51.393Z,13.50
2019-06-07T00:27:22.621Z,13.50
2019-06-07T00:29:51.994Z,13.40
2019-06-07T00:32:22.320Z,13.40
2019-06-07T00:34:51.905Z,13.30
2019-06-07T00:37:25.198Z,13.30
2019-06-07T00:40:12.864Z,13.30
2019-06-07T00:42:24.063Z,13.30
2019-06-07T00:44:54.466Z,13.30
2019-06-07T00:47:25.790Z,13.30
2019-06-07T00:49:55.053Z,13.30
2019-06-07T00:53:12.847Z,13.20
2019-06-07T00:54:55.516Z,13.20
2019-06-07T00:57:25.040Z,13.20
2019-06-07T00:59:54.498Z,13.10
2019-06-07T01:02:28.179Z,13.10
2019-06-07T01:04:55.536Z,13.10
2019-06-07T01:07:25.243Z,13.10
2019-06-07T01:09:54.695Z,13.10
2019-06-07T01:12:26.875Z,13.10
2019-06-07T01:14:55.657Z,13.10
2019-06-07T01:17:39.188Z,13.10
2019-06-07T01:19:58.011Z,13.00
2019-06-07T01:22:29.182Z,12.90
2019-06-07T01:24:58.689Z,12.90
2019-06-07T01:27:28.729Z,12.90
2019-06-07T01:29:58.470Z,12.80
2019-06-07T01:32:31.515Z,12.80
2019-06-07T01:34:58.996Z,12.70
2019-06-07T01:37:30.161Z,12.70
2019-06-07T01:39:59.587Z,12.70
2019-06-07T01:42:30.971Z,12.60
2019-06-07T01:45:00.682Z,12.50
2019-06-07T01:47:32.033Z,12.50
2019-06-07T01:50:01.405Z,12.50
2019-06-07T01:52:30.848Z,12.40
2019-06-07T01:55:00.348Z,12.40
2019-06-07T01:57:44.615Z,12.40
2019-06-07T02:00:00.995Z,12.30
2019-06-07T02:02:31.823Z,12.30
2019-06-07T02:05:01.635Z,12.30
2019-06-07T02:07:32.983Z,12.30
2019-06-07T02:10:03.010Z,12.20
2019-06-07T02:12:42.408Z,12.20
2019-06-07T02:15:04.324Z,12.10
2019-06-07T02:17:33.821Z,12.10
2019-06-07T02:20:03.298Z,12.10
2019-06-07T02:22:32.748Z,12.00
2019-06-07T02:25:34.680Z,12.10
2019-06-07T02:27:33.410Z,12.00
2019-06-07T02:30:35.162Z,12.00
2019-06-07T02:32:36.650Z,11.90
2019-06-07T02:35:06.064Z,11.90
2019-06-07T02:37:37.000Z,11.90
2019-06-07T02:40:07.694Z,11.90
2019-06-07T02:42:42.139Z,11.90
2019-06-07T02:45:10.929Z,11.90
2019-06-07T02:47:41.218Z,11.90
2019-06-07T02:50:11.851Z,11.80
2019-06-07T02:52:42.018Z,11.80
2019-06-07T02:55:12.533Z,11.70
2019-06-07T02:57:43.039Z,11.70
2019-06-07T03:00:41.405Z,11.70
2019-06-07T03:02:46.536Z,11.80
2019-06-07T03:05:15.968Z,11.80
2019-06-07T03:07:47.364Z,11.80
2019-06-07T03:10:17.890Z,11.80
2019-06-07T03:12:49.013Z,11.70
2019-06-07T03:15:32.922Z,11.60
2019-06-07T03:18:02.893Z,11.50
2019-06-07T03:20:35.120Z,11.60
2019-06-07T03:23:06.099Z,11.60
2019-06-07T03:25:40.044Z,11.60
2019-06-07T03:28:09.389Z,11.60
2019-06-07T03:30:57.206Z,11.50
2019-06-07T03:33:09.941Z,11.50
2019-06-07T03:35:40.749Z,11.50
2019-06-07T03:38:10.195Z,11.50
2019-06-07T03:40:40.209Z,11.50
2019-06-07T03:43:09.807Z,11.50
2019-06-07T03:45:41.544Z,11.50
2019-06-07T03:48:10.413Z,11.50
2019-06-07T03:50:42.418Z,11.50
2019-06-07T03:53:11.538Z,11.50
2019-06-07T03:55:41.447Z,11.50
2019-06-07T03:58:31.511Z,11.50
2019-06-07T04:00:43.125Z,11.50
2019-06-07T04:03:32.441Z,11.60
2019-06-07T04:05:44.113Z,11.70
2019-06-07T04:08:13.563Z,11.70
2019-06-07T04:10:58.489Z,11.70
2019-06-07T04:13:14.869Z,11.70
2019-06-07T04:15:45.403Z,11.70
2019-06-07T04:18:14.882Z,11.80
2019-06-07T04:20:44.342Z,11.80
2019-06-07T04:23:27.860Z,11.80
2019-06-07T04:25:45.418Z,11.90
2019-06-07T04:28:15.099Z,12.00
2019-06-07T04:30:45.332Z,12.00
2019-06-07T04:33:15.887Z,12.10
2019-06-07T04:35:45.939Z,12.20
2019-06-07T04:38:16.156Z,12.20
2019-06-07T04:40:47.037Z,12.20
2019-06-07T04:43:16.727Z,12.30
2019-06-07T04:45:51.059Z,12.40
2019-06-07T04:48:21.143Z,12.40
2019-06-07T04:50:52.968Z,12.50
2019-06-07T04:53:22.417Z,12.50
2019-06-07T04:55:52.259Z,12.50
2019-06-07T04:58:21.999Z,12.60
2019-06-07T05:00:58.401Z,12.60
2019-06-07T05:03:22.447Z,12.70
2019-06-07T05:05:51.824Z,12.70
2019-06-07T05:08:27.934Z,12.80
2019-06-07T05:10:52.657Z,12.80
2019-06-07T05:13:22.350Z,12.80
2019-06-07T05:15:51.797Z,12.90
2019-06-07T05:18:21.441Z,12.90
2019-06-07T05:20:50.859Z,13.00
2019-06-07T05:23:59.979Z,13.00
2019-06-07T05:25:51.934Z,13.00
2019-06-07T05:28:21.407Z,13.10
2019-06-07T05:31:03.925Z,13.10
2019-06-07T05:33:21.939Z,13.20
2019-06-07T05:35:51.365Z,13.20
2019-06-07T05:38:20.914Z,13.30
2019-06-07T05:40:50.723Z,13.30
2019-06-07T05:43:25.044Z,13.30
2019-06-07T05:45:54.433Z,13.40
2019-06-07T05:48:23.920Z,13.40
2019-06-07T05:50:56.874Z,13.50
2019-06-07T05:53:24.545Z,13.60
2019-06-07T05:55:54.254Z,13.60
2019-06-07T05:58:24.773Z,13.70
2019-06-07T06:00:54.208Z,13.70
2019-06-07T06:03:24.065Z,13.80
2019-06-07T06:05:55.300Z,13.80
2019-06-07T06:08:24.665Z,13.90
2019-06-07T06:10:54.304Z,14.00
2019-06-07T06:13:23.828Z,14.00
2019-06-07T06:16:12.354Z,14.10
2019-06-07T06:18:45.735Z,14.10
2019-06-07T06:21:19.464Z,14.20
2019-06-07T06:23:45.881Z,14.30
2019-06-07T06:26:15.436Z,14.30
2019-06-07T06:28:45.419Z,14.40
2019-06-07T06:31:15.008Z,14.50
2019-06-07T06:33:45.275Z,14.60
2019-06-07T06:36:15.502Z,14.70
2019-06-07T06:38:47.150Z,14.80
2019-06-07T06:41:16.863Z,14.80
2019-06-07T06:43:50.346Z,14.90
2019-06-07T06:46:37.278Z,15.00
2019-06-07T06:48:54.866Z,15.00
2019-06-07T06:51:20.671Z,15.10
2019-06-07T06:53:52.494Z,15.20
2019-06-07T06:56:21.299Z,15.30
2019-06-07T06:59:27.251Z,15.30
2019-06-07T07:01:21.864Z,15.40
2019-06-07T07:04:11.586Z,15.40
2019-06-07T07:06:26.362Z,15.50
2019-06-07T07:08:54.913Z,15.60
2019-06-07T07:11:24.332Z,15.70
2019-06-07T07:13:56.714Z,15.70
2019-06-07T07:16:24.854Z,15.70
2019-06-07T07:18:54.816Z,15.80
2019-06-07T07:21:24.388Z,15.90
2019-06-07T07:24:19.531Z,15.90
2019-06-07T07:26:25.003Z,15.90
2019-06-07T07:28:57.436Z,16.10
2019-06-07T07:31:25.616Z,16.10
2019-06-07T07:36:38.797Z,16.30
2019-06-07T07:39:04.595Z,16.30
2019-06-07T07:41:28.498Z,16.40
2019-06-07T07:44:06.007Z,16.50
2019-06-07T07:46:30.215Z,16.60
2019-06-07T07:49:00.009Z,16.70
2019-06-07T07:51:29.436Z,16.70
2019-06-07T07:54:10.250Z,16.70
2019-06-07T07:56:30.128Z,16.80
2019-06-07T07:59:02.050Z,16.90
2019-06-07T08:01:30.689Z,17.00
2019-06-07T08:04:00.066Z,17.10
2019-06-07T08:06:29.467Z,17.20
2019-06-07T08:08:59.147Z,17.30
2019-06-07T08:11:28.823Z,17.30
2019-06-07T08:13:58.864Z,17.40
2019-06-07T08:16:28.422Z,17.40
2019-06-07T08:19:03.602Z,17.40
2019-06-07T08:21:29.390Z,17.40
2019-06-07T08:24:03.694Z,17.40
2019-06-07T08:26:29.929Z,17.50
2019-06-07T08:29:02.723Z,17.60
2019-06-07T08:31:30.451Z,17.80
2019-06-07T08:34:00.718Z,17.90
2019-06-07T08:36:41.329Z,18.00
2019-06-07T08:39:07.392Z,18.00
2019-06-07T08:41:32.945Z,18.00
2019-06-07T08:44:22.426Z,18.10
2019-06-07T08:46:33.486Z,18.20
2019-06-07T08:49:04.830Z,18.20
2019-06-07T08:51:34.510Z,18.30
2019-06-07T08:54:21.709Z,18.40
2019-06-07T08:56:35.101Z,18.40
2019-06-07T08:59:11.087Z,18.50
2019-06-07T09:01:36.031Z,18.60
2019-06-07T09:04:09.922Z,18.70
2019-06-07T09:09:08.811Z,18.80
2019-06-07T09:11:38.313Z,18.90
2019-06-07T09:14:09.201Z,19.00
2019-06-07T09:16:38.858Z,19.00
2019-06-07T09:19:10.971Z,19.00
2019-06-07T09:21:39.437Z,19.00
2019-06-07T09:24:11.753Z,19.10
2019-06-07T09:26:40.070Z,19.20
2019-06-07T09:29:11.935Z,19.30
2019-06-07T09:31:52.666Z,19.40
2019-06-07T09:34:15.257Z,19.50
2019-06-07T09:36:43.479Z,19.50
2019-06-07T09:39:13.018Z,19.50
2019-06-07T09:41:49.577Z,19.50
2019-06-07T09:44:24.614Z,19.70
2019-06-07T09:46:45.396Z,19.60
2019-06-07T09:49:28.970Z,19.70
2019-06-07T09:51:45.866Z,19.60
2019-06-07T09:54:56.428Z,19.60
2019-06-07T09:56:46.494Z,19.70
2019-06-07T09:59:16.033Z,19.80
2019-06-07T10:01:45.473Z,19.80
2019-06-07T10:04:28.503Z,19.90
2019-06-07T10:06:46.121Z,20.00
2019-06-07T10:11:46.800Z,20.00
2019-06-07T10:14:16.216Z,20.00
2019-06-07T10:16:46.481Z,20.10
2019-06-07T10:19:16.800Z,20.10
2019-06-07T10:21:46.238Z,20.30
2019-06-07T10:24:15.690Z,20.30
2019-06-07T10:26:45.073Z,20.30
2019-06-07T10:29:14.468Z,20.30
2019-06-07T10:31:43.884Z,20.40
2019-06-07T10:34:13.368Z,20.50
2019-06-07T10:36:43.012Z,20.50
2019-06-07T10:39:12.362Z,20.50
2019-06-07T10:41:41.774Z,20.50
2019-06-07T10:44:11.461Z,20.70
2019-06-07T10:46:41.440Z,20.80
2019-06-07T10:49:12.208Z,20.80
2019-06-07T10:51:42.352Z,20.80
2019-06-07T10:54:24.139Z,20.80
2019-06-07T10:56:43.248Z,20.90
2019-06-07T10:59:13.740Z,20.90
2019-06-07T11:01:43.213Z,20.90
2019-06-07T11:04:13.820Z,21.10
2019-06-07T11:06:43.388Z,21.20
2019-06-07T11:09:14.131Z,21.30
2019-06-07T11:11:43.787Z,21.20
2019-06-07T11:14:14.589Z,21.20
2019-06-07T11:16:44.490Z,21.20
2019-06-07T11:19:17.393Z,21.40
2019-06-07T11:21:45.092Z,21.50
2019-06-07T11:24:14.543Z,21.60
2019-06-07T11:26:43.917Z,21.70
2019-06-07T11:29:14.904Z,21.60
2019-06-07T11:31:47.375Z,21.70
2019-06-07T11:34:15.780Z,21.80
2019-06-07T11:36:45.204Z,21.90
2019-06-07T11:39:15.202Z,21.90
2019-06-07T11:41:44.765Z,22.10
2019-06-07T11:44:14.989Z,22.30
2019-06-07T11:46:44.584Z,22.50
2019-06-07T11:49:19.901Z,22.50
2019-06-07T11:51:45.257Z,22.50
2019-06-07T11:54:16.070Z,22.60
2019-06-07T11:56:45.696Z,22.70
2019-06-07T11:59:15.385Z,22.90
2019-06-07T12:01:44.957Z,22.90
2019-06-07T12:04:31.034Z,22.80
2019-06-07T12:06:45.505Z,23.00
2019-06-07T12:09:16.681Z,23.10
2019-06-07T12:11:46.273Z,23.20
2019-06-07T12:14:16.843Z,23.40
2019-06-07T12:16:48.236Z,23.60
2019-06-07T12:19:17.752Z,23.90
2019-06-07T12:21:47.435Z,23.90
2019-06-07T12:24:19.239Z,23.80
2019-06-07T12:26:47.896Z,24.00
2019-06-07T12:29:19.116Z,24.10
2019-06-07T12:31:48.687Z,24.10
2019-06-07T12:34:19.404Z,24.20
2019-06-07T12:36:49.035Z,24.30
2019-06-07T12:39:18.475Z,24.40
2019-06-07T12:41:47.916Z,24.50
2019-06-07T12:44:18.614Z,24.50
2019-06-07T12:46:48.134Z,24.60
2019-06-07T12:49:17.587Z,24.80
2019-06-07T12:51:47.012Z,24.90
2019-06-07T12:54:17.582Z,25.00
2019-06-07T12:56:47.211Z,25.20
2019-06-07T12:59:17.858Z,25.20
2019-06-07T13:01:47.322Z,25.30
2019-06-07T13:04:18.411Z,25.40
2019-06-07T13:06:48.015Z,25.50
2019-06-07T13:09:17.709Z,25.50
2019-06-07T13:11:47.152Z,25.60
2019-06-07T13:14:17.681Z,25.80
2019-06-07T13:16:47.264Z,26.10
2019-06-07T13:19:17.954Z,26.00
2019-06-07T13:21:47.650Z,26.20
2019-06-07T13:24:18.782Z,26.10
2019-06-07T13:26:48.166Z,26.20
2019-06-07T13:29:18.760Z,26.40
2019-06-07T13:31:48.389Z,26.60
2019-06-07T13:34:18.568Z,26.80
2019-06-07T13:36:48.453Z,27.00
2019-06-07T13:39:19.032Z,27.40
2019-06-07T13:41:48.649Z,27.50
2019-06-07T13:44:18.709Z,27.20
2019-06-07T13:46:48.223Z,27.30
2019-06-07T13:49:17.625Z,27.50
2019-06-07T13:51:47.038Z,27.60
2019-06-07T13:54:16.492Z,27.80
2019-06-07T13:57:01.507Z,27.70
2019-06-07T13:59:18.558Z,27.90
2019-06-07T14:01:48.345Z,28.40
2019-06-07T14:04:18.822Z,28.80
2019-06-07T14:06:48.407Z,28.90
2019-06-07T14:09:19.134Z,28.70
2019-06-07T14:11:50.921Z,28.50
2019-06-07T14:14:20.263Z,29.00
2019-06-07T14:16:49.863Z,29.20
2019-06-07T14:19:20.391Z,29.40
2019-06-07T14:21:49.910Z,29.50
2019-06-07T14:24:20.780Z,29.60
2019-06-07T14:27:08.934Z,29.60
2019-06-07T14:29:39.142Z,29.50
2019-06-07T14:32:09.230Z,29.50
2019-06-07T14:34:39.254Z,29.70
2019-06-07T14:37:08.983Z,30.10
2019-06-07T14:39:38.397Z,30.20
2019-06-07T14:42:09.875Z,29.90
2019-06-07T14:44:39.022Z,29.70
2019-06-07T14:47:08.882Z,30.10
2019-06-07T14:49:38.438Z,30.60
2019-06-07T14:52:07.845Z,30.70
2019-06-07T14:54:39.230Z,30.90
2019-06-07T14:57:08.528Z,31.10
2019-06-07T14:59:38.822Z,31.10
2019-06-07T15:02:08.363Z,30.80
2019-06-07T15:04:41.852Z,30.60
2019-06-07T15:07:14.467Z,30.00
2019-06-07T15:09:44.103Z,30.10
2019-06-07T15:12:24.525Z,30.30
2019-06-07T15:14:45.025Z,30.90
2019-06-07T15:17:14.428Z,30.90
2019-06-07T15:19:43.879Z,30.70
2019-06-07T15:22:13.347Z,30.40
2019-06-07T15:24:43.195Z,30.10
2019-06-07T15:27:12.574Z,29.70
2019-06-07T15:29:42.133Z,29.60
2019-06-07T15:32:11.690Z,29.40
2019-06-07T15:34:41.281Z,29.10
2019-06-07T15:37:10.796Z,29.40
2019-06-07T15:39:40.658Z,29.70
2019-06-07T15:42:10.142Z,30.30
2019-06-07T15:44:39.671Z,30.20
2019-06-07T15:47:09.191Z,29.80
2019-06-07T15:49:40.230Z,29.50
2019-06-07T15:52:09.837Z,28.90
2019-06-07T15:54:40.598Z,28.60
2019-06-07T15:57:10.619Z,28.30
2019-06-07T15:59:41.452Z,28.20
2019-06-07T16:02:11.063Z,28.00
2019-06-07T16:04:41.960Z,27.70
2019-06-07T16:07:11.959Z,27.80
2019-06-07T16:09:42.745Z,27.90
2019-06-07T16:12:12.396Z,27.90
2019-06-07T16:14:43.339Z,27.90
2019-06-07T16:17:13.372Z,27.80
2019-06-07T16:19:46.239Z,27.80
2019-06-07T16:22:13.933Z,28.00
2019-06-07T16:24:43.925Z,28.20
2019-06-07T16:27:13.459Z,27.90
2019-06-07T16:29:42.894Z,27.90
2019-06-07T16:32:12.342Z,27.80
2019-06-07T16:34:41.954Z,27.60
2019-06-07T16:37:12.858Z,27.60
2019-06-07T16:39:42.934Z,27.60
2019-06-07T16:42:12.393Z,27.50
2019-06-07T16:44:42.606Z,27.30
2019-06-07T16:47:12.072Z,27.20
2019-06-07T16:49:42.879Z,27.20
2019-06-07T16:52:12.504Z,26.90
2019-06-07T16:54:41.953Z,26.80
2019-06-07T16:57:11.470Z,26.80
2019-06-07T16:59:41.176Z,27.00
2019-06-07T17:02:10.604Z,27.20
2019-06-07T17:04:41.499Z,27.10
2019-06-07T17:07:11.138Z,27.40
2019-06-07T17:09:40.531Z,27.50
2019-06-07T17:12:10.156Z,27.40
2019-06-07T17:14:40.395Z,27.50
2019-06-07T17:17:09.992Z,27.60
2019-06-07T17:19:39.414Z,27.50
2019-06-07T17:22:08.890Z,27.60
2019-06-07T17:24:39.235Z,27.70
2019-06-07T17:27:08.822Z,27.80
2019-06-07T17:29:39.776Z,27.80
2019-06-07T17:32:09.616Z,27.70
2019-06-07T17:34:39.886Z,27.70
2019-06-07T17:37:09.655Z,27.60
2019-06-07T17:39:38.996Z,27.50
2019-06-07T17:42:08.440Z,27.40
2019-06-07T17:44:37.896Z,27.50
2019-06-07T17:47:07.285Z,27.40
2019-06-07T17:49:36.797Z,27.10
2019-06-07T17:52:06.319Z,26.70
2019-06-07T17:54:35.798Z,26.70
2019-06-07T17:57:05.252Z,26.70
2019-06-07T17:59:35.058Z,26.60
2019-06-07T18:02:14.541Z,26.50
2019-06-07T18:04:35.711Z,26.40
2019-06-07T18:07:05.167Z,26.10
2019-06-07T18:09:36.690Z,26.10
2019-06-07T18:12:06.104Z,26.00
2019-06-07T18:14:36.238Z,25.90
2019-06-07T18:17:05.684Z,25.90
2019-06-07T18:19:35.328Z,25.80
2019-06-07T18:22:04.890Z,25.60
2019-06-07T18:24:34.361Z,25.40
2019-06-07T18:27:07.084Z,25.30
2019-06-07T18:29:35.546Z,25.20
2019-06-07T18:32:05.338Z,25.20
2019-06-07T18:34:34.748Z,25.00
2019-06-07T18:37:04.183Z,24.90
2019-06-07T18:39:33.692Z,24.80
2019-06-07T18:42:03.114Z,24.70
2019-06-07T18:44:32.623Z,24.60
2019-06-07T18:47:02.305Z,24.60
2019-06-07T18:49:31.967Z,24.50
2019-06-07T18:52:17.715Z,24.50
2019-06-07T18:54:48.839Z,24.50
2019-06-07T18:57:18.450Z,24.50
2019-06-07T18:59:48.298Z,24.30
2019-06-07T19:02:18.210Z,24.30
2019-06-07T19:04:48.041Z,24.30
2019-06-07T19:07:17.546Z,24.30
2019-06-07T19:09:46.991Z,24.20
2019-06-07T19:12:16.421Z,24.20
2019-06-07T19:14:45.884Z,24.10
2019-06-07T19:17:15.362Z,24.10
2019-06-07T19:19:44.829Z,24.10
2019-06-07T19:22:14.528Z,24.00
2019-06-07T19:24:44.187Z,24.00
2019-06-07T19:27:13.726Z,23.80
2019-06-07T19:29:43.126Z,23.70
2019-06-07T19:32:12.631Z,23.70
2019-06-07T19:34:42.125Z,23.60
2019-06-07T19:37:11.559Z,23.20
2019-06-07T19:39:41.034Z,22.80
2019-06-07T19:42:10.492Z,22.40
2019-06-07T19:44:53.146Z,22.30
2019-06-07T19:47:11.104Z,21.90
2019-06-07T19:49:40.539Z,21.40
2019-06-07T19:52:09.992Z,21.30
2019-06-07T19:54:39.454Z,21.10
2019-06-07T19:57:08.979Z,20.90
2019-06-07T19:59:38.543Z,20.70
2019-06-07T20:02:08.627Z,20.40
2019-06-07T20:04:38.145Z,20.10
2019-06-07T20:07:07.569Z,19.90
2019-06-07T20:09:37.070Z,19.80
2019-06-07T20:12:06.890Z,19.70
2019-06-07T20:14:36.397Z,19.40
2019-06-07T20:17:06.829Z,19.40
2019-06-07T20:19:36.323Z,19.10
2019-06-07T20:22:05.964Z,19.10
2019-06-07T20:24:38.019Z,19.20
2019-06-07T20:27:06.741Z,18.80
2019-06-07T20:29:36.226Z,18.70
2019-06-07T20:32:05.955Z,18.80
2019-06-07T20:34:35.367Z,18.80
2019-06-07T20:37:06.020Z,18.80
2019-06-07T20:39:35.980Z,18.90
2019-06-07T20:42:05.925Z,18.80
2019-06-07T20:44:35.862Z,18.70
2019-06-07T20:47:06.283Z,18.60
2019-06-07T20:49:35.809Z,18.50
2019-06-07T20:52:06.601Z,18.50
2019-06-07T20:54:36.525Z,18.50
2019-06-07T20:57:06.801Z,18.50
2019-06-07T20:59:36.451Z,18.40
2019-06-07T21:02:07.086Z,18.30
2019-06-07T21:04:36.747Z,18.10
2019-06-07T21:07:08.010Z,18.20
2019-06-07T21:09:37.463Z,18.10
2019-06-07T21:12:07.935Z,18.20
2019-06-07T21:14:37.989Z,18.30
2019-06-07T21:17:08.248Z,18.20
2019-06-07T21:19:37.650Z,18.20
2019-06-07T21:22:07.073Z,18.00
2019-06-07T21:24:36.940Z,18.00
2019-06-07T21:27:07.378Z,17.80
2019-06-07T21:29:37.955Z,17.50
2019-06-07T21:32:07.564Z,17.60
2019-06-07T21:34:37.209Z,17.70
2019-06-07T21:37:07.778Z,17.50
2019-06-07T21:39:37.377Z,17.40
2019-06-07T21:42:08.078Z,17.30
2019-06-07T21:44:38.161Z,17.20
2019-06-07T21:47:08.499Z,17.30
2019-06-07T21:49:37.999Z,17.40
2019-06-07T21:52:08.672Z,17.50
2019-06-07T21:54:38.169Z,17.60
2019-06-07T21:57:08.893Z,17.60
2019-06-07T21:59:38.427Z,17.60
2019-06-07T22:02:07.837Z,17.70
2019-06-07T22:04:37.508Z,17.90
2019-06-07T22:07:07.883Z,17.90
2019-06-07T22:09:37.363Z,17.90
2019-06-07T22:12:07.910Z,18.00
2019-06-07T22:14:37.463Z,18.00
2019-06-07T22:17:06.865Z,17.90
2019-06-07T22:19:36.405Z,18.00
2019-06-07T22:22:07.513Z,18.00
2019-06-07T22:24:36.973Z,17.90
2019-06-07T22:27:07.095Z,17.90
2019-06-07T22:29:37.163Z,17.80
2019-06-07T22:32:06.824Z,17.60
2019-06-07T22:34:36.324Z,17.60
2019-06-07T22:37:07.124Z,17.70
2019-06-07T22:39:36.637Z,17.70
2019-06-07T22:42:06.527Z,17.60
2019-06-07T22:44:36.336Z,17.50
2019-06-07T22:47:05.754Z,17.50
2019-06-07T22:49:35.279Z,17.30
2019-06-07T22:52:08.818Z,17.30
2019-06-07T22:54:35.953Z,17.30
2019-06-07T22:57:11.996Z,17.30
2019-06-07T22:59:41.672Z,17.30
2019-06-07T23:02:12.531Z,17.40
2019-06-07T23:04:42.102Z,17.10
2019-06-07T23:07:12.856Z,17.10
2019-06-07T23:09:42.368Z,17.10
2019-06-07T23:12:12.954Z,17.00
2019-06-07T23:14:42.569Z,16.90
2019-06-07T23:17:13.749Z,17.00
2019-06-07T23:19:43.449Z,17.10
2019-06-07T23:22:13.794Z,17.00
2019-06-07T23:24:43.830Z,17.00
2019-06-07T23:27:14.421Z,17.10
2019-06-07T23:29:44.021Z,17.00
2019-06-07T23:32:14.515Z,16.90
2019-06-07T23:34:43.968Z,16.70
2019-06-07T23:37:13.377Z,16.70
2019-06-07T23:39:42.797Z,16.60
2019-06-07T23:42:13.326Z,16.50
2019-06-07T23:44:42.982Z,16.50
2019-06-07T23:47:15.433Z,16.40
2019-06-07T23:49:43.583Z,16.40
2019-06-07T23:52:13.851Z,16.60
2019-06-07T23:54:43.424Z,16.70
2019-06-07T23:57:13.950Z,16.40
2019-06-07T23:59:43.773Z,16.30
