createdAt,value
2023-11-01T00:01:30.707Z,3.50
2023-11-01T00:03:58.595Z,3.67
2023-11-01T00:06:27.740Z,3.30
2023-11-01T00:08:56.717Z,3.07
2023-11-01T00:11:24.853Z,3.17
2023-11-01T00:13:52.622Z,3.80
2023-11-01T00:16:20.496Z,3.57
2023-11-01T00:18:48.225Z,3.40
2023-11-01T00:21:16.211Z,3.47
2023-11-01T00:23:45.421Z,4.00
2023-11-01T00:26:13.218Z,3.60
2023-11-01T00:28:40.997Z,3.90
2023-11-01T00:31:09.075Z,3.40
2023-11-01T00:33:37.484Z,3.80
2023-11-01T00:36:06.166Z,3.60
2023-11-01T00:38:36.788Z,3.80
2023-11-01T00:41:06.721Z,3.90
2023-11-01T00:43:34.630Z,3.90
2023-11-01T00:46:03.361Z,4.60
2023-11-01T00:48:31.227Z,4.43
2023-11-01T00:51:01.383Z,4.23
2023-11-01T00:53:32.272Z,5.03
2023-11-01T00:56:00.159Z,5.17
2023-11-01T00:58:29.196Z,4.77
2023-11-01T01:00:56.913Z,5.67
2023-11-01T01:03:24.864Z,4.80
2023-11-01T01:05:52.669Z,4.93
2023-11-01T01:08:20.462Z,4.67
2023-11-01T01:10:48.527Z,5.23
2023-11-01T01:13:16.718Z,4.33
2023-11-01T01:15:45.876Z,4.73
2023-11-01T01:18:15.753Z,5.10
2023-11-01T01:20:43.609Z,4.87
2023-11-01T01:23:11.437Z,4.60
2023-11-01T01:25:39.132Z,4.40
2023-11-01T01:28:06.946Z,4.40
2023-11-01T01:30:34.733Z,4.43
2023-11-01T01:33:03.991Z,4.80
2023-11-01T01:35:32.153Z,4.13
2023-11-01T01:38:00.049Z,4.37
2023-11-01T01:40:28.067Z,4.10
2023-11-01T01:42:55.905Z,3.80
2023-11-01T01:45:23.754Z,4.10
2023-11-01T01:47:51.557Z,3.90
2023-11-01T01:50:22.384Z,3.80
2023-11-01T01:52:53.097Z,3.83
2023-11-01T01:55:20.705Z,4.33
2023-11-01T01:57:48.412Z,5.07
2023-11-01T02:00:17.300Z,4.17
2023-11-01T02:02:45.274Z,4.83
2023-11-01T02:05:15.638Z,4.57
2023-11-01T02:07:45.619Z,4.27
2023-11-01T02:10:15.287Z,4.50
2023-11-01T02:12:42.955Z,4.73
2023-11-01T02:15:10.910Z,4.00
2023-11-01T02:17:40.690Z,5.20
2023-11-01T02:20:11.761Z,5.00
2023-11-01T02:22:40.039Z,4.67
2023-11-01T02:25:09.949Z,4.73
2023-11-01T02:27:37.850Z,5.43
2023-11-01T02:30:06.288Z,4.93
2023-11-01T02:32:36.518Z,4.73
2023-11-01T02:35:06.238Z,4.90
2023-11-01T02:37:37.073Z,5.13
2023-11-01T02:40:05.050Z,5.60
2023-11-01T02:42:34.169Z,5.23
2023-11-01T02:45:01.840Z,5.50
2023-11-01T02:47:31.982Z,4.53
2023-11-01T02:49:59.572Z,4.97
2023-11-01T02:52:27.210Z,5.10
2023-11-01T02:54:54.976Z,4.53
2023-11-01T02:57:24.740Z,4.30
2023-11-01T02:59:54.733Z,4.37
2023-11-01T03:02:22.360Z,3.73
2023-11-01T03:04:49.968Z,5.00
2023-11-01T03:07:17.520Z,5.10
2023-11-01T03:09:45.251Z,4.90
2023-11-01T03:12:12.899Z,4.53
2023-11-01T03:14:40.587Z,3.90
2023-11-01T03:17:10.830Z,4.00
2023-11-01T03:19:39.165Z,4.27
2023-11-01T03:22:07.191Z,4.07
2023-11-01T03:24:35.360Z,3.83
2023-11-01T03:27:02.983Z,4.13
2023-11-01T03:29:31.151Z,3.80
2023-11-01T03:31:58.801Z,4.00
2023-11-01T03:34:27.772Z,4.47
2023-11-01T03:36:55.356Z,3.90
2023-11-01T03:39:22.935Z,4.13
2023-11-01T03:41:50.549Z,3.50
2023-11-01T03:44:20.797Z,3.67
2023-11-01T03:46:48.690Z,3.33
2023-11-01T03:49:18.523Z,3.63
2023-11-01T03:51:47.490Z,3.07
2023-11-01T03:54:15.047Z,3.27
2023-11-01T03:56:45.680Z,3.50
2023-11-01T03:59:13.545Z,2.77
2023-11-01T04:01:41.256Z,3.03
2023-11-01T04:04:09.196Z,3.13
2023-11-01T04:06:38.454Z,3.10
2023-11-01T04:09:08.794Z,2.93
2023-11-01T04:11:39.156Z,2.90
2023-11-01T04:14:08.117Z,2.97
2023-11-01T04:16:38.196Z,3.00
2023-11-01T04:19:07.162Z,2.77
2023-11-01T04:21:34.866Z,3.10
2023-11-01T04:24:10.828Z,3.07
2023-11-01T04:26:40.519Z,4.00
2023-11-01T04:29:08.426Z,3.40
2023-11-01T04:31:36.075Z,3.20
2023-11-01T04:34:04.085Z,3.67
2023-11-01T04:36:31.892Z,3.27
2023-11-01T04:38:59.837Z,3.03
2023-11-01T04:41:29.572Z,3.90
2023-11-01T04:43:57.318Z,3.40
2023-11-01T04:46:25.131Z,3.83
2023-11-01T04:48:52.819Z,3.57
2023-11-01T04:51:20.733Z,4.10
2023-11-01T04:53:49.466Z,3.73
2023-11-01T04:56:17.145Z,3.70
2023-11-01T04:58:46.074Z,4.50
2023-11-01T05:01:14.295Z,3.57
2023-11-01T05:03:42.001Z,3.77
2023-11-01T05:06:10.201Z,4.00
2023-11-01T05:08:37.825Z,3.13
2023-11-01T05:11:06.425Z,3.40
2023-11-01T05:13:34.178Z,3.60
2023-11-01T05:16:03.159Z,3.13
2023-11-01T05:18:30.779Z,3.50
2023-11-01T05:20:58.413Z,3.23
2023-11-01T05:23:26.035Z,3.20
2023-11-01T05:25:53.673Z,3.30
2023-11-01T05:28:21.272Z,3.20
2023-11-01T05:30:48.909Z,3.70
2023-11-01T05:33:20.749Z,3.33
2023-11-01T05:35:49.738Z,3.27
2023-11-01T05:38:17.321Z,3.77
2023-11-01T05:40:44.989Z,3.30
2023-11-01T05:43:12.623Z,3.60
2023-11-01T05:45:40.174Z,3.03
2023-11-01T05:48:09.980Z,3.00
2023-11-01T05:50:41.850Z,3.63
2023-11-01T05:53:11.810Z,3.13
2023-11-01T05:55:54.242Z,2.80
2023-11-01T05:58:27.629Z,3.13
2023-11-01T06:00:55.498Z,3.20
2023-11-01T06:03:26.229Z,3.33
2023-11-01T06:05:59.167Z,3.40
2023-11-01T06:08:27.687Z,2.90
2023-11-01T06:10:55.797Z,2.90
2023-11-01T06:13:23.469Z,3.03
2023-11-01T06:15:52.753Z,2.80
2023-11-01T06:18:22.011Z,2.80
2023-11-01T06:20:49.688Z,2.73
2023-11-01T06:23:18.811Z,2.90
2023-11-01T06:25:46.528Z,2.67
2023-11-01T06:28:14.140Z,2.53
2023-11-01T06:30:42.026Z,3.03
2023-11-01T06:33:10.071Z,2.90
2023-11-01T06:35:38.383Z,2.83
2023-11-01T06:38:06.141Z,3.60
2023-11-01T06:40:35.371Z,3.10
2023-11-01T06:43:02.995Z,2.97
2023-11-01T06:45:30.656Z,2.67
2023-11-01T06:47:58.362Z,3.20
2023-11-01T06:50:26.058Z,3.23
2023-11-01T06:52:53.637Z,2.63
2023-11-01T06:55:21.272Z,3.10
2023-11-01T06:57:50.239Z,3.30
2023-11-01T07:00:17.927Z,3.07
2023-11-01T07:02:45.622Z,3.33
2023-11-01T07:05:13.292Z,2.70
2023-11-01T07:07:40.882Z,3.00
2023-11-01T07:10:11.449Z,3.20
2023-11-01T07:12:39.267Z,2.90
2023-11-01T07:15:11.148Z,3.10
2023-11-01T07:17:38.877Z,3.40
2023-11-01T07:20:07.840Z,3.00
2023-11-01T07:22:35.473Z,3.20
2023-11-01T07:25:03.242Z,3.43
2023-11-01T07:27:31.045Z,3.63
2023-11-01T07:29:58.877Z,3.13
2023-11-01T07:32:27.855Z,3.30
2023-11-01T07:34:55.478Z,3.83
2023-11-01T07:37:23.120Z,3.43
2023-11-01T07:39:50.725Z,3.87
2023-11-01T07:42:18.433Z,3.07
2023-11-01T07:44:46.223Z,3.10
2023-11-01T07:47:14.735Z,3.20
2023-11-01T07:49:43.796Z,3.10
2023-11-01T07:52:11.500Z,3.67
2023-11-01T07:54:39.091Z,2.90
2023-11-01T07:57:07.178Z,3.53
2023-11-01T07:59:34.954Z,3.87
2023-11-01T08:02:02.648Z,3.20
2023-11-01T08:04:30.658Z,3.40
2023-11-01T08:06:59.697Z,3.10
2023-11-01T08:09:27.640Z,3.00
2023-11-01T08:11:55.276Z,3.00
2023-11-01T08:14:22.879Z,3.50
2023-11-01T08:16:50.557Z,3.17
2023-11-01T08:19:18.246Z,3.43
2023-11-01T08:21:45.810Z,3.10
2023-11-01T08:24:14.825Z,3.53
2023-11-01T08:26:42.467Z,2.80
2023-11-01T08:29:10.968Z,3.00
2023-11-01T08:31:38.692Z,3.50
2023-11-01T08:34:06.422Z,3.00
2023-11-01T08:36:34.113Z,3.40
2023-11-01T08:39:01.716Z,3.57
2023-11-01T08:41:30.760Z,3.33
2023-11-01T08:43:58.415Z,3.30
2023-11-01T08:46:26.074Z,3.40
2023-11-01T08:48:53.677Z,3.37
2023-11-01T08:51:21.280Z,3.67
2023-11-01T08:53:48.970Z,3.30
2023-11-01T08:56:16.712Z,3.67
2023-11-01T08:58:45.678Z,3.57
2023-11-01T09:01:13.828Z,4.03
2023-11-01T09:03:41.572Z,3.77
2023-11-01T09:06:10.120Z,3.37
2023-11-01T09:08:37.892Z,3.47
2023-11-01T09:11:06.130Z,3.57
2023-11-01T09:13:33.764Z,3.10
2023-11-01T09:16:02.715Z,2.73
2023-11-01T09:18:30.443Z,3.20
2023-11-01T09:20:58.162Z,3.50
2023-11-01T09:23:25.846Z,2.83
2023-11-01T09:25:53.488Z,2.90
2023-11-01T09:28:21.102Z,2.27
2023-11-01T09:30:48.676Z,2.47
2023-11-01T09:33:17.664Z,2.67
2023-11-01T09:35:45.339Z,2.73
2023-11-01T09:38:12.998Z,3.23
2023-11-01T09:40:40.583Z,2.47
2023-11-01T09:43:09.579Z,2.70
2023-11-01T09:45:38.017Z,2.60
2023-11-01T09:48:06.477Z,2.60
2023-11-01T09:50:39.114Z,2.40
2023-11-01T09:53:06.790Z,2.20
2023-11-01T09:55:34.476Z,2.30
2023-11-01T09:58:02.623Z,2.33
2023-11-01T10:00:30.801Z,2.47
2023-11-01T10:02:58.788Z,2.90
2023-11-01T10:05:26.476Z,2.37
2023-11-01T10:07:55.485Z,2.20
2023-11-01T10:10:23.182Z,2.27
2023-11-01T10:12:50.785Z,2.50
2023-11-01T10:15:21.618Z,3.00
2023-11-01T10:17:52.653Z,2.00
2023-11-01T10:20:26.746Z,2.50
2023-11-01T10:22:55.957Z,2.50
2023-11-01T10:25:23.974Z,2.57
2023-11-01T10:27:52.256Z,2.70
2023-11-01T10:30:21.688Z,2.50
2023-11-01T10:32:56.964Z,2.57
2023-11-01T10:35:25.157Z,2.50
2023-11-01T10:38:01.288Z,2.33
2023-11-01T10:40:30.455Z,2.50
2023-11-01T10:42:59.908Z,2.30
2023-11-01T10:45:27.919Z,2.37
2023-11-01T10:47:56.020Z,2.50
2023-11-01T10:50:24.696Z,2.77
2023-11-01T10:52:52.814Z,2.60
2023-11-01T10:55:23.136Z,2.80
2023-11-01T10:57:52.453Z,2.37
2023-11-01T11:00:25.376Z,2.77
2023-11-01T11:02:55.708Z,2.70
2023-11-01T11:05:28.433Z,2.00
2023-11-01T11:07:58.006Z,2.40
2023-11-01T11:10:27.365Z,2.43
2023-11-01T11:13:26.347Z,3.00
2023-11-01T11:16:00.497Z,2.90
2023-11-01T11:18:30.493Z,2.10
2023-11-01T11:20:59.949Z,2.53
2023-11-01T11:23:34.378Z,2.10
2023-11-01T11:26:04.859Z,2.20
2023-11-01T11:28:43.757Z,2.33
2023-11-01T11:31:14.151Z,2.50
2023-11-01T11:34:13.696Z,2.43
2023-11-01T11:37:05.771Z,2.50
2023-11-01T11:40:08.998Z,1.87
2023-11-01T11:42:50.815Z,2.43
2023-11-01T11:45:29.076Z,2.30
2023-11-01T11:47:57.174Z,2.10
2023-11-01T11:50:25.015Z,2.30
2023-11-01T11:52:52.723Z,2.17
2023-11-01T11:55:41.665Z,2.97
2023-11-01T11:58:10.696Z,2.17
2023-11-01T12:00:38.374Z,2.37
2023-11-01T12:03:06.109Z,2.00
2023-11-01T12:05:35.155Z,2.23
2023-11-01T12:08:04.485Z,3.10
2023-11-01T12:10:32.098Z,2.10
2023-11-01T12:12:59.853Z,2.03
2023-11-01T12:15:30.747Z,2.10
2023-11-01T12:18:12.445Z,1.93
2023-11-01T12:20:40.184Z,2.13
2023-11-01T12:23:08.707Z,2.07
2023-11-01T12:25:36.475Z,2.27
2023-11-01T12:28:04.347Z,1.77
2023-11-01T12:30:34.160Z,2.83
2023-11-01T12:33:01.867Z,2.20
2023-11-01T12:35:29.613Z,1.90
2023-11-01T12:37:57.353Z,2.00
2023-11-01T12:40:27.188Z,1.97
2023-11-01T12:43:08.188Z,2.23
2023-11-01T12:45:37.134Z,2.50
2023-11-01T12:48:06.272Z,2.00
2023-11-01T12:50:36.451Z,2.13
2023-11-01T12:53:04.349Z,2.00
2023-11-01T12:55:34.238Z,2.13
2023-11-01T12:58:02.746Z,1.77
2023-11-01T13:00:31.710Z,2.23
2023-11-01T13:03:03.114Z,2.00
2023-11-01T13:05:31.197Z,1.80
2023-11-01T13:08:01.839Z,1.70
2023-11-01T13:10:30.232Z,1.97
2023-11-01T13:12:57.834Z,1.60
2023-11-01T13:15:26.267Z,2.10
2023-11-01T13:17:54.249Z,1.80
2023-11-01T13:20:23.372Z,1.70
2023-11-01T13:22:52.705Z,2.07
2023-11-01T13:25:21.703Z,2.00
2023-11-01T13:27:49.332Z,2.27
2023-11-01T13:30:17.083Z,1.70
2023-11-01T13:32:44.916Z,1.77
2023-11-01T13:35:12.638Z,1.90
2023-11-01T13:37:41.556Z,2.77
2023-11-01T13:40:11.634Z,1.67
2023-11-01T13:42:39.243Z,1.70
2023-11-01T13:45:08.233Z,1.70
2023-11-01T13:47:36.466Z,1.70
2023-11-01T13:50:04.350Z,1.53
2023-11-01T13:52:31.951Z,1.80
2023-11-01T13:55:01.089Z,1.77
2023-11-01T13:57:30.504Z,1.83
2023-11-01T13:59:58.166Z,1.57
2023-11-01T14:02:25.785Z,1.90
2023-11-01T14:04:53.411Z,1.70
2023-11-01T14:07:21.028Z,1.60
2023-11-01T14:09:49.206Z,2.80
2023-11-01T14:12:18.245Z,2.37
2023-11-01T14:14:45.859Z,2.27
2023-11-01T14:17:16.237Z,1.90
2023-11-01T14:19:44.041Z,2.10
2023-11-01T14:22:11.644Z,3.90
2023-11-01T14:24:39.926Z,3.00
2023-11-01T14:27:07.610Z,2.40
2023-11-01T14:29:36.713Z,1.97
2023-11-01T14:32:06.945Z,1.60
2023-11-01T14:34:34.604Z,1.90
2023-11-01T14:37:02.876Z,1.63
2023-11-01T14:39:30.392Z,1.80
2023-11-01T14:41:58.005Z,1.90
2023-11-01T14:44:25.575Z,2.00
2023-11-01T14:46:54.553Z,1.63
2023-11-01T14:49:22.122Z,1.60
2023-11-01T14:51:49.803Z,1.70
2023-11-01T14:54:17.463Z,1.80
2023-11-01T14:56:46.033Z,1.60
2023-11-01T14:59:13.735Z,1.80
2023-11-01T15:01:42.413Z,1.60
2023-11-01T15:04:11.629Z,1.73
2023-11-01T15:06:39.248Z,1.97
2023-11-01T15:09:07.644Z,1.80
2023-11-01T15:11:35.951Z,1.57
2023-11-01T15:14:03.666Z,1.77
2023-11-01T15:16:32.431Z,1.60
2023-11-01T15:19:00.085Z,1.40
2023-11-01T15:21:29.738Z,1.70
2023-11-01T15:23:58.233Z,1.60
2023-11-01T15:26:26.848Z,1.40
2023-11-01T15:28:54.853Z,1.50
2023-11-01T15:31:22.537Z,1.90
2023-11-01T15:33:50.359Z,2.03
2023-11-01T15:36:19.663Z,1.70
2023-11-01T15:38:48.667Z,2.00
2023-11-01T15:41:16.531Z,1.60
2023-11-01T15:43:44.211Z,1.77
2023-11-01T15:46:11.879Z,1.60
2023-11-01T15:48:42.028Z,1.60
2023-11-01T15:51:12.755Z,1.70
2023-11-01T15:53:40.880Z,1.80
2023-11-01T15:56:11.395Z,1.90
2023-11-01T15:58:39.970Z,2.07
2023-11-01T16:01:07.670Z,1.63
2023-11-01T16:03:35.421Z,1.60
2023-11-01T16:06:03.260Z,2.10
2023-11-01T16:08:30.877Z,1.70
2023-11-01T16:10:58.558Z,1.67
2023-11-01T16:13:28.712Z,3.60
2023-11-01T16:15:56.485Z,2.70
2023-11-01T16:18:24.228Z,2.50
2023-11-01T16:20:51.942Z,2.20
2023-11-01T16:23:19.719Z,2.23
2023-11-01T16:25:47.523Z,2.60
2023-11-01T16:28:15.240Z,1.87
2023-11-01T16:30:44.255Z,1.80
2023-11-01T16:33:11.906Z,3.03
2023-11-01T16:35:39.691Z,2.03
2023-11-01T16:38:06.707Z,2.23
2023-11-01T16:40:34.364Z,1.60
2023-11-01T16:43:02.697Z,2.20
2023-11-01T16:45:30.353Z,1.93
2023-11-01T16:47:59.445Z,3.80
2023-11-01T16:50:27.121Z,6.80
2023-11-01T16:52:55.881Z,6.87
2023-11-01T16:55:23.518Z,4.70
2023-11-01T16:57:51.788Z,7.43
2023-11-01T17:00:19.597Z,2.20
2023-11-01T17:02:50.772Z,3.00
2023-11-01T17:05:20.362Z,6.77
2023-11-01T17:07:48.090Z,2.87
2023-11-01T17:10:15.913Z,2.20
2023-11-01T17:12:43.486Z,3.10
2023-11-01T17:15:11.853Z,1.70
2023-11-01T17:17:42.933Z,1.80
2023-11-01T17:20:12.621Z,2.20
2023-11-01T17:22:56.519Z,2.10
2023-11-01T17:26:12.693Z,2.47
2023-11-01T17:28:40.706Z,1.80
2023-11-01T17:31:11.391Z,1.60
2023-11-01T17:33:40.973Z,1.60
2023-11-01T17:36:21.042Z,1.90
2023-11-01T17:38:50.158Z,1.90
2023-11-01T17:41:57.279Z,2.20
2023-11-01T17:44:27.371Z,3.20
2023-11-01T17:46:56.424Z,3.40
2023-11-01T17:49:57.981Z,2.10
2023-11-01T17:52:28.437Z,2.00
2023-11-01T17:54:58.076Z,3.07
2023-11-01T17:57:25.864Z,1.57
2023-11-01T17:59:53.674Z,1.77
2023-11-01T18:03:04.077Z,1.90
2023-11-01T18:05:36.667Z,1.97
2023-11-01T18:08:10.525Z,1.93
2023-11-01T18:10:42.849Z,2.50
2023-11-01T18:13:22.383Z,1.60
2023-11-01T18:15:51.122Z,1.77
2023-11-01T18:18:42.390Z,1.40
2023-11-01T18:21:11.659Z,1.47
2023-11-01T18:23:41.144Z,1.30
2023-11-01T18:26:17.403Z,1.40
2023-11-01T18:28:45.992Z,2.87
2023-11-01T18:31:22.992Z,1.90
2023-11-01T18:34:01.176Z,1.80
2023-11-01T18:36:30.029Z,1.30
2023-11-01T18:38:58.560Z,1.90
2023-11-01T18:41:29.207Z,2.67
2023-11-01T18:43:56.904Z,2.10
2023-11-01T18:46:25.333Z,1.60
2023-11-01T18:48:56.130Z,1.93
2023-11-01T18:51:43.292Z,1.60
2023-11-01T18:54:11.182Z,1.77
2023-11-01T18:56:41.998Z,2.23
2023-11-01T18:59:10.525Z,4.30
2023-11-01T19:01:41.390Z,1.50
2023-11-01T19:04:10.297Z,3.13
2023-11-01T19:06:39.124Z,3.93
2023-11-01T19:09:06.855Z,2.40
2023-11-01T19:11:34.747Z,1.90
2023-11-01T19:14:03.677Z,1.57
2023-11-01T19:16:31.249Z,2.10
2023-11-01T19:18:58.901Z,1.93
2023-11-01T19:21:26.561Z,1.70
2023-11-01T19:23:54.255Z,2.13
2023-11-01T19:26:22.460Z,2.03
2023-11-01T19:28:50.541Z,2.47
2023-11-01T19:31:21.967Z,1.70
2023-11-01T19:33:53.161Z,2.23
2023-11-01T19:36:21.287Z,1.90
2023-11-01T19:38:49.036Z,1.73
2023-11-01T19:41:17.777Z,1.80
2023-11-01T19:43:45.617Z,2.10
2023-11-01T19:46:13.301Z,1.80
2023-11-01T19:48:43.038Z,1.60
2023-11-01T19:51:11.457Z,1.80
2023-11-01T19:53:39.065Z,1.70
2023-11-01T19:56:06.863Z,1.93
2023-11-01T19:58:34.493Z,1.83
2023-11-01T20:01:02.168Z,1.80
2023-11-01T20:03:29.863Z,1.80
2023-11-01T20:05:59.516Z,1.93
2023-11-01T20:08:27.159Z,1.90
2023-11-01T20:10:54.846Z,1.60
2023-11-01T20:13:22.435Z,1.93
2023-11-01T20:15:50.009Z,1.73
2023-11-01T20:18:17.744Z,1.90
2023-11-01T20:20:45.448Z,1.40
2023-11-01T20:23:15.466Z,1.63
2023-11-01T20:25:43.248Z,1.90
2023-11-01T20:28:18.103Z,1.83
2023-11-01T20:30:46.059Z,1.67
2023-11-01T20:33:13.879Z,1.50
2023-11-01T20:35:41.639Z,2.00
2023-11-01T20:38:09.480Z,2.63
2023-11-01T20:40:38.502Z,3.37
2023-11-01T20:43:06.126Z,4.87
2023-11-01T20:45:38.326Z,4.17
2023-11-01T20:48:08.373Z,2.40
2023-11-01T20:50:36.206Z,1.70
2023-11-01T20:53:04.186Z,1.80
2023-11-01T20:55:31.798Z,2.13
2023-11-01T20:58:00.733Z,1.87
2023-11-01T21:00:28.380Z,1.70
2023-11-01T21:02:56.393Z,1.60
2023-11-01T21:05:24.145Z,1.90
2023-11-01T21:07:52.518Z,1.70
2023-11-01T21:10:20.429Z,1.90
2023-11-01T21:12:48.181Z,2.03
2023-11-01T21:15:17.217Z,1.77
2023-11-01T21:17:45.125Z,1.53
2023-11-01T21:20:13.519Z,1.30
2023-11-01T21:22:41.720Z,1.47
2023-11-01T21:25:10.837Z,1.63
2023-11-01T21:27:38.482Z,1.83
2023-11-01T21:30:07.172Z,1.63
2023-11-01T21:32:36.100Z,1.67
2023-11-01T21:35:04.291Z,1.40
2023-11-01T21:37:31.888Z,1.70
2023-11-01T21:39:59.504Z,1.70
2023-11-01T21:42:27.749Z,1.50
2023-11-01T21:44:55.360Z,1.90
2023-11-01T21:47:25.610Z,1.63
2023-11-01T21:49:54.609Z,1.70
2023-11-01T21:52:23.470Z,1.70
2023-11-01T21:54:52.244Z,1.73
2023-11-01T21:57:24.219Z,1.60
2023-11-01T21:59:51.881Z,1.67
2023-11-01T22:02:28.465Z,1.80
2023-11-01T22:04:57.439Z,1.70
2023-11-01T22:07:25.172Z,6.37
2023-11-01T22:09:56.690Z,16.30
2023-11-01T22:12:24.316Z,3.53
2023-11-01T22:14:52.211Z,1.70
2023-11-01T22:17:37.520Z,1.30
2023-11-01T22:20:09.400Z,1.83
2023-11-01T22:22:51.213Z,1.50
2023-11-01T22:25:27.573Z,1.70
2023-11-01T22:28:00.220Z,1.73
2023-11-01T22:30:29.708Z,1.87
2023-11-01T22:32:57.842Z,1.80
2023-11-01T22:35:36.858Z,1.70
2023-11-01T22:38:04.457Z,1.60
2023-11-01T22:40:33.572Z,1.80
2023-11-01T22:43:01.271Z,1.70
2023-11-01T22:45:28.881Z,1.60
2023-11-01T22:47:56.649Z,1.60
2023-11-01T22:50:24.285Z,1.63
2023-11-01T22:52:53.611Z,1.70
2023-11-01T22:55:21.269Z,1.90
2023-11-01T22:57:48.867Z,1.80
2023-11-01T23:00:29.002Z,1.70
2023-11-01T23:02:58.737Z,1.90
2023-11-01T23:05:26.786Z,1.90
2023-11-01T23:07:57.371Z,1.80
2023-11-01T23:10:25.833Z,1.70
2023-11-01T23:12:53.726Z,1.63
2023-11-01T23:15:21.314Z,1.87
2023-11-01T23:17:50.255Z,2.23
2023-11-01T23:20:22.791Z,1.70
2023-11-01T23:22:53.182Z,2.27
2023-11-01T23:25:27.904Z,1.60
2023-11-01T23:27:59.638Z,1.40
2023-11-01T23:30:41.775Z,1.70
2023-11-01T23:33:09.448Z,1.63
2023-11-01T23:35:45.099Z,1.70
2023-11-01T23:38:14.507Z,1.60
2023-11-01T23:40:45.780Z,1.53
2023-11-01T23:43:14.114Z,1.60
2023-11-01T23:46:17.087Z,1.40
2023-11-01T23:48:45.531Z,1.47
2023-11-01T23:51:13.550Z,1.93
2023-11-01T23:53:42.194Z,1.53
2023-11-01T23:56:23.982Z,1.47
2023-11-01T23:58:53.986Z,1.40
