createdAt,value
2019-04-10T00:00:41.268Z,41.70
2019-04-10T00:07:20.871Z,43.30
2019-04-10T00:10:31.912Z,42.90
2019-04-10T00:13:14.404Z,40.50
2019-04-10T00:15:54.868Z,41.70
2019-04-10T00:25:49.303Z,41.00
2019-04-10T00:28:41.969Z,40.60
2019-04-10T00:31:38.219Z,36.53
2019-04-10T00:34:31.862Z,41.60
2019-04-10T00:37:37.357Z,36.07
2019-04-10T00:40:19.364Z,36.67
2019-04-10T00:49:23.638Z,30.10
2019-04-10T00:54:59.932Z,30.73
2019-04-10T00:57:45.580Z,32.80
2019-04-10T01:00:45.398Z,33.40
2019-04-10T01:04:27.015Z,28.63
2019-04-10T01:07:39.753Z,31.27
2019-04-10T01:11:23.506Z,28.40
2019-04-10T01:13:59.106Z,32.80
2019-04-10T01:16:59.987Z,24.63
2019-04-10T01:20:01.309Z,30.07
2019-04-10T01:22:59.354Z,25.83
2019-04-10T01:26:26.119Z,29.53
2019-04-10T01:29:25.139Z,28.07
2019-04-10T01:32:32.761Z,25.20
2019-04-10T01:35:32.374Z,25.23
2019-04-10T01:41:39.839Z,22.63
2019-04-10T01:44:38.526Z,28.30
2019-04-10T01:50:46.286Z,23.30
2019-04-10T01:57:10.348Z,23.93
2019-04-10T02:03:47.048Z,22.50
2019-04-10T02:09:48.288Z,24.20
2019-04-10T02:16:43.681Z,21.87
2019-04-10T02:23:20.706Z,22.77
2019-04-10T02:25:58.692Z,18.60
2019-04-10T02:32:04.199Z,21.20
2019-04-10T02:34:49.133Z,21.87
2019-04-10T02:38:26.839Z,25.43
2019-04-10T02:40:57.989Z,18.70
2019-04-10T02:43:53.953Z,20.10
2019-04-10T02:46:50.192Z,20.07
2019-04-10T02:52:55.137Z,22.33
2019-04-10T02:55:40.844Z,19.77
2019-04-10T02:58:49.188Z,18.50
2019-04-10T03:04:49.129Z,19.50
2019-04-10T03:11:12.517Z,23.10
2019-04-10T03:17:12.238Z,21.57
2019-04-10T03:20:07.888Z,25.10
2019-04-10T03:23:03.643Z,19.93
2019-04-10T03:25:53.372Z,21.17
2019-04-10T03:31:57.618Z,16.67
2019-04-10T03:34:57.305Z,17.90
2019-04-10T03:37:52.825Z,21.10
2019-04-10T03:40:46.394Z,19.63
2019-04-10T03:43:36.485Z,20.50
2019-04-10T03:46:23.542Z,18.50
2019-04-10T03:49:07.817Z,18.80
2019-04-10T03:52:00.994Z,19.10
2019-04-10T03:55:11.177Z,16.33
2019-04-10T03:57:46.936Z,21.20
2019-04-10T04:01:16.543Z,20.47
2019-04-10T04:07:33.265Z,17.47
2019-04-10T04:10:22.909Z,16.80
2019-04-10T04:13:06.525Z,19.27
2019-04-10T04:15:46.298Z,19.20
2019-04-10T04:18:37.535Z,21.43
2019-04-10T04:21:21.420Z,17.17
2019-04-10T04:27:25.668Z,18.60
2019-04-10T04:30:24.682Z,19.07
2019-04-10T04:32:56.837Z,19.60
2019-04-10T04:35:38.778Z,20.47
2019-04-10T04:38:53.294Z,18.60
2019-04-10T04:41:58.796Z,19.10
2019-04-10T04:44:56.915Z,17.77
2019-04-10T04:48:12.558Z,14.03
2019-04-10T04:50:52.328Z,17.27
2019-04-10T04:57:00.217Z,20.30
2019-04-10T04:59:50.502Z,16.87
2019-04-10T05:02:30.297Z,18.77
2019-04-10T05:05:14.341Z,23.10
2019-04-10T05:07:56.384Z,22.93
2019-04-10T05:13:32.735Z,16.13
2019-04-10T05:20:00.840Z,18.47
2019-04-10T05:22:39.557Z,23.50
2019-04-10T05:28:36.221Z,19.97
2019-04-10T05:34:27.563Z,17.73
2019-04-10T05:40:44.586Z,16.90
2019-04-10T05:43:26.094Z,15.50
2019-04-10T05:46:04.982Z,20.03
2019-04-10T05:49:14.967Z,13.83
2019-04-10T05:55:40.683Z,18.07
2019-04-10T05:58:24.308Z,21.30
2019-04-10T06:08:09.829Z,23.00
2019-04-10T06:11:45.617Z,20.63
2019-04-10T06:18:15.309Z,22.87
2019-04-10T06:21:07.164Z,23.03
2019-04-10T06:27:20.780Z,17.10
2019-04-10T06:30:07.951Z,24.70
2019-04-10T06:48:46.042Z,17.87
2019-04-10T06:51:27.751Z,22.03
2019-04-10T07:01:30.530Z,19.80
2019-04-10T07:04:21.940Z,18.63
2019-04-10T07:07:11.338Z,21.23
2019-04-10T07:10:13.802Z,18.00
2019-04-10T07:13:06.315Z,21.90
2019-04-10T07:15:56.348Z,16.70
2019-04-10T07:29:50.829Z,18.13
2019-04-10T07:33:20.995Z,14.67
2019-04-10T07:35:57.858Z,16.87
2019-04-10T07:42:28.577Z,15.07
2019-04-10T07:51:42.500Z,14.53
2019-04-10T07:58:08.253Z,16.33
2019-04-10T08:08:21.476Z,18.00
2019-04-10T08:14:08.008Z,15.60
2019-04-10T08:16:49.753Z,16.03
2019-04-10T08:20:21.962Z,14.10
2019-04-10T08:24:04.845Z,16.10
2019-04-10T08:26:45.050Z,18.17
2019-04-10T08:29:27.039Z,16.83
2019-04-10T08:32:15.966Z,14.10
2019-04-10T08:35:35.961Z,13.87
2019-04-10T08:38:28.293Z,13.33
2019-04-10T08:41:06.612Z,14.43
2019-04-10T08:47:22.750Z,15.00
2019-04-10T08:53:46.746Z,15.70
2019-04-10T08:56:23.170Z,15.27
2019-04-10T09:02:58.087Z,14.40
2019-04-10T09:05:43.117Z,15.80
2019-04-10T09:08:42.128Z,14.23
2019-04-10T09:12:18.172Z,15.33
2019-04-10T09:18:18.181Z,15.37
2019-04-10T09:21:09.644Z,14.20
2019-04-10T09:23:59.284Z,13.70
2019-04-10T09:26:57.636Z,13.80
2019-04-10T09:30:22.732Z,13.17
2019-04-10T09:33:01.690Z,15.30
2019-04-10T09:42:53.607Z,12.20
2019-04-10T09:46:24.694Z,14.60
2019-04-10T09:49:32.622Z,15.33
2019-04-10T09:52:10.342Z,12.53
2019-04-10T10:05:22.341Z,13.30
2019-04-10T10:08:14.155Z,12.63
2019-04-10T10:11:01.800Z,17.23
2019-04-10T10:13:39.354Z,12.97
2019-04-10T10:17:02.233Z,12.73
2019-04-10T10:19:36.251Z,13.80
2019-04-10T10:35:43.211Z,13.00
2019-04-10T10:38:34.882Z,11.13
2019-04-10T10:42:07.601Z,13.77
2019-04-10T10:52:11.078Z,11.60
2019-04-10T10:55:18.734Z,12.30
2019-04-10T11:01:55.981Z,14.07
2019-04-10T11:04:31.569Z,11.30
2019-04-10T11:07:10.840Z,12.20
2019-04-10T11:09:52.929Z,13.20
2019-04-10T11:16:03.893Z,11.00
2019-04-10T11:18:58.999Z,12.40
2019-04-10T11:22:37.761Z,11.60
2019-04-10T11:26:08.417Z,9.37
2019-04-10T11:32:19.888Z,13.40
2019-04-10T11:42:18.432Z,12.60
2019-04-10T11:49:00.741Z,13.83
2019-04-10T11:52:31.195Z,15.27
2019-04-10T11:55:26.154Z,12.90
2019-04-10T11:58:01.114Z,11.73
2019-04-10T12:01:12.898Z,11.53
2019-04-10T12:13:24.066Z,13.30
2019-04-10T12:16:01.188Z,12.63
2019-04-10T12:23:32.724Z,14.00
2019-04-10T12:33:06.024Z,11.23
2019-04-10T12:35:42.408Z,11.10
2019-04-10T12:38:36.970Z,13.60
2019-04-10T12:41:49.957Z,11.33
2019-04-10T12:44:51.873Z,15.43
2019-04-10T12:47:52.481Z,12.83
2019-04-10T12:50:47.443Z,14.07
2019-04-10T12:54:07.871Z,12.33
2019-04-10T12:57:02.447Z,12.60
2019-04-10T12:59:47.809Z,14.23
2019-04-10T13:02:58.966Z,15.27
2019-04-10T13:11:45.255Z,13.37
2019-04-10T13:14:36.878Z,13.37
2019-04-10T13:17:51.590Z,15.77
2019-04-10T13:21:02.057Z,13.60
2019-04-10T13:24:03.565Z,14.90
2019-04-10T13:27:06.182Z,14.03
2019-04-10T13:29:54.413Z,15.10
2019-04-10T13:39:33.732Z,14.13
2019-04-10T13:48:51.751Z,11.40
2019-04-10T13:51:39.312Z,13.33
2019-04-10T14:01:00.985Z,13.27
2019-04-10T14:03:55.594Z,12.17
2019-04-10T14:06:59.729Z,11.90
2019-04-10T14:10:13.011Z,11.60
2019-04-10T14:12:54.014Z,13.73
2019-04-10T14:19:09.693Z,12.20
2019-04-10T14:32:13.352Z,12.93
2019-04-10T14:38:23.832Z,12.00
2019-04-10T14:41:30.214Z,13.40
2019-04-10T14:44:40.934Z,11.97
2019-04-10T14:47:41.329Z,10.87
2019-04-10T14:50:57.490Z,13.23
2019-04-10T15:00:08.744Z,12.83
2019-04-10T15:03:08.487Z,11.70
2019-04-10T15:05:50.534Z,11.87
2019-04-10T15:08:36.145Z,12.80
2019-04-10T15:11:14.126Z,14.10
2019-04-10T15:14:16.435Z,16.10
2019-04-10T15:17:09.808Z,13.80
2019-04-10T15:20:26.416Z,14.37
2019-04-10T15:30:30.663Z,12.67
2019-04-10T15:33:31.821Z,10.20
2019-04-10T15:36:11.625Z,13.83
2019-04-10T15:39:07.234Z,13.83
2019-04-10T15:45:25.935Z,9.50
2019-04-10T15:48:19.454Z,13.57
2019-04-10T15:51:07.767Z,11.10
2019-04-10T15:53:51.397Z,10.97
2019-04-10T15:56:40.936Z,11.50
2019-04-10T16:11:21.548Z,13.77
2019-04-10T16:14:25.588Z,15.20
2019-04-10T16:17:54.616Z,10.20
2019-04-10T16:20:43.221Z,15.77
2019-04-10T16:23:45.765Z,11.27
2019-04-10T16:33:58.809Z,10.00
2019-04-10T16:50:39.621Z,7.90
2019-04-10T16:53:22.238Z,10.37
2019-04-10T16:56:18.953Z,18.13
2019-04-10T17:02:40.887Z,13.43
2019-04-10T17:05:18.728Z,9.53
2019-04-10T17:08:16.255Z,12.57
2019-04-10T17:11:10.388Z,11.10
2019-04-10T17:14:41.837Z,10.20
2019-04-10T17:17:20.147Z,14.20
2019-04-10T17:23:56.781Z,9.37
2019-04-10T17:27:07.960Z,11.40
2019-04-10T17:29:47.478Z,10.60
2019-04-10T17:33:14.938Z,12.10
2019-04-10T17:35:53.712Z,12.87
2019-04-10T17:38:58.584Z,13.50
2019-04-10T17:42:08.133Z,14.07
2019-04-10T17:45:04.535Z,12.80
2019-04-10T17:52:04.657Z,10.47
2019-04-10T17:55:39.701Z,15.10
2019-04-10T17:58:17.092Z,12.93
2019-04-10T18:01:22.971Z,12.87
2019-04-10T18:04:32.321Z,13.70
2019-04-10T18:10:11.904Z,13.13
2019-04-10T18:13:11.454Z,10.37
2019-04-10T18:22:08.672Z,10.47
2019-04-10T18:25:29.780Z,13.23
2019-04-10T18:28:12.003Z,13.03
2019-04-10T18:34:00.857Z,13.10
2019-04-10T18:44:12.993Z,10.53
2019-04-10T18:47:13.586Z,15.93
2019-04-10T18:50:57.344Z,15.77
2019-04-10T18:53:51.154Z,11.87
2019-04-10T18:56:33.477Z,11.57
2019-04-10T18:59:51.120Z,11.60
2019-04-10T19:02:52.902Z,13.93
2019-04-10T19:06:02.490Z,11.37
2019-04-10T19:18:13.447Z,13.10
2019-04-10T19:24:18.214Z,11.03
2019-04-10T19:28:04.817Z,13.50
2019-04-10T19:30:45.644Z,11.33
2019-04-10T19:36:54.435Z,12.30
2019-04-10T19:43:04.230Z,14.23
2019-04-10T19:46:00.948Z,11.47
2019-04-10T19:48:51.819Z,12.37
2019-04-10T19:51:34.529Z,10.20
2019-04-10T19:54:11.518Z,14.53
2019-04-10T19:57:08.842Z,14.10
2019-04-10T20:00:22.228Z,15.50
2019-04-10T20:03:05.614Z,12.57
2019-04-10T20:18:21.864Z,12.77
2019-04-10T20:21:12.050Z,12.83
2019-04-10T20:26:31.566Z,13.93
2019-04-10T20:29:17.470Z,18.43
2019-04-10T20:32:15.213Z,14.90
2019-04-10T20:34:58.771Z,16.00
2019-04-10T20:41:18.524Z,11.37
2019-04-10T20:44:15.102Z,11.00
2019-04-10T20:47:00.404Z,12.57
2019-04-10T20:50:42.077Z,12.60
2019-04-10T20:54:01.353Z,13.57
2019-04-10T20:57:13.547Z,12.23
2019-04-10T20:59:53.205Z,16.60
2019-04-10T21:02:53.049Z,15.73
2019-04-10T21:05:40.407Z,15.90
2019-04-10T21:14:23.283Z,15.27
2019-04-10T21:23:24.693Z,16.17
2019-04-10T21:26:30.352Z,14.80
2019-04-10T21:29:44.210Z,15.57
2019-04-10T21:35:52.593Z,16.53
2019-04-10T21:39:19.148Z,16.80
2019-04-10T21:41:55.711Z,15.07
2019-04-10T21:44:55.414Z,16.40
2019-04-10T22:01:32.592Z,18.43
2019-04-10T22:04:23.144Z,17.30
2019-04-10T22:11:00.801Z,18.10
2019-04-10T22:14:02.428Z,19.53
2019-04-10T22:16:46.548Z,19.17
2019-04-10T22:19:21.017Z,17.17
2019-04-10T22:25:48.619Z,16.90
2019-04-10T22:28:47.557Z,15.50
2019-04-10T22:34:55.280Z,16.80
2019-04-10T22:38:04.513Z,18.90
2019-04-10T22:40:58.286Z,14.53
2019-04-10T22:43:33.332Z,17.77
2019-04-10T22:46:36.295Z,20.97
2019-04-10T22:49:39.749Z,27.17
2019-04-10T22:52:38.190Z,19.03
2019-04-10T22:58:24.984Z,22.03
2019-04-10T23:01:18.522Z,18.90
2019-04-10T23:03:49.732Z,20.97
2019-04-10T23:06:49.264Z,20.00
2019-04-10T23:09:30.602Z,18.97
2019-04-10T23:12:09.860Z,17.00
2019-04-10T23:14:46.935Z,19.00
2019-04-10T23:17:52.884Z,23.90
2019-04-10T23:21:25.576Z,17.23
2019-04-10T23:24:21.112Z,18.97
2019-04-10T23:30:39.820Z,19.10
2019-04-10T23:33:26.044Z,19.03
2019-04-10T23:36:34.738Z,20.13
2019-04-10T23:40:03.082Z,21.00
2019-04-10T23:46:15.037Z,20.40
2019-04-10T23:49:01.349Z,21.23
2019-04-10T23:51:40.445Z,21.77
2019-04-10T23:54:42.321Z,21.37
