createdAt,value
2019-05-17T00:00:03.674Z,100681.80
2019-05-17T00:02:32.595Z,100677.31
2019-05-17T00:05:01.499Z,100679.47
2019-05-17T00:07:30.421Z,100678.69
2019-05-17T00:09:59.320Z,100673.34
2019-05-17T00:12:28.230Z,100668.30
2019-05-17T00:14:57.151Z,100673.85
2019-05-17T00:17:26.740Z,100677.63
2019-05-17T00:19:56.822Z,100667.05
2019-05-17T00:22:23.904Z,100666.39
2019-05-17T00:24:52.805Z,100666.76
2019-05-17T00:27:21.699Z,100663.04
2019-05-17T00:29:50.626Z,100658.80
2019-05-17T00:32:19.519Z,100659.30
2019-05-17T00:34:48.434Z,100649.74
2019-05-17T00:37:17.574Z,100647.37
2019-05-17T00:39:47.165Z,100649.61
2019-05-17T00:42:17.070Z,100645.70
2019-05-17T00:44:44.119Z,100645.66
2019-05-17T00:47:13.057Z,100641.94
2019-05-17T00:49:41.985Z,100637.55
2019-05-17T00:52:10.908Z,100637.20
2019-05-17T00:54:39.825Z,100631.54
2019-05-17T00:57:08.788Z,100633.27
2019-05-17T00:59:37.706Z,100623.07
2019-05-17T01:02:07.132Z,100627.48
2019-05-17T01:04:36.811Z,100630.00
2019-05-17T01:07:06.798Z,100622.14
2019-05-17T01:09:33.449Z,100620.17
2019-05-17T01:12:02.386Z,100619.27
2019-05-17T01:14:31.274Z,100611.81
2019-05-17T01:17:00.200Z,100612.53
2019-05-17T01:19:29.096Z,100610.36
2019-05-17T01:21:58.026Z,100607.64
2019-05-17T01:24:27.459Z,100605.63
2019-05-17T01:26:57.402Z,100602.05
2019-05-17T01:29:26.783Z,100597.53
2019-05-17T01:31:53.774Z,100598.03
2019-05-17T01:34:22.694Z,100596.98
2019-05-17T01:36:51.636Z,100596.63
2019-05-17T01:39:21.572Z,100596.56
2019-05-17T01:41:49.470Z,100589.08
2019-05-17T01:44:18.379Z,100590.63
2019-05-17T01:46:47.313Z,100582.57
2019-05-17T01:49:16.592Z,100576.37
2019-05-17T01:51:46.500Z,100588.17
2019-05-17T01:54:14.117Z,100576.58
2019-05-17T01:56:43.083Z,100580.33
2019-05-17T01:59:12.092Z,100573.72
2019-05-17T02:01:40.939Z,100571.84
2019-05-17T02:04:09.872Z,100572.22
2019-05-17T02:06:38.812Z,100564.52
2019-05-17T02:09:07.792Z,100573.73
2019-05-17T02:11:37.550Z,100568.59
2019-05-17T02:14:06.984Z,100567.73
2019-05-17T02:16:34.617Z,100564.72
2019-05-17T02:19:03.535Z,100558.43
2019-05-17T02:21:32.442Z,100559.23
2019-05-17T02:24:01.371Z,100557.50
2019-05-17T02:26:30.297Z,100548.60
2019-05-17T02:29:01.328Z,100544.66
2019-05-17T02:31:28.119Z,100552.95
2019-05-17T02:33:57.036Z,100548.55
2019-05-17T02:36:25.954Z,100549.23
2019-05-17T02:38:54.877Z,100546.52
2019-05-17T02:41:23.837Z,100538.82
2019-05-17T02:43:53.453Z,100545.45
2019-05-17T02:46:23.023Z,100538.97
2019-05-17T02:48:53.563Z,100539.67
2019-05-17T02:51:19.583Z,100542.95
2019-05-17T02:53:48.444Z,100538.25
2019-05-17T02:56:17.482Z,100536.33
2019-05-17T02:58:46.319Z,100535.23
2019-05-17T03:01:15.246Z,100537.74
2019-05-17T03:03:44.199Z,100533.38
2019-05-17T03:06:13.763Z,100534.44
2019-05-17T03:08:42.910Z,100528.72
2019-05-17T03:11:13.471Z,100530.25
2019-05-17T03:13:43.204Z,100527.61
2019-05-17T03:16:08.816Z,100533.55
2019-05-17T03:18:37.755Z,100534.47
2019-05-17T03:21:06.698Z,100532.81
2019-05-17T03:23:35.612Z,100528.17
2019-05-17T03:26:04.504Z,100531.53
2019-05-17T03:28:34.057Z,100532.52
2019-05-17T03:31:07.815Z,100530.17
2019-05-17T03:33:35.950Z,100528.47
2019-05-17T03:36:05.439Z,100524.25
2019-05-17T03:38:32.342Z,100527.69
2019-05-17T03:41:14.067Z,100524.84
2019-05-17T03:43:27.284Z,100522.86
2019-05-17T03:45:56.222Z,100522.50
2019-05-17T03:48:25.146Z,100517.73
2019-05-17T03:50:54.108Z,100512.94
2019-05-17T03:53:23.142Z,100518.02
2019-05-17T03:55:54.008Z,100511.39
2019-05-17T03:58:23.520Z,100510.38
2019-05-17T04:00:53.090Z,100509.37
2019-05-17T04:03:18.768Z,100504.38
2019-05-17T04:05:47.683Z,100505.33
2019-05-17T04:08:16.604Z,100505.04
2019-05-17T04:10:45.535Z,100508.89
2019-05-17T04:13:14.442Z,100507.61
2019-05-17T04:15:43.585Z,100506.72
2019-05-17T04:18:13.003Z,100501.39
2019-05-17T04:20:43.299Z,100506.31
2019-05-17T04:23:12.751Z,100504.36
2019-05-17T04:25:39.130Z,100504.41
2019-05-17T04:28:08.070Z,100500.64
2019-05-17T04:30:36.952Z,100504.78
2019-05-17T04:33:06.111Z,100504.33
2019-05-17T04:35:34.997Z,100505.73
2019-05-17T04:38:04.581Z,100497.90
2019-05-17T04:40:34.001Z,100497.59
2019-05-17T04:43:03.244Z,100497.83
2019-05-17T04:45:33.565Z,100493.91
2019-05-17T04:47:59.655Z,100500.05
2019-05-17T04:50:28.600Z,100499.74
2019-05-17T04:53:02.655Z,100507.55
2019-05-17T04:55:29.236Z,100499.13
2019-05-17T04:57:58.232Z,100495.67
2019-05-17T05:00:27.194Z,100494.52
2019-05-17T05:02:56.144Z,100495.21
2019-05-17T05:05:25.068Z,100495.77
2019-05-17T05:07:53.984Z,100490.84
2019-05-17T05:10:22.962Z,100493.76
2019-05-17T05:12:52.589Z,100488.98
2019-05-17T05:15:35.332Z,100491.64
2019-05-17T05:18:04.350Z,100493.22
2019-05-17T05:20:33.228Z,100490.94
2019-05-17T05:23:02.794Z,100498.17
2019-05-17T05:25:32.335Z,100485.98
2019-05-17T05:28:02.310Z,100481.02
2019-05-17T05:30:28.990Z,100482.41
2019-05-17T05:32:57.901Z,100481.25
2019-05-17T05:35:26.855Z,100486.68
2019-05-17T05:37:55.809Z,100487.03
2019-05-17T05:40:24.731Z,100487.22
2019-05-17T05:42:53.808Z,100486.59
2019-05-17T05:45:22.709Z,100485.59
2019-05-17T05:47:52.171Z,100479.61
2019-05-17T05:50:21.871Z,100486.28
2019-05-17T05:52:49.374Z,100488.42
2019-05-17T05:55:18.292Z,100490.45
2019-05-17T05:57:47.192Z,100492.00
2019-05-17T06:00:16.120Z,100481.70
2019-05-17T06:02:45.024Z,100493.33
2019-05-17T06:05:17.277Z,100495.41
2019-05-17T06:07:43.051Z,100491.09
2019-05-17T06:10:13.128Z,100496.05
2019-05-17T06:12:43.446Z,100494.23
2019-05-17T06:15:12.371Z,100486.09
2019-05-17T06:17:39.207Z,100489.30
2019-05-17T06:20:08.200Z,100494.27
2019-05-17T06:22:37.204Z,100495.78
2019-05-17T06:25:06.409Z,100490.33
2019-05-17T06:27:35.307Z,100490.33
2019-05-17T06:30:04.375Z,100501.52
2019-05-17T06:32:33.353Z,100503.41
2019-05-17T06:35:02.311Z,100497.50
2019-05-17T06:37:31.778Z,100488.09
2019-05-17T06:40:02.361Z,100480.02
2019-05-17T06:42:38.242Z,100477.47
2019-05-17T06:44:58.487Z,100476.08
2019-05-17T06:47:27.542Z,100476.06
2019-05-17T06:49:56.661Z,100480.75
2019-05-17T06:52:25.711Z,100492.67
2019-05-17T06:54:54.735Z,100479.59
2019-05-17T06:57:23.854Z,100482.24
2019-05-17T06:59:52.896Z,100479.92
2019-05-17T07:02:22.046Z,100471.97
2019-05-17T07:04:53.587Z,100470.60
2019-05-17T07:07:30.448Z,100467.87
2019-05-17T07:10:00.513Z,100466.50
2019-05-17T07:12:27.581Z,100452.59
2019-05-17T07:14:58.441Z,100463.45
2019-05-17T07:17:25.721Z,100448.59
2019-05-17T07:19:54.827Z,100449.42
2019-05-17T07:22:23.753Z,100449.63
2019-05-17T07:24:52.642Z,100442.27
2019-05-17T07:27:21.575Z,100438.32
2019-05-17T07:29:50.549Z,100436.66
2019-05-17T07:32:19.546Z,100433.95
2019-05-17T07:34:50.057Z,100429.91
2019-05-17T07:37:19.464Z,100427.43
2019-05-17T07:39:57.779Z,100431.66
2019-05-17T07:42:15.305Z,100428.59
2019-05-17T07:44:47.076Z,100428.89
2019-05-17T07:47:16.071Z,100420.94
2019-05-17T07:49:50.752Z,100415.39
2019-05-17T07:52:22.406Z,100413.82
2019-05-17T07:55:12.721Z,100407.02
2019-05-17T07:57:50.477Z,100410.28
2019-05-17T08:00:25.773Z,100412.06
2019-05-17T08:03:13.046Z,100410.17
2019-05-17T08:05:55.406Z,100411.80
2019-05-17T08:08:30.967Z,100409.82
2019-05-17T08:11:00.309Z,100409.73
2019-05-17T08:13:33.862Z,100408.82
2019-05-17T08:16:05.860Z,100407.34
2019-05-17T08:18:49.691Z,100403.56
2019-05-17T08:21:26.179Z,100404.97
2019-05-17T08:24:30.515Z,100398.92
2019-05-17T08:27:13.969Z,100403.53
2019-05-17T08:30:00.901Z,100401.45
2019-05-17T08:32:34.702Z,100401.30
2019-05-17T08:35:14.039Z,100394.44
2019-05-17T08:37:52.357Z,100398.52
2019-05-17T08:40:50.736Z,100395.34
2019-05-17T08:43:43.202Z,100403.42
2019-05-17T08:46:07.266Z,100393.45
2019-05-17T08:48:56.127Z,100389.20
2019-05-17T08:51:32.179Z,100386.53
2019-05-17T08:54:10.310Z,100385.51
2019-05-17T08:57:00.614Z,100384.55
2019-05-17T09:00:12.973Z,100383.79
2019-05-17T09:03:02.708Z,100379.69
2019-05-17T09:05:45.854Z,100375.00
2019-05-17T09:08:25.483Z,100365.72
2019-05-17T09:10:54.637Z,100374.64
2019-05-17T09:13:26.047Z,100379.20
2019-05-17T09:15:56.830Z,100369.59
2019-05-17T09:18:29.974Z,100366.17
2019-05-17T09:21:01.674Z,100366.45
2019-05-17T09:23:41.290Z,100364.28
2019-05-17T09:26:10.416Z,100371.64
2019-05-17T09:28:45.073Z,100362.20
2019-05-17T09:31:22.050Z,100358.48
2019-05-17T09:33:54.251Z,100368.17
2019-05-17T09:36:30.825Z,100360.60
2019-05-17T09:39:16.587Z,100361.27
2019-05-17T09:41:56.647Z,100358.43
2019-05-17T09:44:26.671Z,100361.98
2019-05-17T09:46:55.765Z,100351.77
2019-05-17T09:49:27.011Z,100344.84
2019-05-17T09:51:56.440Z,100347.45
2019-05-17T09:54:44.991Z,100337.19
2019-05-17T09:57:13.740Z,100336.11
2019-05-17T09:59:49.474Z,100320.93
2019-05-17T10:02:21.375Z,100342.94
2019-05-17T10:04:56.725Z,100330.59
2019-05-17T10:07:26.154Z,100327.47
2019-05-17T10:09:59.767Z,100327.08
2019-05-17T10:12:29.016Z,100321.22
2019-05-17T10:15:10.404Z,100323.88
2019-05-17T10:17:46.667Z,100326.60
2019-05-17T10:20:13.752Z,100321.42
2019-05-17T10:22:50.657Z,100325.61
2019-05-17T10:25:26.672Z,100316.56
2019-05-17T10:28:00.607Z,100310.73
2019-05-17T10:30:29.920Z,100318.11
2019-05-17T10:33:00.324Z,100312.92
2019-05-17T10:35:34.316Z,100311.62
2019-05-17T10:38:05.707Z,100308.09
2019-05-17T10:40:34.817Z,100315.53
2019-05-17T10:43:06.483Z,100310.16
2019-05-17T10:45:40.427Z,100314.89
2019-05-17T10:48:16.968Z,100326.14
2019-05-17T10:51:04.765Z,100316.69
2019-05-17T10:53:40.144Z,100314.87
2019-05-17T10:56:12.081Z,100321.22
2019-05-17T10:58:45.273Z,100319.93
2019-05-17T11:01:30.566Z,100322.30
2019-05-17T11:04:01.565Z,100317.78
2019-05-17T11:06:39.418Z,100309.31
2019-05-17T11:09:20.495Z,100311.64
2019-05-17T11:12:03.327Z,100306.19
2019-05-17T11:14:33.855Z,100307.10
2019-05-17T11:17:12.818Z,100305.27
2019-05-17T11:19:50.875Z,100306.33
2019-05-17T11:22:27.804Z,100310.51
2019-05-17T11:25:13.048Z,100307.48
2019-05-17T11:27:51.067Z,100309.42
2019-05-17T11:30:29.605Z,100305.66
2019-05-17T11:33:49.547Z,100304.03
2019-05-17T11:35:42.804Z,100300.85
2019-05-17T11:38:16.254Z,100300.16
2019-05-17T11:40:49.751Z,100307.55
2019-05-17T11:43:27.085Z,100305.55
2019-05-17T11:45:59.426Z,100307.87
2019-05-17T11:48:43.336Z,100302.56
2019-05-17T11:51:12.383Z,100304.66
2019-05-17T11:53:41.602Z,100300.34
2019-05-17T11:56:14.188Z,100295.70
2019-05-17T11:58:43.316Z,100297.34
2019-05-17T12:01:12.436Z,100291.55
2019-05-17T12:03:41.598Z,100288.91
2019-05-17T12:06:11.060Z,100282.13
2019-05-17T12:08:43.911Z,100284.91
2019-05-17T12:11:32.929Z,100282.26
2019-05-17T12:14:04.167Z,100280.14
2019-05-17T12:16:38.478Z,100282.64
2019-05-17T12:19:26.135Z,100273.00
2019-05-17T12:22:10.416Z,100277.34
2019-05-17T12:24:52.244Z,100281.51
2019-05-17T12:27:41.739Z,100288.11
2019-05-17T12:30:13.584Z,100284.72
2019-05-17T12:32:42.754Z,100276.47
2019-05-17T12:35:17.696Z,100283.63
2019-05-17T12:37:52.331Z,100279.19
2019-05-17T12:43:57.723Z,100282.45
2019-05-17T12:46:26.961Z,100283.34
2019-05-17T12:49:03.837Z,100275.97
2019-05-17T12:51:57.796Z,100273.42
2019-05-17T12:54:54.483Z,100272.16
2019-05-17T12:57:49.250Z,100272.20
2019-05-17T13:00:30.806Z,100278.13
2019-05-17T13:03:02.258Z,100273.38
2019-05-17T13:05:38.640Z,100274.79
2019-05-17T13:12:59.625Z,100243.56
2019-05-17T13:15:38.119Z,100275.34
2019-05-17T13:21:35.973Z,100270.45
2019-05-17T13:24:10.575Z,100275.23
2019-05-17T13:26:50.122Z,100278.59
2019-05-17T13:29:22.258Z,100275.30
2019-05-17T13:32:17.088Z,100279.28
2019-05-17T13:35:27.600Z,100274.27
2019-05-17T13:38:07.625Z,100276.42
2019-05-17T13:40:40.076Z,100279.73
2019-05-17T13:43:27.218Z,100275.97
2019-05-17T13:45:54.263Z,100267.89
2019-05-17T13:48:23.287Z,100271.54
2019-05-17T13:50:56.912Z,100269.26
2019-05-17T13:53:31.890Z,100273.07
2019-05-17T13:56:02.681Z,100273.47
2019-05-17T13:58:35.251Z,100272.74
2019-05-17T14:01:42.405Z,100273.92
2019-05-17T14:07:37.253Z,100271.26
2019-05-17T14:10:27.068Z,100269.09
2019-05-17T14:12:57.708Z,100272.94
2019-05-17T14:15:25.508Z,100268.94
2019-05-17T14:17:59.850Z,100262.53
2019-05-17T14:20:29.019Z,100266.30
2019-05-17T14:23:02.333Z,100258.55
2019-05-17T14:25:38.939Z,100258.16
2019-05-17T14:28:15.158Z,100260.33
2019-05-17T14:33:51.739Z,100252.28
2019-05-17T14:36:38.540Z,100253.02
2019-05-17T14:37:21.520Z,100256.48
2019-05-17T14:42:24.811Z,100250.13
2019-05-17T14:45:01.586Z,100246.87
2019-05-17T14:47:30.679Z,100248.66
2019-05-17T14:49:59.787Z,100253.80
2019-05-17T14:52:34.603Z,100251.43
2019-05-17T14:55:11.056Z,100252.75
2019-05-17T14:57:42.936Z,100245.72
2019-05-17T15:00:09.446Z,100250.55
2019-05-17T15:02:38.726Z,100252.67
2019-05-17T15:05:10.582Z,100250.69
2019-05-17T15:07:44.989Z,100252.24
2019-05-17T15:10:14.092Z,100248.39
2019-05-17T15:12:43.192Z,100248.88
2019-05-17T15:15:13.472Z,100251.48
2019-05-17T15:17:42.634Z,100245.09
2019-05-17T15:20:11.812Z,100240.14
2019-05-17T15:22:43.610Z,100243.02
2019-05-17T15:25:12.758Z,100236.98
2019-05-17T15:27:41.962Z,100237.77
2019-05-17T15:30:10.972Z,100238.08
2019-05-17T15:32:41.252Z,100229.55
2019-05-17T15:35:10.387Z,100227.66
2019-05-17T15:37:39.589Z,100227.02
2019-05-17T15:40:08.938Z,100222.63
2019-05-17T15:42:44.088Z,100224.78
2019-05-17T15:45:07.666Z,100224.60
2019-05-17T15:47:37.331Z,100218.78
2019-05-17T15:50:09.034Z,100219.05
2019-05-17T15:52:40.197Z,100215.33
2019-05-17T15:55:09.437Z,100220.56
2019-05-17T15:57:38.528Z,100221.83
2019-05-17T16:00:10.381Z,100212.41
2019-05-17T16:02:39.285Z,100210.09
2019-05-17T16:05:08.367Z,100209.02
2019-05-17T16:07:37.323Z,100209.35
2019-05-17T16:10:06.642Z,100209.20
2019-05-17T16:12:35.560Z,100206.15
2019-05-17T16:15:05.020Z,100204.45
2019-05-17T16:17:34.118Z,100212.64
2019-05-17T16:20:03.014Z,100205.43
2019-05-17T16:22:31.898Z,100217.92
2019-05-17T16:25:00.803Z,100213.28
2019-05-17T16:27:29.704Z,100211.94
2019-05-17T16:29:58.617Z,100214.13
2019-05-17T16:32:27.532Z,100214.16
2019-05-17T16:34:56.447Z,100215.78
2019-05-17T16:37:25.350Z,100216.54
2019-05-17T16:39:54.265Z,100213.56
2019-05-17T16:42:23.158Z,100206.44
2019-05-17T16:44:52.072Z,100210.29
2019-05-17T16:47:20.944Z,100205.34
2019-05-17T16:49:49.855Z,100206.92
2019-05-17T16:52:18.732Z,100206.94
2019-05-17T16:54:47.657Z,100204.89
2019-05-17T16:57:16.544Z,100207.61
2019-05-17T16:59:45.562Z,100204.56
2019-05-17T17:02:14.483Z,100206.09
2019-05-17T17:04:43.360Z,100207.56
2019-05-17T17:07:12.285Z,100206.20
2019-05-17T17:09:41.170Z,100202.11
2019-05-17T17:12:10.154Z,100206.09
2019-05-17T17:14:39.032Z,100203.55
2019-05-17T17:17:11.632Z,100201.68
2019-05-17T17:19:36.947Z,100204.40
2019-05-17T17:22:06.066Z,100203.21
2019-05-17T17:24:34.948Z,100203.77
2019-05-17T17:27:03.974Z,100199.70
2019-05-17T17:29:32.853Z,100196.66
2019-05-17T17:32:01.786Z,100197.69
2019-05-17T17:34:30.683Z,100196.33
2019-05-17T17:36:59.619Z,100199.56
2019-05-17T17:39:28.469Z,100205.34
2019-05-17T17:41:57.394Z,100195.14
2019-05-17T17:44:26.320Z,100195.17
2019-05-17T17:46:55.191Z,100197.39
2019-05-17T17:49:24.093Z,100194.84
2019-05-17T17:51:53.001Z,100194.45
2019-05-17T17:54:21.938Z,100195.17
2019-05-17T17:56:50.816Z,100188.71
2019-05-17T17:59:19.719Z,100199.44
2019-05-17T18:01:48.683Z,100205.77
2019-05-17T18:04:17.595Z,100202.36
2019-05-17T18:06:46.471Z,100200.97
2019-05-17T18:09:15.397Z,100194.84
2019-05-17T18:11:44.343Z,100185.86
2019-05-17T18:14:14.017Z,100192.49
2019-05-17T18:16:42.067Z,100190.63
2019-05-17T18:19:11.052Z,100196.06
2019-05-17T18:21:39.935Z,100189.94
2019-05-17T18:24:08.988Z,100190.45
2019-05-17T18:26:37.888Z,100188.78
2019-05-17T18:29:08.031Z,100187.93
2019-05-17T18:31:35.783Z,100190.31
2019-05-17T18:34:04.695Z,100188.95
2019-05-17T18:36:33.577Z,100187.77
2019-05-17T18:39:02.518Z,100189.47
2019-05-17T18:41:31.420Z,100189.80
2019-05-17T18:44:00.321Z,100190.31
2019-05-17T18:46:29.214Z,100187.18
2019-05-17T18:48:58.101Z,100192.70
2019-05-17T18:51:27.029Z,100193.78
2019-05-17T18:53:55.906Z,100203.38
2019-05-17T18:56:24.805Z,100200.52
2019-05-17T18:58:53.701Z,100198.68
2019-05-17T19:01:22.618Z,100197.48
2019-05-17T19:03:51.528Z,100195.30
2019-05-17T19:06:20.404Z,100192.06
2019-05-17T19:08:49.296Z,100203.30
2019-05-17T19:11:18.258Z,100196.83
2019-05-17T19:13:47.177Z,100199.19
2019-05-17T19:16:16.073Z,100198.68
2019-05-17T19:18:44.936Z,100200.38
2019-05-17T19:21:13.851Z,100202.62
2019-05-17T19:23:42.739Z,100198.53
2019-05-17T19:26:11.643Z,100191.91
2019-05-17T19:28:40.635Z,100203.63
2019-05-17T19:31:09.622Z,100196.54
2019-05-17T19:33:38.572Z,100195.52
2019-05-17T19:36:07.520Z,100199.94
2019-05-17T19:38:37.040Z,100190.14
2019-05-17T19:41:06.163Z,100198.88
2019-05-17T19:43:35.049Z,100198.36
2019-05-17T19:46:04.017Z,100204.52
2019-05-17T19:48:32.986Z,100198.87
2019-05-17T19:51:01.866Z,100199.38
2019-05-17T19:53:30.736Z,100200.43
2019-05-17T19:55:59.632Z,100201.95
2019-05-17T19:58:28.563Z,100198.90
2019-05-17T20:00:57.465Z,100198.89
2019-05-17T20:03:26.373Z,100199.25
2019-05-17T20:05:55.295Z,100202.83
2019-05-17T20:08:24.213Z,100192.95
2019-05-17T20:10:53.096Z,100193.80
2019-05-17T20:13:21.987Z,100191.43
2019-05-17T20:15:50.902Z,100196.20
2019-05-17T20:18:19.804Z,100196.20
2019-05-17T20:20:48.686Z,100194.14
2019-05-17T20:23:17.601Z,100198.59
2019-05-17T20:25:46.499Z,100199.78
2019-05-17T20:28:15.418Z,100197.22
2019-05-17T20:30:44.309Z,100190.94
2019-05-17T20:33:13.209Z,100191.26
2019-05-17T20:35:42.186Z,100190.23
2019-05-17T20:38:11.070Z,100194.48
2019-05-17T20:40:39.994Z,100193.66
2019-05-17T20:43:08.942Z,100194.16
2019-05-17T20:45:37.836Z,100188.05
2019-05-17T20:48:06.807Z,100199.08
2019-05-17T20:50:35.708Z,100204.86
2019-05-17T20:53:17.963Z,100197.92
2019-05-17T20:55:33.659Z,100204.71
2019-05-17T20:58:02.628Z,100200.96
2019-05-17T21:00:31.656Z,100196.03
2019-05-17T21:03:00.718Z,100198.92
2019-05-17T21:05:29.659Z,100197.39
2019-05-17T21:07:58.561Z,100195.89
2019-05-17T21:10:27.501Z,100186.33
2019-05-17T21:12:56.379Z,100191.12
2019-05-17T21:15:25.276Z,100191.10
2019-05-17T21:17:54.183Z,100190.94
2019-05-17T21:20:23.070Z,100193.33
2019-05-17T21:22:51.965Z,100189.06
2019-05-17T21:25:20.892Z,100189.59
2019-05-17T21:27:49.803Z,100194.52
2019-05-17T21:30:18.725Z,100191.80
2019-05-17T21:32:47.637Z,100195.69
2019-05-17T21:35:16.538Z,100187.34
2019-05-17T21:37:45.445Z,100187.67
2019-05-17T21:40:14.385Z,100183.25
2019-05-17T21:42:43.308Z,100180.36
2019-05-17T21:45:12.219Z,100180.22
2019-05-17T21:47:41.108Z,100182.24
2019-05-17T21:50:10.132Z,100179.73
2019-05-17T21:52:39.054Z,100177.99
2019-05-17T21:55:08.010Z,100177.52
2019-05-17T21:57:36.881Z,100172.07
2019-05-17T22:00:06.118Z,100178.02
2019-05-17T22:02:35.042Z,100170.49
2019-05-17T22:05:04.306Z,100184.13
2019-05-17T22:07:33.214Z,100179.05
2019-05-17T22:10:02.125Z,100176.33
2019-05-17T22:12:31.051Z,100180.92
2019-05-17T22:14:59.979Z,100184.64
2019-05-17T22:17:28.867Z,100186.02
2019-05-17T22:19:57.789Z,100172.22
2019-05-17T22:22:26.728Z,100170.73
2019-05-17T22:24:55.616Z,100174.59
2019-05-17T22:27:24.520Z,100175.27
2019-05-17T22:29:53.430Z,100173.73
2019-05-17T22:32:22.336Z,100170.00
2019-05-17T22:34:51.223Z,100168.30
2019-05-17T22:37:20.131Z,100165.41
2019-05-17T22:39:49.015Z,100166.09
2019-05-17T22:42:17.952Z,100163.70
2019-05-17T22:44:46.851Z,100160.50
2019-05-17T22:47:15.765Z,100163.39
2019-05-17T22:49:44.713Z,100161.86
2019-05-17T22:52:13.578Z,100164.92
2019-05-17T22:54:42.495Z,100157.95
2019-05-17T22:57:11.397Z,100156.94
2019-05-17T22:59:40.325Z,100159.98
2019-05-17T23:02:09.285Z,100156.44
2019-05-17T23:04:38.149Z,100148.77
2019-05-17T23:07:07.073Z,100155.06
2019-05-17T23:09:35.995Z,100152.16
2019-05-17T23:12:04.989Z,100146.40
2019-05-17T23:14:33.916Z,100149.46
2019-05-17T23:17:02.799Z,100146.75
2019-05-17T23:19:31.698Z,100149.12
2019-05-17T23:22:00.580Z,100151.99
2019-05-17T23:24:29.482Z,100148.61
2019-05-17T23:26:58.372Z,100150.30
2019-05-17T23:29:27.275Z,100148.45
2019-05-17T23:31:56.169Z,100152.34
2019-05-17T23:34:25.101Z,100148.78
2019-05-17T23:36:53.982Z,100153.03
2019-05-17T23:39:22.896Z,100144.86
2019-05-17T23:41:51.777Z,100148.76
2019-05-17T23:44:20.699Z,100144.52
2019-05-17T23:46:49.591Z,100147.94
2019-05-17T23:49:18.493Z,100148.94
2019-05-17T23:51:47.374Z,100146.06
2019-05-17T23:54:16.267Z,100152.00
2019-05-17T23:56:45.179Z,100145.03
2019-05-17T23:59:14.100Z,100148.94
