createdAt,value
2023-05-24T00:07:38.044Z,15.2
2023-05-24T00:20:38.162Z,15.0
2023-05-24T00:33:38.102Z,15.1
2023-05-24T00:46:38.237Z,14.9
2023-05-24T00:59:38.184Z,15.0
2023-05-24T01:12:38.253Z,14.7
2023-05-24T01:25:38.293Z,14.8
2023-05-24T01:38:38.274Z,14.5
2023-05-24T01:51:38.285Z,14.5
2023-05-24T02:04:38.274Z,14.2
2023-05-24T02:17:38.369Z,14.1
2023-05-24T02:30:38.435Z,14.2
2023-05-24T02:43:38.395Z,14.6
2023-05-24T02:56:38.390Z,14.6
2023-05-24T03:09:38.451Z,14.4
2023-05-24T03:22:38.466Z,16.3
2023-05-24T03:35:38.495Z,16.4
2023-05-24T03:48:38.505Z,16.5
2023-05-24T04:01:38.488Z,16.1
2023-05-24T04:14:38.473Z,16.0
2023-05-24T04:27:38.521Z,15.9
2023-05-24T04:40:38.606Z,16.3
2023-05-24T04:53:38.611Z,16.5
2023-05-24T05:06:38.684Z,16.6
2023-05-24T05:19:38.578Z,16.6
2023-05-24T05:32:38.672Z,17.3
2023-05-24T05:45:38.680Z,17.2
2023-05-24T05:58:38.696Z,17.3
2023-05-24T06:11:38.723Z,17.5
2023-05-24T06:24:38.758Z,18.0
2023-05-24T06:37:38.798Z,20.4
2023-05-24T06:50:40.323Z,21.8
2023-05-24T07:03:38.852Z,22.9
2023-05-24T07:16:38.891Z,23.3
2023-05-24T07:29:39.060Z,22.7
2023-05-24T07:42:38.879Z,23.0
2023-05-24T07:55:38.906Z,23.4
2023-05-24T08:08:38.926Z,23.0
2023-05-24T08:21:38.982Z,24.4
2023-05-24T08:34:38.962Z,24.6
2023-05-24T08:47:39.037Z,25.8
2023-05-24T09:00:39.027Z,26.4
2023-05-24T09:13:39.105Z,27.8
2023-05-24T09:26:39.099Z,27.1
2023-05-24T09:39:39.110Z,26.9
2023-05-24T09:52:39.133Z,26.4
2023-05-24T10:05:39.190Z,26.7
2023-05-24T10:18:39.172Z,25.9
2023-05-24T10:31:39.239Z,25.5
2023-05-24T10:44:39.178Z,25.9
2023-05-24T10:57:39.173Z,25.3
2023-05-24T11:10:39.214Z,27.8
2023-05-24T11:23:39.277Z,28.5
2023-05-24T11:36:39.332Z,27.7
2023-05-24T11:49:39.316Z,27.9
2023-05-24T12:02:39.421Z,27.3
2023-05-24T12:15:39.439Z,27.3
2023-05-24T12:28:39.398Z,28.9
2023-05-24T12:41:39.409Z,29.0
2023-05-24T12:54:39.412Z,27.9
2023-05-24T13:07:39.435Z,27.9
2023-05-24T13:20:39.458Z,27.9
2023-05-24T13:33:39.427Z,29.1
2023-05-24T13:46:39.557Z,29.2
2023-05-24T13:59:39.459Z,27.9
2023-05-24T14:12:39.469Z,27.6
2023-05-24T14:25:39.485Z,26.5
2023-05-24T14:38:39.478Z,27.7
2023-05-24T14:51:39.468Z,29.1
2023-05-24T15:04:39.479Z,26.2
2023-05-24T15:17:39.555Z,26.0
2023-05-24T15:30:39.514Z,28.4
2023-05-24T15:43:39.563Z,27.5
2023-05-24T15:56:39.560Z,27.0
2023-05-24T16:09:39.604Z,27.0
2023-05-24T16:22:39.638Z,27.2
2023-05-24T16:35:39.643Z,26.5
2023-05-24T16:48:39.665Z,26.3
2023-05-24T17:01:39.700Z,24.1
2023-05-24T17:14:39.673Z,23.1
2023-05-24T17:27:39.676Z,22.8
2023-05-24T17:40:39.814Z,22.5
2023-05-24T17:53:39.707Z,22.2
2023-05-24T18:06:39.748Z,21.8
2023-05-24T18:19:39.760Z,21.5
2023-05-24T18:32:46.059Z,21.5
2023-05-24T18:45:39.839Z,21.3
2023-05-24T18:58:39.824Z,20.8
2023-05-24T19:11:39.795Z,20.5
2023-05-24T19:24:39.875Z,20.5
2023-05-24T19:37:39.904Z,20.6
2023-05-24T19:50:39.878Z,20.6
2023-05-24T20:03:39.976Z,20.4
2023-05-24T20:16:39.965Z,20.1
2023-05-24T20:29:39.931Z,19.8
2023-05-24T20:42:39.912Z,19.7
2023-05-24T20:55:40.344Z,19.2
2023-05-24T21:08:40.409Z,19.2
2023-05-24T21:21:40.073Z,18.7
2023-05-24T21:34:40.605Z,18.6
2023-05-24T21:47:40.494Z,18.1
2023-05-24T22:00:40.500Z,17.8
2023-05-24T22:13:40.217Z,17.5
2023-05-24T22:26:40.388Z,17.2
2023-05-24T22:39:40.407Z,17.6
2023-05-24T22:52:40.287Z,17.8
2023-05-24T23:05:40.247Z,17.9
2023-05-24T23:18:40.413Z,17.6
2023-05-24T23:31:40.317Z,18.3
2023-05-24T23:44:40.322Z,18.5
2023-05-24T23:57:40.352Z,17.3
