createdAt,value
2018-12-03T00:02:09.363Z,2.37
2018-12-03T00:05:14.110Z,1.20
2018-12-03T00:08:18.729Z,1.00
2018-12-03T00:11:23.348Z,1.33
2018-12-03T00:14:27.918Z,1.00
2018-12-03T00:17:32.516Z,1.10
2018-12-03T00:20:37.074Z,1.10
2018-12-03T00:23:41.725Z,1.50
2018-12-03T00:26:46.337Z,1.87
2018-12-03T00:29:51.047Z,0.90
2018-12-03T00:32:55.766Z,0.93
2018-12-03T00:36:00.365Z,0.43
2018-12-03T00:39:06.223Z,0.70
2018-12-03T00:42:10.951Z,0.30
2018-12-03T00:45:15.817Z,0.30
2018-12-03T00:48:20.516Z,0.30
2018-12-03T00:51:25.129Z,0.20
2018-12-03T00:54:29.873Z,0.17
2018-12-03T00:57:34.569Z,0.30
2018-12-03T01:00:39.213Z,0.10
2018-12-03T01:03:43.771Z,0.20
2018-12-03T01:06:49.036Z,0.30
2018-12-03T01:09:53.550Z,0.27
2018-12-03T01:12:58.181Z,0.73
2018-12-03T01:16:02.817Z,0.40
2018-12-03T01:19:07.335Z,0.30
2018-12-03T01:22:11.864Z,0.17
2018-12-03T01:25:16.355Z,0.23
2018-12-03T01:28:20.948Z,0.30
2018-12-03T01:31:25.572Z,0.30
2018-12-03T01:34:30.073Z,0.30
2018-12-03T01:37:34.625Z,0.13
2018-12-03T01:40:39.335Z,0.30
2018-12-03T01:43:43.926Z,0.30
2018-12-03T01:46:48.554Z,0.27
2018-12-03T01:49:53.173Z,0.30
2018-12-03T01:52:57.750Z,0.20
2018-12-03T01:56:02.315Z,0.20
2018-12-03T01:59:07.361Z,0.60
2018-12-03T02:02:11.962Z,0.30
2018-12-03T02:05:16.673Z,0.50
2018-12-03T02:08:21.276Z,0.47
2018-12-03T02:11:25.892Z,0.40
2018-12-03T02:14:30.541Z,0.37
2018-12-03T02:17:35.074Z,0.20
2018-12-03T02:20:39.633Z,0.40
2018-12-03T02:23:44.309Z,0.20
2018-12-03T02:26:51.765Z,0.20
2018-12-03T02:29:56.398Z,0.10
2018-12-03T02:33:00.999Z,0.20
2018-12-03T02:36:05.645Z,0.23
2018-12-03T02:39:10.215Z,0.20
2018-12-03T02:42:14.702Z,0.20
2018-12-03T02:45:19.252Z,0.23
2018-12-03T02:48:23.820Z,0.27
2018-12-03T02:51:28.465Z,0.40
2018-12-03T02:54:32.940Z,0.30
2018-12-03T02:57:37.525Z,0.40
2018-12-03T03:00:42.900Z,0.50
2018-12-03T03:03:47.495Z,0.40
2018-12-03T03:06:52.124Z,0.40
2018-12-03T03:09:56.678Z,0.53
2018-12-03T03:13:01.232Z,0.40
2018-12-03T03:16:05.881Z,0.50
2018-12-03T03:19:10.432Z,0.40
2018-12-03T03:22:15.068Z,0.57
2018-12-03T03:25:19.719Z,0.50
2018-12-03T03:28:24.301Z,0.40
2018-12-03T03:31:28.943Z,0.50
2018-12-03T03:34:33.523Z,0.57
2018-12-03T03:37:38.277Z,0.50
2018-12-03T03:40:42.771Z,0.50
2018-12-03T03:43:47.357Z,0.90
2018-12-03T03:46:51.948Z,0.73
2018-12-03T03:49:56.624Z,4.90
2018-12-03T03:53:01.200Z,3.87
2018-12-03T03:56:05.976Z,0.80
2018-12-03T03:59:10.587Z,0.50
2018-12-03T04:02:15.204Z,1.00
2018-12-03T04:05:19.792Z,0.80
2018-12-03T04:08:24.430Z,1.30
2018-12-03T04:11:28.880Z,0.70
2018-12-03T04:14:33.443Z,1.50
2018-12-03T04:17:38.102Z,1.70
2018-12-03T04:20:42.726Z,0.80
2018-12-03T04:23:47.255Z,1.47
2018-12-03T04:26:51.782Z,1.23
2018-12-03T04:29:56.439Z,1.30
2018-12-03T04:33:00.958Z,0.60
2018-12-03T04:36:05.612Z,0.70
2018-12-03T04:39:10.248Z,0.80
2018-12-03T04:42:14.726Z,1.00
2018-12-03T04:45:19.849Z,1.00
2018-12-03T04:48:24.403Z,1.00
2018-12-03T04:51:28.964Z,0.97
2018-12-03T04:54:33.568Z,0.87
2018-12-03T04:57:38.326Z,1.53
2018-12-03T05:00:42.938Z,0.80
2018-12-03T05:03:47.530Z,1.00
2018-12-03T05:06:52.109Z,1.20
2018-12-03T05:09:56.694Z,1.73
2018-12-03T05:13:01.387Z,2.03
2018-12-03T05:16:05.958Z,1.50
2018-12-03T05:19:10.611Z,1.00
2018-12-03T05:22:15.224Z,1.00
2018-12-03T05:25:19.812Z,0.90
2018-12-03T05:28:24.277Z,0.70
2018-12-03T05:31:28.869Z,0.70
2018-12-03T05:34:33.358Z,0.73
2018-12-03T05:37:38.134Z,0.40
2018-12-03T05:40:42.662Z,0.50
2018-12-03T05:43:47.221Z,0.80
2018-12-03T05:46:51.918Z,0.73
2018-12-03T05:49:56.486Z,0.50
2018-12-03T05:53:01.252Z,0.40
2018-12-03T05:56:06.163Z,0.70
2018-12-03T05:59:10.916Z,0.60
2018-12-03T06:02:15.580Z,1.37
2018-12-03T06:05:20.139Z,0.93
2018-12-03T06:08:24.718Z,0.63
2018-12-03T06:11:29.357Z,0.47
2018-12-03T06:14:34.076Z,0.63
2018-12-03T06:17:39.120Z,0.70
2018-12-03T06:20:43.786Z,0.40
2018-12-03T06:23:48.496Z,1.40
2018-12-03T06:26:53.103Z,0.83
2018-12-03T06:29:57.698Z,1.27
2018-12-03T06:33:02.302Z,0.83
2018-12-03T06:36:07.180Z,1.03
2018-12-03T06:39:11.856Z,0.93
2018-12-03T06:42:16.364Z,0.50
2018-12-03T06:45:22.716Z,2.20
2018-12-03T06:48:27.252Z,2.40
2018-12-03T06:51:31.820Z,2.10
2018-12-03T06:54:36.356Z,2.37
2018-12-03T06:57:40.937Z,1.70
2018-12-03T07:00:48.470Z,1.10
2018-12-03T07:03:53.100Z,1.00
2018-12-03T07:06:57.610Z,2.07
2018-12-03T07:10:02.349Z,1.80
2018-12-03T07:13:17.293Z,2.90
2018-12-03T07:16:21.945Z,1.67
2018-12-03T07:19:26.550Z,1.00
2018-12-03T07:22:31.129Z,2.47
2018-12-03T07:25:35.854Z,6.67
2018-12-03T07:28:40.466Z,14.33
2018-12-03T07:31:45.239Z,7.47
2018-12-03T07:34:50.035Z,5.13
2018-12-03T07:38:09.863Z,2.90
2018-12-03T07:41:14.545Z,2.70
2018-12-03T07:44:19.084Z,2.17
2018-12-03T07:47:23.591Z,0.87
2018-12-03T07:50:28.298Z,1.20
2018-12-03T07:53:32.823Z,2.40
2018-12-03T07:56:37.406Z,0.57
2018-12-03T07:59:42.079Z,1.63
2018-12-03T08:02:46.647Z,1.63
2018-12-03T08:05:51.278Z,1.90
2018-12-03T08:08:56.022Z,1.17
2018-12-03T08:12:00.689Z,0.67
2018-12-03T08:15:07.992Z,0.63
2018-12-03T08:18:16.248Z,1.20
2018-12-03T08:21:20.699Z,0.70
2018-12-03T08:24:25.381Z,0.80
2018-12-03T08:27:29.997Z,0.77
2018-12-03T08:30:34.565Z,1.00
2018-12-03T08:33:39.183Z,1.10
2018-12-03T08:36:43.782Z,1.33
2018-12-03T08:39:48.435Z,0.90
2018-12-03T08:42:56.006Z,1.20
2018-12-03T08:46:02.996Z,1.20
2018-12-03T08:49:09.064Z,1.10
2018-12-03T08:52:14.377Z,1.20
2018-12-03T08:55:18.965Z,0.80
2018-12-03T08:58:23.529Z,1.00
2018-12-03T09:01:28.139Z,1.07
2018-12-03T09:04:34.473Z,1.40
2018-12-03T09:07:41.550Z,0.80
2018-12-03T09:10:46.475Z,0.80
2018-12-03T09:13:51.153Z,0.93
2018-12-03T09:16:55.872Z,0.90
2018-12-03T09:20:00.499Z,1.23
2018-12-03T09:23:05.494Z,0.80
2018-12-03T09:26:11.190Z,1.93
2018-12-03T09:29:15.788Z,1.83
2018-12-03T09:32:20.382Z,1.20
2018-12-03T09:35:25.111Z,0.70
2018-12-03T09:38:30.220Z,1.20
2018-12-03T09:41:34.917Z,1.50
2018-12-03T09:44:39.490Z,1.40
2018-12-03T09:47:44.207Z,1.07
2018-12-03T09:50:48.772Z,1.30
2018-12-03T09:53:55.151Z,1.10
2018-12-03T09:57:00.176Z,2.67
2018-12-03T10:00:06.409Z,0.70
2018-12-03T10:03:19.659Z,3.23
2018-12-03T10:06:24.295Z,2.00
2018-12-03T10:09:32.160Z,1.80
2018-12-03T10:12:36.683Z,1.40
2018-12-03T10:15:41.394Z,1.77
2018-12-03T10:18:49.177Z,1.43
2018-12-03T10:21:53.782Z,0.60
2018-12-03T10:24:58.323Z,0.70
2018-12-03T10:28:07.899Z,0.70
2018-12-03T10:31:14.866Z,0.90
2018-12-03T10:34:20.783Z,1.67
2018-12-03T10:37:25.325Z,1.13
2018-12-03T10:40:29.889Z,1.00
2018-12-03T10:43:34.563Z,0.70
2018-12-03T10:46:39.201Z,0.67
2018-12-03T10:49:43.683Z,1.20
2018-12-03T10:52:48.312Z,1.00
2018-12-03T10:55:59.311Z,1.10
2018-12-03T10:59:03.933Z,1.03
2018-12-03T11:02:13.955Z,0.70
2018-12-03T11:05:23.829Z,1.10
2018-12-03T11:08:29.227Z,0.80
2018-12-03T11:11:33.094Z,1.03
2018-12-03T11:14:37.725Z,1.00
2018-12-03T11:17:42.398Z,0.70
2018-12-03T11:20:46.979Z,0.50
2018-12-03T11:23:51.742Z,0.50
2018-12-03T11:26:59.916Z,0.50
2018-12-03T11:30:07.048Z,0.60
2018-12-03T11:33:11.599Z,0.70
2018-12-03T11:36:19.271Z,0.60
2018-12-03T11:39:30.855Z,0.70
2018-12-03T11:42:38.884Z,0.40
2018-12-03T11:45:43.493Z,1.43
2018-12-03T11:48:49.714Z,1.20
2018-12-03T11:51:55.320Z,2.47
2018-12-03T11:55:00.262Z,0.83
2018-12-03T12:01:52.647Z,0.30
2018-12-03T12:04:57.272Z,1.30
2018-12-03T12:08:01.913Z,0.50
2018-12-03T12:11:07.102Z,0.60
2018-12-03T12:14:22.610Z,1.40
2018-12-03T12:17:27.315Z,0.50
2018-12-03T12:20:31.839Z,1.20
2018-12-03T12:23:36.698Z,0.70
2018-12-03T12:26:41.481Z,0.50
2018-12-03T12:29:47.173Z,0.60
2018-12-03T12:32:53.180Z,0.70
2018-12-03T12:35:57.848Z,0.50
2018-12-03T12:39:04.950Z,0.50
2018-12-03T12:42:09.543Z,0.63
2018-12-03T12:45:23.945Z,1.87
2018-12-03T12:48:28.591Z,0.50
2018-12-03T12:51:33.109Z,0.87
2018-12-03T12:54:37.635Z,2.20
2018-12-03T12:57:42.227Z,0.97
2018-12-03T13:00:46.794Z,0.87
2018-12-03T13:03:51.349Z,0.77
2018-12-03T13:06:55.963Z,1.27
2018-12-03T13:10:00.481Z,1.43
2018-12-03T13:13:05.154Z,1.50
2018-12-03T13:16:09.720Z,2.00
2018-12-03T13:19:14.155Z,0.90
2018-12-03T13:22:18.728Z,1.00
2018-12-03T13:25:23.297Z,1.07
2018-12-03T13:28:27.829Z,1.20
2018-12-03T13:31:35.549Z,1.00
2018-12-03T13:34:40.086Z,1.07
2018-12-03T13:37:44.796Z,0.40
2018-12-03T13:40:49.370Z,0.90
2018-12-03T13:43:53.929Z,1.20
2018-12-03T13:46:58.408Z,1.20
2018-12-03T13:50:02.964Z,1.23
2018-12-03T13:53:07.613Z,1.30
2018-12-03T13:56:12.098Z,0.90
2018-12-03T13:59:16.682Z,0.90
2018-12-03T14:02:21.229Z,1.30
2018-12-03T14:05:26.333Z,0.50
2018-12-03T14:08:52.411Z,2.00
2018-12-03T14:12:18.594Z,1.77
2018-12-03T14:16:13.866Z,0.67
2018-12-03T14:19:24.205Z,0.90
2018-12-03T14:22:36.489Z,1.60
2018-12-03T14:25:41.034Z,0.90
2018-12-03T14:28:45.621Z,0.67
2018-12-03T14:31:50.211Z,0.40
2018-12-03T14:34:55.237Z,0.50
2018-12-03T14:37:59.836Z,1.47
2018-12-03T14:41:04.562Z,2.30
2018-12-03T14:44:09.111Z,1.20
2018-12-03T14:47:13.747Z,0.63
2018-12-03T14:50:18.319Z,2.80
2018-12-03T14:53:22.929Z,1.93
2018-12-03T14:56:27.504Z,1.20
2018-12-03T14:59:32.192Z,1.57
2018-12-03T15:02:36.809Z,1.50
2018-12-03T15:05:41.420Z,1.20
2018-12-03T15:08:45.978Z,0.50
2018-12-03T15:11:50.546Z,1.10
2018-12-03T15:14:55.061Z,1.83
2018-12-03T15:17:59.655Z,1.47
2018-12-03T15:21:04.414Z,5.27
2018-12-03T15:24:13.402Z,3.43
2018-12-03T15:27:15.725Z,4.17
2018-12-03T15:30:20.408Z,3.33
2018-12-03T15:33:25.138Z,3.07
2018-12-03T15:36:29.642Z,4.53
2018-12-03T15:39:34.300Z,2.80
2018-12-03T15:42:38.859Z,1.97
2018-12-03T15:45:43.491Z,1.87
2018-12-03T15:48:48.034Z,1.93
2018-12-03T15:51:52.547Z,1.73
2018-12-03T15:54:57.129Z,2.63
2018-12-03T15:58:01.737Z,1.53
2018-12-03T16:01:06.314Z,2.60
2018-12-03T16:04:11.152Z,3.03
2018-12-03T16:07:15.795Z,3.27
2018-12-03T16:10:20.360Z,2.63
2018-12-03T16:13:25.048Z,2.90
2018-12-03T16:16:29.665Z,3.60
2018-12-03T16:19:34.299Z,3.00
2018-12-03T16:22:38.943Z,3.10
2018-12-03T16:25:43.582Z,1.63
2018-12-03T16:28:48.178Z,1.25
2018-12-03T16:31:52.870Z,1.90
2018-12-03T16:34:57.573Z,6.77
2018-12-03T16:38:02.767Z,14.10
2018-12-03T16:41:12.313Z,3.93
2018-12-03T16:44:16.816Z,8.07
2018-12-03T16:47:21.323Z,2.30
2018-12-03T16:50:25.832Z,3.40
2018-12-03T16:53:30.446Z,3.00
2018-12-03T16:56:35.132Z,7.43
2018-12-03T16:59:39.746Z,7.50
2018-12-03T17:02:44.332Z,8.80
2018-12-03T17:05:49.073Z,35.17
2018-12-03T17:08:53.683Z,17.67
2018-12-03T17:11:58.340Z,16.07
2018-12-03T17:15:03.038Z,11.63
2018-12-03T17:18:07.671Z,10.87
2018-12-03T17:21:22.310Z,12.23
2018-12-03T17:24:32.536Z,9.83
2018-12-03T17:27:37.248Z,7.60
2018-12-03T17:30:41.968Z,8.40
2018-12-03T17:33:46.600Z,10.70
2018-12-03T17:36:51.138Z,10.00
2018-12-03T17:39:55.696Z,10.17
2018-12-03T17:43:00.343Z,10.27
2018-12-03T17:46:05.086Z,14.87
2018-12-03T17:49:09.695Z,10.03
2018-12-03T17:52:14.354Z,5.20
2018-12-03T17:55:18.881Z,3.80
2018-12-03T17:58:23.434Z,7.57
2018-12-03T18:01:28.063Z,6.43
2018-12-03T18:04:32.628Z,6.53
2018-12-03T18:07:37.251Z,11.33
2018-12-03T18:13:56.070Z,10.00
2018-12-03T18:17:00.759Z,10.37
2018-12-03T18:20:07.892Z,9.20
2018-12-03T18:23:12.545Z,9.20
2018-12-03T18:29:18.254Z,8.03
2018-12-03T18:32:22.802Z,7.43
2018-12-03T18:35:27.412Z,8.33
2018-12-03T18:38:31.957Z,8.30
2018-12-03T18:41:36.613Z,8.70
2018-12-03T18:44:41.385Z,10.47
2018-12-03T18:47:46.033Z,8.20
2018-12-03T18:50:53.849Z,8.67
2018-12-03T18:53:58.478Z,8.73
2018-12-03T18:57:03.022Z,8.43
2018-12-03T19:00:13.485Z,14.17
2018-12-03T19:03:18.101Z,9.27
2018-12-03T19:06:22.661Z,17.07
2018-12-03T19:09:27.278Z,12.80
2018-12-03T19:12:31.896Z,12.33
2018-12-03T19:15:36.523Z,9.67
2018-12-03T19:18:41.042Z,12.20
2018-12-03T19:24:58.024Z,15.43
2018-12-03T19:28:02.548Z,10.23
2018-12-03T19:31:07.261Z,10.30
2018-12-03T19:34:12.148Z,9.43
2018-12-03T19:37:16.800Z,10.27
2018-12-03T19:40:21.629Z,81.73
2018-12-03T19:43:26.242Z,22.17
2018-12-03T19:46:30.974Z,13.03
2018-12-03T19:49:35.622Z,13.07
2018-12-03T19:52:41.911Z,13.70
2018-12-03T19:55:48.126Z,13.57
2018-12-03T19:58:54.879Z,11.60
2018-12-03T20:01:59.494Z,13.57
2018-12-03T20:05:09.905Z,13.47
2018-12-03T20:08:14.575Z,14.83
2018-12-03T20:11:19.303Z,16.87
2018-12-03T20:14:24.114Z,21.87
2018-12-03T20:17:36.298Z,19.27
2018-12-03T20:21:25.403Z,14.60
2018-12-03T20:24:29.851Z,13.33
2018-12-03T20:27:58.246Z,14.33
2018-12-03T20:31:20.077Z,14.50
2018-12-03T20:34:54.116Z,18.53
2018-12-03T20:40:25.978Z,18.53
2018-12-03T20:43:32.573Z,16.53
2018-12-03T20:47:51.014Z,16.23
2018-12-03T20:51:08.707Z,16.93
2018-12-03T20:54:13.416Z,16.43
2018-12-03T21:00:32.627Z,14.03
2018-12-03T21:03:37.271Z,16.57
2018-12-03T21:06:41.982Z,18.97
2018-12-03T21:09:46.766Z,13.87
2018-12-03T21:12:51.354Z,10.97
2018-12-03T21:15:58.934Z,11.40
2018-12-03T21:19:03.996Z,10.23
2018-12-03T21:22:08.986Z,9.40
2018-12-03T21:25:13.664Z,4.07
2018-12-03T21:28:19.339Z,7.60
2018-12-03T21:31:24.180Z,5.60
2018-12-03T21:34:28.759Z,1.30
2018-12-03T21:37:33.500Z,26.80
2018-12-03T21:40:38.215Z,20.10
2018-12-03T21:43:42.745Z,34.60
2018-12-03T21:46:47.717Z,4.20
2018-12-03T21:49:52.571Z,1.90
2018-12-03T21:52:57.189Z,2.10
2018-12-03T21:56:08.388Z,0.73
2018-12-03T21:59:13.124Z,0.50
2018-12-03T22:02:17.893Z,0.90
2018-12-03T22:05:22.615Z,0.93
2018-12-03T22:08:27.148Z,1.23
2018-12-03T22:11:31.802Z,0.77
2018-12-03T22:14:36.378Z,0.50
2018-12-03T22:17:41.064Z,1.00
2018-12-03T22:20:45.694Z,0.80
2018-12-03T22:23:50.369Z,0.90
2018-12-03T22:26:55.015Z,1.40
2018-12-03T22:29:59.672Z,1.43
2018-12-03T22:33:04.195Z,1.03
2018-12-03T22:36:08.823Z,1.03
2018-12-03T22:39:13.615Z,0.87
2018-12-03T22:42:18.192Z,1.20
2018-12-03T22:45:22.748Z,1.00
2018-12-03T22:48:27.256Z,1.00
2018-12-03T22:51:31.922Z,1.50
2018-12-03T22:54:36.473Z,1.50
2018-12-03T22:57:41.110Z,1.00
2018-12-03T23:00:50.424Z,1.60
2018-12-03T23:03:54.932Z,1.17
2018-12-03T23:06:59.714Z,1.20
2018-12-03T23:10:04.326Z,1.40
2018-12-03T23:13:08.933Z,1.03
2018-12-03T23:16:13.526Z,1.10
2018-12-03T23:19:18.280Z,1.10
2018-12-03T23:22:22.842Z,1.77
2018-12-03T23:25:27.405Z,1.47
2018-12-03T23:28:31.936Z,1.33
2018-12-03T23:31:36.557Z,1.40
2018-12-03T23:34:41.080Z,1.10
2018-12-03T23:37:45.616Z,6.40
2018-12-03T23:40:50.679Z,1.93
2018-12-03T23:43:55.349Z,1.00
2018-12-03T23:47:00.062Z,1.20
2018-12-03T23:50:04.975Z,1.20
2018-12-03T23:53:09.430Z,1.30
2018-12-03T23:56:14.003Z,1.80
2018-12-03T23:59:18.559Z,1.50
