createdAt,value
2022-08-03T00:00:26.382Z,100.00
2022-08-03T00:02:53.641Z,100.00
2022-08-03T00:05:20.687Z,100.00
2022-08-03T00:07:49.411Z,100.00
2022-08-03T00:10:16.692Z,100.00
2022-08-03T00:12:43.619Z,100.00
2022-08-03T00:15:15.112Z,100.00
2022-08-03T00:17:51.967Z,100.00
2022-08-03T00:20:21.359Z,100.00
2022-08-03T00:22:48.409Z,100.00
2022-08-03T00:25:15.202Z,100.00
2022-08-03T00:27:42.012Z,100.00
2022-08-03T00:30:09.533Z,100.00
2022-08-03T00:32:45.026Z,100.00
2022-08-03T00:35:25.966Z,100.00
2022-08-03T00:38:05.733Z,100.00
2022-08-03T00:40:33.165Z,100.00
2022-08-03T00:43:08.026Z,100.00
2022-08-03T00:45:37.645Z,100.00
2022-08-03T00:48:29.507Z,100.00
2022-08-03T00:50:59.071Z,100.00
2022-08-03T00:53:26.237Z,100.00
2022-08-03T00:55:53.125Z,100.00
2022-08-03T00:58:20.155Z,100.00
2022-08-03T01:00:49.361Z,100.00
2022-08-03T01:03:19.080Z,100.00
2022-08-03T01:05:52.209Z,100.00
2022-08-03T01:08:28.244Z,100.00
2022-08-03T01:11:01.849Z,100.00
2022-08-03T01:14:03.716Z,100.00
2022-08-03T01:16:54.953Z,100.00
2022-08-03T01:20:00.475Z,100.00
2022-08-03T01:22:50.020Z,100.00
2022-08-03T01:25:22.445Z,100.00
2022-08-03T01:28:20.705Z,100.00
2022-08-03T01:30:51.587Z,100.00
2022-08-03T01:33:36.098Z,100.00
2022-08-03T01:36:11.866Z,100.00
2022-08-03T01:38:47.661Z,100.00
2022-08-03T01:41:23.198Z,100.00
2022-08-03T01:44:26.193Z,100.00
2022-08-03T01:46:49.285Z,100.00
2022-08-03T01:49:22.874Z,100.00
2022-08-03T01:52:04.316Z,100.00
2022-08-03T01:54:46.703Z,100.00
2022-08-03T01:57:16.455Z,100.00
2022-08-03T01:59:51.116Z,100.00
2022-08-03T02:02:32.652Z,100.00
2022-08-03T02:05:05.161Z,100.00
2022-08-03T02:07:46.515Z,100.00
2022-08-03T02:10:34.256Z,100.00
2022-08-03T02:13:05.326Z,100.00
2022-08-03T02:15:34.288Z,100.00
2022-08-03T02:18:02.279Z,100.00
2022-08-03T02:20:33.302Z,100.00
2022-08-03T02:23:08.928Z,100.00
2022-08-03T02:25:42.460Z,100.00
2022-08-03T02:28:17.608Z,100.00
2022-08-03T02:30:46.600Z,100.00
2022-08-03T02:33:24.992Z,100.00
2022-08-03T02:35:52.951Z,100.00
2022-08-03T02:38:24.305Z,100.00
2022-08-03T02:40:51.608Z,100.00
2022-08-03T02:43:24.373Z,100.00
2022-08-03T02:45:58.515Z,100.00
2022-08-03T02:48:29.575Z,100.00
2022-08-03T02:50:58.560Z,100.00
2022-08-03T02:53:27.406Z,100.00
2022-08-03T02:55:57.267Z,100.00
2022-08-03T02:58:25.098Z,100.00
2022-08-03T03:00:55.591Z,100.00
2022-08-03T03:03:28.299Z,100.00
2022-08-03T03:05:59.778Z,100.00
2022-08-03T03:08:28.616Z,100.00
2022-08-03T03:11:00.341Z,100.00
2022-08-03T03:13:34.466Z,100.00
2022-08-03T03:16:03.215Z,100.00
2022-08-03T03:18:32.265Z,100.00
2022-08-03T03:21:01.082Z,100.00
2022-08-03T03:23:31.594Z,100.00
2022-08-03T03:26:00.314Z,100.00
2022-08-03T03:28:27.498Z,100.00
2022-08-03T03:31:04.897Z,100.00
2022-08-03T03:33:35.615Z,100.00
2022-08-03T03:36:02.807Z,100.00
2022-08-03T03:38:31.037Z,100.00
2022-08-03T03:40:58.045Z,100.00
2022-08-03T03:43:25.389Z,100.00
2022-08-03T03:45:53.713Z,100.00
2022-08-03T03:48:23.297Z,100.00
2022-08-03T03:50:50.178Z,100.00
2022-08-03T03:53:18.280Z,100.00
2022-08-03T03:56:01.595Z,100.00
2022-08-03T03:58:31.915Z,100.00
2022-08-03T04:01:02.352Z,100.00
2022-08-03T04:03:30.613Z,100.00
2022-08-03T04:06:21.391Z,100.00
2022-08-03T04:09:09.502Z,100.00
2022-08-03T04:12:05.446Z,100.00
2022-08-03T04:14:38.769Z,100.00
2022-08-03T04:17:07.767Z,100.00
2022-08-03T04:19:41.988Z,100.00
2022-08-03T04:22:18.083Z,100.00
2022-08-03T04:24:49.147Z,100.00
2022-08-03T04:27:22.988Z,100.00
2022-08-03T04:29:55.890Z,100.00
2022-08-03T04:32:27.772Z,100.00
2022-08-03T04:34:54.770Z,100.00
2022-08-03T04:37:33.728Z,100.00
2022-08-03T04:40:03.722Z,100.00
2022-08-03T04:42:32.200Z,100.00
2022-08-03T04:45:01.673Z,100.00
2022-08-03T04:47:31.875Z,100.00
2022-08-03T04:50:13.483Z,100.00
2022-08-03T04:52:41.044Z,100.00
2022-08-03T04:55:10.976Z,100.00
2022-08-03T04:57:37.705Z,100.00
2022-08-03T05:00:05.888Z,100.00
2022-08-03T05:02:32.613Z,100.00
2022-08-03T05:04:59.637Z,100.00
2022-08-03T05:07:35.473Z,100.00
2022-08-03T05:10:16.109Z,100.00
2022-08-03T05:12:53.906Z,100.00
2022-08-03T05:15:20.666Z,100.00
2022-08-03T05:17:47.197Z,100.00
2022-08-03T05:20:18.844Z,100.00
2022-08-03T05:22:48.423Z,100.00
2022-08-03T05:25:19.754Z,100.00
2022-08-03T05:27:50.133Z,100.00
2022-08-03T05:30:30.829Z,100.00
2022-08-03T05:33:01.376Z,100.00
2022-08-03T05:36:02.485Z,100.00
2022-08-03T05:38:23.978Z,100.00
2022-08-03T05:40:57.602Z,100.00
2022-08-03T05:43:46.267Z,100.00
2022-08-03T05:46:13.479Z,100.00
2022-08-03T05:48:40.609Z,100.00
2022-08-03T05:51:11.647Z,100.00
2022-08-03T05:53:40.139Z,100.00
2022-08-03T05:56:13.616Z,100.00
2022-08-03T05:58:46.140Z,100.00
2022-08-03T06:01:13.012Z,97.58
2022-08-03T06:03:39.780Z,96.20
2022-08-03T06:06:12.032Z,97.53
2022-08-03T06:08:40.122Z,95.76
2022-08-03T06:11:09.044Z,92.48
2022-08-03T06:13:36.035Z,90.44
2022-08-03T06:16:03.073Z,89.51
2022-08-03T06:18:29.725Z,88.34
2022-08-03T06:20:56.558Z,89.24
2022-08-03T06:23:37.870Z,85.92
2022-08-03T06:26:09.829Z,81.82
2022-08-03T06:28:52.599Z,80.77
2022-08-03T06:31:23.863Z,79.02
2022-08-03T06:34:34.446Z,75.18
2022-08-03T06:36:37.710Z,71.01
2022-08-03T06:39:05.419Z,66.02
2022-08-03T06:41:38.011Z,58.79
2022-08-03T06:44:17.241Z,53.82
2022-08-03T06:46:48.674Z,49.20
2022-08-03T06:49:15.469Z,45.61
2022-08-03T06:52:03.112Z,44.93
2022-08-03T06:54:32.946Z,44.72
2022-08-03T06:56:59.939Z,42.72
2022-08-03T07:00:09.848Z,42.45
2022-08-03T07:02:12.873Z,42.23
2022-08-03T07:04:46.025Z,40.22
2022-08-03T07:07:12.435Z,38.19
2022-08-03T07:09:38.859Z,36.04
2022-08-03T07:12:08.394Z,36.61
2022-08-03T07:14:35.075Z,37.07
2022-08-03T07:17:01.768Z,38.99
2022-08-03T07:19:37.877Z,34.17
2022-08-03T07:22:04.751Z,34.16
2022-08-03T07:24:31.453Z,35.91
2022-08-03T07:26:57.985Z,35.58
2022-08-03T07:29:25.051Z,34.75
2022-08-03T07:31:51.939Z,34.00
2022-08-03T07:34:18.439Z,33.67
2022-08-03T07:36:44.856Z,32.00
2022-08-03T07:39:16.462Z,30.55
2022-08-03T07:41:45.635Z,29.52
2022-08-03T07:44:12.354Z,28.43
2022-08-03T07:46:39.025Z,27.37
2022-08-03T07:49:05.585Z,29.04
2022-08-03T07:51:32.130Z,29.35
2022-08-03T07:53:59.101Z,28.48
2022-08-03T07:56:25.794Z,29.05
2022-08-03T07:58:52.841Z,29.65
2022-08-03T08:01:19.625Z,29.01
2022-08-03T08:03:53.234Z,29.96
2022-08-03T08:06:21.019Z,29.43
2022-08-03T08:08:47.681Z,30.10
2022-08-03T08:11:14.451Z,30.24
2022-08-03T08:13:41.111Z,29.29
2022-08-03T08:16:07.800Z,30.66
2022-08-03T08:18:34.510Z,29.42
2022-08-03T08:21:03.245Z,28.05
2022-08-03T08:23:44.165Z,28.82
2022-08-03T08:26:12.796Z,26.66
2022-08-03T08:28:39.595Z,27.04
2022-08-03T08:31:06.705Z,25.25
2022-08-03T08:34:02.758Z,25.98
2022-08-03T08:36:21.268Z,25.77
2022-08-03T08:38:47.801Z,26.07
2022-08-03T08:41:15.146Z,27.95
2022-08-03T08:43:42.308Z,28.20
2022-08-03T08:46:12.252Z,29.21
2022-08-03T08:48:41.964Z,29.50
2022-08-03T08:51:09.846Z,26.91
2022-08-03T08:53:37.663Z,27.56
2022-08-03T08:56:05.443Z,27.49
2022-08-03T08:58:38.644Z,27.31
2022-08-03T09:01:05.762Z,26.73
2022-08-03T09:03:34.201Z,27.18
2022-08-03T09:06:02.207Z,24.92
2022-08-03T09:08:30.367Z,25.27
2022-08-03T09:10:56.917Z,24.80
2022-08-03T09:13:23.370Z,24.79
2022-08-03T09:16:09.533Z,23.80
2022-08-03T09:18:35.948Z,24.94
2022-08-03T09:21:40.974Z,25.61
2022-08-03T09:24:16.530Z,24.36
2022-08-03T09:26:53.720Z,26.91
2022-08-03T09:29:21.501Z,26.38
2022-08-03T09:31:47.934Z,25.27
2022-08-03T09:34:16.508Z,24.36
2022-08-03T09:36:48.170Z,25.69
2022-08-03T09:39:15.628Z,24.08
2022-08-03T09:41:45.760Z,24.56
2022-08-03T09:44:24.442Z,24.27
2022-08-03T09:46:56.882Z,22.81
2022-08-03T09:49:24.713Z,24.54
2022-08-03T09:52:31.568Z,25.23
2022-08-03T09:54:39.358Z,24.42
2022-08-03T09:57:05.804Z,24.97
2022-08-03T09:59:33.463Z,24.42
2022-08-03T10:02:00.596Z,24.85
2022-08-03T10:04:27.427Z,23.66
2022-08-03T10:07:05.394Z,21.62
2022-08-03T10:09:32.139Z,21.99
2022-08-03T10:12:07.808Z,23.55
2022-08-03T10:14:37.313Z,24.05
2022-08-03T10:17:03.862Z,23.53
2022-08-03T10:19:30.302Z,24.02
2022-08-03T10:22:01.514Z,24.86
2022-08-03T10:24:29.883Z,26.67
2022-08-03T10:27:02.754Z,25.87
2022-08-03T10:29:29.705Z,26.52
2022-08-03T10:31:58.882Z,26.18
2022-08-03T10:34:34.999Z,25.66
2022-08-03T10:37:04.382Z,24.81
2022-08-03T10:39:31.326Z,24.46
2022-08-03T10:41:59.865Z,25.67
2022-08-03T10:44:33.758Z,25.13
2022-08-03T10:47:00.828Z,23.40
2022-08-03T10:49:33.576Z,24.25
2022-08-03T10:52:02.611Z,22.45
2022-08-03T10:54:58.456Z,23.16
2022-08-03T10:57:46.415Z,25.46
2022-08-03T11:00:19.090Z,25.85
2022-08-03T11:03:06.241Z,25.01
2022-08-03T11:05:44.335Z,23.19
2022-08-03T11:08:24.721Z,22.86
2022-08-03T11:10:53.476Z,22.06
2022-08-03T11:13:23.037Z,22.39
2022-08-03T11:15:52.169Z,21.95
2022-08-03T11:18:18.947Z,22.46
2022-08-03T11:20:47.875Z,23.16
2022-08-03T11:23:15.721Z,23.46
2022-08-03T11:26:10.701Z,22.71
2022-08-03T11:28:38.965Z,23.99
2022-08-03T11:31:48.589Z,24.22
2022-08-03T11:34:13.125Z,24.19
2022-08-03T11:37:17.871Z,25.23
2022-08-03T11:39:46.634Z,26.03
2022-08-03T11:42:22.173Z,25.64
2022-08-03T11:44:52.794Z,25.99
2022-08-03T11:47:20.756Z,25.92
2022-08-03T11:49:48.587Z,26.74
2022-08-03T11:52:16.543Z,26.43
2022-08-03T11:54:43.405Z,26.21
2022-08-03T11:57:09.923Z,25.53
2022-08-03T11:59:38.647Z,25.19
2022-08-03T12:02:09.268Z,24.94
2022-08-03T12:04:58.540Z,25.58
2022-08-03T12:08:03.735Z,24.98
2022-08-03T12:10:14.986Z,25.54
2022-08-03T12:12:46.414Z,26.05
2022-08-03T12:15:13.453Z,26.22
2022-08-03T12:17:41.498Z,25.60
2022-08-03T12:20:09.927Z,25.58
2022-08-03T12:22:38.481Z,27.43
2022-08-03T12:25:07.631Z,25.93
2022-08-03T12:27:34.662Z,25.26
2022-08-03T12:30:02.207Z,25.70
2022-08-03T12:32:29.805Z,24.96
2022-08-03T12:35:00.850Z,26.58
2022-08-03T12:37:28.046Z,25.41
2022-08-03T12:40:02.329Z,25.30
2022-08-03T12:42:32.747Z,25.16
2022-08-03T12:44:59.278Z,27.45
2022-08-03T12:47:25.716Z,26.20
2022-08-03T12:49:53.616Z,24.86
2022-08-03T12:52:22.743Z,26.50
2022-08-03T12:55:00.252Z,25.75
2022-08-03T12:57:41.036Z,25.18
2022-08-03T13:00:19.924Z,25.17
2022-08-03T13:03:38.877Z,26.91
2022-08-03T13:06:00.240Z,25.66
2022-08-03T13:08:27.264Z,27.26
2022-08-03T13:10:53.674Z,25.73
2022-08-03T13:13:38.634Z,26.72
2022-08-03T13:16:05.274Z,26.76
2022-08-03T13:18:31.738Z,26.62
2022-08-03T13:20:59.418Z,27.01
2022-08-03T13:23:25.939Z,26.59
2022-08-03T13:25:55.200Z,27.55
2022-08-03T13:28:23.246Z,28.23
2022-08-03T13:30:49.829Z,28.86
2022-08-03T13:33:16.711Z,29.74
2022-08-03T13:35:43.158Z,28.90
2022-08-03T13:38:09.660Z,27.76
2022-08-03T13:40:41.402Z,28.07
2022-08-03T13:43:08.963Z,29.13
2022-08-03T13:45:35.530Z,29.44
2022-08-03T13:48:02.058Z,29.14
2022-08-03T13:50:28.613Z,29.98
2022-08-03T13:52:55.054Z,28.64
2022-08-03T13:55:21.515Z,28.50
2022-08-03T13:58:12.119Z,28.56
2022-08-03T14:00:34.541Z,27.81
2022-08-03T14:03:16.597Z,27.65
2022-08-03T14:05:44.092Z,28.02
2022-08-03T14:08:11.736Z,27.60
2022-08-03T14:10:41.372Z,26.71
2022-08-03T14:13:07.888Z,27.48
2022-08-03T14:15:37.673Z,28.08
2022-08-03T14:18:15.616Z,26.45
2022-08-03T14:20:49.005Z,27.06
2022-08-03T14:23:18.231Z,26.67
2022-08-03T14:25:52.539Z,27.39
2022-08-03T14:28:23.879Z,27.82
2022-08-03T14:30:51.569Z,28.19
2022-08-03T14:33:18.085Z,27.84
2022-08-03T14:35:44.517Z,27.41
2022-08-03T14:38:10.985Z,28.75
2022-08-03T14:40:37.785Z,27.29
2022-08-03T14:43:04.260Z,28.10
2022-08-03T14:45:31.127Z,27.61
2022-08-03T14:50:24.384Z,27.35
2022-08-03T14:50:51.035Z,27.31
2022-08-03T14:53:18.855Z,26.45
2022-08-03T14:55:49.611Z,27.18
2022-08-03T14:58:19.774Z,26.73
2022-08-03T15:00:47.900Z,26.41
2022-08-03T15:03:16.592Z,26.96
2022-08-03T15:05:45.114Z,27.68
2022-08-03T15:08:11.575Z,26.46
2022-08-03T15:10:40.492Z,26.47
2022-08-03T15:13:11.553Z,26.00
2022-08-03T15:15:38.013Z,25.75
2022-08-03T15:18:04.678Z,26.54
2022-08-03T15:20:43.358Z,24.73
2022-08-03T15:23:13.690Z,25.96
2022-08-03T15:26:28.842Z,26.54
2022-08-03T15:28:26.658Z,27.21
2022-08-03T15:30:53.191Z,25.63
2022-08-03T15:33:19.753Z,26.26
2022-08-03T15:35:47.321Z,27.76
2022-08-03T15:38:13.831Z,26.13
2022-08-03T15:40:40.478Z,25.60
2022-08-03T15:43:07.054Z,27.02
2022-08-03T15:45:36.299Z,25.90
2022-08-03T15:48:05.299Z,26.56
2022-08-03T15:50:31.717Z,26.29
2022-08-03T15:52:58.194Z,26.25
2022-08-03T15:55:24.685Z,25.31
2022-08-03T15:59:04.906Z,25.66
2022-08-03T16:00:38.179Z,25.58
2022-08-03T16:03:04.935Z,26.20
2022-08-03T16:05:31.944Z,26.32
2022-08-03T16:08:03.586Z,26.55
2022-08-03T16:10:31.397Z,26.32
2022-08-03T16:13:00.594Z,26.35
2022-08-03T16:15:27.342Z,26.17
2022-08-03T16:17:54.310Z,27.13
2022-08-03T16:20:31.152Z,26.72
2022-08-03T16:23:06.287Z,26.78
2022-08-03T16:25:41.802Z,26.44
2022-08-03T16:28:13.802Z,27.80
2022-08-03T16:30:42.678Z,27.55
2022-08-03T16:33:09.925Z,27.10
2022-08-03T16:35:36.436Z,26.93
2022-08-03T16:38:09.241Z,27.99
2022-08-03T16:40:36.371Z,26.72
2022-08-03T16:43:18.157Z,26.77
2022-08-03T16:45:45.340Z,26.83
2022-08-03T16:48:11.852Z,27.18
2022-08-03T16:50:39.412Z,27.28
2022-08-03T16:53:09.241Z,28.15
2022-08-03T16:55:43.429Z,28.50
2022-08-03T16:58:19.513Z,27.36
2022-08-03T17:01:10.746Z,28.22
2022-08-03T17:04:01.412Z,27.80
2022-08-03T17:06:33.812Z,27.76
2022-08-03T17:09:00.677Z,28.76
2022-08-03T17:11:27.320Z,27.94
2022-08-03T17:13:56.575Z,27.91
2022-08-03T17:16:25.054Z,28.91
2022-08-03T17:18:58.464Z,28.70
2022-08-03T17:21:30.888Z,29.09
2022-08-03T17:24:12.434Z,30.06
2022-08-03T17:26:44.727Z,28.96
2022-08-03T17:29:13.171Z,29.50
2022-08-03T17:31:48.982Z,29.92
2022-08-03T17:34:16.991Z,29.22
2022-08-03T17:39:55.603Z,29.14
2022-08-03T17:42:30.241Z,29.76
2022-08-03T17:45:02.348Z,30.13
2022-08-03T17:47:41.493Z,29.73
2022-08-03T17:50:24.211Z,30.45
2022-08-03T17:53:01.106Z,30.50
2022-08-03T17:55:54.863Z,30.74
2022-08-03T17:58:33.185Z,30.94
2022-08-03T18:02:00.458Z,31.35
2022-08-03T18:04:10.633Z,32.01
2022-08-03T18:06:38.946Z,32.18
2022-08-03T18:10:04.392Z,32.57
2022-08-03T18:12:14.476Z,32.48
2022-08-03T18:14:57.133Z,33.10
2022-08-03T18:17:55.108Z,33.04
2022-08-03T18:20:32.160Z,33.08
2022-08-03T18:23:04.770Z,33.31
2022-08-03T18:25:45.194Z,33.90
2022-08-03T18:28:18.865Z,34.34
2022-08-03T18:30:54.883Z,34.57
2022-08-03T18:34:18.820Z,35.15
2022-08-03T18:36:11.311Z,34.34
2022-08-03T18:38:44.617Z,35.24
2022-08-03T18:41:20.726Z,35.46
2022-08-03T18:44:08.542Z,36.41
2022-08-03T18:46:54.146Z,35.68
2022-08-03T18:49:42.500Z,36.41
2022-08-03T18:52:27.671Z,36.34
2022-08-03T18:55:19.770Z,37.42
2022-08-03T18:57:52.769Z,38.04
2022-08-03T19:00:24.497Z,36.75
2022-08-03T19:03:12.466Z,37.01
2022-08-03T19:06:13.359Z,36.63
2022-08-03T19:09:45.844Z,37.71
2022-08-03T19:12:30.669Z,37.33
2022-08-03T19:15:12.791Z,38.68
2022-08-03T19:17:53.274Z,38.60
2022-08-03T19:20:28.146Z,38.37
2022-08-03T19:22:56.452Z,39.71
2022-08-03T19:25:34.983Z,39.87
2022-08-03T19:28:04.231Z,39.73
2022-08-03T19:30:39.016Z,40.45
2022-08-03T19:33:11.175Z,40.35
2022-08-03T19:35:51.610Z,39.84
2022-08-03T19:38:28.454Z,39.23
2022-08-03T19:41:02.488Z,39.36
2022-08-03T19:43:33.028Z,38.90
2022-08-03T19:46:17.018Z,39.77
2022-08-03T19:48:51.994Z,39.82
2022-08-03T19:51:19.269Z,40.15
2022-08-03T19:54:06.053Z,39.76
2022-08-03T19:56:36.280Z,39.82
2022-08-03T19:59:13.109Z,41.13
2022-08-03T20:01:50.323Z,41.98
2022-08-03T20:04:17.697Z,41.78
2022-08-03T20:06:49.649Z,42.54
2022-08-03T20:09:17.483Z,43.07
2022-08-03T20:14:31.026Z,44.35
2022-08-03T20:16:58.350Z,44.67
2022-08-03T20:19:24.800Z,44.78
2022-08-03T20:21:59.531Z,45.28
2022-08-03T20:24:28.044Z,45.76
2022-08-03T20:26:57.822Z,46.68
2022-08-03T20:30:05.301Z,46.83
2022-08-03T20:32:24.323Z,46.85
2022-08-03T20:34:51.297Z,47.50
2022-08-03T20:37:19.535Z,47.33
2022-08-03T20:39:49.431Z,47.59
2022-08-03T20:42:21.445Z,48.76
2022-08-03T20:45:06.096Z,48.48
2022-08-03T20:47:35.883Z,48.21
2022-08-03T20:50:04.378Z,48.98
2022-08-03T20:52:35.004Z,49.40
2022-08-03T20:55:12.780Z,50.31
2022-08-03T20:57:42.520Z,51.73
2022-08-03T21:00:17.800Z,52.13
2022-08-03T21:02:44.564Z,53.76
2022-08-03T21:05:11.396Z,53.10
2022-08-03T21:08:06.133Z,54.99
2022-08-03T21:10:37.965Z,55.26
2022-08-03T21:13:03.678Z,43.57
2022-08-03T21:13:17.382Z,55.46
2022-08-03T21:16:12.890Z,55.87
2022-08-03T21:18:38.032Z,56.55
2022-08-03T21:21:06.397Z,57.02
2022-08-03T21:23:40.322Z,58.56
2022-08-03T21:26:17.416Z,57.66
2022-08-03T21:28:46.261Z,58.80
2022-08-03T21:31:13.932Z,59.41
2022-08-03T21:33:40.995Z,60.60
2022-08-03T21:36:16.625Z,60.68
2022-08-03T21:38:44.051Z,60.78
2022-08-03T21:41:18.931Z,62.48
2022-08-03T21:43:45.491Z,62.64
2022-08-03T21:46:13.067Z,61.97
2022-08-03T21:48:41.572Z,63.79
2022-08-03T21:51:09.637Z,64.98
2022-08-03T21:54:02.540Z,64.76
2022-08-03T21:56:26.259Z,65.65
2022-08-03T21:58:55.555Z,66.08
2022-08-03T22:01:24.741Z,65.61
2022-08-03T22:03:55.561Z,65.83
2022-08-03T22:06:27.066Z,67.43
2022-08-03T22:08:54.472Z,66.54
2022-08-03T22:11:21.470Z,67.15
2022-08-03T22:13:48.133Z,68.32
2022-08-03T22:16:15.142Z,69.36
2022-08-03T22:18:44.249Z,68.65
2022-08-03T22:21:13.350Z,69.62
2022-08-03T22:23:43.021Z,69.59
2022-08-03T22:26:18.231Z,70.35
2022-08-03T22:29:06.319Z,69.81
2022-08-03T22:31:57.498Z,71.14
2022-08-03T22:34:25.858Z,71.93
2022-08-03T22:36:56.585Z,71.80
2022-08-03T22:39:27.538Z,71.91
2022-08-03T22:41:55.285Z,73.29
2022-08-03T22:44:22.060Z,73.05
2022-08-03T22:46:48.756Z,73.49
2022-08-03T22:49:15.297Z,73.94
2022-08-03T22:51:42.286Z,74.78
2022-08-03T22:54:11.092Z,73.61
2022-08-03T22:56:38.691Z,74.44
2022-08-03T22:59:41.331Z,74.66
2022-08-03T23:01:56.486Z,74.57
2022-08-03T23:04:24.607Z,75.22
2022-08-03T23:06:51.606Z,75.81
2022-08-03T23:09:19.663Z,75.12
2022-08-03T23:11:46.915Z,75.86
2022-08-03T23:14:16.712Z,76.15
2022-08-03T23:16:45.174Z,75.97
2022-08-03T23:19:17.177Z,76.63
2022-08-03T23:22:02.976Z,77.54
2022-08-03T23:24:36.105Z,77.60
2022-08-03T23:27:05.176Z,76.90
2022-08-03T23:29:35.220Z,77.05
2022-08-03T23:45:09.818Z,78.88
2022-08-03T23:47:47.305Z,79.31
2022-08-03T23:50:15.392Z,79.95
2022-08-03T23:53:09.315Z,79.02
2022-08-03T23:55:47.528Z,80.11
2022-08-03T23:58:26.142Z,80.06
