createdAt,value
2018-12-31T00:00:49.308Z,0.3
2018-12-31T00:01:39.097Z,0.3
2018-12-31T00:02:29.412Z,0.3
2018-12-31T00:03:19.467Z,0.4
2018-12-31T00:04:09.270Z,0.4
2018-12-31T00:04:59.315Z,0.3
2018-12-31T00:05:49.640Z,0.4
2018-12-31T00:06:39.705Z,0.3
2018-12-31T00:07:29.740Z,0.3
2018-12-31T00:08:19.830Z,0.3
2018-12-31T00:09:09.617Z,0.3
2018-12-31T00:09:59.937Z,0.3
2018-12-31T00:10:49.714Z,0.4
2018-12-31T00:11:40.054Z,0.3
2018-12-31T00:12:30.105Z,0.4
2018-12-31T00:13:20.179Z,0.3
2018-12-31T00:14:09.944Z,0.3
2018-12-31T00:14:59.997Z,0.4
2018-12-31T00:33:10.963Z,0.4
2018-12-31T00:34:01.287Z,0.4
2018-12-31T00:34:51.093Z,0.4
2018-12-31T00:35:41.148Z,0.4
2018-12-31T00:36:31.188Z,0.4
2018-12-31T00:37:21.253Z,0.4
2018-12-31T00:38:11.067Z,0.4
2018-12-31T00:39:01.609Z,0.4
2018-12-31T00:39:50.870Z,0.4
2018-12-31T00:40:41.482Z,0.4
2018-12-31T00:41:31.260Z,0.4
2018-12-31T00:42:21.598Z,0.4
2018-12-31T00:43:11.370Z,0.4
2018-12-31T00:44:01.702Z,0.4
2018-12-31T00:44:51.455Z,0.4
2018-12-31T00:45:41.262Z,0.4
2018-12-31T00:46:31.958Z,0.4
2018-12-31T00:47:21.942Z,0.4
2018-12-31T00:48:11.999Z,0.4
2018-12-31T00:49:01.766Z,0.4
2018-12-31T00:49:52.132Z,0.4
2018-12-31T00:50:41.898Z,0.4
2018-12-31T00:51:32.221Z,0.4
2018-12-31T00:52:22.279Z,0.4
2018-12-31T00:53:12.337Z,0.4
2018-12-31T00:54:02.128Z,0.4
2018-12-31T00:54:52.699Z,0.4
2018-12-31T00:55:42.512Z,0.5
2018-12-31T00:56:32.569Z,0.4
2018-12-31T00:57:22.351Z,0.5
2018-12-31T00:58:12.401Z,0.5
2018-12-31T00:59:02.607Z,0.5
2018-12-31T00:59:52.531Z,0.5
2018-12-31T01:00:42.851Z,0.5
2018-12-31T01:01:32.918Z,0.5
2018-12-31T01:02:23.058Z,0.5
2018-12-31T01:03:12.749Z,0.5
2018-12-31T01:04:03.635Z,0.5
2018-12-31T01:04:52.863Z,0.5
2018-12-31T01:05:43.178Z,0.5
2018-12-31T01:06:32.988Z,0.5
2018-12-31T01:07:23.038Z,0.5
2018-12-31T01:08:13.374Z,0.5
2018-12-31T01:09:03.690Z,0.5
2018-12-31T01:09:54.038Z,0.5
2018-12-31T01:10:43.583Z,0.5
2018-12-31T01:11:33.594Z,0.5
2018-12-31T01:12:23.440Z,0.5
2018-12-31T01:13:13.443Z,0.5
2018-12-31T01:14:03.765Z,0.5
2018-12-31T01:14:53.829Z,0.5
2018-12-31T01:15:43.621Z,0.5
2018-12-31T01:16:33.945Z,0.5
2018-12-31T01:17:23.744Z,0.5
2018-12-31T01:18:13.797Z,0.6
2018-12-31T01:19:04.115Z,0.5
2018-12-31T01:19:53.897Z,0.5
2018-12-31T01:20:44.535Z,0.5
2018-12-31T01:21:34.012Z,0.6
2018-12-31T01:22:24.539Z,0.6
2018-12-31T01:23:14.412Z,0.6
2018-12-31T01:24:04.195Z,0.6
2018-12-31T01:24:53.977Z,0.6
2018-12-31T01:25:44.585Z,0.5
2018-12-31T01:26:34.386Z,0.6
2018-12-31T01:27:24.702Z,0.6
2018-12-31T01:28:14.547Z,0.6
2018-12-31T01:29:04.536Z,0.6
2018-12-31T01:29:55.159Z,0.6
2018-12-31T01:30:44.924Z,0.6
2018-12-31T01:31:34.216Z,0.6
2018-12-31T01:32:24.758Z,0.6
2018-12-31T01:33:15.093Z,0.6
2018-12-31T01:34:05.148Z,0.6
2018-12-31T01:34:55.201Z,0.6
2018-12-31T01:35:45.273Z,0.6
2018-12-31T01:36:35.318Z,0.6
2018-12-31T01:37:25.158Z,0.6
2018-12-31T01:38:15.448Z,0.6
2018-12-31T01:39:05.490Z,0.6
2018-12-31T01:39:55.555Z,0.6
2018-12-31T01:40:45.668Z,0.6
2018-12-31T01:41:35.138Z,0.6
2018-12-31T01:42:25.723Z,0.6
2018-12-31T01:43:15.778Z,0.6
2018-12-31T01:44:05.567Z,0.6
2018-12-31T01:44:55.078Z,0.6
2018-12-31T01:45:46.215Z,0.6
2018-12-31T01:46:36.007Z,0.6
2018-12-31T01:47:25.795Z,0.6
2018-12-31T01:48:15.862Z,0.6
2018-12-31T01:49:05.975Z,0.6
2018-12-31T01:49:56.244Z,0.6
2018-12-31T01:50:46.034Z,0.6
2018-12-31T01:51:36.356Z,0.6
2018-12-31T01:52:26.521Z,0.6
2018-12-31T01:53:16.768Z,0.6
2018-12-31T01:54:06.522Z,0.6
2018-12-31T01:54:56.581Z,0.6
2018-12-31T01:55:46.373Z,0.6
2018-12-31T01:56:36.442Z,0.6
2018-12-31T01:57:26.769Z,0.6
2018-12-31T01:58:16.844Z,0.6
2018-12-31T01:59:06.881Z,0.6
2018-12-31T01:59:56.729Z,0.6
2018-12-31T02:00:46.714Z,0.6
2018-12-31T02:01:36.783Z,0.6
2018-12-31T02:02:26.898Z,0.6
2018-12-31T02:03:16.620Z,0.6
2018-12-31T02:04:07.218Z,0.6
2018-12-31T02:04:57.283Z,0.6
2018-12-31T02:05:47.073Z,0.6
2018-12-31T02:06:37.126Z,0.6
2018-12-31T02:07:27.454Z,0.6
2018-12-31T02:08:17.233Z,0.6
2018-12-31T02:09:07.298Z,0.6
2018-12-31T02:09:57.364Z,0.6
2018-12-31T02:10:47.685Z,0.6
2018-12-31T02:11:37.463Z,0.6
2018-12-31T02:12:27.793Z,0.6
2018-12-31T02:13:17.667Z,0.6
2018-12-31T02:14:07.900Z,0.6
2018-12-31T02:14:57.970Z,0.6
2018-12-31T02:15:48.027Z,0.6
2018-12-31T02:16:37.803Z,0.6
2018-12-31T02:17:28.152Z,0.6
2018-12-31T02:18:17.645Z,0.6
2018-12-31T02:19:07.977Z,0.6
2018-12-31T02:19:57.771Z,0.6
2018-12-31T02:20:48.105Z,0.6
2018-12-31T02:21:38.707Z,0.6
2018-12-31T02:22:28.595Z,0.6
2018-12-31T02:23:18.549Z,0.6
2018-12-31T02:24:08.049Z,0.6
2018-12-31T02:24:58.664Z,0.6
2018-12-31T02:25:48.457Z,0.6
2018-12-31T02:26:38.860Z,0.7
2018-12-31T02:27:28.558Z,0.6
2018-12-31T02:28:18.972Z,0.7
2018-12-31T02:29:08.951Z,0.6
2018-12-31T02:29:59.012Z,0.6
2018-12-31T02:30:48.789Z,0.7
2018-12-31T02:31:39.119Z,0.7
2018-12-31T02:32:29.180Z,0.7
2018-12-31T02:33:19.232Z,0.7
2018-12-31T02:34:09.284Z,0.6
2018-12-31T02:34:59.387Z,0.7
2018-12-31T02:35:48.862Z,0.7
2018-12-31T02:36:39.467Z,0.7
2018-12-31T02:37:29.239Z,0.7
2018-12-31T02:38:19.629Z,0.6
2018-12-31T02:39:09.632Z,0.7
2018-12-31T02:40:01.221Z,0.7
2018-12-31T02:40:49.499Z,0.6
2018-12-31T02:41:39.541Z,0.7
2018-12-31T02:42:29.868Z,0.7
2018-12-31T02:43:19.933Z,0.7
2018-12-31T02:44:09.992Z,0.7
2018-12-31T02:44:59.504Z,0.7
2018-12-31T02:45:49.833Z,0.6
2018-12-31T02:46:39.880Z,0.7
2018-12-31T02:47:29.959Z,0.7
2018-12-31T02:48:20.263Z,0.7
2018-12-31T02:49:10.324Z,0.7
2018-12-31T02:50:00.161Z,0.7
2018-12-31T02:50:50.189Z,0.7
2018-12-31T02:51:40.565Z,0.7
2018-12-31T02:52:30.800Z,0.7
2018-12-31T02:53:20.351Z,0.7
2018-12-31T02:54:10.661Z,0.7
2018-12-31T02:55:00.738Z,0.7
2018-12-31T02:55:50.521Z,0.7
2018-12-31T02:56:40.570Z,0.7
2018-12-31T02:57:30.618Z,0.7
2018-12-31T02:58:20.957Z,0.7
2018-12-31T02:59:11.015Z,0.7
2018-12-31T03:00:01.138Z,0.7
2018-12-31T03:00:51.130Z,0.8
2018-12-31T03:01:41.192Z,0.7
2018-12-31T03:02:30.993Z,0.7
2018-12-31T03:03:21.560Z,0.7
2018-12-31T03:04:11.088Z,0.7
2018-12-31T03:05:01.224Z,0.8
2018-12-31T03:05:51.742Z,0.7
2018-12-31T03:06:40.984Z,0.7
2018-12-31T03:07:31.418Z,0.7
2018-12-31T03:08:21.417Z,0.7
2018-12-31T03:09:11.770Z,0.7
2018-12-31T03:10:01.491Z,0.7
2018-12-31T03:10:51.828Z,0.7
2018-12-31T03:11:41.877Z,0.8
2018-12-31T03:12:31.960Z,0.7
2018-12-31T03:13:21.704Z,0.7
2018-12-31T03:14:12.057Z,0.7
2018-12-31T03:15:02.100Z,0.7
2018-12-31T03:15:51.872Z,0.7
2018-12-31T03:16:41.679Z,0.7
2018-12-31T03:17:32.288Z,0.8
2018-12-31T03:18:22.349Z,0.8
2018-12-31T03:19:12.109Z,0.7
2018-12-31T03:20:02.212Z,0.7
2018-12-31T03:20:52.297Z,0.7
2018-12-31T03:21:42.282Z,0.8
2018-12-31T03:22:32.352Z,0.7
2018-12-31T03:23:22.401Z,0.7
2018-12-31T03:24:12.192Z,0.8
2018-12-31T03:25:02.517Z,0.8
2018-12-31T03:25:52.857Z,0.8
2018-12-31T03:26:43.014Z,0.7
2018-12-31T03:27:32.422Z,0.7
2018-12-31T03:28:22.755Z,0.8
2018-12-31T03:29:12.801Z,0.7
2018-12-31T03:30:02.712Z,0.7
2018-12-31T03:30:53.025Z,0.8
2018-12-31T03:31:42.998Z,0.8
2018-12-31T03:32:33.104Z,0.7
2018-12-31T03:33:23.616Z,0.8
2018-12-31T03:34:13.146Z,0.8
2018-12-31T03:35:03.572Z,0.8
2018-12-31T03:35:53.544Z,0.8
2018-12-31T03:36:43.596Z,0.8
2018-12-31T03:37:33.383Z,0.8
2018-12-31T03:38:23.451Z,0.8
2018-12-31T03:39:13.743Z,0.8
2018-12-31T03:40:03.828Z,0.8
2018-12-31T03:40:53.885Z,0.8
2018-12-31T03:41:44.062Z,0.8
2018-12-31T03:42:33.718Z,0.8
2018-12-31T03:43:23.805Z,0.8
2018-12-31T03:44:13.848Z,0.8
2018-12-31T03:45:04.193Z,0.8
2018-12-31T03:45:53.956Z,0.8
2018-12-31T03:46:43.801Z,0.8
2018-12-31T03:47:34.353Z,0.8
2018-12-31T03:48:24.368Z,0.8
2018-12-31T03:49:14.201Z,0.8
2018-12-31T03:50:04.507Z,0.8
2018-12-31T03:50:54.568Z,0.8
2018-12-31T03:51:44.345Z,0.8
2018-12-31T03:52:34.408Z,0.8
2018-12-31T03:53:24.748Z,0.8
2018-12-31T03:54:14.803Z,0.8
2018-12-31T03:55:04.865Z,0.8
2018-12-31T03:55:54.905Z,0.8
2018-12-31T03:56:44.994Z,0.8
2018-12-31T03:57:34.749Z,0.8
2018-12-31T03:58:25.088Z,0.8
2018-12-31T03:59:15.141Z,0.8
2018-12-31T04:00:04.922Z,0.8
2018-12-31T04:00:54.977Z,0.8
2018-12-31T04:01:45.328Z,0.8
2018-12-31T04:02:35.372Z,0.8
2018-12-31T04:03:25.432Z,0.8
2018-12-31T04:04:14.938Z,0.8
2018-12-31T04:05:05.298Z,0.8
2018-12-31T04:05:55.327Z,0.8
2018-12-31T04:06:45.660Z,0.8
2018-12-31T04:07:35.735Z,0.8
2018-12-31T04:08:25.500Z,0.8
2018-12-31T04:09:15.842Z,0.8
2018-12-31T04:10:05.902Z,0.8
2018-12-31T04:10:55.662Z,0.8
2018-12-31T04:11:46.022Z,0.8
2018-12-31T04:12:36.064Z,0.8
2018-12-31T04:13:26.114Z,0.8
2018-12-31T04:14:16.177Z,0.8
2018-12-31T04:15:05.947Z,0.8
2018-12-31T04:15:56.298Z,0.8
2018-12-31T04:16:46.362Z,0.8
2018-12-31T04:17:36.402Z,0.8
2018-12-31T04:18:26.448Z,0.8
2018-12-31T04:19:16.536Z,0.8
2018-12-31T04:20:06.593Z,0.8
2018-12-31T04:20:56.624Z,0.8
2018-12-31T04:21:46.932Z,0.8
2018-12-31T04:22:36.467Z,0.8
2018-12-31T04:23:28.677Z,0.8
2018-12-31T04:24:16.609Z,0.8
2018-12-31T04:25:07.036Z,0.8
2018-12-31T04:25:56.971Z,0.8
2018-12-31T04:26:46.766Z,0.8
2018-12-31T04:27:37.099Z,0.8
2018-12-31T04:28:27.176Z,0.8
2018-12-31T04:29:16.663Z,0.8
2018-12-31T04:30:07.323Z,0.8
2018-12-31T04:30:57.065Z,0.8
2018-12-31T04:31:47.381Z,0.7
2018-12-31T04:32:36.885Z,0.8
2018-12-31T04:33:27.486Z,0.7
2018-12-31T04:34:17.550Z,0.8
2018-12-31T04:35:07.598Z,0.8
2018-12-31T04:35:57.412Z,0.7
2018-12-31T04:36:47.731Z,0.7
2018-12-31T04:37:37.499Z,0.7
2018-12-31T04:38:27.839Z,0.7
2018-12-31T04:39:17.882Z,0.7
2018-12-31T04:40:07.672Z,0.7
2018-12-31T04:40:58.247Z,0.7
2018-12-31T04:41:48.076Z,0.7
2018-12-31T04:42:38.121Z,0.7
2018-12-31T04:43:28.165Z,0.7
2018-12-31T04:44:17.949Z,0.7
2018-12-31T04:45:08.020Z,0.7
2018-12-31T05:02:29.533Z,0.6
2018-12-31T05:03:18.846Z,0.6
2018-12-31T05:04:08.861Z,0.6
2018-12-31T05:04:58.657Z,0.6
2018-12-31T05:05:48.984Z,0.6
2018-12-31T05:06:39.033Z,0.6
2018-12-31T05:07:28.883Z,0.6
2018-12-31T05:08:19.130Z,0.6
2018-12-31T05:09:08.914Z,0.6
2018-12-31T05:09:58.711Z,0.6
2018-12-31T05:10:49.342Z,0.6
2018-12-31T05:11:39.110Z,0.6
2018-12-31T05:12:29.671Z,0.6
2018-12-31T05:13:19.214Z,0.6
2018-12-31T05:14:09.608Z,0.6
2018-12-31T05:14:59.318Z,0.6
2018-12-31T05:15:49.647Z,0.6
2018-12-31T05:16:39.433Z,0.6
2018-12-31T05:17:29.785Z,0.6
2018-12-31T05:18:19.842Z,0.6
2018-12-31T05:19:09.611Z,0.6
2018-12-31T05:19:59.940Z,0.5
2018-12-31T05:20:49.990Z,0.6
2018-12-31T05:21:40.055Z,0.5
2018-12-31T05:22:30.100Z,0.6
2018-12-31T05:23:19.699Z,0.6
2018-12-31T05:24:10.221Z,0.5
2018-12-31T05:25:00.280Z,0.5
2018-12-31T05:25:49.781Z,0.5
2018-12-31T05:26:40.388Z,0.5
2018-12-31T05:27:30.437Z,0.5
2018-12-31T05:28:20.256Z,0.5
2018-12-31T05:29:10.006Z,0.5
2018-12-31T05:30:00.362Z,0.5
2018-12-31T05:30:50.399Z,0.5
2018-12-31T05:31:40.789Z,0.5
2018-12-31T05:32:30.794Z,0.5
2018-12-31T05:33:21.176Z,0.5
2018-12-31T05:34:10.686Z,0.5
2018-12-31T05:35:00.965Z,0.5
2018-12-31T05:35:51.027Z,0.5
2018-12-31T05:36:40.805Z,0.5
2018-12-31T05:37:31.145Z,0.4
2018-12-31T05:38:20.905Z,0.4
2018-12-31T05:39:11.256Z,0.5
2018-12-31T05:40:01.214Z,0.4
2018-12-31T05:40:51.359Z,0.4
2018-12-31T05:41:41.154Z,0.4
2018-12-31T05:42:31.199Z,0.4
2018-12-31T05:43:21.268Z,0.4
2018-12-31T05:44:11.326Z,0.4
2018-12-31T05:45:01.660Z,0.4
2018-12-31T05:45:51.720Z,0.4
2018-12-31T05:46:41.783Z,0.4
2018-12-31T05:47:31.827Z,0.4
2018-12-31T05:48:21.889Z,0.4
2018-12-31T05:49:11.956Z,0.4
2018-12-31T05:50:02.000Z,0.4
2018-12-31T05:50:51.832Z,0.4
2018-12-31T05:51:41.825Z,0.4
2018-12-31T05:52:32.158Z,0.4
2018-12-31T05:53:22.213Z,0.4
2018-12-31T05:54:12.021Z,0.4
2018-12-31T05:55:02.166Z,0.4
2018-12-31T05:55:52.121Z,0.4
2018-12-31T05:56:42.178Z,0.4
2018-12-31T05:57:32.510Z,0.4
2018-12-31T05:58:22.561Z,0.4
2018-12-31T05:59:12.343Z,0.4
2018-12-31T06:00:02.662Z,0.4
2018-12-31T06:00:52.710Z,0.4
2018-12-31T06:01:42.520Z,0.4
2018-12-31T06:02:32.860Z,0.4
2018-12-31T06:03:22.913Z,0.4
2018-12-31T06:04:12.962Z,0.4
2018-12-31T06:05:03.258Z,0.4
2018-12-31T06:05:53.130Z,0.4
2018-12-31T06:06:42.574Z,0.4
2018-12-31T06:07:33.186Z,0.4
2018-12-31T06:08:23.242Z,0.4
2018-12-31T06:09:13.310Z,0.4
2018-12-31T06:10:03.365Z,0.4
2018-12-31T06:10:53.426Z,0.4
2018-12-31T06:11:43.465Z,0.4
2018-12-31T06:12:33.252Z,0.4
2018-12-31T06:13:23.640Z,0.4
2018-12-31T06:14:13.374Z,0.3
2018-12-31T06:15:03.811Z,0.4
2018-12-31T06:15:53.999Z,0.3
2018-12-31T06:16:43.827Z,0.4
2018-12-31T06:17:33.879Z,0.3
2018-12-31T06:18:24.180Z,0.4
2018-12-31T06:19:13.984Z,0.4
2018-12-31T06:20:03.492Z,0.3
2018-12-31T06:20:54.145Z,0.3
2018-12-31T06:21:44.152Z,0.3
2018-12-31T06:22:34.217Z,0.4
2018-12-31T06:23:24.259Z,0.3
2018-12-31T06:24:14.043Z,0.3
2018-12-31T06:25:04.162Z,0.4
2018-12-31T06:25:54.694Z,0.3
2018-12-31T06:26:44.547Z,0.4
2018-12-31T06:27:34.547Z,0.4
2018-12-31T06:28:24.634Z,0.4
2018-12-31T06:29:14.669Z,0.4
2018-12-31T06:30:04.461Z,0.4
2018-12-31T06:30:55.081Z,0.4
2018-12-31T06:31:44.841Z,0.4
2018-12-31T06:32:34.901Z,0.4
2018-12-31T06:33:24.676Z,0.4
2018-12-31T06:34:15.012Z,0.4
2018-12-31T06:35:05.088Z,0.4
2018-12-31T06:35:55.146Z,0.4
2018-12-31T06:36:45.203Z,0.4
2018-12-31T06:37:34.955Z,0.4
2018-12-31T06:38:25.014Z,0.4
2018-12-31T06:39:15.397Z,0.4
2018-12-31T06:40:05.414Z,0.4
2018-12-31T06:40:55.463Z,0.4
2018-12-31T06:41:45.238Z,0.4
2018-12-31T06:42:35.298Z,0.4
2018-12-31T06:43:25.080Z,0.4
2018-12-31T06:44:15.702Z,0.4
2018-12-31T06:45:05.738Z,0.4
2018-12-31T06:45:55.799Z,0.4
2018-12-31T06:46:45.930Z,0.4
2018-12-31T06:47:35.917Z,0.4
2018-12-31T06:48:25.702Z,0.4
2018-12-31T06:49:16.033Z,0.4
2018-12-31T06:50:05.539Z,0.5
2018-12-31T06:50:56.160Z,0.5
2018-12-31T06:51:46.212Z,0.5
2018-12-31T06:52:35.720Z,0.5
2018-12-31T06:53:26.060Z,0.5
2018-12-31T06:54:16.379Z,0.5
2018-12-31T06:55:05.940Z,0.5
2018-12-31T06:55:56.486Z,0.6
2018-12-31T06:56:46.544Z,0.6
2018-12-31T06:57:36.601Z,0.6
2018-12-31T06:58:27.020Z,0.6
2018-12-31T06:59:16.429Z,0.6
2018-12-31T07:00:07.069Z,0.6
2018-12-31T07:00:56.823Z,0.6
2018-12-31T07:01:46.606Z,0.6
2018-12-31T07:02:36.941Z,0.6
2018-12-31T07:03:26.726Z,0.6
2018-12-31T07:04:16.511Z,0.7
2018-12-31T07:05:07.659Z,0.7
2018-12-31T07:05:57.178Z,0.7
2018-12-31T07:06:46.961Z,0.7
2018-12-31T07:07:37.023Z,0.8
2018-12-31T07:08:27.343Z,0.8
2018-12-31T07:09:17.125Z,0.8
2018-12-31T07:10:07.186Z,0.8
2018-12-31T07:10:56.966Z,0.8
2018-12-31T07:11:47.566Z,0.8
2018-12-31T07:12:37.353Z,0.9
2018-12-31T07:13:29.362Z,0.9
2018-12-31T07:14:17.726Z,0.9
2018-12-31T07:15:07.795Z,1
2018-12-31T07:15:57.703Z,1
2018-12-31T07:16:47.636Z,1.1
2018-12-31T07:17:37.966Z,1.1
2018-12-31T07:18:28.060Z,1.2
2018-12-31T07:19:18.088Z,1.3
2018-12-31T07:20:08.115Z,1.3
2018-12-31T07:20:57.910Z,1.4
2018-12-31T07:21:48.250Z,1.4
2018-12-31T07:22:38.322Z,1.6
2018-12-31T07:23:28.356Z,1.7
2018-12-31T07:24:18.157Z,1.8
2018-12-31T07:25:08.482Z,1.9
2018-12-31T07:25:58.530Z,2.1
2018-12-31T07:26:48.055Z,2.2
2018-12-31T07:27:38.724Z,2.3
2018-12-31T07:28:28.733Z,2.4
2018-12-31T07:29:18.774Z,2.4
2018-12-31T07:30:08.559Z,2.6
2018-12-31T07:30:58.597Z,2.6
2018-12-31T07:31:48.659Z,2.6
2018-12-31T07:32:39.007Z,2.7
2018-12-31T07:33:28.792Z,2.8
2018-12-31T07:34:19.122Z,2.8
2018-12-31T07:35:09.173Z,2.8
2018-12-31T07:35:58.942Z,2.9
2018-12-31T07:36:49.277Z,2.9
2018-12-31T07:37:39.594Z,3
2018-12-31T07:38:29.108Z,3.1
2018-12-31T07:39:19.449Z,3.1
2018-12-31T07:40:09.509Z,3.2
2018-12-31T07:40:59.563Z,3.3
2018-12-31T07:41:49.354Z,3.4
2018-12-31T07:42:39.684Z,3.4
2018-12-31T07:43:29.726Z,3.6
2018-12-31T07:44:19.598Z,3.6
2018-12-31T07:45:09.843Z,3.7
2018-12-31T07:45:59.903Z,3.8
2018-12-31T07:46:49.683Z,3.8
2018-12-31T07:47:40.021Z,3.9
2018-12-31T07:48:30.063Z,4
2018-12-31T07:49:19.950Z,4.1
2018-12-31T07:50:10.178Z,4.1
2018-12-31T07:50:59.986Z,4.2
2018-12-31T07:51:50.555Z,4.3
2018-12-31T07:52:40.358Z,4.3
2018-12-31T07:53:29.873Z,4.4
2018-12-31T07:54:20.190Z,4.4
2018-12-31T07:55:10.554Z,4.5
2018-12-31T07:56:00.301Z,4.6
2018-12-31T07:56:50.645Z,4.6
2018-12-31T07:57:42.114Z,4.6
2018-12-31T07:58:30.758Z,4.7
2018-12-31T07:59:20.810Z,4.8
2018-12-31T08:00:10.323Z,4.8
2018-12-31T08:01:01.182Z,4.9
2018-12-31T08:01:50.986Z,4.9
2018-12-31T08:02:41.031Z,4.9
2018-12-31T08:03:30.817Z,5
2018-12-31T08:04:21.157Z,5.1
2018-12-31T08:05:10.932Z,5.1
2018-12-31T08:06:01.269Z,5.1
2018-12-31T08:06:51.049Z,5.2
2018-12-31T08:07:41.122Z,5.3
2018-12-31T08:08:31.410Z,5.3
2018-12-31T08:09:20.945Z,5.3
2018-12-31T08:10:10.996Z,5.4
2018-12-31T08:11:01.334Z,5.4
2018-12-31T08:11:51.672Z,5.5
2018-12-31T08:12:41.454Z,5.6
2018-12-31T08:13:31.232Z,5.6
2018-12-31T08:14:21.847Z,5.7
2018-12-31T08:15:11.351Z,5.8
2018-12-31T08:16:01.959Z,5.8
2018-12-31T08:16:52.016Z,5.9
2018-12-31T08:17:41.799Z,6
2018-12-31T08:18:32.177Z,6.1
2018-12-31T08:19:22.174Z,6.2
2018-12-31T08:20:12.234Z,6.3
2018-12-31T08:21:02.309Z,6.4
2018-12-31T08:21:52.071Z,6.4
2018-12-31T08:22:42.407Z,6.6
2018-12-31T08:23:32.441Z,6.7
2018-12-31T08:24:22.241Z,6.8
2018-12-31T08:25:12.589Z,6.9
2018-12-31T08:26:02.707Z,7
2018-12-31T08:26:52.681Z,7.1
2018-12-31T08:27:42.744Z,7.3
2018-12-31T08:28:32.256Z,7.3
2018-12-31T08:29:22.853Z,7.4
2018-12-31T08:30:12.914Z,7.6
2018-12-31T08:31:02.992Z,7.6
2018-12-31T08:31:53.051Z,7.8
2018-12-31T08:32:42.806Z,7.8
2018-12-31T08:33:32.598Z,7.9
2018-12-31T08:34:23.195Z,8
2018-12-31T08:35:13.251Z,8.1
2018-12-31T08:36:03.319Z,8.1
2018-12-31T08:36:53.373Z,8.2
2018-12-31T08:37:43.156Z,8.3
2018-12-31T08:38:33.206Z,8.4
2018-12-31T08:39:22.981Z,8.4
2018-12-31T08:40:13.313Z,8.4
2018-12-31T08:41:03.676Z,8.5
2018-12-31T08:41:53.443Z,8.6
2018-12-31T08:42:43.767Z,8.6
2018-12-31T08:43:33.825Z,8.6
2018-12-31T08:44:23.873Z,8.7
2018-12-31T08:45:13.959Z,8.8
2018-12-31T08:46:03.731Z,8.8
2018-12-31T08:46:53.782Z,8.8
2018-12-31T08:47:44.117Z,8.8
2018-12-31T08:48:33.874Z,8.9
2018-12-31T08:49:24.523Z,8.9
2018-12-31T08:50:14.015Z,8.9
2018-12-31T08:51:04.095Z,8.9
2018-12-31T08:51:54.450Z,8.9
2018-12-31T08:52:44.167Z,8.9
2018-12-31T08:53:34.232Z,9
2018-12-31T08:54:24.290Z,9
2018-12-31T08:55:14.882Z,9
2018-12-31T08:56:04.392Z,9.1
2018-12-31T08:56:54.732Z,9.1
2018-12-31T08:57:44.229Z,9.1
2018-12-31T08:58:34.837Z,9.1
2018-12-31T08:59:24.892Z,9.1
2018-12-31T09:00:14.953Z,9.1
2018-12-31T09:01:04.736Z,9.1
2018-12-31T09:16:52.926Z,9.8
2018-12-31T09:17:43.028Z,9.9
2018-12-31T09:18:33.066Z,10
2018-12-31T09:19:23.108Z,10.1
2018-12-31T09:20:13.458Z,10.1
2018-12-31T09:21:02.957Z,10.1
2018-12-31T09:21:53.538Z,10.2
2018-12-31T09:22:43.335Z,10.3
2018-12-31T09:23:33.671Z,10.3
2018-12-31T09:24:23.464Z,10.3
2018-12-31T09:25:13.784Z,10.4
2018-12-31T09:26:03.848Z,10.4
2018-12-31T09:26:53.445Z,10.5
2018-12-31T09:27:43.675Z,10.6
2018-12-31T09:28:34.017Z,10.6
2018-12-31T09:29:23.793Z,10.6
2018-12-31T09:30:14.122Z,10.7
2018-12-31T09:31:04.247Z,10.7
2018-12-31T09:31:54.235Z,10.8
2018-12-31T09:32:44.297Z,10.8
2018-12-31T09:33:34.078Z,10.9
2018-12-31T09:34:24.419Z,10.9
2018-12-31T09:35:14.459Z,10.9
2018-12-31T09:36:04.522Z,11
2018-12-31T09:36:54.286Z,11.1
2018-12-31T09:37:44.627Z,11.1
2018-12-31T09:38:34.420Z,11.1
2018-12-31T09:39:24.756Z,11.2
2018-12-31T09:40:14.799Z,11.3
2018-12-31T09:41:04.859Z,11.3
2018-12-31T09:41:54.997Z,11.3
2018-12-31T09:42:44.435Z,11.4
2018-12-31T09:43:35.031Z,11.4
2018-12-31T09:44:25.089Z,11.5
2018-12-31T09:45:14.878Z,11.6
2018-12-31T09:46:05.206Z,11.6
2018-12-31T09:46:55.321Z,11.6
2018-12-31T09:47:45.034Z,11.7
2018-12-31T09:48:35.366Z,11.8
2018-12-31T09:49:25.146Z,11.8
2018-12-31T09:50:15.481Z,11.8
2018-12-31T09:51:05.544Z,11.9
2018-12-31T09:51:55.323Z,11.9
2018-12-31T09:52:45.496Z,12
2018-12-31T09:53:35.711Z,12
2018-12-31T09:54:25.515Z,12.1
2018-12-31T09:55:15.540Z,12.1
2018-12-31T09:56:05.608Z,12.1
2018-12-31T09:56:55.940Z,12.2
2018-12-31T09:57:46.008Z,12.3
2018-12-31T09:58:38.144Z,12.3
2018-12-31T09:59:25.829Z,12.3
2018-12-31T10:00:15.895Z,12.3
2018-12-31T10:01:06.225Z,12.4
2018-12-31T10:01:56.285Z,12.4
2018-12-31T10:02:46.350Z,12.4
2018-12-31T10:03:36.180Z,12.5
2018-12-31T10:04:26.230Z,12.5
2018-12-31T10:05:16.523Z,12.6
2018-12-31T10:06:06.560Z,12.6
2018-12-31T10:06:56.632Z,12.6
2018-12-31T10:07:46.395Z,12.7
2018-12-31T10:08:36.732Z,12.7
2018-12-31T10:09:26.530Z,12.8
2018-12-31T10:10:16.845Z,12.8
2018-12-31T10:11:06.640Z,12.8
2018-12-31T10:11:56.980Z,12.8
2018-12-31T10:12:47.025Z,12.9
2018-12-31T10:13:37.079Z,12.9
2018-12-31T10:14:26.597Z,12.9
2018-12-31T10:15:17.226Z,12.9
2018-12-31T10:16:07.267Z,13
2018-12-31T10:16:57.294Z,13
2018-12-31T10:17:47.084Z,13
2018-12-31T10:18:37.505Z,13.1
2018-12-31T10:19:27.484Z,13.1
2018-12-31T10:20:17.269Z,13.1
2018-12-31T10:21:07.589Z,13.1
2018-12-31T10:21:57.110Z,13.1
2018-12-31T10:22:49.347Z,13.1
2018-12-31T10:23:37.759Z,13.2
2018-12-31T10:24:27.824Z,13.2
2018-12-31T10:25:17.872Z,13.2
2018-12-31T10:26:07.391Z,13.3
2018-12-31T10:26:57.446Z,13.3
2018-12-31T10:27:48.041Z,13.3
2018-12-31T10:28:38.174Z,13.3
2018-12-31T10:29:27.876Z,13.3
2018-12-31T10:30:18.213Z,13.4
2018-12-31T10:31:08.515Z,13.4
2018-12-31T10:31:58.328Z,13.4
2018-12-31T10:32:48.383Z,13.4
2018-12-31T10:33:38.161Z,13.4
2018-12-31T10:34:30.270Z,13.5
2018-12-31T10:35:18.325Z,13.5
2018-12-31T10:36:08.608Z,13.5
2018-12-31T10:36:58.665Z,13.6
2018-12-31T10:37:48.720Z,13.6
2018-12-31T10:38:38.504Z,13.6
2018-12-31T10:39:28.288Z,13.6
2018-12-31T10:40:18.887Z,13.6
2018-12-31T10:41:08.953Z,13.6
2018-12-31T10:41:58.455Z,13.6
2018-12-31T10:42:48.512Z,13.6
2018-12-31T10:43:38.835Z,13.6
2018-12-31T10:44:29.723Z,13.6
2018-12-31T10:45:18.961Z,13.7
2018-12-31T10:46:09.012Z,13.7
2018-12-31T10:46:59.350Z,13.7
2018-12-31T10:47:49.399Z,13.8
2018-12-31T10:48:39.524Z,13.8
2018-12-31T10:49:29.773Z,13.8
2018-12-31T10:50:19.582Z,13.9
2018-12-31T10:51:09.359Z,13.9
2018-12-31T10:51:59.407Z,14
2018-12-31T10:52:49.745Z,14.1
2018-12-31T10:53:39.537Z,14.1
2018-12-31T10:54:29.899Z,14.2
2018-12-31T10:55:19.917Z,14.3
2018-12-31T10:56:09.694Z,14.4
2018-12-31T10:57:00.271Z,14.4
2018-12-31T10:57:50.079Z,14.5
2018-12-31T10:58:40.143Z,14.6
2018-12-31T10:59:30.200Z,14.6
2018-12-31T11:00:19.714Z,14.7
2018-12-31T11:01:10.313Z,14.8
2018-12-31T11:02:00.171Z,14.8
2018-12-31T11:02:50.414Z,14.8
2018-12-31T11:03:42.787Z,14.9
2018-12-31T11:04:30.551Z,14.9
2018-12-31T11:05:20.583Z,15
2018-12-31T11:06:10.638Z,15
2018-12-31T11:07:00.703Z,15.1
2018-12-31T11:07:50.496Z,15.1
2018-12-31T11:08:40.826Z,15.1
2018-12-31T11:09:30.858Z,15.2
2018-12-31T11:10:20.667Z,15.3
2018-12-31T11:11:10.718Z,15.3
2018-12-31T11:12:00.768Z,15.3
2018-12-31T11:12:50.821Z,15.4
2018-12-31T11:13:40.878Z,15.4
2018-12-31T11:14:31.263Z,15.5
2018-12-31T11:15:21.270Z,15.6
2018-12-31T11:16:11.105Z,15.6
2018-12-31T11:17:01.393Z,15.7
2018-12-31T11:17:51.425Z,15.7
2018-12-31T11:18:41.490Z,15.8
2018-12-31T11:19:33.424Z,15.8
2018-12-31T11:20:21.725Z,15.9
2018-12-31T11:21:11.388Z,15.9
2018-12-31T11:22:01.500Z,16
2018-12-31T11:22:51.508Z,16.1
2018-12-31T11:23:41.558Z,16.1
2018-12-31T11:24:31.615Z,16.1
2018-12-31T11:25:21.945Z,16.1
2018-12-31T11:26:11.453Z,16.2
2018-12-31T11:27:01.511Z,16.2
2018-12-31T11:27:52.363Z,16.3
2018-12-31T11:28:42.165Z,16.3
2018-12-31T11:29:32.232Z,16.3
2018-12-31T11:30:21.743Z,16.3
2018-12-31T11:31:12.340Z,16.3
2018-12-31T11:32:02.127Z,16.3
2018-12-31T11:32:52.194Z,16.2
2018-12-31T11:33:42.509Z,16.2
2018-12-31T11:34:32.582Z,16.2
2018-12-31T11:35:22.348Z,16.1
2018-12-31T11:36:12.681Z,16.1
2018-12-31T11:37:02.467Z,16.1
2018-12-31T11:37:52.534Z,16.1
2018-12-31T11:38:42.582Z,16
2018-12-31T11:39:32.374Z,15.9
2018-12-31T11:40:22.696Z,15.9
2018-12-31T11:41:13.279Z,15.9
2018-12-31T11:42:02.816Z,15.8
2018-12-31T11:42:53.129Z,15.8
2018-12-31T11:43:42.927Z,15.8
2018-12-31T11:44:32.964Z,15.7
2018-12-31T11:45:23.311Z,15.6
2018-12-31T11:46:13.611Z,15.6
2018-12-31T11:47:04.511Z,15.5
2018-12-31T11:47:53.476Z,15.4
2018-12-31T11:48:43.263Z,15.4
2018-12-31T11:49:33.596Z,15.4
2018-12-31T11:50:23.389Z,15.3
2018-12-31T11:51:13.952Z,15.3
2018-12-31T11:52:03.485Z,15.3
2018-12-31T11:52:53.810Z,15.2
2018-12-31T11:53:43.598Z,15.2
2018-12-31T11:54:33.943Z,15.2
2018-12-31T11:55:23.718Z,15.1
2018-12-31T11:56:14.054Z,15.1
2018-12-31T11:57:04.098Z,15.1
2018-12-31T11:57:53.886Z,15.1
2018-12-31T11:58:44.218Z,15
2018-12-31T11:59:34.280Z,15
2018-12-31T12:00:24.060Z,15
2018-12-31T12:01:14.449Z,14.9
2018-12-31T12:02:04.452Z,14.9
2018-12-31T12:02:54.490Z,14.9
2018-12-31T12:03:44.557Z,14.9
2018-12-31T12:04:34.610Z,14.9
2018-12-31T12:05:24.742Z,14.9
2018-12-31T12:06:14.718Z,14.9
2018-12-31T12:07:04.505Z,14.9
2018-12-31T12:07:54.572Z,14.9
2018-12-31T12:08:45.997Z,14.9
2018-12-31T12:09:34.962Z,14.8
2018-12-31T12:10:24.758Z,14.8
2018-12-31T12:11:15.074Z,14.8
2018-12-31T12:12:04.885Z,14.8
2018-12-31T12:12:55.208Z,14.8
2018-12-31T12:13:45.245Z,14.7