createdAt,value
2023-03-19T00:00:35.965Z,100744.56
2023-03-19T00:03:04.188Z,100744.56
2023-03-19T00:05:32.558Z,100744.56
2023-03-19T00:08:00.943Z,100745.56
2023-03-19T00:10:29.400Z,100747.25
2023-03-19T00:12:57.496Z,100745.56
2023-03-19T00:15:25.662Z,100752.59
2023-03-19T00:17:56.739Z,100749.06
2023-03-19T00:20:24.899Z,100755.28
2023-03-19T00:22:53.081Z,100752.00
2023-03-19T00:25:21.165Z,100598.56
2023-03-19T00:27:49.370Z,100755.28
2023-03-19T00:30:17.841Z,100755.28
2023-03-19T00:32:45.988Z,100766.00
2023-03-19T00:35:16.003Z,100754.41
2023-03-19T00:37:44.087Z,100765.13
2023-03-19T00:40:13.303Z,100583.47
2023-03-19T00:42:41.998Z,100765.13
2023-03-19T00:45:11.499Z,100768.66
2023-03-19T00:47:39.618Z,100764.28
2023-03-19T00:50:08.417Z,100596.75
2023-03-19T00:52:37.961Z,100766.00
2023-03-19T00:55:06.943Z,100768.66
2023-03-19T00:57:35.167Z,100766.00
2023-03-19T01:00:03.444Z,100766.00
2023-03-19T01:02:32.861Z,100771.34
2023-03-19T01:05:01.412Z,100662.44
2023-03-19T01:07:29.671Z,100587.84
2023-03-19T01:09:59.202Z,100766.84
2023-03-19T01:12:27.476Z,100767.94
2023-03-19T01:14:55.931Z,100650.56
2023-03-19T01:17:24.109Z,100760.91
2023-03-19T01:19:52.486Z,100771.59
2023-03-19T01:22:20.662Z,100771.34
2023-03-19T01:24:48.823Z,100766.00
2023-03-19T01:27:18.336Z,100764.44
2023-03-19T01:29:46.405Z,100771.34
2023-03-19T01:32:14.869Z,100625.91
2023-03-19T01:34:43.166Z,100755.28
2023-03-19T01:37:11.425Z,100686.47
2023-03-19T01:39:39.513Z,100753.59
2023-03-19T01:42:08.523Z,100757.97
2023-03-19T01:44:39.754Z,100760.63
2023-03-19T01:47:16.427Z,100760.63
2023-03-19T01:49:47.939Z,100760.63
2023-03-19T01:52:17.071Z,100694.94
2023-03-19T01:54:46.780Z,100668.97
2023-03-19T01:57:17.540Z,100687.91
2023-03-19T01:59:49.689Z,100752.13
2023-03-19T02:02:22.831Z,100766.00
2023-03-19T02:04:55.056Z,100751.44
2023-03-19T02:07:23.936Z,100758.22
2023-03-19T02:09:52.275Z,100766.00
2023-03-19T02:12:20.503Z,100775.00
2023-03-19T02:14:50.196Z,100764.28
2023-03-19T02:17:18.462Z,100688.41
2023-03-19T02:19:54.410Z,100766.97
2023-03-19T02:22:27.068Z,100769.66
2023-03-19T02:24:59.546Z,100776.69
2023-03-19T02:27:29.182Z,100770.47
2023-03-19T02:29:57.339Z,100770.47
2023-03-19T02:32:26.436Z,100774.00
2023-03-19T02:34:54.623Z,100695.97
2023-03-19T02:37:27.574Z,100776.69
2023-03-19T02:40:00.900Z,100771.34
2023-03-19T02:42:30.727Z,100774.00
2023-03-19T02:44:59.120Z,100769.66
2023-03-19T02:47:28.400Z,100780.34
2023-03-19T02:49:56.551Z,100755.06
2023-03-19T02:52:24.802Z,100765.13
2023-03-19T02:54:52.985Z,100769.66
2023-03-19T02:57:21.295Z,100775.84
2023-03-19T02:59:51.032Z,100766.00
2023-03-19T03:02:19.326Z,100777.69
2023-03-19T03:04:47.519Z,100780.34
2023-03-19T03:07:15.646Z,100604.09
2023-03-19T03:09:43.994Z,100771.34
2023-03-19T03:12:12.361Z,100604.09
2023-03-19T03:14:40.884Z,100773.03
2023-03-19T03:17:10.465Z,100774.00
2023-03-19T03:19:38.644Z,100782.03
2023-03-19T03:22:06.785Z,100781.06
2023-03-19T03:24:34.948Z,100783.03
2023-03-19T03:27:03.075Z,100784.72
2023-03-19T03:29:31.414Z,100780.34
2023-03-19T03:31:59.530Z,100776.69
2023-03-19T03:34:29.093Z,100781.06
2023-03-19T03:36:57.229Z,100777.56
2023-03-19T03:39:25.304Z,100782.03
2023-03-19T03:41:53.390Z,100776.69
2023-03-19T03:44:21.470Z,100666.63
2023-03-19T03:46:49.584Z,100781.91
2023-03-19T03:49:17.711Z,100783.72
2023-03-19T03:51:47.217Z,100765.50
2023-03-19T03:54:15.515Z,100769.38
2023-03-19T03:56:43.690Z,100768.53
2023-03-19T03:59:12.519Z,100781.06
2023-03-19T04:01:40.596Z,100778.38
2023-03-19T04:04:08.726Z,100774.75
2023-03-19T04:06:36.966Z,100780.09
2023-03-19T04:09:08.045Z,100784.59
2023-03-19T04:11:36.355Z,100769.19
2023-03-19T04:14:04.507Z,100707.34
2023-03-19T04:16:32.519Z,100786.41
2023-03-19T04:19:00.966Z,100784.59
2023-03-19T04:21:29.883Z,100790.81
2023-03-19T04:23:58.010Z,100783.72
2023-03-19T04:26:27.489Z,100783.72
2023-03-19T04:28:55.589Z,100799.78
2023-03-19T04:31:23.746Z,100802.47
2023-03-19T04:33:52.065Z,100804.19
2023-03-19T04:36:20.139Z,100794.44
2023-03-19T04:38:48.232Z,100789.94
2023-03-19T04:41:17.115Z,100779.88
2023-03-19T04:43:46.512Z,100789.34
2023-03-19T04:46:14.570Z,100794.44
2023-03-19T04:48:42.773Z,100803.31
2023-03-19T04:51:10.916Z,100799.78
2023-03-19T04:53:40.080Z,100796.97
2023-03-19T04:56:08.863Z,100788.25
2023-03-19T04:58:36.955Z,100793.75
2023-03-19T05:01:06.581Z,100801.50
2023-03-19T05:03:34.847Z,100796.97
2023-03-19T05:06:03.076Z,100801.50
2023-03-19T05:08:31.185Z,100802.34
2023-03-19T05:10:59.295Z,100622.66
2023-03-19T05:13:27.407Z,100801.50
2023-03-19T05:15:56.826Z,100789.94
2023-03-19T05:18:27.527Z,100793.59
2023-03-19T05:20:55.875Z,100799.78
2023-03-19T05:23:24.293Z,100805.13
2023-03-19T05:25:52.456Z,100609.69
2023-03-19T05:28:20.701Z,100791.56
2023-03-19T05:30:48.861Z,100815.84
2023-03-19T05:33:16.975Z,100815.84
2023-03-19T05:35:47.210Z,100640.00
2023-03-19T05:38:15.677Z,100817.81
2023-03-19T05:40:43.767Z,100817.56
2023-03-19T05:43:13.242Z,100816.84
2023-03-19T05:45:42.634Z,100810.50
2023-03-19T05:48:10.759Z,100828.28
2023-03-19T05:50:38.906Z,100729.75
2023-03-19T05:53:08.455Z,100821.94
2023-03-19T05:55:36.503Z,100828.28
2023-03-19T05:58:04.586Z,100824.59
2023-03-19T06:00:32.872Z,100822.91
2023-03-19T06:03:01.178Z,100816.84
2023-03-19T06:05:29.344Z,100820.25
2023-03-19T06:07:57.462Z,100747.50
2023-03-19T06:10:27.268Z,100827.28
2023-03-19T06:12:55.463Z,100829.97
2023-03-19T06:15:23.582Z,100833.63
2023-03-19T06:17:51.691Z,100722.94
2023-03-19T06:20:20.209Z,100831.91
2023-03-19T06:22:48.304Z,100651.09
2023-03-19T06:25:16.764Z,100835.31
2023-03-19T06:27:46.266Z,100827.41
2023-03-19T06:30:15.274Z,100833.63
2023-03-19T06:32:43.581Z,100759.72
2023-03-19T06:35:11.954Z,100833.63
2023-03-19T06:37:40.107Z,100835.31
2023-03-19T06:40:08.924Z,100829.88
2023-03-19T06:42:37.449Z,100846.88
2023-03-19T06:45:08.828Z,100840.66
2023-03-19T06:47:37.261Z,100829.31
2023-03-19T06:50:05.878Z,100781.72
2023-03-19T06:52:34.029Z,100766.44
2023-03-19T06:55:02.126Z,100849.69
2023-03-19T06:57:30.201Z,100861.09
2023-03-19T06:59:58.366Z,100780.75
2023-03-19T07:02:27.902Z,100862.06
2023-03-19T07:04:56.060Z,100856.72
2023-03-19T07:07:24.301Z,100858.41
2023-03-19T07:09:52.420Z,100859.19
2023-03-19T07:12:20.518Z,100851.38
2023-03-19T07:14:48.601Z,100850.50
2023-03-19T07:17:16.685Z,100855.03
2023-03-19T07:19:46.281Z,100847.00
2023-03-19T07:22:14.457Z,100844.31
2023-03-19T07:24:42.540Z,100839.94
2023-03-19T07:27:11.039Z,100852.22
2023-03-19T07:29:39.288Z,100847.97
2023-03-19T07:32:07.997Z,100759.38
2023-03-19T07:34:36.357Z,100853.91
2023-03-19T07:37:06.359Z,100860.13
2023-03-19T07:39:34.899Z,100853.06
2023-03-19T07:42:03.026Z,100847.72
2023-03-19T07:44:31.142Z,100862.06
2023-03-19T07:46:59.355Z,100842.34
2023-03-19T07:49:27.644Z,100837.00
2023-03-19T07:51:55.880Z,100826.28
2023-03-19T07:54:25.575Z,100837.00
2023-03-19T07:56:53.879Z,100827.16
2023-03-19T07:59:22.308Z,100755.75
2023-03-19T08:01:50.412Z,100839.81
2023-03-19T08:04:18.821Z,100834.31
2023-03-19T08:06:47.043Z,100800.59
2023-03-19T08:09:15.299Z,100838.84
2023-03-19T08:11:45.066Z,100841.41
2023-03-19T08:14:13.115Z,100853.78
2023-03-19T08:16:41.312Z,100844.06
2023-03-19T08:19:09.943Z,100845.03
2023-03-19T08:21:38.381Z,100724.91
2023-03-19T08:24:06.918Z,100681.03
2023-03-19T08:26:35.093Z,100833.38
2023-03-19T08:29:08.448Z,100828.00
2023-03-19T08:31:36.611Z,100833.38
2023-03-19T08:34:05.195Z,100833.38
2023-03-19T08:36:33.520Z,100838.72
2023-03-19T08:39:01.643Z,100839.53
2023-03-19T08:41:29.785Z,100840.41
2023-03-19T08:43:57.861Z,100844.06
2023-03-19T08:46:29.366Z,100840.41
2023-03-19T08:48:57.680Z,100861.81
2023-03-19T08:51:26.882Z,100761.09
2023-03-19T08:53:55.368Z,100748.41
2023-03-19T08:56:23.583Z,100688.53
2023-03-19T08:58:51.687Z,100656.19
2023-03-19T09:01:19.948Z,100835.06
2023-03-19T09:03:49.539Z,100834.06
2023-03-19T09:06:17.613Z,100835.91
2023-03-19T09:08:46.306Z,100832.50
2023-03-19T09:11:17.055Z,100828.84
2023-03-19T09:13:45.492Z,100660.53
2023-03-19T09:16:13.722Z,100752.34
2023-03-19T09:18:42.663Z,100843.81
2023-03-19T09:21:12.327Z,100820.25
2023-03-19T09:23:40.644Z,100835.06
2023-03-19T09:26:08.811Z,100837.72
2023-03-19T09:28:38.225Z,100829.69
2023-03-19T09:31:11.691Z,100836.19
2023-03-19T09:33:39.877Z,100845.75
2023-03-19T09:36:08.884Z,100835.56
2023-03-19T09:38:39.408Z,100859.16
2023-03-19T09:41:11.912Z,100852.09
2023-03-19T09:43:57.381Z,100861.81
2023-03-19T09:46:34.476Z,100852.81
2023-03-19T09:49:07.761Z,100785.84
2023-03-19T09:51:45.042Z,100856.47
2023-03-19T09:54:29.428Z,100855.47
2023-03-19T09:56:58.030Z,100857.47
2023-03-19T09:59:28.315Z,100870.72
2023-03-19T10:02:11.670Z,100772.88
2023-03-19T10:04:45.077Z,100849.44
2023-03-19T10:07:32.724Z,100847.72
2023-03-19T10:10:22.007Z,100678.41
2023-03-19T10:13:01.695Z,100856.47
2023-03-19T10:15:32.453Z,100857.59
2023-03-19T10:18:05.477Z,100773.97
2023-03-19T10:20:45.598Z,100855.03
2023-03-19T10:23:41.059Z,100860.13
2023-03-19T10:26:14.541Z,100856.72
2023-03-19T10:28:45.161Z,100862.81
2023-03-19T10:31:29.041Z,100855.03
2023-03-19T10:34:13.545Z,100867.19
2023-03-19T10:36:41.763Z,100858.41
2023-03-19T10:39:09.930Z,100860.13
2023-03-19T10:41:52.154Z,100849.44
2023-03-19T10:44:30.394Z,100703.38
2023-03-19T10:47:11.216Z,100865.50
2023-03-19T10:49:39.792Z,100849.44
2023-03-19T10:52:18.032Z,100861.94
2023-03-19T10:54:46.604Z,100870.84
2023-03-19T10:57:27.241Z,100861.81
2023-03-19T10:59:56.011Z,100862.06
2023-03-19T11:02:31.193Z,100860.13
2023-03-19T11:05:23.240Z,100861.81
2023-03-19T11:07:52.689Z,100778.59
2023-03-19T11:10:21.913Z,100869.00
2023-03-19T11:12:57.904Z,100845.75
2023-03-19T11:15:30.497Z,100764.47
2023-03-19T11:18:00.253Z,100763.28
2023-03-19T11:20:34.485Z,100653.84
2023-03-19T11:23:04.323Z,100849.44
2023-03-19T11:25:37.138Z,100844.91
2023-03-19T11:28:10.216Z,100845.75
2023-03-19T11:30:51.104Z,100842.34
2023-03-19T11:33:42.195Z,100851.13
2023-03-19T11:36:14.982Z,100852.09
2023-03-19T11:39:04.821Z,100847.44
2023-03-19T11:41:47.285Z,100744.69
2023-03-19T11:44:21.915Z,100838.72
2023-03-19T11:46:57.263Z,100849.44
2023-03-19T11:49:59.796Z,100838.72
2023-03-19T11:52:35.836Z,100731.03
2023-03-19T11:55:22.324Z,100764.22
2023-03-19T11:58:06.631Z,100840.66
2023-03-19T12:00:43.369Z,100843.22
2023-03-19T12:03:39.184Z,100835.19
2023-03-19T12:06:14.983Z,100849.44
2023-03-19T12:08:51.315Z,100838.84
2023-03-19T12:11:25.509Z,100830.69
2023-03-19T12:14:08.284Z,100824.34
2023-03-19T12:16:55.506Z,100823.34
2023-03-19T12:19:48.871Z,100807.44
2023-03-19T12:22:23.724Z,100814.63
2023-03-19T12:25:08.371Z,100808.28
2023-03-19T12:27:42.538Z,100727.53
2023-03-19T12:30:21.689Z,100795.91
2023-03-19T12:33:08.955Z,100795.91
2023-03-19T12:35:39.400Z,100795.91
2023-03-19T12:38:14.317Z,100819.00
2023-03-19T12:40:47.314Z,100792.22
2023-03-19T12:43:19.795Z,100797.59
2023-03-19T12:45:52.190Z,100788.81
2023-03-19T12:48:27.310Z,100799.53
2023-03-19T12:51:01.080Z,100797.59
2023-03-19T12:53:37.197Z,100797.59
2023-03-19T12:56:14.259Z,100800.25
2023-03-19T12:58:58.101Z,100792.22
2023-03-19T13:01:31.688Z,100787.88
2023-03-19T13:04:07.490Z,100782.38
2023-03-19T13:06:38.392Z,100783.22
2023-03-19T13:09:14.572Z,100772.50
2023-03-19T13:11:50.280Z,100772.50
2023-03-19T13:14:23.404Z,100672.63
2023-03-19T13:17:03.359Z,100611.56
2023-03-19T13:19:41.543Z,100767.41
2023-03-19T13:22:13.720Z,100763.78
2023-03-19T13:24:45.572Z,100748.53
2023-03-19T13:27:18.875Z,100758.44
2023-03-19T13:30:04.180Z,100753.06
2023-03-19T13:32:39.837Z,100753.91
2023-03-19T13:35:34.929Z,100754.75
2023-03-19T13:38:06.317Z,100755.03
2023-03-19T13:40:43.452Z,100760.38
2023-03-19T13:43:41.823Z,100761.94
2023-03-19T13:46:36.498Z,100668.19
2023-03-19T13:49:11.944Z,100641.06
2023-03-19T13:51:41.773Z,100746.00
2023-03-19T13:54:18.861Z,100742.38
2023-03-19T13:57:18.830Z,100743.19
2023-03-19T13:59:48.440Z,100753.06
2023-03-19T14:02:54.264Z,100751.34
2023-03-19T14:05:22.914Z,100664.81
2023-03-19T14:07:57.341Z,100747.97
2023-03-19T14:10:30.398Z,100735.28
2023-03-19T14:13:08.364Z,100735.28
2023-03-19T14:15:40.270Z,100742.38
2023-03-19T14:18:15.468Z,100734.47
2023-03-19T14:20:48.327Z,100726.56
2023-03-19T14:23:36.054Z,100736.88
2023-03-19T14:26:18.568Z,100731.41
2023-03-19T14:28:56.043Z,100736.03
2023-03-19T14:31:31.327Z,100724.59
2023-03-19T14:34:26.190Z,100735.03
2023-03-19T14:37:01.912Z,100728.00
2023-03-19T14:39:34.082Z,100728.97
2023-03-19T14:42:07.268Z,100606.94
2023-03-19T14:45:14.803Z,100733.34
2023-03-19T14:47:56.648Z,100731.66
2023-03-19T14:50:41.732Z,100677.53
2023-03-19T14:53:15.552Z,100724.59
2023-03-19T14:55:51.520Z,100721.91
2023-03-19T14:58:21.979Z,100726.56
2023-03-19T15:00:51.990Z,100633.94
2023-03-19T15:03:24.426Z,100636.09
2023-03-19T15:05:58.792Z,100722.63
2023-03-19T15:08:28.137Z,100709.25
2023-03-19T15:11:11.938Z,100713.63
2023-03-19T15:13:53.682Z,100711.94
2023-03-19T15:16:33.151Z,100711.06
2023-03-19T15:19:02.142Z,100717.28
2023-03-19T15:21:31.967Z,100712.78
2023-03-19T15:24:00.576Z,100710.00
2023-03-19T15:26:35.319Z,100702.09
2023-03-19T15:29:04.428Z,100618.09
2023-03-19T15:31:52.735Z,100699.28
2023-03-19T15:34:28.840Z,100625.13
2023-03-19T15:37:03.867Z,100693.06
2023-03-19T15:39:35.757Z,100693.06
2023-03-19T15:42:07.054Z,100652.94
2023-03-19T15:44:39.092Z,100686.84
2023-03-19T15:47:12.679Z,100691.25
2023-03-19T15:49:43.069Z,100523.09
2023-03-19T15:52:14.253Z,100672.78
2023-03-19T15:54:43.285Z,100677.88
2023-03-19T15:57:18.472Z,100559.44
2023-03-19T15:59:47.873Z,100605.47
2023-03-19T16:02:23.395Z,100677.88
2023-03-19T16:05:18.052Z,100679.56
2023-03-19T16:07:43.751Z,100678.69
2023-03-19T16:10:33.935Z,100673.34
2023-03-19T16:13:05.756Z,100668.84
2023-03-19T16:15:41.837Z,100672.50
2023-03-19T16:18:27.131Z,100666.69
2023-03-19T16:21:07.193Z,100679.56
2023-03-19T16:23:37.729Z,100677.88
2023-03-19T16:26:18.320Z,100672.50
2023-03-19T16:28:54.681Z,100499.16
2023-03-19T16:31:26.240Z,100672.78
2023-03-19T16:33:54.741Z,100670.78
2023-03-19T16:36:23.263Z,100668.13
2023-03-19T16:38:57.379Z,100667.16
2023-03-19T16:41:33.849Z,100470.28
2023-03-19T16:44:18.506Z,100661.81
2023-03-19T16:46:46.791Z,100667.28
2023-03-19T16:49:14.970Z,100477.03
2023-03-19T16:51:43.224Z,100651.38
2023-03-19T16:54:14.082Z,100655.59
2023-03-19T16:56:42.396Z,100646.28
2023-03-19T16:59:20.885Z,100661.81
2023-03-19T17:01:49.164Z,100591.19
2023-03-19T17:04:17.793Z,100635.03
2023-03-19T17:06:46.105Z,100536.97
2023-03-19T17:09:14.221Z,100646.56
2023-03-19T17:11:44.187Z,100629.69
2023-03-19T17:14:18.116Z,100643.06
2023-03-19T17:16:51.706Z,100641.22
2023-03-19T17:19:22.225Z,100640.41
2023-03-19T17:21:53.636Z,100630.78
2023-03-19T17:24:26.755Z,100475.94
2023-03-19T17:26:55.490Z,100647.44
2023-03-19T17:29:26.268Z,100637.25
2023-03-19T17:31:56.250Z,100642.06
2023-03-19T17:34:27.069Z,100538.34
2023-03-19T17:36:57.961Z,100653.06
2023-03-19T17:39:26.678Z,100487.22
2023-03-19T17:41:55.050Z,100491.81
2023-03-19T17:44:24.646Z,100641.81
2023-03-19T17:46:54.613Z,100641.81
2023-03-19T17:49:25.307Z,100647.16
2023-03-19T17:51:53.691Z,100645.47
2023-03-19T17:54:22.137Z,100648.03
2023-03-19T17:56:50.376Z,100657.88
2023-03-19T17:59:19.920Z,100657.88
2023-03-19T18:01:49.762Z,100657.88
2023-03-19T18:04:21.162Z,100647.44
2023-03-19T18:06:54.173Z,100650.84
2023-03-19T18:09:24.340Z,100656.19
2023-03-19T18:11:53.232Z,100571.38
2023-03-19T18:14:21.479Z,100537.25
2023-03-19T18:16:51.627Z,100642.06
2023-03-19T18:19:23.591Z,100651.78
2023-03-19T18:21:51.836Z,100642.81
2023-03-19T18:24:20.031Z,100643.75
2023-03-19T18:26:48.198Z,100536.97
2023-03-19T18:29:16.890Z,100640.13
2023-03-19T18:31:46.759Z,100637.44
2023-03-19T18:34:17.810Z,100640.13
2023-03-19T18:36:46.362Z,100629.41
2023-03-19T18:39:15.939Z,100625.16
2023-03-19T18:41:44.817Z,100637.44
2023-03-19T18:44:13.890Z,100631.09
2023-03-19T18:46:43.136Z,100627.56
2023-03-19T18:49:21.249Z,100634.78
2023-03-19T18:52:01.589Z,100468.72
2023-03-19T18:54:32.183Z,100553.66
2023-03-19T18:57:01.534Z,100643.75
2023-03-19T18:59:32.887Z,100575.69
2023-03-19T19:02:03.436Z,100638.41
2023-03-19T19:04:33.147Z,100623.81
2023-03-19T19:07:01.841Z,100637.72
2023-03-19T19:09:30.069Z,100639.25
2023-03-19T19:12:01.072Z,100645.47
2023-03-19T19:14:29.663Z,100632.91
2023-03-19T19:16:58.012Z,100639.25
2023-03-19T19:19:27.783Z,100645.47
2023-03-19T19:21:57.415Z,100640.41
2023-03-19T19:24:25.883Z,100642.06
2023-03-19T19:26:54.544Z,100642.81
2023-03-19T19:29:26.094Z,100645.47
2023-03-19T19:31:55.469Z,100644.63
2023-03-19T19:34:24.343Z,100623.41
2023-03-19T19:36:55.596Z,100638.41
2023-03-19T19:39:25.629Z,100643.75
2023-03-19T19:41:56.637Z,100640.13
2023-03-19T19:44:24.831Z,100558.00
2023-03-19T19:46:54.705Z,100647.44
2023-03-19T19:49:23.350Z,100609.63
2023-03-19T19:51:51.558Z,100645.47
2023-03-19T19:54:21.528Z,100470.59
2023-03-19T19:56:52.364Z,100646.44
2023-03-19T19:59:24.139Z,100540.09
2023-03-19T20:01:52.580Z,100560.94
2023-03-19T20:04:21.908Z,100635.72
2023-03-19T20:06:51.359Z,100633.06
2023-03-19T20:09:19.506Z,100627.69
2023-03-19T20:11:47.995Z,100635.72
2023-03-19T20:14:17.617Z,100626.75
2023-03-19T20:16:45.933Z,100541.28
2023-03-19T20:19:20.247Z,100627.69
2023-03-19T20:21:48.525Z,100555.34
2023-03-19T20:24:16.917Z,100541.28
2023-03-19T20:26:45.364Z,100628.56
2023-03-19T20:29:15.716Z,100619.53
2023-03-19T20:31:47.155Z,100533.94
2023-03-19T20:34:28.603Z,100619.53
2023-03-19T20:37:01.020Z,100629.41
2023-03-19T20:39:29.080Z,100613.34
2023-03-19T20:41:57.318Z,100620.41
2023-03-19T20:44:27.096Z,100619.53
2023-03-19T20:46:56.679Z,100615.03
2023-03-19T20:49:24.854Z,100618.72
2023-03-19T20:51:53.041Z,100491.34
2023-03-19T20:54:21.232Z,100616.84
2023-03-19T20:56:49.424Z,100616.84
2023-03-19T20:59:17.612Z,100620.41
2023-03-19T21:01:45.897Z,100613.34
2023-03-19T21:04:21.044Z,100605.47
2023-03-19T21:06:53.305Z,100606.28
2023-03-19T21:09:22.580Z,100608.00
2023-03-19T21:11:50.928Z,100600.94
2023-03-19T21:14:19.180Z,100599.53
2023-03-19T21:16:47.286Z,100589.53
2023-03-19T21:19:15.962Z,100595.59
2023-03-19T21:21:46.128Z,100597.31
2023-03-19T21:24:16.774Z,100602.66
2023-03-19T21:26:45.848Z,100593.63
2023-03-19T21:29:19.834Z,100593.63
2023-03-19T21:31:48.020Z,100601.22
2023-03-19T21:34:16.424Z,100593.63
2023-03-19T21:36:45.912Z,100595.31
2023-03-19T21:39:14.051Z,100593.63
2023-03-19T21:41:43.026Z,100590.22
2023-03-19T21:44:16.111Z,100591.94
2023-03-19T21:46:46.677Z,100586.72
2023-03-19T21:49:15.668Z,100597.31
2023-03-19T21:51:45.333Z,100543.91
2023-03-19T21:54:15.810Z,100585.72
2023-03-19T21:56:45.912Z,100586.59
2023-03-19T21:59:16.013Z,100591.09
2023-03-19T22:01:44.144Z,100591.94
2023-03-19T22:04:12.331Z,100582.94
2023-03-19T22:06:41.664Z,100591.94
2023-03-19T22:09:11.200Z,100591.94
2023-03-19T22:11:41.734Z,100583.47
2023-03-19T22:14:17.928Z,100588.28
2023-03-19T22:16:46.935Z,100582.34
2023-03-19T22:19:15.644Z,100579.53
2023-03-19T22:21:43.759Z,100584.88
2023-03-19T22:24:13.260Z,100583.19
2023-03-19T22:26:43.075Z,100575.88
2023-03-19T22:29:17.222Z,100574.97
2023-03-19T22:31:45.940Z,100570.53
2023-03-19T22:34:16.568Z,100572.50
2023-03-19T22:36:44.935Z,100577.56
2023-03-19T22:39:14.786Z,100570.53
2023-03-19T22:41:45.811Z,100570.53
2023-03-19T22:44:20.781Z,100545.13
2023-03-19T22:46:48.993Z,100568.81
2023-03-19T22:49:18.173Z,100568.81
2023-03-19T22:51:47.468Z,100566.13
2023-03-19T22:54:17.040Z,100570.53
2023-03-19T22:56:45.182Z,100555.56
2023-03-19T22:59:13.823Z,100473.69
2023-03-19T23:01:44.254Z,100558.09
2023-03-19T23:04:19.537Z,100543.75
2023-03-19T23:06:47.916Z,100547.41
2023-03-19T23:09:19.893Z,100541.09
2023-03-19T23:11:48.613Z,100533.34
2023-03-19T23:14:28.624Z,100536.69
2023-03-19T23:19:29.858Z,100533.06
2023-03-19T23:21:58.921Z,100538.41
2023-03-19T23:24:30.601Z,100460.50
2023-03-19T23:27:00.695Z,100531.34
2023-03-19T23:29:31.170Z,100466.13
2023-03-19T23:31:59.679Z,100522.34
2023-03-19T23:34:29.331Z,100516.16
2023-03-19T23:36:58.167Z,100522.34
2023-03-19T23:39:26.821Z,100522.34
2023-03-19T23:41:59.115Z,100339.53
2023-03-19T23:44:29.208Z,100517.81
2023-03-19T23:47:03.130Z,100404.97
2023-03-19T23:49:33.658Z,100415.81
2023-03-19T23:52:04.541Z,100517.00
2023-03-19T23:54:34.735Z,100526.00
2023-03-19T23:57:07.113Z,100527.72
2023-03-19T23:59:37.763Z,100522.34
