createdAt,value
2022-08-05T00:02:07.717Z,26.00
2022-08-05T00:04:42.460Z,26.00
2022-08-05T00:07:27.353Z,29.00
2022-08-05T00:10:06.977Z,25.33
2022-08-05T00:12:48.460Z,29.75
2022-08-05T00:15:55.496Z,35.33
2022-08-05T00:18:22.527Z,28.25
2022-08-05T00:20:54.025Z,30.75
2022-08-05T00:23:44.837Z,33.33
2022-08-05T00:26:21.071Z,34.00
2022-08-05T00:28:53.433Z,27.00
2022-08-05T00:31:54.008Z,38.00
2022-08-05T00:34:56.663Z,31.25
2022-08-05T00:39:57.930Z,28.50
2022-08-05T00:42:41.612Z,31.25
2022-08-05T00:45:13.448Z,30.75
2022-08-05T00:48:05.742Z,41.00
2022-08-05T00:51:08.978Z,34.25
2022-08-05T00:54:48.488Z,35.00
2022-08-05T00:57:55.703Z,38.50
2022-08-05T01:00:27.635Z,43.25
2022-08-05T01:03:02.010Z,39.50
2022-08-05T01:10:16.989Z,37.25
2022-08-05T01:13:12.838Z,40.50
2022-08-05T01:15:52.490Z,45.50
2022-08-05T01:18:36.310Z,45.25
2022-08-05T01:21:13.822Z,42.75
2022-08-05T01:24:14.342Z,29.00
2022-08-05T01:26:50.849Z,33.50
2022-08-05T01:29:49.972Z,42.33
2022-08-05T01:32:27.682Z,39.50
2022-08-05T01:35:10.808Z,35.00
2022-08-05T01:37:54.623Z,39.00
2022-08-05T01:40:30.869Z,37.50
2022-08-05T01:43:05.281Z,36.75
2022-08-05T01:45:43.076Z,38.25
2022-08-05T01:48:15.312Z,44.00
2022-08-05T01:50:51.048Z,42.75
2022-08-05T01:53:55.035Z,40.50
2022-08-05T01:58:10.211Z,42.67
2022-08-05T01:59:13.357Z,36.75
2022-08-05T02:01:49.128Z,37.00
2022-08-05T02:04:22.173Z,39.00
2022-08-05T02:06:54.579Z,37.00
2022-08-05T02:09:26.880Z,40.75
2022-08-05T02:12:01.619Z,42.25
2022-08-05T02:14:55.526Z,40.00
2022-08-05T02:18:31.562Z,41.50
2022-08-05T02:21:15.372Z,41.33
2022-08-05T02:23:53.346Z,44.00
2022-08-05T02:26:27.542Z,42.25
2022-08-05T02:28:59.407Z,40.00
2022-08-05T02:31:34.547Z,38.25
2022-08-05T02:34:15.006Z,36.50
2022-08-05T02:36:58.213Z,36.75
2022-08-05T02:39:36.152Z,40.75
2022-08-05T02:42:25.717Z,37.00
2022-08-05T02:44:59.414Z,31.75
2022-08-05T02:48:06.811Z,36.67
2022-08-05T02:50:29.931Z,40.25
2022-08-05T02:53:01.692Z,42.33
2022-08-05T02:55:53.744Z,42.00
2022-08-05T02:58:27.278Z,41.50
2022-08-05T03:01:01.828Z,40.50
2022-08-05T03:04:02.568Z,41.33
2022-08-05T03:06:54.424Z,43.00
2022-08-05T03:09:18.001Z,38.75
2022-08-05T03:12:08.116Z,38.00
2022-08-05T03:17:16.788Z,39.25
2022-08-05T03:22:32.547Z,37.00
2022-08-05T03:25:11.668Z,34.25
2022-08-05T03:28:00.966Z,35.33
2022-08-05T03:30:35.421Z,37.33
2022-08-05T03:33:08.748Z,38.67
2022-08-05T03:35:41.241Z,39.75
2022-08-05T03:38:15.955Z,41.25
2022-08-05T03:40:48.764Z,41.25
2022-08-05T03:44:09.829Z,36.50
2022-08-05T03:46:10.843Z,37.50
2022-08-05T03:52:37.042Z,42.00
2022-08-05T03:55:53.224Z,37.33
2022-08-05T03:57:44.346Z,40.00
2022-08-05T04:00:19.811Z,38.00
2022-08-05T04:02:58.925Z,36.25
2022-08-05T04:12:24.734Z,37.25
2022-08-05T04:18:00.128Z,38.00
2022-08-05T04:22:05.857Z,38.67
2022-08-05T04:24:28.240Z,36.25
2022-08-05T04:27:41.836Z,35.00
2022-08-05T04:30:36.818Z,37.00
2022-08-05T04:34:18.181Z,37.67
2022-08-05T04:36:46.191Z,42.00
2022-08-05T04:39:52.754Z,40.50
2022-08-05T04:45:48.981Z,42.00
2022-08-05T04:49:24.807Z,40.67
2022-08-05T04:52:05.690Z,39.75
2022-08-05T04:54:49.439Z,40.33
2022-08-05T05:00:58.928Z,36.50
2022-08-05T05:03:41.888Z,37.50
2022-08-05T05:06:39.919Z,38.00
2022-08-05T05:09:30.439Z,39.00
2022-08-05T05:12:45.593Z,39.67
2022-08-05T05:15:56.568Z,38.75
2022-08-05T05:18:33.363Z,39.25
2022-08-05T05:21:11.628Z,35.67
2022-08-05T05:24:03.919Z,39.25
2022-08-05T05:26:38.527Z,38.00
2022-08-05T05:29:21.911Z,36.50
2022-08-05T05:32:12.535Z,37.00
2022-08-05T05:35:00.275Z,32.50
2022-08-05T05:37:45.503Z,39.50
2022-08-05T05:40:28.226Z,40.75
2022-08-05T05:47:04.355Z,35.25
2022-08-05T05:49:57.008Z,40.00
2022-08-05T05:56:00.908Z,38.67
2022-08-05T06:05:42.141Z,35.67
2022-08-05T06:11:19.890Z,37.00
2022-08-05T06:17:22.513Z,36.75
2022-08-05T06:20:06.336Z,32.75
2022-08-05T06:22:57.257Z,30.00
2022-08-05T06:26:20.659Z,33.50
2022-08-05T06:29:42.932Z,34.00
2022-08-05T06:32:29.135Z,25.00
2022-08-05T06:38:46.920Z,30.00
2022-08-05T06:48:44.067Z,34.00
2022-08-05T06:54:31.296Z,34.33
2022-08-05T06:57:57.303Z,25.00
2022-08-05T07:03:22.132Z,32.25
2022-08-05T07:06:32.433Z,33.50
2022-08-05T07:09:15.419Z,34.50
2022-08-05T07:11:56.916Z,34.00
2022-08-05T07:15:06.441Z,31.00
2022-08-05T07:18:09.118Z,31.25
2022-08-05T07:21:06.291Z,30.00
2022-08-05T07:23:50.077Z,29.00
2022-08-05T07:26:32.840Z,28.67
2022-08-05T07:30:22.267Z,41.00
2022-08-05T07:32:38.944Z,34.25
2022-08-05T07:36:04.593Z,31.00
2022-08-05T07:38:33.288Z,25.00
2022-08-05T07:42:13.331Z,27.00
2022-08-05T07:44:52.262Z,23.50
2022-08-05T07:47:55.733Z,26.50
2022-08-05T07:50:56.426Z,17.75
2022-08-05T07:53:50.328Z,26.75
2022-08-05T07:57:14.012Z,18.50
2022-08-05T08:00:17.266Z,15.00
2022-08-05T08:03:44.066Z,25.00
2022-08-05T08:06:37.487Z,27.75
2022-08-05T08:12:49.700Z,25.33
2022-08-05T08:20:45.230Z,27.67
2022-08-05T08:24:01.800Z,25.00
2022-08-05T08:26:30.576Z,24.33
2022-08-05T08:29:45.575Z,21.00
2022-08-05T08:32:25.985Z,24.33
2022-08-05T08:38:35.513Z,23.50
2022-08-05T08:41:52.671Z,26.75
2022-08-05T08:45:43.994Z,25.25
2022-08-05T08:49:03.078Z,27.50
2022-08-05T08:52:04.052Z,25.00
2022-08-05T08:54:51.123Z,27.25
2022-08-05T08:57:48.284Z,27.00
2022-08-05T09:04:10.653Z,21.50
2022-08-05T09:06:49.850Z,19.00
2022-08-05T09:09:34.598Z,23.00
2022-08-05T09:12:20.280Z,26.33
2022-08-05T09:15:08.125Z,15.00
2022-08-05T09:18:09.031Z,32.75
2022-08-05T09:23:43.948Z,30.25
2022-08-05T09:26:43.839Z,23.00
2022-08-05T09:29:31.105Z,24.50
2022-08-05T09:32:45.552Z,19.67
2022-08-05T09:38:29.386Z,28.75
2022-08-05T09:41:19.423Z,18.75
2022-08-05T09:43:56.814Z,24.33
2022-08-05T09:50:03.392Z,25.67
2022-08-05T09:52:45.079Z,23.00
2022-08-05T09:55:57.214Z,22.00
2022-08-05T09:58:17.730Z,18.50
2022-08-05T10:01:32.021Z,24.67
2022-08-05T10:04:28.518Z,25.25
2022-08-05T10:07:31.868Z,21.67
2022-08-05T10:10:32.334Z,23.00
2022-08-05T10:14:18.913Z,18.00
2022-08-05T10:17:04.382Z,24.50
2022-08-05T10:23:21.857Z,35.67
2022-08-05T10:26:51.732Z,27.00
2022-08-05T10:30:41.511Z,26.00
2022-08-05T10:32:53.917Z,26.00
2022-08-05T10:35:48.560Z,28.50
2022-08-05T10:38:46.106Z,21.75
2022-08-05T10:41:47.481Z,22.25
2022-08-05T10:44:41.963Z,23.00
2022-08-05T10:47:34.927Z,21.33
2022-08-05T10:50:20.459Z,34.50
2022-08-05T10:53:06.149Z,26.00
2022-08-05T10:56:38.417Z,35.00
2022-08-05T11:00:02.964Z,31.75
2022-08-05T11:08:57.553Z,29.00
2022-08-05T11:22:28.645Z,30.50
2022-08-05T11:26:04.215Z,33.75
2022-08-05T11:29:18.005Z,26.75
2022-08-05T11:32:44.781Z,22.00
2022-08-05T11:36:10.297Z,26.00
2022-08-05T11:42:11.003Z,29.00
2022-08-05T11:44:56.055Z,30.25
2022-08-05T11:47:49.557Z,25.33
2022-08-05T12:05:08.154Z,31.00
2022-08-05T12:08:09.628Z,31.00
2022-08-05T12:11:10.355Z,30.00
2022-08-05T12:14:10.346Z,26.00
2022-08-05T12:16:49.370Z,25.50
2022-08-05T12:20:26.159Z,22.50
2022-08-05T12:25:08.244Z,22.67
2022-08-05T12:27:53.413Z,27.00
2022-08-05T12:33:36.322Z,31.75
2022-08-05T12:36:29.518Z,25.75
2022-08-05T12:42:58.777Z,26.25
2022-08-05T12:48:50.410Z,32.75
2022-08-05T12:54:55.583Z,23.00
2022-08-05T13:02:00.103Z,29.50
2022-08-05T13:04:27.628Z,22.00
2022-08-05T13:10:32.812Z,25.00
2022-08-05T13:14:05.103Z,28.50
2022-08-05T13:16:32.790Z,26.33
2022-08-05T13:19:13.253Z,27.50
2022-08-05T13:24:51.094Z,30.00
2022-08-05T13:34:21.275Z,29.25
2022-08-05T13:37:07.344Z,36.00
2022-08-05T13:40:16.401Z,25.50
2022-08-05T13:43:22.362Z,26.75
2022-08-05T13:46:03.015Z,36.00
2022-08-05T13:48:58.519Z,31.00
2022-08-05T13:51:58.189Z,29.00
2022-08-05T13:57:50.871Z,27.00
2022-08-05T14:00:51.881Z,23.00
2022-08-05T14:03:47.468Z,23.50
2022-08-05T14:10:01.879Z,23.00
2022-08-05T14:12:54.583Z,27.00
2022-08-05T14:16:07.597Z,36.00
2022-08-05T14:19:16.171Z,28.25
2022-08-05T14:22:08.877Z,27.50
2022-08-05T14:24:54.748Z,29.00
2022-08-05T14:30:05.679Z,25.75
2022-08-05T14:33:16.320Z,27.00
2022-08-05T14:36:48.640Z,27.00
2022-08-05T14:39:30.794Z,26.50
2022-08-05T14:42:36.910Z,26.75
2022-08-05T14:45:35.174Z,34.33
2022-08-05T14:51:11.296Z,29.00
2022-08-05T14:54:27.800Z,30.00
2022-08-05T14:57:33.920Z,32.00
2022-08-05T15:00:33.122Z,33.00
2022-08-05T15:08:12.435Z,29.00
2022-08-05T15:13:46.288Z,29.00
2022-08-05T15:20:43.384Z,24.50
2022-08-05T15:27:43.078Z,28.25
2022-08-05T15:33:05.453Z,30.33
2022-08-05T15:36:16.682Z,30.00
2022-08-05T15:41:02.955Z,29.25
2022-08-05T15:42:53.964Z,22.00
2022-08-05T15:45:41.018Z,30.00
2022-08-05T15:48:34.942Z,27.00
2022-08-05T15:51:19.370Z,32.00
2022-08-05T15:54:58.110Z,36.00
2022-08-05T15:57:49.764Z,28.50
2022-08-05T16:01:16.173Z,31.75
2022-08-05T16:04:10.553Z,26.50
2022-08-05T16:06:42.017Z,31.00
2022-08-05T16:09:14.654Z,30.00
2022-08-05T16:12:12.638Z,31.00
2022-08-05T16:14:43.680Z,27.00
2022-08-05T16:17:15.169Z,30.00
2022-08-05T16:20:04.368Z,27.33
2022-08-05T16:25:11.252Z,30.50
2022-08-05T16:28:00.413Z,38.75
2022-08-05T16:30:36.311Z,33.25
2022-08-05T16:33:10.619Z,33.50
2022-08-05T16:35:43.023Z,29.00
2022-08-05T16:38:24.141Z,30.75
2022-08-05T16:42:12.187Z,29.33
2022-08-05T16:43:56.102Z,31.00
2022-08-05T16:46:27.793Z,35.00
2022-08-05T16:49:01.121Z,30.25
2022-08-05T16:52:17.293Z,28.75
2022-08-05T16:55:24.457Z,23.75
2022-08-05T16:59:07.959Z,26.50
2022-08-05T17:05:14.055Z,31.25
2022-08-05T17:32:59.701Z,25.33
2022-08-05T17:46:45.499Z,29.25
2022-08-05T17:49:24.168Z,26.00
2022-08-05T17:51:57.343Z,23.50
2022-08-05T17:54:27.972Z,27.33
2022-08-05T17:56:59.390Z,34.50
2022-08-05T17:59:30.914Z,36.25
2022-08-05T18:02:04.587Z,32.00
2022-08-05T18:04:51.191Z,25.00
2022-08-05T18:07:24.990Z,33.50
2022-08-05T18:10:09.990Z,30.00
2022-08-05T18:12:45.201Z,35.67
2022-08-05T18:15:18.581Z,34.00
2022-08-05T18:18:00.631Z,37.25
2022-08-05T18:20:34.809Z,34.75
2022-08-05T18:23:09.182Z,30.00
2022-08-05T18:25:45.081Z,31.25
2022-08-05T18:28:22.092Z,27.00
2022-08-05T18:31:02.389Z,28.25
2022-08-05T18:33:46.853Z,32.67
2022-08-05T18:36:19.558Z,29.75
2022-08-05T18:38:57.382Z,31.00
2022-08-05T18:41:57.941Z,28.50
2022-08-05T18:44:25.834Z,28.00
2022-08-05T18:47:07.263Z,29.00
2022-08-05T18:49:58.152Z,30.50
2022-08-05T18:52:38.327Z,28.50
2022-08-05T18:55:10.869Z,25.00
2022-08-05T19:00:29.080Z,38.00
2022-08-05T19:03:04.142Z,32.50
2022-08-05T19:06:11.238Z,33.75
2022-08-05T19:08:30.482Z,31.25
2022-08-05T19:11:05.216Z,34.50
2022-08-05T19:13:38.808Z,30.25
2022-08-05T19:16:22.026Z,33.00
2022-08-05T19:18:58.869Z,31.25
2022-08-05T19:24:13.047Z,30.00
2022-08-05T19:26:55.391Z,36.00
2022-08-05T19:29:36.006Z,30.25
2022-08-05T19:32:11.399Z,29.25
2022-08-05T19:34:55.115Z,26.75
2022-08-05T19:37:47.212Z,29.33
2022-08-05T19:40:24.331Z,35.00
2022-08-05T19:43:04.431Z,30.67
2022-08-05T19:45:37.798Z,37.25
2022-08-05T19:48:25.436Z,36.50
2022-08-05T19:50:56.639Z,30.33
2022-08-05T19:54:04.306Z,31.00
2022-08-05T19:56:29.897Z,27.67
2022-08-05T19:59:53.811Z,29.75
2022-08-05T20:02:00.708Z,35.75
2022-08-05T20:04:33.623Z,43.75
2022-08-05T20:07:04.690Z,42.00
2022-08-05T20:09:55.109Z,35.33
2022-08-05T20:12:28.314Z,31.00
2022-08-05T20:14:59.611Z,23.00
2022-08-05T20:17:30.828Z,30.33
2022-08-05T20:20:11.359Z,31.00
2022-08-05T20:22:42.123Z,24.50
2022-08-05T20:25:17.460Z,38.33
2022-08-05T20:27:48.282Z,30.33
2022-08-05T20:30:20.569Z,36.00
2022-08-05T20:32:57.582Z,28.75
2022-08-05T20:35:28.192Z,29.00
2022-08-05T20:38:05.858Z,30.25
2022-08-05T20:40:38.933Z,35.50
2022-08-05T20:43:14.306Z,36.50
2022-08-05T20:45:56.675Z,37.50
2022-08-05T20:48:28.355Z,30.50
2022-08-05T20:50:59.007Z,35.25
2022-08-05T20:53:41.000Z,32.50
2022-08-05T20:56:11.598Z,33.33
2022-08-05T20:58:42.202Z,35.33
2022-08-05T21:01:13.766Z,37.00
2022-08-05T21:03:48.126Z,22.67
2022-08-05T21:06:28.555Z,28.75
2022-08-05T21:09:00.490Z,33.33
2022-08-05T21:12:06.895Z,27.00
2022-08-05T21:14:21.767Z,29.00
2022-08-05T21:16:56.961Z,30.75
2022-08-05T21:19:27.047Z,37.33
2022-08-05T21:21:58.462Z,32.50
2022-08-05T21:24:28.767Z,38.33
2022-08-05T21:27:00.287Z,23.67
2022-08-05T21:29:32.554Z,29.33
2022-08-05T21:32:11.399Z,30.50
2022-08-05T21:37:41.382Z,33.33
2022-08-05T21:40:14.115Z,35.00
2022-08-05T21:42:45.618Z,30.00
2022-08-05T21:45:24.612Z,31.75
2022-08-05T21:48:08.304Z,33.75
2022-08-05T21:50:38.887Z,35.75
2022-08-05T21:53:16.683Z,28.00
2022-08-05T21:56:05.781Z,30.25
2022-08-05T21:58:42.249Z,27.25
2022-08-05T22:01:23.848Z,25.33
2022-08-05T22:03:55.457Z,25.50
2022-08-05T22:06:35.373Z,34.00
2022-08-05T22:09:13.928Z,29.50
2022-08-05T22:11:46.926Z,31.00
2022-08-05T22:14:35.594Z,35.00
2022-08-05T22:17:08.570Z,31.25
2022-08-05T22:20:01.522Z,34.75
2022-08-05T22:22:29.854Z,34.75
2022-08-05T22:25:24.059Z,29.50
2022-08-05T22:28:12.105Z,33.50
2022-08-05T22:30:56.792Z,31.00
2022-08-05T22:33:57.228Z,28.33
2022-08-05T22:36:25.024Z,29.50
2022-08-05T22:38:55.452Z,29.00
2022-08-05T22:42:11.474Z,35.50
2022-08-05T22:44:19.430Z,34.25
2022-08-05T22:46:53.026Z,36.75
2022-08-05T22:50:19.303Z,34.00
2022-08-05T22:52:30.298Z,29.75
2022-08-05T22:55:19.399Z,25.75
2022-08-05T22:57:55.397Z,36.00
2022-08-05T23:03:00.636Z,27.00
2022-08-05T23:05:35.883Z,25.00
2022-08-05T23:08:07.491Z,27.00
2022-08-05T23:13:14.775Z,29.00
2022-08-05T23:15:44.913Z,42.75
2022-08-05T23:18:20.675Z,30.33
2022-08-05T23:20:53.175Z,39.50
2022-08-05T23:23:24.361Z,42.33
2022-08-05T23:26:00.989Z,36.75
2022-08-05T23:28:32.540Z,29.00
2022-08-05T23:31:17.439Z,31.75
2022-08-05T23:34:04.760Z,27.67
2022-08-05T23:36:40.149Z,26.00
2022-08-05T23:39:23.618Z,32.00
2022-08-05T23:42:08.678Z,32.00
2022-08-05T23:44:45.553Z,28.00
2022-08-05T23:47:25.372Z,27.67
2022-08-05T23:49:56.467Z,27.00
2022-08-05T23:52:37.644Z,28.50
2022-08-05T23:55:20.951Z,25.00
2022-08-05T23:57:52.879Z,29.50
