createdAt,value
2022-12-24T00:01:05.610Z,5.20
2022-12-24T00:03:33.370Z,5.08
2022-12-24T00:06:04.977Z,4.97
2022-12-24T00:08:31.742Z,4.76
2022-12-24T00:10:58.710Z,4.65
2022-12-24T00:13:25.495Z,4.55
2022-12-24T00:15:52.290Z,4.59
2022-12-24T00:18:19.527Z,4.53
2022-12-24T00:20:47.849Z,4.38
2022-12-24T00:23:15.250Z,4.38
2022-12-24T00:25:42.180Z,4.36
2022-12-24T00:28:09.001Z,4.34
2022-12-24T00:30:38.273Z,4.34
2022-12-24T00:33:05.639Z,4.34
2022-12-24T00:35:36.465Z,4.43
2022-12-24T00:38:04.015Z,4.34
2022-12-24T00:40:31.504Z,4.31
2022-12-24T00:42:59.011Z,4.33
2022-12-24T00:45:27.999Z,4.36
2022-12-24T00:47:56.410Z,4.34
2022-12-24T00:50:23.229Z,4.33
2022-12-24T00:52:50.007Z,4.33
2022-12-24T00:55:17.949Z,4.32
2022-12-24T00:57:44.736Z,4.28
2022-12-24T01:00:11.837Z,4.24
2022-12-24T01:02:41.272Z,4.25
2022-12-24T01:05:11.208Z,4.20
2022-12-24T01:07:40.147Z,4.26
2022-12-24T01:10:07.730Z,4.24
2022-12-24T01:12:35.196Z,4.21
2022-12-24T01:15:02.023Z,4.20
2022-12-24T01:17:28.932Z,4.14
2022-12-24T01:19:55.819Z,4.14
2022-12-24T01:22:22.564Z,4.09
2022-12-24T01:24:49.436Z,4.10
2022-12-24T01:27:16.210Z,4.13
2022-12-24T01:29:42.984Z,4.10
2022-12-24T01:32:09.769Z,4.13
2022-12-24T01:34:36.804Z,4.14
2022-12-24T01:37:03.575Z,4.12
2022-12-24T01:39:30.301Z,4.16
2022-12-24T01:42:15.818Z,4.10
2022-12-24T01:44:44.515Z,4.08
2022-12-24T01:47:17.991Z,4.05
2022-12-24T01:49:57.769Z,4.13
2022-12-24T01:52:28.271Z,4.06
2022-12-24T01:55:01.291Z,4.07
2022-12-24T01:57:31.237Z,4.03
2022-12-24T02:00:01.348Z,4.03
2022-12-24T02:02:33.734Z,4.08
2022-12-24T02:05:14.833Z,4.10
2022-12-24T02:07:41.643Z,4.05
2022-12-24T02:10:11.482Z,4.14
2022-12-24T02:12:39.002Z,4.06
2022-12-24T02:15:07.674Z,4.05
2022-12-24T02:17:50.748Z,4.06
2022-12-24T02:20:43.703Z,4.08
2022-12-24T02:23:38.727Z,4.01
2022-12-24T02:26:28.302Z,4.08
2022-12-24T02:28:58.112Z,4.20
2022-12-24T02:31:30.880Z,4.10
2022-12-24T02:34:03.878Z,4.07
2022-12-24T02:36:35.539Z,4.13
2022-12-24T02:39:09.024Z,4.06
2022-12-24T02:41:57.458Z,4.11
2022-12-24T02:44:28.001Z,4.17
2022-12-24T02:46:55.491Z,4.07
2022-12-24T02:49:22.270Z,4.13
2022-12-24T02:51:49.101Z,4.16
2022-12-24T02:54:16.921Z,4.06
2022-12-24T02:56:46.666Z,4.10
2022-12-24T02:59:31.538Z,4.15
2022-12-24T03:02:20.151Z,4.25
2022-12-24T03:04:55.491Z,4.21
2022-12-24T03:07:28.883Z,4.16
2022-12-24T03:10:06.803Z,4.12
2022-12-24T03:12:42.118Z,4.12
2022-12-24T03:15:11.128Z,4.11
2022-12-24T03:17:39.565Z,4.17
2022-12-24T03:20:08.913Z,4.17
2022-12-24T03:22:36.262Z,4.13
2022-12-24T03:25:03.715Z,4.08
2022-12-24T03:27:32.638Z,4.12
2022-12-24T03:29:59.673Z,4.11
2022-12-24T03:32:32.075Z,4.16
2022-12-24T03:34:58.864Z,4.05
2022-12-24T03:37:26.876Z,4.10
2022-12-24T03:39:53.625Z,4.13
2022-12-24T03:42:20.400Z,4.20
2022-12-24T03:44:47.236Z,4.12
2022-12-24T03:47:17.254Z,4.09
2022-12-24T03:49:44.032Z,4.04
2022-12-24T03:52:10.872Z,3.99
2022-12-24T03:54:37.571Z,4.10
2022-12-24T03:57:04.402Z,4.02
2022-12-24T03:59:31.189Z,4.08
2022-12-24T04:01:58.306Z,4.24
2022-12-24T04:04:25.378Z,4.44
2022-12-24T04:06:52.494Z,4.47
2022-12-24T04:09:20.018Z,4.43
2022-12-24T04:11:47.083Z,4.55
2022-12-24T04:14:13.985Z,4.46
2022-12-24T04:16:40.733Z,4.41
2022-12-24T04:19:07.512Z,4.40
2022-12-24T04:21:34.223Z,4.55
2022-12-24T04:24:00.981Z,4.67
2022-12-24T04:26:27.774Z,4.76
2022-12-24T04:28:54.783Z,4.89
2022-12-24T04:31:21.513Z,4.93
2022-12-24T04:33:51.489Z,5.00
2022-12-24T04:36:19.465Z,4.99
2022-12-24T04:38:47.413Z,5.00
2022-12-24T04:41:23.085Z,5.08
2022-12-24T04:43:51.526Z,4.99
2022-12-24T04:46:21.124Z,4.98
2022-12-24T04:48:49.839Z,4.92
2022-12-24T04:51:17.591Z,4.92
2022-12-24T04:53:44.709Z,4.90
2022-12-24T04:56:13.473Z,4.89
2022-12-24T04:58:40.207Z,4.83
2022-12-24T05:01:09.208Z,4.83
2022-12-24T05:03:36.065Z,4.81
2022-12-24T05:06:04.830Z,4.82
2022-12-24T05:08:31.547Z,4.79
2022-12-24T05:10:59.293Z,4.80
2022-12-24T05:13:31.964Z,4.81
2022-12-24T05:16:05.151Z,4.82
2022-12-24T05:18:31.969Z,4.83
2022-12-24T05:20:59.147Z,4.84
2022-12-24T05:23:44.682Z,4.84
2022-12-24T05:26:22.645Z,4.79
2022-12-24T05:28:51.247Z,4.82
2022-12-24T05:31:18.425Z,4.82
2022-12-24T05:33:45.420Z,4.82
2022-12-24T05:36:12.270Z,4.84
2022-12-24T05:38:39.141Z,4.84
2022-12-24T05:41:06.613Z,4.84
2022-12-24T05:43:33.349Z,4.83
2022-12-24T05:46:06.120Z,4.84
2022-12-24T05:48:32.984Z,4.82
2022-12-24T05:50:59.740Z,4.80
2022-12-24T05:53:26.447Z,4.79
2022-12-24T05:55:53.270Z,4.83
2022-12-24T05:58:19.973Z,4.78
2022-12-24T06:00:54.537Z,4.75
2022-12-24T06:03:21.490Z,4.79
2022-12-24T06:05:48.426Z,4.67
2022-12-24T06:08:15.199Z,4.77
2022-12-24T06:10:42.012Z,4.70
2022-12-24T06:13:08.788Z,4.75
2022-12-24T06:15:36.221Z,4.77
2022-12-24T06:18:03.434Z,4.75
2022-12-24T06:20:30.211Z,4.74
2022-12-24T06:22:56.903Z,4.75
2022-12-24T06:25:23.745Z,4.72
2022-12-24T06:27:50.475Z,4.76
2022-12-24T06:30:18.694Z,4.78
2022-12-24T06:32:45.566Z,4.76
2022-12-24T06:35:12.423Z,4.77
2022-12-24T06:37:39.121Z,4.76
2022-12-24T06:40:06.398Z,4.82
2022-12-24T06:42:33.065Z,4.81
2022-12-24T06:45:05.567Z,4.78
2022-12-24T06:47:34.885Z,4.78
2022-12-24T06:50:01.810Z,4.81
2022-12-24T06:52:28.505Z,4.80
2022-12-24T06:54:55.435Z,4.80
2022-12-24T06:57:22.093Z,4.77
2022-12-24T06:59:48.775Z,4.77
2022-12-24T07:02:15.653Z,4.79
2022-12-24T07:04:42.968Z,4.79
2022-12-24T07:07:09.655Z,4.76
2022-12-24T07:09:36.293Z,4.76
2022-12-24T07:12:03.021Z,4.76
2022-12-24T07:14:29.630Z,4.75
2022-12-24T07:16:59.290Z,4.77
2022-12-24T07:19:26.288Z,4.74
2022-12-24T07:21:52.960Z,4.76
2022-12-24T07:24:25.170Z,4.76
2022-12-24T07:26:52.003Z,4.76
2022-12-24T07:29:18.752Z,4.78
2022-12-24T07:31:45.588Z,4.76
2022-12-24T07:34:51.026Z,4.71
2022-12-24T07:57:28.373Z,4.66
2022-12-24T08:00:20.938Z,4.71
2022-12-24T08:05:54.832Z,4.73
2022-12-24T08:15:18.510Z,4.82
2022-12-24T08:38:43.754Z,4.75
2022-12-24T08:41:31.032Z,4.72
2022-12-24T08:52:40.198Z,4.79
2022-12-24T08:56:05.918Z,4.82
2022-12-24T09:02:53.534Z,4.71
2022-12-24T09:05:23.308Z,4.73
2022-12-24T09:07:50.095Z,4.76
2022-12-24T09:10:20.040Z,4.76
2022-12-24T09:12:59.193Z,4.61
2022-12-24T09:15:28.423Z,4.66
2022-12-24T09:21:32.112Z,4.67
2022-12-24T09:28:39.031Z,4.72
2022-12-24T09:32:43.954Z,4.72
2022-12-24T09:36:29.953Z,4.79
2022-12-24T09:40:00.896Z,4.84
2022-12-24T09:44:00.275Z,4.84
2022-12-24T09:50:28.901Z,4.81
2022-12-24T09:53:56.154Z,4.80
2022-12-24T10:05:09.971Z,4.71
2022-12-24T10:07:46.938Z,4.66
2022-12-24T10:25:08.390Z,4.86
2022-12-24T10:28:03.248Z,4.92
2022-12-24T10:30:30.466Z,4.94
2022-12-24T10:32:57.447Z,4.97
2022-12-24T10:35:30.221Z,5.01
2022-12-24T10:37:58.449Z,5.01
2022-12-24T10:40:32.821Z,5.00
2022-12-24T10:42:59.631Z,4.98
2022-12-24T10:45:32.464Z,5.03
2022-12-24T10:48:03.526Z,5.08
2022-12-24T10:50:44.144Z,5.11
2022-12-24T10:53:18.877Z,5.13
2022-12-24T10:55:49.230Z,5.16
2022-12-24T10:58:19.432Z,5.23
2022-12-24T11:01:20.924Z,5.19
2022-12-24T11:04:22.860Z,5.22
2022-12-24T11:07:19.188Z,5.24
2022-12-24T11:09:58.381Z,5.19
2022-12-24T11:12:37.116Z,5.21
2022-12-24T11:15:03.831Z,5.22
2022-12-24T11:17:30.753Z,5.23
2022-12-24T11:19:58.877Z,5.31
2022-12-24T11:22:31.019Z,5.34
2022-12-24T11:25:23.959Z,5.29
2022-12-24T11:27:51.871Z,5.31
2022-12-24T11:30:30.595Z,5.33
2022-12-24T11:33:14.629Z,5.35
2022-12-24T11:35:45.741Z,5.41
2022-12-24T11:38:19.168Z,5.38
2022-12-24T11:40:49.659Z,5.38
2022-12-24T11:43:20.952Z,5.35
2022-12-24T11:45:50.321Z,5.33
2022-12-24T11:48:37.290Z,5.34
2022-12-24T11:51:06.554Z,5.40
2022-12-24T11:53:44.422Z,5.40
2022-12-24T11:56:38.753Z,5.38
2022-12-24T11:59:11.954Z,5.34
2022-12-24T12:01:51.216Z,5.35
2022-12-24T12:04:43.403Z,5.33
2022-12-24T12:08:14.402Z,5.30
2022-12-24T12:14:29.244Z,5.34
2022-12-24T12:18:04.564Z,5.44
2022-12-24T12:21:42.481Z,5.35
2022-12-24T12:25:24.019Z,5.28
2022-12-24T12:33:10.294Z,5.23
2022-12-24T12:36:26.856Z,5.24
2022-12-24T12:39:02.441Z,5.27
2022-12-24T12:57:24.553Z,5.37
2022-12-24T12:59:56.102Z,5.46
2022-12-24T13:02:41.861Z,5.48
2022-12-24T13:06:02.779Z,5.43
2022-12-24T13:09:14.611Z,5.39
2022-12-24T13:11:59.892Z,5.39
2022-12-24T13:14:45.177Z,5.40
2022-12-24T13:17:49.938Z,5.43
2022-12-24T13:20:26.235Z,5.44
2022-12-24T13:23:08.845Z,5.46
2022-12-24T13:25:44.221Z,5.46
2022-12-24T13:28:23.003Z,5.42
2022-12-24T13:30:54.141Z,5.44
2022-12-24T13:33:39.425Z,5.55
2022-12-24T13:36:10.233Z,5.62
2022-12-24T13:38:49.360Z,5.44
2022-12-24T13:41:42.196Z,5.46
2022-12-24T13:44:14.826Z,5.52
2022-12-24T13:46:56.898Z,5.52
2022-12-24T13:49:45.918Z,5.48
2022-12-24T13:52:13.041Z,5.50
2022-12-24T13:54:59.517Z,5.48
2022-12-24T13:57:41.676Z,5.50
2022-12-24T14:00:25.728Z,5.56
2022-12-24T14:03:15.519Z,5.52
2022-12-24T14:05:52.606Z,5.56
2022-12-24T14:08:27.249Z,5.59
2022-12-24T14:11:09.174Z,5.59
2022-12-24T14:13:39.052Z,5.63
2022-12-24T14:16:10.233Z,5.60
2022-12-24T14:18:41.683Z,5.60
2022-12-24T14:21:16.007Z,5.57
2022-12-24T14:23:49.330Z,5.55
2022-12-24T14:26:19.486Z,5.56
2022-12-24T14:28:53.144Z,5.55
2022-12-24T14:31:19.941Z,5.55
2022-12-24T14:33:46.945Z,5.58
2022-12-24T14:36:18.437Z,5.62
2022-12-24T14:38:45.429Z,5.67
2022-12-24T14:41:31.781Z,5.62
2022-12-24T14:44:21.492Z,5.59
2022-12-24T14:47:08.739Z,5.56
2022-12-24T14:50:00.966Z,5.56
2022-12-24T14:53:04.087Z,5.60
2022-12-24T14:55:37.012Z,5.59
2022-12-24T14:58:36.939Z,5.61
2022-12-24T15:01:18.276Z,5.62
2022-12-24T15:03:45.842Z,5.65
2022-12-24T15:06:13.939Z,5.67
2022-12-24T15:08:44.912Z,5.68
2022-12-24T15:11:16.950Z,5.66
2022-12-24T15:13:46.220Z,5.65
2022-12-24T15:16:15.800Z,5.65
2022-12-24T15:18:46.965Z,5.68
2022-12-24T15:21:21.157Z,5.66
2022-12-24T15:23:50.091Z,5.66
2022-12-24T15:26:36.771Z,5.68
2022-12-24T15:29:33.898Z,5.64
2022-12-24T15:32:02.325Z,5.62
2022-12-24T15:34:35.405Z,5.62
2022-12-24T15:37:11.049Z,5.62
2022-12-24T15:39:39.422Z,5.60
2022-12-24T15:42:13.617Z,5.60
2022-12-24T15:45:06.949Z,5.59
2022-12-24T15:47:40.055Z,5.61
2022-12-24T15:50:29.824Z,5.65
2022-12-24T15:53:19.542Z,5.67
2022-12-24T15:55:47.976Z,5.60
2022-12-24T15:58:17.707Z,5.63
2022-12-24T16:00:44.724Z,5.68
2022-12-24T16:03:20.795Z,5.70
2022-12-24T16:05:59.261Z,5.71
2022-12-24T16:08:28.766Z,5.72
2022-12-24T16:11:10.057Z,5.69
2022-12-24T16:13:40.558Z,5.78
2022-12-24T16:16:11.385Z,5.78
2022-12-24T16:18:57.379Z,5.76
2022-12-24T16:21:26.492Z,5.78
2022-12-24T16:23:55.740Z,5.80
2022-12-24T16:26:22.669Z,5.85
2022-12-24T16:28:49.858Z,5.86
2022-12-24T16:31:30.531Z,5.83
2022-12-24T16:33:59.127Z,5.82
2022-12-24T16:36:26.429Z,5.82
2022-12-24T16:39:11.842Z,5.82
2022-12-24T16:41:57.443Z,5.81
2022-12-24T16:44:24.219Z,5.82
2022-12-24T16:46:52.950Z,5.81
2022-12-24T16:49:20.894Z,5.83
2022-12-24T16:51:47.804Z,5.81
2022-12-24T16:54:15.265Z,5.78
2022-12-24T16:56:42.679Z,5.76
2022-12-24T16:59:15.721Z,5.76
2022-12-24T17:01:42.508Z,5.72
2022-12-24T17:04:09.365Z,5.74
2022-12-24T17:06:36.590Z,5.71
2022-12-24T17:09:03.966Z,5.73
2022-12-24T17:11:30.770Z,5.72
2022-12-24T17:13:57.720Z,5.74
2022-12-24T17:16:24.626Z,5.69
2022-12-24T17:18:52.247Z,5.72
2022-12-24T17:21:19.961Z,5.72
2022-12-24T17:23:46.818Z,5.70
2022-12-24T17:26:15.449Z,5.65
2022-12-24T17:28:42.882Z,5.68
2022-12-24T17:31:15.266Z,5.67
2022-12-24T17:33:42.761Z,5.68
2022-12-24T17:36:09.689Z,5.63
2022-12-24T17:38:37.482Z,5.63
2022-12-24T17:41:10.407Z,5.65
2022-12-24T17:43:37.841Z,5.62
2022-12-24T17:46:06.398Z,5.62
2022-12-24T17:48:33.500Z,5.60
2022-12-24T17:51:08.477Z,5.58
2022-12-24T17:53:36.642Z,5.55
2022-12-24T17:56:03.842Z,5.51
2022-12-24T17:58:30.559Z,5.49
2022-12-24T18:00:57.536Z,5.45
2022-12-24T18:03:24.308Z,5.44
2022-12-24T18:05:52.152Z,5.42
2022-12-24T18:08:19.619Z,5.43
2022-12-24T18:10:46.865Z,5.38
2022-12-24T18:13:19.111Z,5.37
2022-12-24T18:15:46.313Z,5.34
2022-12-24T18:18:13.227Z,5.30
2022-12-24T18:20:46.308Z,5.31
2022-12-24T18:23:13.821Z,5.28
2022-12-24T18:25:40.598Z,5.29
2022-12-24T18:28:07.395Z,5.30
2022-12-24T18:30:34.122Z,5.31
2022-12-24T18:33:01.177Z,5.32
2022-12-24T18:35:28.342Z,5.30
2022-12-24T18:37:55.117Z,5.23
2022-12-24T18:40:21.916Z,5.16
2022-12-24T18:42:48.704Z,5.15
2022-12-24T18:45:15.642Z,5.16
2022-12-24T18:47:42.320Z,5.17
2022-12-24T18:50:12.312Z,5.21
2022-12-24T18:52:39.043Z,5.23
2022-12-24T18:55:06.067Z,5.21
2022-12-24T18:57:32.858Z,5.16
2022-12-24T18:59:59.741Z,5.18
2022-12-24T19:02:26.553Z,5.20
2022-12-24T19:04:53.393Z,5.21
2022-12-24T19:07:20.176Z,5.27
2022-12-24T19:09:48.502Z,5.27
2022-12-24T19:12:15.874Z,5.29
2022-12-24T19:14:43.942Z,5.33
2022-12-24T19:17:13.276Z,5.37
2022-12-24T19:19:40.287Z,5.34
2022-12-24T19:22:50.597Z,5.53
2022-12-24T19:25:24.969Z,5.53
2022-12-24T19:27:59.612Z,5.62
2022-12-24T19:30:52.593Z,5.70
2022-12-24T19:33:22.760Z,5.75
2022-12-24T19:35:58.367Z,5.67
2022-12-24T19:38:27.651Z,5.62
2022-12-24T19:40:54.365Z,5.65
2022-12-24T19:43:21.126Z,5.65
2022-12-24T19:52:58.449Z,5.61
2022-12-24T19:55:29.343Z,5.63
2022-12-24T19:58:11.557Z,5.68
2022-12-24T20:01:00.132Z,5.71
2022-12-24T20:06:48.266Z,5.68
2022-12-24T20:16:11.479Z,5.70
2022-12-24T20:19:18.743Z,5.72
2022-12-24T20:22:25.911Z,5.68
2022-12-24T20:33:26.825Z,5.54
2022-12-24T20:35:53.683Z,5.55
2022-12-24T20:42:41.973Z,5.61
2022-12-24T20:44:38.278Z,5.61
2022-12-24T20:47:08.890Z,5.70
2022-12-24T20:50:00.989Z,5.73
2022-12-24T20:53:05.625Z,5.68
2022-12-24T20:55:38.568Z,5.68
2022-12-24T20:58:05.419Z,5.68
2022-12-24T21:00:32.253Z,5.71
2022-12-24T21:03:01.259Z,5.70
2022-12-24T21:05:28.138Z,5.72
2022-12-24T21:07:54.976Z,5.70
2022-12-24T21:10:21.910Z,5.65
2022-12-24T21:12:48.745Z,5.68
2022-12-24T21:15:21.431Z,5.66
2022-12-24T21:17:48.701Z,5.72
2022-12-24T21:20:18.735Z,5.71
2022-12-24T21:23:11.089Z,5.78
2022-12-24T21:30:39.627Z,5.72
2022-12-24T21:37:00.895Z,5.74
2022-12-24T21:39:50.327Z,5.80
2022-12-24T21:45:53.958Z,5.83
2022-12-24T21:48:54.553Z,5.81
2022-12-24T21:51:32.391Z,6.00
2022-12-24T21:54:44.344Z,6.05
2022-12-24T22:00:56.521Z,5.96
2022-12-24T22:03:41.634Z,5.95
2022-12-24T22:06:49.924Z,5.98
2022-12-24T22:09:41.281Z,5.97
2022-12-24T22:12:08.767Z,6.03
2022-12-24T22:14:44.424Z,6.05
2022-12-24T22:17:29.078Z,5.98
2022-12-24T22:20:36.253Z,5.98
2022-12-24T22:23:27.973Z,5.99
2022-12-24T22:26:34.422Z,5.99
2022-12-24T22:29:18.642Z,5.97
2022-12-24T22:31:56.281Z,6.04
2022-12-24T22:34:44.696Z,6.02
2022-12-24T22:37:18.647Z,6.03
2022-12-24T22:39:46.839Z,6.01
2022-12-24T22:42:17.275Z,6.00
2022-12-24T22:44:46.840Z,5.96
2022-12-24T22:47:23.297Z,5.95
2022-12-24T22:50:06.492Z,5.97
2022-12-24T22:53:00.348Z,5.95
2022-12-24T22:55:48.793Z,5.88
2022-12-24T22:58:37.405Z,5.92
2022-12-24T23:01:13.423Z,5.92
2022-12-24T23:03:42.713Z,5.93
2022-12-24T23:06:28.283Z,5.94
2022-12-24T23:09:21.314Z,5.96
2022-12-24T23:11:49.272Z,5.96
2022-12-24T23:14:40.380Z,5.91
2022-12-24T23:17:08.748Z,5.89
2022-12-24T23:19:38.003Z,5.91
2022-12-24T23:22:11.985Z,5.93
2022-12-24T23:24:39.540Z,5.91
2022-12-24T23:27:17.084Z,5.92
2022-12-24T23:29:44.691Z,5.89
2022-12-24T23:32:11.808Z,5.93
2022-12-24T23:34:38.675Z,5.96
2022-12-24T23:37:05.622Z,5.95
2022-12-24T23:39:32.490Z,5.92
2022-12-24T23:41:59.282Z,5.89
2022-12-24T23:44:32.039Z,5.90
2022-12-24T23:47:00.079Z,5.89
2022-12-24T23:49:27.391Z,5.89
2022-12-24T23:51:54.380Z,5.88
2022-12-24T23:54:21.361Z,5.84
2022-12-24T23:56:48.637Z,5.80
2022-12-24T23:59:17.765Z,5.82
