createdAt,value
2018-09-05T00:00:54.871Z,53.88
2018-09-05T00:03:22.883Z,53.85
2018-09-05T00:05:50.617Z,54.05
2018-09-05T00:08:18.664Z,54.17
2018-09-05T00:10:46.423Z,55.16
2018-09-05T00:13:14.129Z,54.26
2018-09-05T00:15:42.307Z,54.63
2018-09-05T00:18:10.184Z,54.41
2018-09-05T00:20:37.913Z,54.82
2018-09-05T00:23:05.563Z,54.39
2018-09-05T00:25:33.439Z,54.35
2018-09-05T00:28:01.243Z,54.44
2018-09-05T00:30:29.228Z,54.30
2018-09-05T00:32:56.969Z,54.34
2018-09-05T00:35:24.699Z,54.87
2018-09-05T00:37:52.720Z,54.51
2018-09-05T00:40:20.981Z,54.51
2018-09-05T00:42:48.987Z,55.32
2018-09-05T00:45:18.013Z,55.13
2018-09-05T00:47:45.880Z,54.68
2018-09-05T00:50:14.151Z,54.68
2018-09-05T00:52:42.045Z,55.46
2018-09-05T00:55:09.681Z,54.70
2018-09-05T00:57:37.342Z,54.55
2018-09-05T01:00:05.189Z,55.04
2018-09-05T01:02:32.866Z,55.33
2018-09-05T01:05:00.753Z,54.53
2018-09-05T01:07:29.165Z,55.66
2018-09-05T01:09:57.385Z,54.94
2018-09-05T01:12:25.428Z,54.95
2018-09-05T01:14:54.310Z,55.55
2018-09-05T01:17:22.503Z,55.14
2018-09-05T01:19:50.349Z,55.65
2018-09-05T01:22:18.054Z,55.65
2018-09-05T01:24:46.309Z,55.69
2018-09-05T01:27:14.766Z,55.00
2018-09-05T01:29:42.529Z,56.14
2018-09-05T01:32:11.318Z,55.60
2018-09-05T01:34:40.281Z,56.12
2018-09-05T01:37:08.893Z,55.48
2018-09-05T01:39:36.903Z,56.27
2018-09-05T01:42:04.980Z,56.26
2018-09-05T01:44:32.931Z,56.35
2018-09-05T01:47:01.223Z,56.49
2018-09-05T01:49:29.128Z,56.03
2018-09-05T01:51:58.201Z,56.30
2018-09-05T01:54:25.911Z,55.66
2018-09-05T01:56:54.678Z,56.79
2018-09-05T01:59:22.514Z,56.54
2018-09-05T02:01:50.225Z,55.58
2018-09-05T02:04:19.175Z,56.45
2018-09-05T02:06:47.038Z,55.93
2018-09-05T02:09:14.780Z,56.63
2018-09-05T02:11:42.890Z,55.90
2018-09-05T02:14:11.542Z,56.79
2018-09-05T02:16:39.728Z,56.62
2018-09-05T02:19:07.332Z,56.70
2018-09-05T02:21:34.946Z,56.53
2018-09-05T02:24:03.268Z,56.85
2018-09-05T02:26:30.902Z,56.07
2018-09-05T02:28:58.809Z,56.26
2018-09-05T02:31:26.486Z,56.55
2018-09-05T02:33:54.406Z,57.02
2018-09-05T02:36:22.058Z,56.33
2018-09-05T02:38:49.741Z,56.58
2018-09-05T02:41:17.405Z,56.00
2018-09-05T02:43:50.763Z,56.35
2018-09-05T02:46:18.886Z,56.53
2018-09-05T02:48:47.065Z,55.92
2018-09-05T02:51:14.791Z,56.37
2018-09-05T02:53:42.492Z,57.05
2018-09-05T02:56:10.757Z,56.26
2018-09-05T02:58:38.730Z,56.71
2018-09-05T03:01:06.727Z,56.48
2018-09-05T03:03:34.879Z,57.30
2018-09-05T03:06:02.911Z,56.25
2018-09-05T03:08:30.574Z,57.07
2018-09-05T03:10:58.485Z,56.61
2018-09-05T03:13:26.470Z,56.39
2018-09-05T03:15:54.475Z,55.61
2018-09-05T03:18:22.368Z,56.26
2018-09-05T03:20:50.099Z,55.68
2018-09-05T03:23:18.079Z,55.71
2018-09-05T03:25:45.659Z,55.84
2018-09-05T03:28:13.271Z,56.23
2018-09-05T03:30:41.244Z,55.97
2018-09-05T03:33:08.963Z,55.54
2018-09-05T03:35:36.666Z,55.75
2018-09-05T03:38:04.653Z,55.68
2018-09-05T03:40:32.293Z,56.35
2018-09-05T03:43:00.286Z,56.13
2018-09-05T03:45:27.883Z,55.38
2018-09-05T03:47:55.534Z,56.29
2018-09-05T03:50:23.124Z,55.97
2018-09-05T03:52:51.111Z,56.56
2018-09-05T03:55:19.093Z,56.36
2018-09-05T03:57:46.937Z,56.26
2018-09-05T04:00:14.909Z,55.81
2018-09-05T04:02:43.159Z,56.00
2018-09-05T04:05:10.921Z,55.65
2018-09-05T04:07:38.942Z,55.71
2018-09-05T04:10:06.642Z,56.57
2018-09-05T04:12:38.802Z,56.88
2018-09-05T04:15:06.796Z,56.40
2018-09-05T04:17:34.813Z,55.98
2018-09-05T04:20:02.445Z,56.31
2018-09-05T04:22:30.132Z,56.06
2018-09-05T04:24:57.813Z,56.12
2018-09-05T04:27:26.028Z,56.99
2018-09-05T04:29:53.791Z,56.49
2018-09-05T04:32:21.641Z,56.91
2018-09-05T04:34:49.544Z,56.94
2018-09-05T04:37:17.164Z,56.26
2018-09-05T04:39:44.814Z,56.54
2018-09-05T04:42:12.466Z,56.20
2018-09-05T04:44:41.002Z,56.89
2018-09-05T04:47:09.233Z,55.98
2018-09-05T04:49:36.856Z,56.51
2018-09-05T04:52:04.766Z,56.15
2018-09-05T04:54:32.883Z,56.57
2018-09-05T04:57:00.723Z,56.38
2018-09-05T04:59:28.371Z,55.81
2018-09-05T05:01:56.362Z,56.43
2018-09-05T05:04:24.035Z,55.55
2018-09-05T05:06:51.916Z,55.88
2018-09-05T05:09:19.577Z,55.72
2018-09-05T05:11:47.799Z,55.55
2018-09-05T05:14:15.440Z,55.92
2018-09-05T05:16:43.093Z,55.33
2018-09-05T05:19:10.746Z,56.00
2018-09-05T05:21:38.424Z,56.39
2018-09-05T05:24:06.329Z,55.96
2018-09-05T05:26:33.987Z,56.77
2018-09-05T05:29:01.698Z,56.28
2018-09-05T05:31:29.360Z,56.60
2018-09-05T05:33:57.149Z,56.69
2018-09-05T05:36:24.818Z,56.72
2018-09-05T05:38:52.846Z,56.25
2018-09-05T05:41:20.485Z,56.53
2018-09-05T05:43:48.373Z,55.92
2018-09-05T05:46:16.376Z,56.55
2018-09-05T05:48:44.737Z,56.31
2018-09-05T05:54:02.633Z,56.19
2018-09-05T05:56:30.449Z,55.70
2018-09-05T05:58:58.699Z,56.45
2018-09-05T06:01:26.379Z,55.83
2018-09-05T06:03:54.551Z,55.78
2018-09-05T06:06:52.413Z,56.40
2018-09-05T06:09:20.008Z,56.14
2018-09-05T06:11:48.021Z,56.38
2018-09-05T06:14:15.640Z,55.72
2018-09-05T06:16:43.327Z,56.23
2018-09-05T06:19:11.251Z,56.06
2018-09-05T06:21:39.099Z,56.20
2018-09-05T06:24:07.051Z,55.50
2018-09-05T06:26:34.869Z,55.82
2018-09-05T06:29:02.929Z,56.17
2018-09-05T06:31:31.051Z,55.56
2018-09-05T06:33:59.072Z,55.60
2018-09-05T06:36:26.661Z,56.01
2018-09-05T06:38:54.812Z,55.58
2018-09-05T06:41:22.684Z,56.07
2018-09-05T06:43:50.720Z,55.18
2018-09-05T06:46:18.674Z,55.02
2018-09-05T06:48:46.302Z,54.96
2018-09-05T06:51:14.378Z,55.13
2018-09-05T06:53:42.033Z,55.47
2018-09-05T06:56:10.754Z,55.34
2018-09-05T06:58:38.553Z,54.91
2018-09-05T07:01:07.035Z,55.60
2018-09-05T07:03:35.453Z,55.68
2018-09-05T07:06:03.268Z,55.01
2018-09-05T07:08:30.929Z,55.57
2018-09-05T07:10:58.887Z,55.64
2018-09-05T07:13:26.493Z,55.21
2018-09-05T07:15:54.163Z,55.62
2018-09-05T07:18:22.204Z,54.89
2018-09-05T07:23:17.056Z,55.71
2018-09-05T07:25:44.720Z,55.43
2018-09-05T07:28:12.654Z,54.96
2018-09-05T07:30:40.574Z,55.18
2018-09-05T07:33:08.160Z,55.39
2018-09-05T07:35:36.194Z,55.57
2018-09-05T07:38:03.734Z,55.55
2018-09-05T07:40:32.053Z,55.55
2018-09-05T07:42:59.729Z,55.69
2018-09-05T07:45:27.444Z,55.21
2018-09-05T07:47:55.390Z,55.39
2018-09-05T07:50:23.294Z,54.72
2018-09-05T07:52:51.211Z,55.66
2018-09-05T07:55:19.236Z,55.07
2018-09-05T07:57:47.553Z,55.11
2018-09-05T08:00:15.495Z,55.47
2018-09-05T08:02:43.172Z,55.46
2018-09-05T08:05:11.074Z,55.54
2018-09-05T08:07:38.690Z,54.93
2018-09-05T08:10:06.356Z,54.92
2018-09-05T08:12:34.562Z,54.87
2018-09-05T08:15:02.180Z,54.90
2018-09-05T08:17:29.863Z,54.72
2018-09-05T08:19:57.465Z,55.01
2018-09-05T08:22:25.524Z,54.88
2018-09-05T08:24:53.481Z,54.65
2018-09-05T08:27:22.199Z,54.80
2018-09-05T08:29:50.530Z,54.82
2018-09-05T08:32:18.673Z,54.74
2018-09-05T08:34:46.710Z,55.03
2018-09-05T08:37:14.709Z,54.71
2018-09-05T08:39:42.533Z,54.75
2018-09-05T08:42:10.635Z,54.68
2018-09-05T08:44:38.464Z,54.66
2018-09-05T08:47:05.994Z,54.73
2018-09-05T08:49:33.876Z,54.77
2018-09-05T08:52:02.026Z,55.17
2018-09-05T08:54:29.645Z,55.15
2018-09-05T08:56:57.301Z,54.86
2018-09-05T08:59:25.210Z,54.57
2018-09-05T09:01:53.188Z,55.31
2018-09-05T09:04:21.089Z,55.46
2018-09-05T09:06:48.689Z,54.57
2018-09-05T09:09:16.443Z,55.01
2018-09-05T09:11:44.096Z,55.45
2018-09-05T09:14:11.973Z,54.68
2018-09-05T09:16:40.339Z,54.58
2018-09-05T09:19:08.485Z,54.47
2018-09-05T09:21:36.122Z,55.34
2018-09-05T09:24:04.162Z,55.36
2018-09-05T09:26:31.761Z,55.06
2018-09-05T09:29:00.017Z,55.27
2018-09-05T09:31:28.316Z,55.24
2018-09-05T09:33:56.062Z,54.56
2018-09-05T09:36:23.760Z,55.49
2018-09-05T09:38:51.701Z,55.23
2018-09-05T09:41:19.651Z,54.94
2018-09-05T09:43:47.582Z,54.68
2018-09-05T09:46:15.592Z,55.19
2018-09-05T09:48:43.202Z,55.20
2018-09-05T09:51:10.865Z,54.98
2018-09-05T09:53:38.555Z,55.24
2018-09-05T09:56:06.196Z,55.21
2018-09-05T09:58:34.167Z,55.19
2018-09-05T10:01:07.431Z,55.17
2018-09-05T10:03:40.864Z,54.63
2018-09-05T10:06:14.201Z,54.95
2018-09-05T10:08:47.437Z,54.96
2018-09-05T10:11:16.918Z,54.84
2018-09-05T10:13:50.482Z,55.07
2018-09-05T10:16:24.106Z,54.51
2018-09-05T10:18:52.972Z,54.72
2018-09-05T10:21:21.029Z,54.06
2018-09-05T10:23:48.673Z,53.97
2018-09-05T10:26:16.538Z,54.61
2018-09-05T10:28:44.494Z,54.88
2018-09-05T10:31:12.322Z,53.97
2018-09-05T10:33:40.185Z,54.07
2018-09-05T10:36:08.034Z,54.59
2018-09-05T10:38:35.742Z,54.27
2018-09-05T10:41:03.473Z,53.55
2018-09-05T10:43:31.101Z,53.46
2018-09-05T10:45:58.752Z,53.74
2018-09-05T10:48:26.501Z,53.76
2018-09-05T10:50:54.313Z,53.92
2018-09-05T10:53:21.955Z,53.55
2018-09-05T10:55:49.898Z,53.36
2018-09-05T10:58:17.876Z,53.76
2018-09-05T11:00:45.662Z,53.88
2018-09-05T11:03:13.565Z,54.15
2018-09-05T11:05:41.188Z,53.18
2018-09-05T11:08:08.845Z,52.45
2018-09-05T11:10:36.475Z,53.43
2018-09-05T11:13:04.745Z,53.92
2018-09-05T11:15:32.686Z,52.94
2018-09-05T11:18:00.318Z,52.67
2018-09-05T11:20:28.036Z,53.08
2018-09-05T11:22:55.696Z,52.77
2018-09-05T11:25:23.782Z,53.54
2018-09-05T11:27:51.428Z,52.58
2018-09-05T11:30:19.621Z,52.85
2018-09-05T11:32:47.302Z,53.60
2018-09-05T11:35:15.208Z,53.88
2018-09-05T11:37:42.873Z,53.23
2018-09-05T11:40:10.980Z,54.29
2018-09-05T11:42:38.927Z,54.86
2018-09-05T11:45:06.642Z,53.56
2018-09-05T11:47:34.494Z,53.72
2018-09-05T11:50:02.110Z,53.55
2018-09-05T11:52:31.039Z,53.52
2018-09-05T11:54:59.108Z,53.68
2018-09-05T11:57:26.848Z,53.40
2018-09-05T11:59:55.262Z,54.41
2018-09-05T12:02:23.182Z,53.64
2018-09-05T12:04:51.583Z,53.97
2018-09-05T12:07:19.433Z,53.87
2018-09-05T12:09:47.092Z,53.60
2018-09-05T12:12:14.939Z,53.33
2018-09-05T12:14:42.531Z,53.29
2018-09-05T12:17:10.373Z,52.44
2018-09-05T12:19:38.073Z,52.96
2018-09-05T12:22:05.915Z,52.22
2018-09-05T12:24:33.861Z,52.32
2018-09-05T12:27:01.637Z,52.81
2018-09-05T12:29:30.676Z,52.47
2018-09-05T12:31:58.801Z,52.99
2018-09-05T12:34:26.432Z,52.34
2018-09-05T12:36:54.085Z,51.98
2018-09-05T12:39:21.759Z,51.30
2018-09-05T12:41:49.415Z,52.09
2018-09-05T12:44:17.398Z,51.76
2018-09-05T12:46:45.206Z,52.05
2018-09-05T12:49:12.809Z,51.90
2018-09-05T12:51:41.033Z,50.94
2018-09-05T12:54:09.447Z,51.44
2018-09-05T12:56:37.079Z,51.11
2018-09-05T12:59:04.757Z,51.15
2018-09-05T13:01:32.389Z,51.05
2018-09-05T13:04:00.395Z,51.52
2018-09-05T13:06:28.272Z,50.82
2018-09-05T13:08:56.472Z,51.31
2018-09-05T13:11:24.148Z,50.97
2018-09-05T13:13:52.438Z,50.92
2018-09-05T13:16:20.371Z,50.22
2018-09-05T13:18:48.276Z,50.14
2018-09-05T13:21:15.954Z,51.35
2018-09-05T13:23:44.196Z,51.04
2018-09-05T13:26:12.425Z,51.08
2018-09-05T13:28:40.088Z,50.31
2018-09-05T13:31:08.231Z,50.68
2018-09-05T13:33:35.921Z,50.61
2018-09-05T13:36:03.600Z,50.78
2018-09-05T13:38:31.511Z,50.58
2018-09-05T13:40:59.174Z,49.95
2018-09-05T13:43:26.869Z,49.56
2018-09-05T13:45:54.495Z,50.23
2018-09-05T13:48:22.166Z,49.73
2018-09-05T13:50:49.889Z,49.90
2018-09-05T13:53:17.573Z,49.17
2018-09-05T13:55:45.586Z,50.08
2018-09-05T13:58:13.380Z,49.93
2018-09-05T14:00:41.338Z,49.21
2018-09-05T14:03:09.365Z,48.96
2018-09-05T14:05:36.961Z,48.92
2018-09-05T14:08:04.963Z,49.40
2018-09-05T14:10:33.235Z,48.90
2018-09-05T14:13:01.606Z,48.43
2018-09-05T14:15:29.244Z,47.87
2018-09-05T14:17:57.148Z,47.80
2018-09-05T14:20:24.896Z,46.81
2018-09-05T14:22:52.515Z,44.82
2018-09-05T14:25:20.676Z,44.33
2018-09-05T14:27:48.328Z,42.74
2018-09-05T14:30:16.307Z,43.00
2018-09-05T14:32:44.288Z,42.21
2018-09-05T14:35:12.227Z,42.55
2018-09-05T14:37:40.208Z,41.76
2018-09-05T14:40:07.972Z,41.29
2018-09-05T14:42:35.939Z,42.00
2018-09-05T14:45:03.608Z,41.35
2018-09-05T14:47:31.573Z,40.86
2018-09-05T14:49:59.578Z,41.00
2018-09-05T14:52:27.484Z,41.23
2018-09-05T14:54:55.170Z,41.10
2018-09-05T14:57:23.411Z,40.86
2018-09-05T14:59:51.343Z,40.17
2018-09-05T15:02:19.248Z,40.46
2018-09-05T15:04:47.598Z,40.21
2018-09-05T15:07:15.224Z,39.31
2018-09-05T15:09:42.890Z,39.29
2018-09-05T15:12:10.771Z,39.43
2018-09-05T15:14:38.850Z,39.43
2018-09-05T15:17:07.203Z,39.26
2018-09-05T15:19:35.166Z,39.31
2018-09-05T15:22:02.956Z,39.36
2018-09-05T15:24:30.751Z,39.06
2018-09-05T15:26:58.388Z,38.81
2018-09-05T15:29:26.057Z,38.70
2018-09-05T15:31:54.339Z,40.86
2018-09-05T15:34:22.222Z,39.98
2018-09-05T15:36:49.934Z,40.53
2018-09-05T15:39:17.627Z,40.38
2018-09-05T15:41:45.289Z,40.14
2018-09-05T15:44:12.908Z,40.90
2018-09-05T15:46:40.625Z,41.27
2018-09-05T15:49:08.638Z,41.31
2018-09-05T15:51:36.610Z,41.90
2018-09-05T15:54:04.355Z,42.96
2018-09-05T15:56:32.212Z,42.62
2018-09-05T15:58:59.919Z,44.32
2018-09-05T16:01:27.778Z,43.44
2018-09-05T16:03:55.737Z,44.18
2018-09-05T16:06:23.628Z,44.86
2018-09-05T16:08:51.583Z,44.72
2018-09-05T16:11:19.278Z,44.30
2018-09-05T16:13:47.285Z,44.61
2018-09-05T16:16:15.198Z,44.78
2018-09-05T16:18:42.871Z,45.31
2018-09-05T16:21:11.009Z,45.62
2018-09-05T16:23:38.913Z,45.90
2018-09-05T16:26:06.822Z,45.47
2018-09-05T16:28:34.718Z,46.18
2018-09-05T16:31:02.565Z,45.30
2018-09-05T16:33:31.136Z,45.90
2018-09-05T16:35:58.800Z,46.33
2018-09-05T16:38:26.526Z,45.80
2018-09-05T16:40:54.838Z,46.46
2018-09-05T16:43:22.482Z,45.71
2018-09-05T16:45:50.160Z,45.69
2018-09-05T16:48:17.910Z,46.08
2018-09-05T16:50:45.973Z,46.35
2018-09-05T16:53:13.629Z,45.95
2018-09-05T16:55:41.240Z,46.21
2018-09-05T16:58:08.895Z,47.12
2018-09-05T17:00:36.756Z,47.21
2018-09-05T17:03:04.397Z,46.93
2018-09-05T17:05:32.008Z,47.53
2018-09-05T17:07:59.757Z,46.90
2018-09-05T17:10:27.381Z,46.37
2018-09-05T17:12:55.239Z,46.63
2018-09-05T17:15:22.934Z,47.22
2018-09-05T17:17:50.561Z,47.21
2018-09-05T17:20:18.781Z,46.12
2018-09-05T17:22:46.475Z,46.37
2018-09-05T17:25:14.108Z,46.49
2018-09-05T17:27:41.855Z,47.10
2018-09-05T17:30:09.480Z,46.86
2018-09-05T17:32:37.154Z,47.70
2018-09-05T17:35:05.656Z,47.40
2018-09-05T17:37:33.393Z,48.34
2018-09-05T17:40:01.944Z,47.38
2018-09-05T17:42:29.590Z,47.79
2018-09-05T17:44:57.231Z,48.33
2018-09-05T17:47:24.929Z,48.71
2018-09-05T17:49:52.882Z,48.80
2018-09-05T17:52:21.116Z,48.28
2018-09-05T17:54:48.865Z,48.12
2018-09-05T17:57:16.549Z,48.41
2018-09-05T17:59:44.263Z,49.29
2018-09-05T18:02:11.905Z,48.80
2018-09-05T18:04:39.842Z,49.28
2018-09-05T18:07:07.852Z,49.99
2018-09-05T18:09:35.855Z,49.86
2018-09-05T18:12:03.811Z,49.52
2018-09-05T18:14:31.926Z,49.35
2018-09-05T18:16:59.647Z,50.57
2018-09-05T18:19:27.588Z,50.39
2018-09-05T18:21:55.495Z,50.07
2018-09-05T18:24:23.449Z,50.62
2018-09-05T18:26:51.725Z,50.66
2018-09-05T18:29:19.653Z,50.74
2018-09-05T18:31:47.293Z,50.69
2018-09-05T18:34:15.141Z,51.33
2018-09-05T18:36:42.881Z,51.53
2018-09-05T18:39:10.783Z,51.26
2018-09-05T18:41:38.592Z,51.94
2018-09-05T18:44:06.246Z,52.06
2018-09-05T18:46:33.906Z,51.78
2018-09-05T18:49:01.607Z,51.78
2018-09-05T18:51:29.478Z,51.35
2018-09-05T18:53:57.305Z,51.53
2018-09-05T18:56:25.118Z,51.87
2018-09-05T18:58:52.885Z,51.41
2018-09-05T19:01:20.553Z,51.82
2018-09-05T19:03:48.149Z,51.87
2018-09-05T19:06:15.767Z,52.14
2018-09-05T19:08:43.810Z,52.40
2018-09-05T19:11:11.699Z,52.16
2018-09-05T19:13:39.304Z,51.85
2018-09-05T19:16:06.984Z,52.28
2018-09-05T19:18:35.291Z,52.50
2018-09-05T19:21:03.253Z,52.50
2018-09-05T19:23:31.583Z,52.60
2018-09-05T19:25:59.552Z,52.27
2018-09-05T19:28:27.512Z,52.77
2018-09-05T19:30:55.145Z,52.44
2018-09-05T19:33:23.164Z,53.04
2018-09-05T19:35:50.813Z,52.70
2018-09-05T19:38:18.466Z,52.83
2018-09-05T19:40:46.706Z,52.96
2018-09-05T19:43:14.863Z,53.55
2018-09-05T19:45:42.582Z,53.55
2018-09-05T19:48:10.668Z,53.53
2018-09-05T19:50:38.749Z,52.92
2018-09-05T19:53:06.784Z,53.29
2018-09-05T19:55:34.368Z,53.33
2018-09-05T19:58:02.036Z,52.83
2018-09-05T20:00:30.155Z,53.42
2018-09-05T20:02:57.849Z,53.56
2018-09-05T20:05:26.118Z,52.59
2018-09-05T20:07:53.707Z,53.39
2018-09-05T20:10:21.870Z,53.45
2018-09-05T20:12:50.129Z,53.03
2018-09-05T20:15:18.036Z,52.62
2018-09-05T20:17:45.695Z,52.82
2018-09-05T20:20:13.420Z,52.31
2018-09-05T20:22:41.226Z,53.61
2018-09-05T20:25:09.403Z,52.58
2018-09-05T20:27:37.585Z,53.14
2018-09-05T20:30:05.260Z,53.05
2018-09-05T20:32:32.901Z,53.42
2018-09-05T20:35:00.535Z,53.09
2018-09-05T20:37:28.223Z,52.42
2018-09-05T20:39:55.854Z,53.10
2018-09-05T20:42:24.029Z,52.92
2018-09-05T20:44:51.873Z,53.20
2018-09-05T20:47:19.784Z,52.56
2018-09-05T20:49:47.753Z,51.98
2018-09-05T20:52:15.689Z,52.98
2018-09-05T20:54:43.373Z,53.13
2018-09-05T20:57:11.248Z,52.51
2018-09-05T20:59:38.928Z,52.61
2018-09-05T21:02:06.852Z,52.78
2018-09-05T21:04:34.541Z,52.85
2018-09-05T21:07:02.608Z,52.75
2018-09-05T21:09:30.570Z,53.17
2018-09-05T21:11:58.349Z,52.35
2018-09-05T21:14:26.003Z,52.60
2018-09-05T21:16:54.049Z,53.19
2018-09-05T21:19:22.001Z,52.70
2018-09-05T21:21:50.012Z,53.49
2018-09-05T21:24:17.839Z,52.54
2018-09-05T21:26:45.558Z,52.88
2018-09-05T21:29:13.203Z,52.92
2018-09-05T21:31:40.957Z,53.71
2018-09-05T21:34:08.578Z,53.26
2018-09-05T21:36:36.675Z,54.32
2018-09-05T21:39:06.400Z,53.65
2018-09-05T21:41:34.587Z,53.55
2018-09-05T21:44:02.533Z,53.50
2018-09-05T21:46:30.562Z,53.94
2018-09-05T21:48:58.261Z,54.40
2018-09-05T21:51:26.232Z,53.98
2018-09-05T21:53:53.910Z,53.40
2018-09-05T21:56:21.788Z,54.11
2018-09-05T21:58:49.415Z,53.93
2018-09-05T22:01:19.180Z,54.29
2018-09-05T22:03:48.085Z,54.06
2018-09-05T22:06:15.701Z,53.64
2018-09-05T22:08:43.805Z,53.86
2018-09-05T22:11:17.145Z,53.48
2018-09-05T22:13:45.274Z,54.23
2018-09-05T22:16:13.132Z,53.62
2018-09-05T22:18:40.753Z,54.14
2018-09-05T22:21:08.403Z,54.35
2018-09-05T22:23:36.450Z,53.75
2018-09-05T22:26:04.042Z,54.22
2018-09-05T22:28:31.779Z,53.97
2018-09-05T22:30:59.642Z,54.48
2018-09-05T22:33:27.279Z,53.97
2018-09-05T22:35:55.127Z,54.10
2018-09-05T22:38:23.348Z,54.08
2018-09-05T22:40:52.189Z,53.73
2018-09-05T22:43:31.531Z,54.45
2018-09-05T22:46:10.897Z,54.43
2018-09-05T22:49:04.762Z,54.55
2018-09-05T22:52:19.241Z,54.53
2018-09-05T22:55:04.585Z,54.82
2018-09-05T22:58:45.404Z,55.07
2018-09-05T23:01:51.591Z,54.23
2018-09-05T23:06:37.727Z,53.96
2018-09-05T23:09:07.504Z,54.87
2018-09-05T23:11:51.226Z,54.42
2018-09-05T23:14:41.554Z,54.48
2018-09-05T23:18:23.677Z,54.76
2018-09-05T23:21:15.060Z,55.05
2018-09-05T23:23:55.012Z,54.59
2018-09-05T23:26:22.961Z,54.17
2018-09-05T23:28:50.573Z,54.91
2018-09-05T23:31:18.497Z,54.50
2018-09-05T23:33:46.552Z,54.48
2018-09-05T23:36:14.463Z,54.63
2018-09-05T23:38:42.436Z,54.96
2018-09-05T23:41:10.417Z,54.92
2018-09-05T23:43:38.671Z,54.52
2018-09-05T23:46:06.319Z,54.31
2018-09-05T23:48:34.531Z,54.75
2018-09-05T23:51:03.577Z,55.29
2018-09-05T23:53:31.265Z,55.18
2018-09-05T23:55:59.263Z,55.42
2018-09-05T23:58:27.253Z,55.28
