createdAt,value
2023-02-16T00:00:21.743Z,30.91
2023-02-16T00:02:49.202Z,30.83
2023-02-16T00:05:27.574Z,30.78
2023-02-16T00:07:55.757Z,31.05
2023-02-16T00:10:23.059Z,30.68
2023-02-16T00:13:08.600Z,31.04
2023-02-16T00:15:35.855Z,30.86
2023-02-16T00:18:16.133Z,30.60
2023-02-16T00:20:42.947Z,30.68
2023-02-16T00:23:09.438Z,30.69
2023-02-16T00:25:36.606Z,30.92
2023-02-16T00:28:07.888Z,30.79
2023-02-16T00:30:34.502Z,30.86
2023-02-16T00:33:01.373Z,30.84
2023-02-16T00:35:28.168Z,30.76
2023-02-16T00:37:54.783Z,30.57
2023-02-16T00:40:21.438Z,30.72
2023-02-16T00:42:48.120Z,30.67
2023-02-16T00:45:19.813Z,30.71
2023-02-16T00:47:49.480Z,30.87
2023-02-16T00:50:24.258Z,30.82
2023-02-16T00:55:10.113Z,30.45
2023-02-16T00:58:04.921Z,30.74
2023-02-16T01:00:41.919Z,30.95
2023-02-16T01:03:14.402Z,30.91
2023-02-16T01:05:41.038Z,30.56
2023-02-16T01:08:35.121Z,30.46
2023-02-16T01:11:07.437Z,30.69
2023-02-16T01:13:48.298Z,30.58
2023-02-16T01:16:19.627Z,30.60
2023-02-16T01:18:46.973Z,30.79
2023-02-16T01:21:13.550Z,30.52
2023-02-16T01:23:40.840Z,30.55
2023-02-16T01:26:17.281Z,30.78
2023-02-16T01:28:46.763Z,30.65
2023-02-16T01:31:16.722Z,30.64
2023-02-16T01:33:43.706Z,30.64
2023-02-16T01:36:19.302Z,30.65
2023-02-16T01:38:45.900Z,30.83
2023-02-16T01:41:55.220Z,30.68
2023-02-16T01:44:27.246Z,30.76
2023-02-16T01:47:33.071Z,30.58
2023-02-16T01:50:03.057Z,30.76
2023-02-16T01:52:38.427Z,30.75
2023-02-16T01:55:17.867Z,30.56
2023-02-16T01:57:51.406Z,31.08
2023-02-16T02:00:49.785Z,31.21
2023-02-16T02:03:42.170Z,31.39
2023-02-16T02:06:12.290Z,31.46
2023-02-16T02:08:46.758Z,31.42
2023-02-16T02:11:24.900Z,31.27
2023-02-16T02:14:09.292Z,31.44
2023-02-16T02:16:35.985Z,31.37
2023-02-16T02:19:03.711Z,31.40
2023-02-16T02:22:01.376Z,31.39
2023-02-16T02:25:05.142Z,31.44
2023-02-16T02:27:33.528Z,31.30
2023-02-16T02:30:02.710Z,31.26
2023-02-16T02:32:47.610Z,31.10
2023-02-16T02:35:36.102Z,31.07
2023-02-16T02:38:16.805Z,31.16
2023-02-16T02:41:12.565Z,31.33
2023-02-16T02:44:02.577Z,31.26
2023-02-16T02:46:33.500Z,31.18
2023-02-16T02:49:00.153Z,31.35
2023-02-16T02:51:29.856Z,31.18
2023-02-16T02:54:23.826Z,31.12
2023-02-16T02:57:31.935Z,31.00
2023-02-16T03:00:20.397Z,30.88
2023-02-16T03:02:51.254Z,31.04
2023-02-16T03:05:20.553Z,31.04
2023-02-16T03:07:52.366Z,30.97
2023-02-16T03:10:41.441Z,31.22
2023-02-16T03:13:23.413Z,31.42
2023-02-16T03:15:55.865Z,31.23
2023-02-16T03:18:47.249Z,31.05
2023-02-16T03:21:34.022Z,31.16
2023-02-16T03:24:21.927Z,31.32
2023-02-16T03:27:09.475Z,31.44
2023-02-16T03:29:37.708Z,31.25
2023-02-16T03:32:04.503Z,31.09
2023-02-16T03:34:32.965Z,30.45
2023-02-16T03:37:00.878Z,29.56
2023-02-16T03:39:28.831Z,29.55
2023-02-16T03:41:57.031Z,29.46
2023-02-16T03:44:24.945Z,29.24
2023-02-16T03:46:51.974Z,29.28
2023-02-16T03:49:19.813Z,29.28
2023-02-16T03:51:46.658Z,29.38
2023-02-16T03:54:13.674Z,29.21
2023-02-16T03:56:40.281Z,29.26
2023-02-16T03:59:06.898Z,29.43
2023-02-16T04:01:33.402Z,29.86
2023-02-16T04:04:00.042Z,30.34
2023-02-16T04:06:26.666Z,30.34
2023-02-16T04:08:54.529Z,30.75
2023-02-16T04:11:40.033Z,30.82
2023-02-16T04:14:06.719Z,30.78
2023-02-16T04:16:33.268Z,30.95
2023-02-16T04:18:59.863Z,30.90
2023-02-16T04:21:26.399Z,31.06
2023-02-16T04:23:53.140Z,30.97
2023-02-16T04:26:19.705Z,31.09
2023-02-16T04:28:46.334Z,31.56
2023-02-16T04:31:13.082Z,31.89
2023-02-16T04:33:39.806Z,32.08
2023-02-16T04:36:06.812Z,32.47
2023-02-16T04:38:33.401Z,32.90
2023-02-16T04:41:00.155Z,33.19
2023-02-16T04:43:26.765Z,33.37
2023-02-16T04:45:53.306Z,33.42
2023-02-16T04:48:19.966Z,33.23
2023-02-16T04:50:46.552Z,33.41
2023-02-16T04:53:13.135Z,34.12
2023-02-16T04:55:39.747Z,34.48
2023-02-16T04:58:06.286Z,34.79
2023-02-16T05:00:34.554Z,34.97
2023-02-16T05:03:02.549Z,35.24
2023-02-16T05:05:29.182Z,34.83
2023-02-16T05:07:55.736Z,34.54
2023-02-16T05:10:22.361Z,34.60
2023-02-16T05:13:08.065Z,34.38
2023-02-16T05:15:34.684Z,34.25
2023-02-16T05:18:01.260Z,34.07
2023-02-16T05:20:47.971Z,33.73
2023-02-16T05:23:14.508Z,33.41
2023-02-16T05:25:41.059Z,33.29
2023-02-16T05:28:07.726Z,33.14
2023-02-16T05:30:37.047Z,33.03
2023-02-16T05:33:03.688Z,32.99
2023-02-16T05:35:30.585Z,32.96
2023-02-16T05:37:57.165Z,32.91
2023-02-16T05:40:23.700Z,32.64
2023-02-16T05:42:54.263Z,32.73
2023-02-16T05:45:21.241Z,32.70
2023-02-16T05:47:47.787Z,32.53
2023-02-16T05:50:14.377Z,32.72
2023-02-16T05:52:40.906Z,32.87
2023-02-16T05:55:07.642Z,33.04
2023-02-16T05:57:35.740Z,33.09
2023-02-16T06:00:04.583Z,33.42
2023-02-16T06:02:31.143Z,33.27
2023-02-16T06:04:57.790Z,33.25
2023-02-16T06:07:24.278Z,33.68
2023-02-16T06:09:50.883Z,33.68
2023-02-16T06:12:17.430Z,34.36
2023-02-16T06:14:44.032Z,36.17
2023-02-16T06:17:10.526Z,37.65
2023-02-16T06:19:37.129Z,38.13
2023-02-16T06:22:03.675Z,37.74
2023-02-16T06:24:30.259Z,37.40
2023-02-16T06:26:56.794Z,36.97
2023-02-16T06:29:23.450Z,36.70
2023-02-16T06:31:50.221Z,36.39
2023-02-16T06:34:17.044Z,36.02
2023-02-16T06:36:43.650Z,36.08
2023-02-16T06:39:10.231Z,35.83
2023-02-16T06:41:39.958Z,35.57
2023-02-16T06:44:13.398Z,35.39
2023-02-16T06:46:41.300Z,35.16
2023-02-16T06:49:07.964Z,35.24
2023-02-16T06:51:34.626Z,34.90
2023-02-16T06:54:01.166Z,34.79
2023-02-16T06:56:27.918Z,34.82
2023-02-16T06:58:54.455Z,34.74
2023-02-16T07:01:25.551Z,34.61
2023-02-16T07:03:53.952Z,34.24
2023-02-16T07:06:21.309Z,34.12
2023-02-16T07:08:47.978Z,34.96
2023-02-16T07:11:20.838Z,35.81
2023-02-16T07:13:47.438Z,36.40
2023-02-16T07:16:14.741Z,36.31
2023-02-16T07:18:41.775Z,35.93
2023-02-16T07:21:08.328Z,35.93
2023-02-16T07:23:34.954Z,35.59
2023-02-16T07:26:01.809Z,35.35
2023-02-16T07:28:28.462Z,35.26
2023-02-16T07:30:55.180Z,35.27
2023-02-16T07:33:21.817Z,35.40
2023-02-16T07:35:48.470Z,35.12
2023-02-16T07:38:15.101Z,34.79
2023-02-16T07:40:41.926Z,34.99
2023-02-16T07:43:08.635Z,34.97
2023-02-16T07:45:36.024Z,34.82
2023-02-16T07:48:03.106Z,35.03
2023-02-16T07:50:29.605Z,35.46
2023-02-16T07:52:56.367Z,35.63
2023-02-16T07:55:22.919Z,35.68
2023-02-16T07:57:54.591Z,36.10
2023-02-16T08:00:22.247Z,36.12
2023-02-16T08:02:49.433Z,36.16
2023-02-16T08:05:16.174Z,36.32
2023-02-16T08:07:43.932Z,36.60
2023-02-16T08:10:12.914Z,36.61
2023-02-16T08:12:39.469Z,36.63
2023-02-16T08:15:06.671Z,37.03
2023-02-16T08:17:34.248Z,36.80
2023-02-16T08:20:00.910Z,36.95
2023-02-16T08:22:27.475Z,37.07
2023-02-16T08:24:54.087Z,37.27
2023-02-16T08:27:21.360Z,37.16
2023-02-16T08:29:48.052Z,37.45
2023-02-16T08:32:14.833Z,37.49
2023-02-16T08:34:43.397Z,37.24
2023-02-16T08:37:12.333Z,37.19
2023-02-16T08:39:39.564Z,37.54
2023-02-16T08:42:06.207Z,37.51
2023-02-16T08:44:33.082Z,37.30
2023-02-16T08:47:02.699Z,37.34
2023-02-16T08:49:29.374Z,37.54
2023-02-16T08:51:57.921Z,37.42
2023-02-16T08:54:30.622Z,37.62
2023-02-16T08:56:59.776Z,37.50
2023-02-16T08:59:28.808Z,37.76
2023-02-16T09:01:57.096Z,37.75
2023-02-16T09:04:24.929Z,37.20
2023-02-16T09:06:52.407Z,37.28
2023-02-16T09:09:20.133Z,36.75
2023-02-16T09:11:47.826Z,36.87
2023-02-16T09:14:16.224Z,36.80
2023-02-16T09:16:46.594Z,36.90
2023-02-16T09:19:22.870Z,36.85
2023-02-16T09:21:51.050Z,36.74
2023-02-16T09:24:17.746Z,36.83
2023-02-16T09:26:44.566Z,36.62
2023-02-16T09:31:37.373Z,37.07
2023-02-16T09:34:13.650Z,36.82
2023-02-16T09:36:40.430Z,37.08
2023-02-16T09:39:08.123Z,36.91
2023-02-16T09:41:40.897Z,37.03
2023-02-16T09:44:39.399Z,37.17
2023-02-16T09:47:31.421Z,36.78
2023-02-16T09:50:03.781Z,35.97
2023-02-16T09:52:36.400Z,35.96
2023-02-16T09:55:11.688Z,35.79
2023-02-16T09:57:57.250Z,36.18
2023-02-16T10:00:32.472Z,36.07
2023-02-16T10:03:21.091Z,36.07
2023-02-16T10:06:01.157Z,36.33
2023-02-16T10:08:38.778Z,36.07
2023-02-16T10:11:35.461Z,36.43
2023-02-16T10:14:30.721Z,36.72
2023-02-16T10:17:02.038Z,36.60
2023-02-16T10:19:36.411Z,36.84
2023-02-16T10:22:08.361Z,36.72
2023-02-16T10:24:47.188Z,36.94
2023-02-16T10:27:16.370Z,36.67
2023-02-16T10:29:43.149Z,36.91
2023-02-16T10:32:42.149Z,36.78
2023-02-16T10:35:22.266Z,36.70
2023-02-16T10:38:03.896Z,36.83
2023-02-16T10:40:36.862Z,36.79
2023-02-16T10:43:17.059Z,36.97
2023-02-16T10:45:56.393Z,36.65
2023-02-16T10:48:23.898Z,36.88
2023-02-16T10:51:10.611Z,36.69
2023-02-16T10:53:49.062Z,37.02
2023-02-16T10:56:37.809Z,36.82
2023-02-16T10:59:18.011Z,35.82
2023-02-16T11:01:48.548Z,34.82
2023-02-16T11:04:34.231Z,34.45
2023-02-16T11:07:03.788Z,34.16
2023-02-16T11:09:30.450Z,33.96
2023-02-16T11:11:57.415Z,33.99
2023-02-16T11:14:29.754Z,34.26
2023-02-16T11:17:05.947Z,34.35
2023-02-16T11:19:34.264Z,34.60
2023-02-16T11:22:02.325Z,34.98
2023-02-16T11:24:32.064Z,34.63
2023-02-16T11:27:04.661Z,34.50
2023-02-16T11:29:31.567Z,34.75
2023-02-16T11:31:58.487Z,34.60
2023-02-16T11:34:35.763Z,34.57
2023-02-16T11:37:30.977Z,34.50
2023-02-16T11:39:58.979Z,34.86
2023-02-16T11:42:35.462Z,35.37
2023-02-16T11:45:04.842Z,35.53
2023-02-16T11:47:35.621Z,35.64
2023-02-16T11:50:18.867Z,35.23
2023-02-16T11:52:49.555Z,35.79
2023-02-16T11:55:27.314Z,35.81
2023-02-16T11:57:54.453Z,35.93
2023-02-16T12:00:23.709Z,36.01
2023-02-16T12:03:15.360Z,35.74
2023-02-16T12:06:01.422Z,36.01
2023-02-16T12:08:33.472Z,36.03
2023-02-16T12:11:28.044Z,36.25
2023-02-16T12:14:12.890Z,36.19
2023-02-16T12:17:07.820Z,35.98
2023-02-16T12:19:40.856Z,36.09
2023-02-16T12:22:32.586Z,36.16
2023-02-16T12:25:18.790Z,36.39
2023-02-16T12:27:52.502Z,36.31
2023-02-16T12:31:05.005Z,36.56
2023-02-16T12:33:50.626Z,36.31
2023-02-16T12:36:39.251Z,36.04
2023-02-16T12:39:35.365Z,35.25
2023-02-16T12:42:12.146Z,35.46
2023-02-16T12:44:52.263Z,35.22
2023-02-16T12:47:46.180Z,35.59
2023-02-16T12:50:22.507Z,35.51
2023-02-16T12:53:20.184Z,35.74
2023-02-16T12:55:51.024Z,35.77
2023-02-16T12:58:23.848Z,36.03
2023-02-16T13:01:03.017Z,36.24
2023-02-16T13:03:40.221Z,36.10
2023-02-16T13:06:18.004Z,36.21
2023-02-16T13:08:51.683Z,36.62
2023-02-16T13:11:38.761Z,36.76
2023-02-16T13:14:17.018Z,37.04
2023-02-16T13:16:53.575Z,36.86
2023-02-16T13:19:20.357Z,36.93
2023-02-16T13:22:34.468Z,37.29
2023-02-16T13:25:01.273Z,37.30
2023-02-16T13:28:04.541Z,37.13
2023-02-16T13:30:59.581Z,37.17
2023-02-16T13:33:51.455Z,37.28
2023-02-16T13:36:48.815Z,37.47
2023-02-16T13:39:24.402Z,37.57
2023-02-16T13:42:12.507Z,37.64
2023-02-16T13:44:45.305Z,37.53
2023-02-16T13:47:17.978Z,37.78
2023-02-16T13:49:46.311Z,38.01
2023-02-16T13:52:37.459Z,38.07
2023-02-16T13:55:08.710Z,37.93
2023-02-16T13:57:50.740Z,38.04
2023-02-16T14:00:35.684Z,38.02
2023-02-16T14:03:11.737Z,37.84
2023-02-16T14:05:45.261Z,37.86
2023-02-16T14:08:29.305Z,37.96
2023-02-16T14:11:05.638Z,38.23
2023-02-16T14:13:38.429Z,38.41
2023-02-16T14:16:18.455Z,37.56
2023-02-16T14:18:54.032Z,37.38
2023-02-16T14:21:31.318Z,36.91
2023-02-16T14:24:03.159Z,37.02
2023-02-16T14:26:31.888Z,37.54
2023-02-16T14:29:17.230Z,37.45
2023-02-16T14:31:48.252Z,37.81
2023-02-16T14:34:21.414Z,38.15
2023-02-16T14:37:09.970Z,38.27
2023-02-16T14:39:58.419Z,38.54
2023-02-16T14:42:34.004Z,37.35
2023-02-16T14:45:30.409Z,37.05
2023-02-16T14:48:03.452Z,36.76
2023-02-16T14:50:54.278Z,36.45
2023-02-16T14:54:08.643Z,36.20
2023-02-16T14:57:01.859Z,36.18
2023-02-16T14:59:35.436Z,36.14
2023-02-16T15:02:27.739Z,36.04
2023-02-16T15:04:54.471Z,36.40
2023-02-16T15:07:23.647Z,36.30
2023-02-16T15:09:57.285Z,36.05
2023-02-16T15:12:39.198Z,36.15
2023-02-16T15:15:11.118Z,36.29
2023-02-16T15:17:45.061Z,36.39
2023-02-16T15:20:24.504Z,36.35
2023-02-16T15:22:54.797Z,35.90
2023-02-16T15:25:34.194Z,36.01
2023-02-16T15:28:15.978Z,36.06
2023-02-16T15:30:56.524Z,35.94
2023-02-16T15:33:23.919Z,35.92
2023-02-16T15:35:59.836Z,35.88
2023-02-16T15:38:32.765Z,35.67
2023-02-16T15:41:03.546Z,35.81
2023-02-16T15:43:46.292Z,35.76
2023-02-16T15:46:37.261Z,35.92
2023-02-16T15:49:21.343Z,35.98
2023-02-16T15:51:49.217Z,35.93
2023-02-16T15:54:31.062Z,35.67
2023-02-16T15:57:03.965Z,35.77
2023-02-16T16:00:02.780Z,35.96
2023-02-16T16:02:43.808Z,36.32
2023-02-16T16:05:24.056Z,36.63
2023-02-16T16:07:51.662Z,36.70
2023-02-16T16:10:26.216Z,36.15
2023-02-16T16:12:57.764Z,36.31
2023-02-16T16:15:26.969Z,35.97
2023-02-16T16:17:55.045Z,35.58
2023-02-16T16:22:42.821Z,35.06
2023-02-16T16:25:48.486Z,35.34
2023-02-16T16:28:36.780Z,35.45
2023-02-16T16:31:17.491Z,35.34
2023-02-16T16:34:09.880Z,35.30
2023-02-16T16:41:29.081Z,34.08
2023-02-16T16:43:56.760Z,34.06
2023-02-16T16:46:26.455Z,34.42
2023-02-16T16:49:03.453Z,34.54
2023-02-16T16:51:40.072Z,34.70
2023-02-16T16:54:12.109Z,34.46
2023-02-16T16:56:40.873Z,34.33
2023-02-16T16:59:08.194Z,34.16
2023-02-16T17:01:35.749Z,34.65
2023-02-16T17:04:02.426Z,34.78
2023-02-16T17:06:29.435Z,34.80
2023-02-16T17:08:56.447Z,34.57
2023-02-16T17:11:32.454Z,34.39
2023-02-16T17:14:18.276Z,34.25
2023-02-16T17:16:47.995Z,34.04
2023-02-16T17:19:16.816Z,33.59
2023-02-16T17:21:44.177Z,33.72
2023-02-16T17:26:30.867Z,33.73
2023-02-16T17:28:57.526Z,33.83
2023-02-16T17:31:24.198Z,33.85
2023-02-16T17:33:51.068Z,33.19
2023-02-16T17:36:22.126Z,33.34
2023-02-16T17:38:49.038Z,32.82
2023-02-16T17:41:27.160Z,32.66
2023-02-16T17:43:55.499Z,32.59
2023-02-16T17:46:22.736Z,32.83
2023-02-16T17:48:51.908Z,32.74
2023-02-16T17:51:21.179Z,32.82
2023-02-16T17:53:48.120Z,33.03
2023-02-16T17:56:16.904Z,32.97
2023-02-16T17:58:43.899Z,32.63
2023-02-16T18:01:14.162Z,32.77
2023-02-16T18:03:41.240Z,32.83
2023-02-16T18:06:09.059Z,32.96
2023-02-16T18:08:35.676Z,33.11
2023-02-16T18:11:02.335Z,33.25
2023-02-16T18:13:29.980Z,33.41
2023-02-16T18:15:58.048Z,33.31
2023-02-16T18:18:24.865Z,33.77
2023-02-16T18:20:51.420Z,33.89
2023-02-16T18:23:18.042Z,33.84
2023-02-16T18:25:44.789Z,34.03
2023-02-16T18:28:42.150Z,34.45
2023-02-16T18:31:09.034Z,34.13
2023-02-16T18:33:35.851Z,33.68
2023-02-16T18:36:03.589Z,33.72
2023-02-16T18:38:30.818Z,33.50
2023-02-16T18:40:57.659Z,33.29
2023-02-16T18:43:24.199Z,33.46
2023-02-16T18:45:51.018Z,33.55
2023-02-16T18:48:17.788Z,33.34
2023-02-16T18:50:44.785Z,33.38
2023-02-16T18:53:11.619Z,33.20
2023-02-16T18:55:38.280Z,33.25
2023-02-16T18:58:07.939Z,33.23
2023-02-16T19:00:36.427Z,32.93
2023-02-16T19:03:03.692Z,32.86
2023-02-16T19:05:30.695Z,32.77
2023-02-16T19:07:57.876Z,32.88
2023-02-16T19:10:25.111Z,32.87
2023-02-16T19:12:51.835Z,33.18
2023-02-16T19:15:19.636Z,33.15
2023-02-16T19:17:46.212Z,33.36
2023-02-16T19:20:32.860Z,33.59
2023-02-16T19:23:02.140Z,33.85
2023-02-16T19:25:29.285Z,33.61
2023-02-16T19:27:56.122Z,33.58
2023-02-16T19:30:24.165Z,33.94
2023-02-16T19:32:50.773Z,33.90
2023-02-16T19:35:19.898Z,33.90
2023-02-16T19:37:46.838Z,33.92
2023-02-16T19:40:14.135Z,34.04
2023-02-16T19:42:40.863Z,33.67
2023-02-16T19:45:08.090Z,33.57
2023-02-16T19:47:34.851Z,33.50
2023-02-16T19:50:01.632Z,33.35
2023-02-16T19:52:28.266Z,33.00
2023-02-16T19:54:58.086Z,32.71
2023-02-16T19:57:25.118Z,32.43
2023-02-16T19:59:51.645Z,32.40
2023-02-16T20:02:18.452Z,32.21
2023-02-16T20:04:45.407Z,31.87
2023-02-16T20:07:12.171Z,31.84
2023-02-16T20:09:40.439Z,31.79
2023-02-16T20:12:07.189Z,31.63
2023-02-16T20:14:34.217Z,31.53
2023-02-16T20:17:00.843Z,31.87
2023-02-16T20:19:27.445Z,31.69
2023-02-16T20:21:54.133Z,31.53
2023-02-16T20:24:21.122Z,31.58
2023-02-16T20:26:49.200Z,31.61
2023-02-16T20:29:20.615Z,31.37
2023-02-16T20:31:51.766Z,31.31
2023-02-16T20:34:19.608Z,31.19
2023-02-16T20:36:46.182Z,31.35
2023-02-16T20:39:12.952Z,31.31
2023-02-16T20:41:39.573Z,30.96
2023-02-16T20:44:06.567Z,30.92
2023-02-16T20:46:33.719Z,30.92
2023-02-16T20:49:02.571Z,30.70
2023-02-16T20:51:29.163Z,30.87
2023-02-16T20:53:56.025Z,30.76
2023-02-16T20:56:24.603Z,31.05
2023-02-16T20:58:53.330Z,30.80
2023-02-16T21:01:26.539Z,30.80
2023-02-16T21:03:57.950Z,31.17
2023-02-16T21:06:25.702Z,30.98
2023-02-16T21:08:52.604Z,30.96
2023-02-16T21:11:19.418Z,31.18
2023-02-16T21:13:46.842Z,30.97
2023-02-16T21:16:16.918Z,31.08
2023-02-16T21:18:44.453Z,31.17
2023-02-16T21:21:15.546Z,31.25
2023-02-16T21:23:48.828Z,31.40
2023-02-16T21:26:16.982Z,31.33
2023-02-16T21:28:45.136Z,31.34
2023-02-16T21:31:17.508Z,31.27
2023-02-16T21:33:44.534Z,31.42
2023-02-16T21:36:14.338Z,31.30
2023-02-16T21:38:42.037Z,31.41
2023-02-16T21:41:27.561Z,31.19
2023-02-16T21:44:09.342Z,31.23
2023-02-16T21:46:41.526Z,31.42
2023-02-16T21:49:12.541Z,31.32
2023-02-16T21:51:41.271Z,31.58
2023-02-16T21:54:15.894Z,31.32
2023-02-16T21:56:50.277Z,31.29
2023-02-16T21:59:18.959Z,31.41
2023-02-16T22:01:50.881Z,31.53
2023-02-16T22:04:20.167Z,31.42
2023-02-16T22:06:48.695Z,31.34
2023-02-16T22:09:21.443Z,31.96
2023-02-16T22:11:49.333Z,32.63
2023-02-16T22:14:16.226Z,32.72
2023-02-16T22:16:46.300Z,32.40
2023-02-16T22:19:14.963Z,32.28
2023-02-16T22:21:43.817Z,32.47
2023-02-16T22:24:12.701Z,32.38
2023-02-16T22:26:39.418Z,32.18
2023-02-16T22:29:07.867Z,31.93
2023-02-16T22:31:38.047Z,31.89
2023-02-16T22:34:07.425Z,32.12
2023-02-16T22:36:35.495Z,32.03
2023-02-16T22:39:02.101Z,31.84
2023-02-16T22:41:28.744Z,31.97
2023-02-16T22:43:56.480Z,31.98
2023-02-16T22:46:24.345Z,31.56
2023-02-16T22:48:51.912Z,31.83
2023-02-16T22:51:20.648Z,31.54
2023-02-16T22:53:47.906Z,31.74
2023-02-16T22:56:16.626Z,31.79
2023-02-16T22:58:43.952Z,31.44
2023-02-16T23:01:13.250Z,31.57
2023-02-16T23:03:40.395Z,31.63
2023-02-16T23:06:12.050Z,31.22
2023-02-16T23:08:38.676Z,31.61
2023-02-16T23:11:05.467Z,31.28
2023-02-16T23:13:33.611Z,31.14
2023-02-16T23:16:05.603Z,31.51
2023-02-16T23:18:32.439Z,31.13
2023-02-16T23:21:19.137Z,31.35
2023-02-16T23:23:46.798Z,31.09
2023-02-16T23:26:14.194Z,31.42
2023-02-16T23:28:42.200Z,31.31
2023-02-16T23:31:09.480Z,31.35
2023-02-16T23:33:36.540Z,31.02
2023-02-16T23:36:03.330Z,31.16
2023-02-16T23:38:30.162Z,31.02
2023-02-16T23:40:58.498Z,31.00
2023-02-16T23:43:26.007Z,30.99
2023-02-16T23:45:52.731Z,31.33
2023-02-16T23:48:19.371Z,31.28
2023-02-16T23:50:46.278Z,31.10
2023-02-16T23:53:12.926Z,31.28
2023-02-16T23:55:39.413Z,31.29
2023-02-16T23:58:06.034Z,30.90
