createdAt,value
2022-08-23T00:00:12.862Z,77.18
2022-08-23T00:02:43.301Z,76.92
2022-08-23T00:05:11.939Z,77.79
2022-08-23T00:07:41.874Z,76.88
2022-08-23T00:10:14.176Z,78.27
2022-08-23T00:12:43.108Z,80.26
2022-08-23T00:15:15.174Z,82.33
2022-08-23T00:17:43.977Z,83.36
2022-08-23T00:20:16.043Z,84.55
2022-08-23T00:22:44.638Z,85.20
2022-08-23T00:25:15.474Z,84.19
2022-08-23T00:27:44.198Z,84.47
2022-08-23T00:30:14.651Z,86.20
2022-08-23T00:32:43.921Z,87.76
2022-08-23T00:35:26.267Z,89.56
2022-08-23T00:38:33.275Z,90.37
2022-08-23T00:40:49.068Z,91.45
2022-08-23T00:43:36.928Z,93.15
2022-08-23T00:46:31.624Z,92.88
2022-08-23T00:49:02.165Z,93.77
2022-08-23T00:51:52.850Z,94.45
2022-08-23T00:54:24.678Z,94.17
2022-08-23T00:56:56.092Z,95.17
2022-08-23T00:59:24.704Z,96.06
2022-08-23T01:01:53.469Z,96.24
2022-08-23T01:04:22.215Z,96.42
2022-08-23T01:06:58.490Z,96.11
2022-08-23T01:09:27.203Z,96.68
2022-08-23T01:12:04.732Z,98.14
2022-08-23T01:14:37.225Z,99.84
2022-08-23T01:17:11.600Z,100.00
2022-08-23T01:19:42.756Z,100.00
2022-08-23T01:22:18.362Z,100.00
2022-08-23T01:25:05.960Z,99.75
2022-08-23T01:27:36.884Z,100.00
2022-08-23T01:30:06.947Z,100.00
2022-08-23T01:32:42.256Z,100.00
2022-08-23T01:35:11.490Z,100.00
2022-08-23T01:37:39.861Z,100.00
2022-08-23T01:40:10.627Z,100.00
2022-08-23T01:42:41.802Z,100.00
2022-08-23T01:45:12.103Z,100.00
2022-08-23T01:47:41.059Z,100.00
2022-08-23T01:50:12.992Z,100.00
2022-08-23T01:52:46.986Z,100.00
2022-08-23T01:55:17.556Z,100.00
2022-08-23T01:57:48.475Z,100.00
2022-08-23T02:00:18.069Z,100.00
2022-08-23T02:02:47.260Z,100.00
2022-08-23T02:05:18.872Z,100.00
2022-08-23T02:07:47.630Z,100.00
2022-08-23T02:10:17.758Z,100.00
2022-08-23T02:12:46.829Z,100.00
2022-08-23T02:15:15.919Z,100.00
2022-08-23T02:17:46.465Z,100.00
2022-08-23T02:20:15.108Z,100.00
2022-08-23T02:22:43.758Z,100.00
2022-08-23T02:25:11.957Z,100.00
2022-08-23T02:27:43.952Z,100.00
2022-08-23T02:30:13.654Z,100.00
2022-08-23T02:32:42.438Z,100.00
2022-08-23T02:35:10.920Z,100.00
2022-08-23T02:37:39.415Z,100.00
2022-08-23T02:40:09.661Z,100.00
2022-08-23T02:42:37.933Z,100.00
2022-08-23T02:45:09.694Z,100.00
2022-08-23T02:47:39.044Z,100.00
2022-08-23T02:50:08.309Z,100.00
2022-08-23T02:52:36.686Z,100.00
2022-08-23T02:55:05.516Z,100.00
2022-08-23T02:57:33.802Z,100.00
2022-08-23T03:00:01.985Z,100.00
2022-08-23T03:02:32.901Z,100.00
2022-08-23T03:05:01.554Z,100.00
2022-08-23T03:07:31.240Z,100.00
2022-08-23T03:09:59.705Z,100.00
2022-08-23T03:12:28.427Z,100.00
2022-08-23T03:14:56.689Z,100.00
2022-08-23T03:17:25.374Z,100.00
2022-08-23T03:19:54.725Z,100.00
2022-08-23T03:22:23.536Z,100.00
2022-08-23T03:24:51.782Z,100.00
2022-08-23T03:27:23.774Z,100.00
2022-08-23T03:29:52.026Z,100.00
2022-08-23T03:32:20.036Z,100.00
2022-08-23T03:34:48.674Z,100.00
2022-08-23T03:37:18.349Z,100.00
2022-08-23T03:39:46.595Z,100.00
2022-08-23T03:42:14.848Z,100.00
2022-08-23T03:44:43.245Z,100.00
2022-08-23T03:47:11.487Z,100.00
2022-08-23T03:49:40.176Z,100.00
2022-08-23T03:52:09.252Z,100.00
2022-08-23T03:54:39.296Z,100.00
2022-08-23T03:57:10.653Z,100.00
2022-08-23T03:59:40.701Z,100.00
2022-08-23T04:02:09.606Z,100.00
2022-08-23T04:04:38.402Z,100.00
2022-08-23T04:07:06.728Z,100.00
2022-08-23T04:09:34.894Z,100.00
2022-08-23T04:12:12.094Z,100.00
2022-08-23T04:14:46.457Z,100.00
2022-08-23T04:17:14.859Z,100.00
2022-08-23T04:19:43.286Z,100.00
2022-08-23T04:22:14.402Z,100.00
2022-08-23T04:24:43.237Z,100.00
2022-08-23T04:27:13.244Z,100.00
2022-08-23T04:29:41.984Z,100.00
2022-08-23T04:32:11.997Z,100.00
2022-08-23T04:34:45.703Z,100.00
2022-08-23T04:37:19.879Z,100.00
2022-08-23T04:40:05.780Z,100.00
2022-08-23T04:42:35.400Z,100.00
2022-08-23T04:45:03.626Z,100.00
2022-08-23T04:47:31.846Z,100.00
2022-08-23T04:50:00.027Z,100.00
2022-08-23T04:52:28.323Z,100.00
2022-08-23T04:54:56.679Z,100.00
2022-08-23T04:57:25.774Z,100.00
2022-08-23T04:59:55.367Z,100.00
2022-08-23T05:02:23.668Z,100.00
2022-08-23T05:04:51.978Z,100.00
2022-08-23T05:07:20.255Z,100.00
2022-08-23T05:10:00.900Z,100.00
2022-08-23T05:12:30.346Z,100.00
2022-08-23T05:14:59.891Z,100.00
2022-08-23T05:17:28.348Z,100.00
2022-08-23T05:19:56.496Z,100.00
2022-08-23T05:22:24.731Z,100.00
2022-08-23T05:24:53.019Z,100.00
2022-08-23T05:27:21.310Z,100.00
2022-08-23T05:29:50.010Z,100.00
2022-08-23T05:32:19.633Z,100.00
2022-08-23T05:34:48.136Z,100.00
2022-08-23T05:37:16.882Z,100.00
2022-08-23T05:39:45.127Z,100.00
2022-08-23T05:42:16.041Z,100.00
2022-08-23T05:44:45.313Z,100.00
2022-08-23T05:47:15.785Z,100.00
2022-08-23T05:49:46.242Z,100.00
2022-08-23T05:52:15.294Z,100.00
2022-08-23T05:54:43.481Z,100.00
2022-08-23T05:57:11.725Z,100.00
2022-08-23T05:59:42.120Z,100.00
2022-08-23T06:02:10.803Z,100.00
2022-08-23T06:04:38.977Z,100.00
2022-08-23T06:07:10.002Z,100.00
2022-08-23T06:09:38.546Z,100.00
2022-08-23T06:12:06.769Z,100.00
2022-08-23T06:14:35.062Z,100.00
2022-08-23T06:17:03.301Z,100.00
2022-08-23T06:19:31.627Z,100.00
2022-08-23T06:21:59.827Z,100.00
2022-08-23T06:24:29.888Z,100.00
2022-08-23T06:26:58.150Z,100.00
2022-08-23T06:29:26.326Z,100.00
2022-08-23T06:31:56.143Z,100.00
2022-08-23T06:34:26.407Z,100.00
2022-08-23T06:36:56.993Z,100.00
2022-08-23T06:39:27.727Z,100.00
2022-08-23T06:42:01.309Z,100.00
2022-08-23T06:44:30.882Z,100.00
2022-08-23T06:46:59.510Z,100.00
2022-08-23T06:49:28.886Z,100.00
2022-08-23T06:52:00.306Z,100.00
2022-08-23T06:54:32.759Z,100.00
2022-08-23T06:57:03.663Z,100.00
2022-08-23T06:59:32.100Z,100.00
2022-08-23T07:02:02.157Z,100.00
2022-08-23T07:04:33.134Z,100.00
2022-08-23T07:07:02.613Z,100.00
2022-08-23T07:09:31.681Z,100.00
2022-08-23T07:12:00.169Z,100.00
2022-08-23T07:14:29.766Z,100.00
2022-08-23T07:17:01.611Z,100.00
2022-08-23T07:19:32.578Z,100.00
2022-08-23T07:22:01.661Z,100.00
2022-08-23T07:24:33.504Z,100.00
2022-08-23T07:27:06.546Z,100.00
2022-08-23T07:29:38.151Z,100.00
2022-08-23T07:32:07.236Z,100.00
2022-08-23T07:34:36.136Z,100.00
2022-08-23T07:37:11.319Z,100.00
2022-08-23T07:39:43.902Z,100.00
2022-08-23T07:42:23.405Z,100.00
2022-08-23T07:44:53.999Z,100.00
2022-08-23T07:47:22.638Z,100.00
2022-08-23T07:49:51.328Z,100.00
2022-08-23T07:52:22.552Z,100.00
2022-08-23T07:54:50.701Z,100.00
2022-08-23T07:57:20.452Z,100.00
2022-08-23T07:59:49.235Z,100.00
2022-08-23T08:02:18.944Z,100.00
2022-08-23T08:04:47.251Z,100.00
2022-08-23T08:07:20.720Z,100.00
2022-08-23T08:09:49.860Z,100.00
2022-08-23T08:12:18.171Z,100.00
2022-08-23T08:14:48.524Z,100.00
2022-08-23T08:17:19.991Z,100.00
2022-08-23T08:19:50.390Z,100.00
2022-08-23T08:22:18.616Z,100.00
2022-08-23T08:24:46.947Z,100.00
2022-08-23T08:27:15.190Z,100.00
2022-08-23T08:29:44.032Z,100.00
2022-08-23T08:32:13.989Z,100.00
2022-08-23T08:34:43.961Z,100.00
2022-08-23T08:37:12.386Z,100.00
2022-08-23T08:39:45.953Z,100.00
2022-08-23T08:42:55.121Z,100.00
2022-08-23T08:45:27.287Z,100.00
2022-08-23T08:48:04.663Z,100.00
2022-08-23T08:50:38.055Z,100.00
2022-08-23T08:53:11.258Z,100.00
2022-08-23T08:55:45.960Z,100.00
2022-08-23T08:58:19.896Z,100.00
2022-08-23T09:00:51.630Z,100.00
2022-08-23T09:03:23.675Z,99.85
2022-08-23T09:05:59.067Z,99.17
2022-08-23T09:08:44.825Z,97.62
2022-08-23T09:11:23.579Z,98.25
2022-08-23T09:14:18.882Z,96.74
2022-08-23T09:16:53.448Z,97.25
2022-08-23T09:19:25.277Z,97.62
2022-08-23T09:22:00.064Z,99.00
2022-08-23T09:24:29.509Z,97.51
2022-08-23T09:26:57.856Z,93.55
2022-08-23T09:29:28.064Z,95.64
2022-08-23T09:32:02.227Z,96.69
2022-08-23T09:34:43.708Z,97.23
2022-08-23T09:37:20.432Z,97.79
2022-08-23T09:39:51.731Z,94.87
2022-08-23T09:42:32.159Z,95.97
2022-08-23T09:45:01.525Z,93.24
2022-08-23T09:47:34.823Z,91.45
2022-08-23T09:50:18.205Z,90.96
2022-08-23T09:52:49.913Z,91.93
2022-08-23T09:55:30.310Z,91.75
2022-08-23T09:58:00.080Z,91.23
2022-08-23T10:00:32.656Z,90.37
2022-08-23T10:03:28.217Z,89.88
2022-08-23T10:05:58.503Z,89.30
2022-08-23T10:08:33.361Z,86.58
2022-08-23T10:11:08.766Z,87.89
2022-08-23T10:13:38.308Z,86.14
2022-08-23T10:16:13.499Z,83.83
2022-08-23T10:18:52.632Z,81.83
2022-08-23T10:21:25.493Z,79.93
2022-08-23T10:24:20.775Z,78.90
2022-08-23T10:27:27.547Z,80.78
2022-08-23T10:30:02.996Z,79.20
2022-08-23T10:32:43.597Z,77.77
2022-08-23T10:35:29.337Z,78.72
2022-08-23T10:38:13.133Z,78.75
2022-08-23T10:40:52.263Z,79.30
2022-08-23T10:43:31.048Z,63.31
2022-08-23T10:46:02.757Z,61.79
2022-08-23T10:48:35.769Z,62.14
2022-08-23T10:51:07.636Z,63.18
2022-08-23T10:53:39.562Z,62.97
2022-08-23T10:56:13.525Z,63.19
2022-08-23T10:58:47.354Z,64.40
2022-08-23T11:01:20.218Z,63.89
2022-08-23T11:03:58.667Z,63.17
2022-08-23T11:06:59.098Z,64.03
2022-08-23T11:09:37.758Z,64.35
2022-08-23T11:12:23.019Z,64.66
2022-08-23T11:15:11.877Z,63.18
2022-08-23T11:17:54.119Z,63.92
2022-08-23T11:20:59.766Z,63.58
2022-08-23T11:23:49.398Z,64.22
2022-08-23T11:27:06.055Z,64.17
2022-08-23T11:29:39.370Z,64.46
2022-08-23T11:32:31.713Z,63.11
2022-08-23T11:35:08.971Z,63.24
2022-08-23T11:37:57.167Z,63.56
2022-08-23T11:40:58.486Z,64.07
2022-08-23T11:43:30.473Z,63.77
2022-08-23T11:46:16.712Z,63.59
2022-08-23T11:48:54.087Z,63.63
2022-08-23T11:51:33.080Z,62.11
2022-08-23T11:54:20.105Z,62.26
2022-08-23T11:57:08.079Z,61.88
2022-08-23T11:59:51.870Z,62.12
2022-08-23T12:03:02.042Z,61.62
2022-08-23T12:06:03.817Z,61.40
2022-08-23T12:08:53.775Z,61.53
2022-08-23T12:11:23.985Z,60.65
2022-08-23T12:14:00.162Z,60.87
2022-08-23T12:16:36.366Z,59.99
2022-08-23T12:19:13.587Z,59.90
2022-08-23T12:21:49.396Z,59.75
2022-08-23T12:24:24.268Z,58.62
2022-08-23T12:27:09.824Z,59.10
2022-08-23T12:29:59.982Z,59.98
2022-08-23T12:32:37.112Z,59.68
2022-08-23T12:35:23.725Z,58.83
2022-08-23T12:38:01.808Z,60.58
2022-08-23T12:40:36.577Z,60.36
2022-08-23T12:43:11.880Z,60.33
2022-08-23T12:45:50.194Z,60.33
2022-08-23T12:48:21.307Z,59.35
2022-08-23T12:50:57.574Z,60.13
2022-08-23T12:53:31.226Z,60.71
2022-08-23T12:56:03.894Z,60.74
2022-08-23T12:58:34.613Z,60.03
2022-08-23T13:01:05.892Z,60.03
2022-08-23T13:03:38.781Z,60.85
2022-08-23T13:06:12.958Z,60.77
2022-08-23T13:08:45.137Z,59.99
2022-08-23T13:11:16.313Z,60.05
2022-08-23T13:13:45.397Z,61.51
2022-08-23T13:16:29.771Z,61.23
2022-08-23T13:19:15.860Z,60.47
2022-08-23T13:21:46.742Z,61.23
2022-08-23T13:24:36.629Z,61.05
2022-08-23T13:27:19.581Z,61.15
2022-08-23T13:29:54.057Z,60.83
2022-08-23T13:32:41.734Z,60.62
2022-08-23T13:35:30.541Z,59.71
2022-08-23T13:38:03.026Z,59.88
2022-08-23T13:40:34.702Z,59.49
2022-08-23T13:43:05.323Z,59.73
2022-08-23T13:45:47.273Z,60.19
2022-08-23T13:48:20.234Z,60.15
2022-08-23T13:50:49.340Z,59.47
2022-08-23T13:53:19.630Z,57.79
2022-08-23T13:55:55.768Z,57.75
2022-08-23T13:58:30.840Z,58.32
2022-08-23T14:01:00.610Z,57.46
2022-08-23T14:03:31.512Z,58.81
2022-08-23T14:05:59.722Z,59.88
2022-08-23T14:08:29.402Z,58.23
2022-08-23T14:10:57.638Z,58.36
2022-08-23T14:13:30.107Z,59.75
2022-08-23T14:21:39.800Z,59.63
2022-08-23T14:24:10.524Z,60.11
2022-08-23T14:26:51.546Z,59.10
2022-08-23T14:29:23.581Z,59.58
2022-08-23T14:31:53.210Z,59.97
2022-08-23T14:34:26.388Z,60.31
2022-08-23T14:39:50.146Z,60.81
2022-08-23T14:42:22.784Z,60.77
2022-08-23T14:44:52.164Z,60.21
2022-08-23T14:47:20.981Z,60.15
2022-08-23T14:49:53.324Z,60.54
2022-08-23T14:52:22.932Z,60.70
2022-08-23T14:54:53.164Z,60.83
2022-08-23T14:57:22.311Z,60.96
2022-08-23T14:59:51.484Z,60.37
2022-08-23T15:02:24.851Z,60.62
2022-08-23T15:04:54.168Z,61.32
2022-08-23T15:07:26.467Z,61.11
2022-08-23T15:09:56.661Z,60.95
2022-08-23T15:15:20.683Z,61.73
2022-08-23T15:17:53.303Z,62.69
2022-08-23T15:20:22.326Z,63.62
2022-08-23T15:22:55.362Z,63.69
2022-08-23T15:25:26.745Z,65.62
2022-08-23T15:27:55.361Z,66.31
2022-08-23T15:30:24.827Z,67.61
2022-08-23T15:33:03.804Z,66.59
2022-08-23T15:35:38.427Z,70.81
2022-08-23T15:38:08.788Z,72.21
2022-08-23T15:40:39.906Z,72.29
2022-08-23T15:43:08.274Z,73.45
2022-08-23T15:45:37.287Z,72.98
2022-08-23T15:48:14.857Z,72.96
2022-08-23T15:50:45.961Z,73.70
2022-08-23T15:53:14.810Z,73.69
2022-08-23T15:55:45.484Z,73.11
2022-08-23T15:58:17.027Z,72.18
2022-08-23T16:00:45.918Z,74.12
2022-08-23T16:03:20.614Z,77.20
2022-08-23T16:05:51.681Z,81.62
2022-08-23T16:08:22.830Z,82.49
2022-08-23T16:10:53.256Z,83.82
2022-08-23T16:13:22.714Z,84.66
2022-08-23T16:15:51.316Z,83.09
2022-08-23T16:18:20.033Z,79.43
2022-08-23T16:20:48.297Z,79.20
2022-08-23T16:23:16.547Z,80.82
2022-08-23T16:25:44.736Z,75.87
2022-08-23T16:28:14.471Z,75.84
2022-08-23T16:30:42.792Z,76.03
2022-08-23T16:33:11.085Z,75.90
2022-08-23T16:35:39.257Z,74.79
2022-08-23T16:38:07.590Z,76.96
2022-08-23T16:40:35.872Z,79.62
2022-08-23T16:43:04.158Z,82.25
2022-08-23T16:45:33.959Z,81.01
2022-08-23T16:48:02.206Z,76.71
2022-08-23T16:50:32.828Z,77.33
2022-08-23T16:53:06.429Z,75.51
2022-08-23T16:55:35.436Z,74.02
2022-08-23T16:58:04.077Z,73.46
2022-08-23T17:00:34.125Z,72.19
2022-08-23T17:03:02.653Z,73.48
2022-08-23T17:05:31.052Z,73.68
2022-08-23T17:07:59.534Z,73.34
2022-08-23T17:10:28.824Z,72.33
2022-08-23T17:12:59.267Z,73.01
2022-08-23T17:15:31.021Z,71.06
2022-08-23T17:18:01.349Z,71.84
2022-08-23T17:20:32.903Z,70.89
2022-08-23T17:23:01.261Z,71.11
2022-08-23T17:25:34.441Z,70.85
2022-08-23T17:28:04.815Z,70.12
2022-08-23T17:30:33.261Z,71.81
2022-08-23T17:33:03.446Z,72.23
2022-08-23T17:35:33.648Z,71.46
2022-08-23T17:38:03.168Z,71.46
2022-08-23T17:40:37.405Z,72.37
2022-08-23T17:43:06.554Z,72.37
2022-08-23T17:45:41.526Z,73.20
2022-08-23T17:48:12.153Z,74.50
2022-08-23T17:50:43.750Z,74.64
2022-08-23T17:53:13.008Z,75.07
2022-08-23T17:55:42.433Z,74.09
2022-08-23T17:58:11.756Z,73.49
2022-08-23T18:00:40.942Z,72.67
2022-08-23T18:03:10.597Z,73.90
2022-08-23T18:05:43.086Z,73.70
2022-08-23T18:08:11.641Z,74.30
2022-08-23T18:10:40.225Z,76.45
2022-08-23T18:13:08.458Z,81.05
2022-08-23T18:15:37.738Z,82.73
2022-08-23T18:18:06.094Z,84.16
2022-08-23T18:20:36.064Z,85.07
2022-08-23T18:23:05.243Z,84.86
2022-08-23T18:25:33.723Z,85.57
2022-08-23T18:28:07.375Z,84.45
2022-08-23T18:30:37.227Z,82.68
2022-08-23T18:33:07.965Z,83.96
2022-08-23T18:35:43.912Z,80.77
2022-08-23T18:38:13.997Z,81.35
2022-08-23T18:40:49.225Z,82.78
2022-08-23T18:43:19.946Z,80.99
2022-08-23T18:45:50.049Z,79.68
2022-08-23T18:48:18.866Z,80.38
2022-08-23T18:50:50.278Z,75.94
2022-08-23T18:53:19.914Z,75.69
2022-08-23T18:55:50.316Z,73.47
2022-08-23T18:58:19.188Z,72.41
2022-08-23T19:00:49.474Z,73.71
2022-08-23T19:03:19.176Z,73.41
2022-08-23T19:05:49.462Z,72.38
2022-08-23T19:08:17.909Z,69.74
2022-08-23T19:10:48.044Z,70.53
2022-08-23T19:13:17.204Z,70.72
2022-08-23T19:15:45.760Z,70.41
2022-08-23T19:18:15.007Z,70.08
2022-08-23T19:20:43.550Z,70.62
2022-08-23T19:23:13.837Z,70.39
2022-08-23T19:25:45.799Z,70.13
2022-08-23T19:28:15.755Z,69.11
2022-08-23T19:30:44.722Z,70.45
2022-08-23T19:33:13.661Z,70.96
2022-08-23T19:35:42.712Z,72.89
2022-08-23T19:38:14.556Z,72.00
2022-08-23T19:40:44.011Z,69.06
2022-08-23T19:43:12.837Z,70.60
2022-08-23T19:45:41.503Z,72.25
2022-08-23T19:48:10.484Z,74.07
2022-08-23T19:50:40.923Z,74.91
2022-08-23T19:53:10.065Z,76.24
2022-08-23T19:55:42.641Z,78.52
2022-08-23T19:58:15.137Z,77.50
2022-08-23T20:00:44.405Z,78.51
2022-08-23T20:03:13.376Z,77.71
2022-08-23T20:05:42.469Z,78.15
2022-08-23T20:08:11.216Z,76.93
2022-08-23T20:10:41.340Z,77.67
2022-08-23T20:13:09.910Z,78.71
2022-08-23T20:15:39.663Z,78.18
2022-08-23T20:18:08.141Z,77.49
2022-08-23T20:20:36.775Z,77.83
2022-08-23T20:23:22.377Z,78.78
2022-08-23T20:25:52.762Z,77.29
2022-08-23T20:28:26.175Z,76.64
2022-08-23T20:30:55.047Z,75.38
2022-08-23T20:33:23.474Z,76.39
2022-08-23T20:35:51.939Z,77.01
2022-08-23T20:38:33.101Z,76.72
2022-08-23T20:41:03.909Z,77.22
2022-08-23T20:43:32.607Z,77.39
2022-08-23T20:46:01.288Z,77.29
2022-08-23T20:48:29.533Z,77.83
2022-08-23T20:51:00.705Z,79.05
2022-08-23T20:53:30.055Z,79.26
2022-08-23T20:55:59.148Z,80.30
2022-08-23T20:58:29.565Z,80.98
2022-08-23T21:00:57.959Z,81.66
2022-08-23T21:03:26.254Z,81.24
2022-08-23T21:06:04.806Z,80.70
2022-08-23T21:08:33.287Z,82.01
2022-08-23T21:11:03.453Z,83.75
2022-08-23T21:13:33.594Z,85.43
2022-08-23T21:16:01.970Z,83.64
2022-08-23T21:18:30.374Z,84.31
2022-08-23T21:20:59.534Z,84.00
2022-08-23T21:23:27.965Z,83.16
2022-08-23T21:25:57.534Z,82.98
2022-08-23T21:28:26.859Z,83.76
2022-08-23T21:30:56.681Z,85.50
2022-08-23T21:33:25.923Z,85.18
2022-08-23T21:35:54.099Z,84.60
2022-08-23T21:38:22.337Z,84.51
2022-08-23T21:40:56.081Z,83.95
2022-08-23T21:43:26.054Z,82.32
2022-08-23T21:45:54.341Z,82.35
2022-08-23T21:48:24.558Z,83.15
2022-08-23T21:50:52.815Z,84.05
2022-08-23T21:53:21.155Z,82.20
2022-08-23T21:55:49.353Z,83.71
2022-08-23T21:58:17.665Z,83.44
2022-08-23T22:00:46.199Z,82.33
2022-08-23T22:03:14.502Z,83.03
2022-08-23T22:05:45.654Z,84.09
2022-08-23T22:08:17.043Z,84.37
2022-08-23T22:10:56.711Z,84.97
2022-08-23T22:13:28.309Z,83.87
2022-08-23T22:15:56.739Z,85.53
2022-08-23T22:18:25.017Z,85.62
2022-08-23T22:20:55.209Z,85.85
2022-08-23T22:23:23.465Z,86.42
2022-08-23T22:25:51.718Z,87.88
2022-08-23T22:28:20.216Z,86.80
2022-08-23T22:30:48.403Z,86.12
2022-08-23T22:33:16.658Z,85.82
2022-08-23T22:35:48.833Z,85.26
2022-08-23T22:38:19.007Z,84.14
2022-08-23T22:40:50.878Z,84.45
2022-08-23T22:43:20.236Z,85.01
2022-08-23T22:45:53.649Z,84.35
2022-08-23T22:48:22.035Z,83.76
2022-08-23T22:50:50.811Z,84.47
2022-08-23T22:53:20.658Z,83.73
2022-08-23T22:55:52.335Z,84.65
2022-08-23T22:58:20.466Z,85.35
2022-08-23T23:00:48.657Z,85.43
2022-08-23T23:03:16.817Z,85.60
2022-08-23T23:05:45.046Z,86.57
2022-08-23T23:08:31.015Z,87.11
2022-08-23T23:11:03.608Z,87.93
2022-08-23T23:13:32.789Z,88.89
2022-08-23T23:16:04.100Z,88.79
2022-08-23T23:18:32.475Z,89.08
2022-08-23T23:21:01.736Z,90.86
2022-08-23T23:23:31.755Z,90.06
2022-08-23T23:26:02.549Z,91.75
2022-08-23T23:28:31.416Z,92.87
2022-08-23T23:30:59.859Z,90.87
2022-08-23T23:33:28.670Z,92.35
2022-08-23T23:35:57.365Z,93.19
2022-08-23T23:38:25.656Z,93.82
2022-08-23T23:40:53.814Z,94.17
2022-08-23T23:43:23.440Z,95.99
2022-08-23T23:45:51.685Z,96.66
2022-08-23T23:48:20.090Z,97.22
2022-08-23T23:50:48.257Z,99.17
2022-08-23T23:53:16.576Z,100.00
2022-08-23T23:55:45.055Z,100.00
2022-08-23T23:58:13.249Z,100.00
