createdAt,value
2022-10-07T00:00:00.135Z,10.1
2022-10-07T00:10:01.419Z,9.8
2022-10-07T00:20:01.293Z,10.0
2022-10-07T00:30:00.150Z,10.0
2022-10-07T00:40:01.009Z,9.9
2022-10-07T00:50:00.142Z,9.6
2022-10-07T01:00:00.207Z,9.5
2022-10-07T01:10:00.151Z,9.6
2022-10-07T01:20:01.082Z,9.5
2022-10-07T01:30:01.220Z,9.5
2022-10-07T01:50:00.109Z,9.3
2022-10-07T02:00:01.287Z,9.1
2022-10-07T02:10:01.504Z,9.0
2022-10-07T02:20:01.242Z,8.9
2022-10-07T02:30:00.140Z,8.7
2022-10-07T02:40:01.021Z,8.7
2022-10-07T02:50:00.138Z,8.7
2022-10-07T03:00:01.004Z,8.6
2022-10-07T03:10:00.129Z,8.5
2022-10-07T03:20:01.068Z,8.3
2022-10-07T03:30:01.265Z,8.1
2022-10-07T03:40:01.047Z,8.1
2022-10-07T03:50:01.868Z,8.0
2022-10-07T04:00:01.713Z,8.0
2022-10-07T04:10:00.966Z,7.9
2022-10-07T04:20:00.170Z,8.0
2022-10-07T04:30:01.530Z,7.9
2022-10-07T04:40:01.504Z,8.2
2022-10-07T04:50:01.250Z,7.6
2022-10-07T05:00:00.142Z,7.6
2022-10-07T05:10:01.243Z,7.5
2022-10-07T05:20:01.490Z,7.8
2022-10-07T05:30:01.252Z,7.7
2022-10-07T05:40:00.983Z,7.7
2022-10-07T05:50:01.484Z,7.6
2022-10-07T06:00:00.170Z,7.6
2022-10-07T06:10:00.157Z,7.8
2022-10-07T06:20:01.521Z,8.1
2022-10-07T06:30:01.255Z,8.2
2022-10-07T06:40:01.161Z,8.6
2022-10-07T06:50:01.016Z,9.1
2022-10-07T07:00:01.394Z,9.7
2022-10-07T07:10:00.160Z,10.0
2022-10-07T07:20:01.054Z,10.4
2022-10-07T07:30:01.219Z,10.9
2022-10-07T07:40:00.146Z,11.4
2022-10-07T07:50:01.000Z,11.9
2022-10-07T08:00:03.167Z,12.2
2022-10-07T08:10:00.132Z,12.5
2022-10-07T08:20:01.019Z,13.4
2022-10-07T08:30:00.960Z,13.8
2022-10-07T08:40:01.636Z,13.9
2022-10-07T08:50:01.053Z,14.1
2022-10-07T09:00:00.164Z,14.4
2022-10-07T09:10:01.196Z,15.0
2022-10-07T09:30:00.937Z,15.6
2022-10-07T09:40:01.280Z,16.3
2022-10-07T09:50:01.460Z,16.8
2022-10-07T10:00:01.262Z,17.0
2022-10-07T10:10:01.237Z,17.0
2022-10-07T10:30:01.467Z,20.9
2022-10-07T10:40:01.059Z,21.7
2022-10-07T10:50:00.997Z,20.4
2022-10-07T11:00:00.149Z,20.7
2022-10-07T11:10:01.990Z,22.3
2022-10-07T11:20:01.036Z,22.9
2022-10-07T11:30:01.024Z,21.7
2022-10-07T11:40:00.155Z,23.3
2022-10-07T11:50:00.200Z,22.6
2022-10-07T12:10:01.427Z,22.6
2022-10-07T12:20:01.050Z,22.9
2022-10-07T12:30:01.300Z,23.2
2022-10-07T12:40:01.253Z,24.3
2022-10-07T12:50:01.046Z,23.3
2022-10-07T13:00:01.262Z,23.6
2022-10-07T13:10:01.473Z,24.4
2022-10-07T13:20:01.153Z,24.9
2022-10-07T13:30:01.085Z,24.0
2022-10-07T13:40:00.280Z,24.8
2022-10-07T13:50:01.485Z,23.2
2022-10-07T14:00:01.104Z,24.3
2022-10-07T14:10:01.136Z,23.1
2022-10-07T14:20:00.198Z,23.5
2022-10-07T14:30:00.156Z,22.4
2022-10-07T14:40:01.067Z,22.8
2022-10-07T14:50:00.153Z,24.2
2022-10-07T15:00:01.221Z,22.8
2022-10-07T15:10:00.983Z,23.6
2022-10-07T15:20:00.163Z,23.6
2022-10-07T15:30:02.224Z,21.9
2022-10-07T15:40:01.615Z,19.6
2022-10-07T15:50:01.192Z,18.9
2022-10-07T16:00:00.141Z,18.8
2022-10-07T16:10:01.033Z,18.8
2022-10-07T16:20:01.029Z,18.4
2022-10-07T16:30:01.072Z,17.6
2022-10-07T16:40:02.975Z,17.0
2022-10-07T16:50:01.265Z,16.8
2022-10-07T17:00:00.154Z,16.6
2022-10-07T17:10:02.131Z,16.1
2022-10-07T17:20:02.286Z,15.9
2022-10-07T17:30:01.251Z,15.5
2022-10-07T17:40:01.234Z,15.4
2022-10-07T17:50:01.298Z,15.4
2022-10-07T18:00:01.413Z,15.2
2022-10-07T18:10:03.081Z,14.7
2022-10-07T18:30:01.232Z,14.1
2022-10-07T18:40:01.517Z,14.1
2022-10-07T18:50:01.241Z,13.8
2022-10-07T19:00:01.235Z,13.7
2022-10-07T19:10:01.021Z,13.6
2022-10-07T19:20:01.271Z,13.4
2022-10-07T19:30:01.242Z,13.2
2022-10-07T19:40:01.040Z,13.1
2022-10-07T19:50:02.146Z,13.1
2022-10-07T20:00:01.253Z,13.4
2022-10-07T20:10:01.469Z,13.5
2022-10-07T20:20:01.217Z,13.5
2022-10-07T20:30:01.192Z,13.3
2022-10-07T20:40:01.584Z,13.1
2022-10-07T20:50:01.006Z,13.2
2022-10-07T21:00:00.998Z,13.1
2022-10-07T21:10:01.269Z,13.1
2022-10-07T21:20:01.027Z,13.0
2022-10-07T21:30:00.933Z,13.0
2022-10-07T21:40:00.165Z,12.8
2022-10-07T21:50:01.026Z,12.7
2022-10-07T22:00:01.472Z,12.7
2022-10-07T22:10:00.998Z,12.6
2022-10-07T22:20:00.160Z,12.7
2022-10-07T22:30:01.147Z,12.5
2022-10-07T22:40:01.565Z,12.4
2022-10-07T22:50:00.147Z,12.4
2022-10-07T23:00:00.161Z,12.4
2022-10-07T23:10:01.321Z,12.4
2022-10-07T23:20:01.839Z,12.3
2022-10-07T23:30:02.077Z,12.1
2022-10-07T23:40:01.333Z,12.0
2022-10-07T23:50:01.478Z,11.7
