createdAt,value
2022-08-03T00:00:50.257Z,42.31
2022-08-03T00:01:52.498Z,42.43
2022-08-03T00:02:54.832Z,42.19
2022-08-03T00:03:57.139Z,42.64
2022-08-03T00:04:59.327Z,42.30
2022-08-03T00:06:04.089Z,42.63
2022-08-03T00:07:07.277Z,42.44
2022-08-03T00:08:09.505Z,42.56
2022-08-03T00:09:12.093Z,42.95
2022-08-03T00:10:14.510Z,42.55
2022-08-03T00:11:16.803Z,42.86
2022-08-03T00:12:19.163Z,42.84
2022-08-03T00:13:21.496Z,43.01
2022-08-03T00:14:23.666Z,43.13
2022-08-03T00:15:25.991Z,42.79
2022-08-03T00:16:28.325Z,43.01
2022-08-03T00:17:30.647Z,43.05
2022-08-03T00:18:53.012Z,43.18
2022-08-03T00:19:55.270Z,42.87
2022-08-03T00:20:57.852Z,43.33
2022-08-03T00:22:00.239Z,43.07
2022-08-03T00:23:04.665Z,43.25
2022-08-03T00:24:07.111Z,43.15
2022-08-03T00:25:09.396Z,43.37
2022-08-03T00:26:13.560Z,43.20
2022-08-03T00:27:15.823Z,43.39
2022-08-03T00:28:22.094Z,43.27
2022-08-03T00:29:26.087Z,43.41
2022-08-03T00:30:30.827Z,43.62
2022-08-03T00:31:51.462Z,43.71
2022-08-03T00:32:55.869Z,43.64
2022-08-03T00:34:03.481Z,43.79
2022-08-03T00:35:09.792Z,43.50
2022-08-03T00:36:14.615Z,43.95
2022-08-03T00:37:17.587Z,44.01
2022-08-03T00:38:20.522Z,43.73
2022-08-03T00:39:22.722Z,43.70
2022-08-03T00:40:25.060Z,44.09
2022-08-03T00:41:27.610Z,43.95
2022-08-03T00:42:29.809Z,44.20
2022-08-03T00:43:31.993Z,43.92
2022-08-03T00:44:40.948Z,44.16
2022-08-03T00:45:46.248Z,44.01
2022-08-03T00:46:48.522Z,44.44
2022-08-03T00:47:50.841Z,44.34
2022-08-03T00:48:53.451Z,44.20
2022-08-03T00:49:55.918Z,44.56
2022-08-03T00:50:58.893Z,44.48
2022-08-03T00:52:07.806Z,44.61
2022-08-03T00:53:13.638Z,44.76
2022-08-03T00:54:16.170Z,44.72
2022-08-03T00:55:19.118Z,44.54
2022-08-03T00:56:21.467Z,44.67
2022-08-03T00:57:23.661Z,44.97
2022-08-03T00:58:26.040Z,44.80
2022-08-03T00:59:28.319Z,44.61
2022-08-03T01:00:30.527Z,45.00
2022-08-03T01:01:32.917Z,45.07
2022-08-03T01:02:35.268Z,45.15
2022-08-03T01:03:37.470Z,44.89
2022-08-03T01:04:42.154Z,45.12
2022-08-03T01:06:13.432Z,45.05
2022-08-03T01:07:31.607Z,45.17
2022-08-03T01:08:54.596Z,44.88
2022-08-03T01:10:47.862Z,44.74
2022-08-03T01:12:01.710Z,45.21
2022-08-03T01:13:59.143Z,45.13
2022-08-03T01:14:41.433Z,45.48
2022-08-03T01:15:50.517Z,45.18
2022-08-03T01:17:30.090Z,44.93
2022-08-03T01:18:45.243Z,45.30
2022-08-03T01:19:59.604Z,45.47
2022-08-03T01:21:07.688Z,45.49
2022-08-03T01:22:15.945Z,45.50
2022-08-03T01:23:44.370Z,45.97
2022-08-03T01:25:14.878Z,46.12
2022-08-03T01:26:41.987Z,46.05
2022-08-03T01:28:31.101Z,46.13
2022-08-03T01:29:55.283Z,46.70
2022-08-03T01:31:04.014Z,46.96
2022-08-03T01:32:58.120Z,47.15
2022-08-03T01:33:39.916Z,47.14
2022-08-03T01:34:52.015Z,47.37
2022-08-03T01:36:02.217Z,47.41
2022-08-03T01:37:07.552Z,47.70
2022-08-03T01:38:24.404Z,47.59
2022-08-03T01:39:30.450Z,48.08
2022-08-03T01:40:35.426Z,48.09
2022-08-03T01:41:44.855Z,47.89
2022-08-03T01:42:48.507Z,48.29
2022-08-03T01:44:26.681Z,48.16
2022-08-03T01:45:19.090Z,48.59
2022-08-03T01:46:23.692Z,48.53
2022-08-03T01:47:30.075Z,48.58
2022-08-03T01:48:33.502Z,49.10
2022-08-03T01:49:39.970Z,49.28
2022-08-03T01:50:45.856Z,49.27
2022-08-03T01:52:03.702Z,49.40
2022-08-03T01:53:09.298Z,49.58
2022-08-03T01:54:13.607Z,49.81
2022-08-03T01:55:19.699Z,50.18
2022-08-03T01:56:24.848Z,50.26
2022-08-03T01:57:29.606Z,50.38
2022-08-03T01:58:34.327Z,50.52
2022-08-03T01:59:38.842Z,50.62
2022-08-03T02:00:42.251Z,50.63
2022-08-03T02:02:32.252Z,50.83
2022-08-03T02:03:09.821Z,50.79
2022-08-03T02:04:15.605Z,50.92
2022-08-03T02:05:20.599Z,50.97
2022-08-03T02:07:00.362Z,51.02
2022-08-03T02:07:48.384Z,51.19
2022-08-03T02:08:52.757Z,50.94
2022-08-03T02:09:57.368Z,51.04
2022-08-03T02:11:01.066Z,51.13
2022-08-03T02:12:04.463Z,51.10
2022-08-03T02:13:08.758Z,51.15
2022-08-03T02:14:11.755Z,51.36
2022-08-03T02:15:16.681Z,51.47
2022-08-03T02:16:19.615Z,51.28
2022-08-03T02:17:39.045Z,51.12
2022-08-03T02:18:43.191Z,51.45
2022-08-03T02:19:46.527Z,51.31
2022-08-03T02:20:50.327Z,51.63
2022-08-03T02:21:57.172Z,51.53
2022-08-03T02:23:03.497Z,51.78
2022-08-03T02:24:06.383Z,51.62
2022-08-03T02:25:11.133Z,51.62
2022-08-03T02:26:18.901Z,51.50
2022-08-03T02:27:27.199Z,51.52
2022-08-03T02:28:38.709Z,51.16
2022-08-03T02:29:45.836Z,51.42
2022-08-03T02:30:54.077Z,51.23
2022-08-03T02:32:00.305Z,51.34
2022-08-03T02:33:03.166Z,51.00
2022-08-03T02:34:09.913Z,51.16
2022-08-03T02:35:15.295Z,50.83
2022-08-03T02:36:22.468Z,50.96
2022-08-03T02:37:29.182Z,51.17
2022-08-03T02:38:36.005Z,50.82
2022-08-03T02:39:40.916Z,50.85
2022-08-03T02:40:44.855Z,50.77
2022-08-03T02:42:02.279Z,51.04
2022-08-03T02:43:08.911Z,51.03
2022-08-03T02:44:13.736Z,50.93
2022-08-03T02:45:18.312Z,50.88
2022-08-03T02:46:24.794Z,51.19
2022-08-03T02:47:28.731Z,50.88
2022-08-03T02:48:52.529Z,51.09
2022-08-03T02:49:57.458Z,50.63
2022-08-03T02:51:02.453Z,50.89
2022-08-03T02:52:13.216Z,51.26
2022-08-03T02:53:20.030Z,51.28
2022-08-03T02:54:25.188Z,51.51
2022-08-03T02:55:28.639Z,51.57
2022-08-03T02:56:31.757Z,51.57
2022-08-03T02:57:36.457Z,51.42
2022-08-03T02:58:40.682Z,51.66
2022-08-03T02:59:44.383Z,51.63
2022-08-03T03:00:47.654Z,51.60
2022-08-03T03:01:50.848Z,51.45
2022-08-03T03:02:55.208Z,51.26
2022-08-03T03:03:58.305Z,51.24
2022-08-03T03:05:55.200Z,51.65
2022-08-03T03:06:27.028Z,51.34
2022-08-03T03:07:37.249Z,51.20
2022-08-03T03:08:59.651Z,51.04
2022-08-03T03:10:04.622Z,51.35
2022-08-03T03:11:08.641Z,51.22
2022-08-03T03:12:13.194Z,51.44
2022-08-03T03:13:16.289Z,51.11
2022-08-03T03:14:33.190Z,51.34
2022-08-03T03:15:39.444Z,51.11
2022-08-03T03:16:42.916Z,51.10
2022-08-03T03:17:46.502Z,50.95
2022-08-03T03:18:49.978Z,51.24
2022-08-03T03:19:52.720Z,51.45
2022-08-03T03:20:58.730Z,51.51
2022-08-03T03:22:03.142Z,51.47
2022-08-03T03:23:05.774Z,51.47
2022-08-03T03:24:09.917Z,51.66
2022-08-03T03:25:12.412Z,51.26
2022-08-03T03:26:15.790Z,51.54
2022-08-03T03:27:18.651Z,51.57
2022-08-03T03:28:23.279Z,51.38
2022-08-03T03:29:27.909Z,51.72
2022-08-03T03:30:30.428Z,51.52
2022-08-03T03:31:32.797Z,51.64
2022-08-03T03:32:37.377Z,51.54
2022-08-03T03:33:39.710Z,51.57
2022-08-03T03:34:42.748Z,51.57
2022-08-03T03:35:47.471Z,51.88
2022-08-03T03:36:50.846Z,51.74
2022-08-03T03:37:53.257Z,51.90
2022-08-03T03:38:57.812Z,51.76
2022-08-03T03:40:00.010Z,52.16
2022-08-03T03:41:02.655Z,52.13
2022-08-03T03:42:05.581Z,52.13
2022-08-03T03:43:09.044Z,52.17
2022-08-03T03:44:11.438Z,52.20
2022-08-03T03:45:14.423Z,52.35
2022-08-03T03:46:16.930Z,52.31
2022-08-03T03:47:32.724Z,52.10
2022-08-03T03:48:35.265Z,52.46
2022-08-03T03:49:37.906Z,52.29
2022-08-03T03:50:43.199Z,52.04
2022-08-03T03:51:45.434Z,52.27
2022-08-03T03:52:47.677Z,52.46
2022-08-03T03:54:03.707Z,52.29
2022-08-03T03:55:08.301Z,52.38
2022-08-03T03:56:10.683Z,52.31
2022-08-03T03:57:13.793Z,52.52
2022-08-03T03:58:17.273Z,52.81
2022-08-03T03:59:19.540Z,52.86
2022-08-03T04:00:21.813Z,52.68
2022-08-03T04:01:24.119Z,53.01
2022-08-03T04:02:26.545Z,52.83
2022-08-03T04:03:28.875Z,52.88
2022-08-03T04:04:59.840Z,52.93
2022-08-03T04:06:22.830Z,53.07
2022-08-03T04:07:45.335Z,53.11
2022-08-03T04:09:06.273Z,53.12
2022-08-03T04:10:53.407Z,53.03
2022-08-03T04:12:01.221Z,53.09
2022-08-03T04:13:10.085Z,53.27
2022-08-03T04:14:18.471Z,53.23
2022-08-03T04:15:24.249Z,53.21
2022-08-03T04:16:38.797Z,53.55
2022-08-03T04:17:46.540Z,53.32
2022-08-03T04:18:53.928Z,53.41
2022-08-03T04:19:58.004Z,53.73
2022-08-03T04:21:09.835Z,53.36
2022-08-03T04:22:16.929Z,53.52
2022-08-03T04:23:22.953Z,53.83
2022-08-03T04:24:30.978Z,53.58
2022-08-03T04:25:36.912Z,53.75
2022-08-03T04:26:41.917Z,53.71
2022-08-03T04:27:44.742Z,53.74
2022-08-03T04:29:10.764Z,53.60
2022-08-03T04:30:15.359Z,53.94
2022-08-03T04:31:21.441Z,53.74
2022-08-03T04:32:26.400Z,54.09
2022-08-03T04:33:32.602Z,54.00
2022-08-03T04:34:35.857Z,53.77
2022-08-03T04:36:01.779Z,54.12
2022-08-03T04:37:03.109Z,53.90
2022-08-03T04:38:07.756Z,53.81
2022-08-03T04:39:27.801Z,53.71
2022-08-03T04:40:39.816Z,53.81
2022-08-03T04:42:08.171Z,53.88
2022-08-03T04:43:09.176Z,53.82
2022-08-03T04:44:13.848Z,53.85
2022-08-03T04:45:17.637Z,53.85
2022-08-03T04:46:24.421Z,53.71
2022-08-03T04:47:27.202Z,53.30
2022-08-03T04:48:29.633Z,53.21
2022-08-03T04:49:32.602Z,53.30
2022-08-03T04:50:35.490Z,53.05
2022-08-03T04:51:41.041Z,52.78
2022-08-03T04:52:45.679Z,52.57
2022-08-03T04:53:48.028Z,52.82
2022-08-03T04:54:51.121Z,52.57
2022-08-03T04:55:53.375Z,51.98
2022-08-03T04:56:55.582Z,51.92
2022-08-03T04:57:58.982Z,51.74
2022-08-03T04:59:01.206Z,51.40
2022-08-03T05:00:04.902Z,51.33
2022-08-03T05:01:07.378Z,51.28
2022-08-03T05:02:09.717Z,51.09
2022-08-03T05:03:19.556Z,50.92
2022-08-03T05:04:26.239Z,50.86
2022-08-03T05:05:48.848Z,50.53
2022-08-03T05:06:54.913Z,50.47
2022-08-03T05:07:57.474Z,49.94
2022-08-03T05:09:03.469Z,49.64
2022-08-03T05:10:14.811Z,49.26
2022-08-03T05:11:18.820Z,48.93
2022-08-03T05:12:21.011Z,48.57
2022-08-03T05:13:23.191Z,48.69
2022-08-03T05:14:28.038Z,48.41
2022-08-03T05:15:30.580Z,47.83
2022-08-03T05:16:32.785Z,48.05
2022-08-03T05:17:34.993Z,47.80
2022-08-03T05:18:37.392Z,47.87
2022-08-03T05:19:39.610Z,47.54
2022-08-03T05:20:41.826Z,47.61
2022-08-03T05:21:52.168Z,47.29
2022-08-03T05:22:55.320Z,47.23
2022-08-03T05:23:57.523Z,47.17
2022-08-03T05:25:04.184Z,46.72
2022-08-03T05:26:06.508Z,46.87
2022-08-03T05:27:08.732Z,46.63
2022-08-03T05:28:10.931Z,46.13
2022-08-03T05:29:13.175Z,46.19
2022-08-03T05:30:31.335Z,46.13
2022-08-03T05:31:36.519Z,46.20
2022-08-03T05:32:38.690Z,45.79
2022-08-03T05:33:41.128Z,45.94
2022-08-03T05:34:44.034Z,45.50
2022-08-03T05:35:56.157Z,45.15
2022-08-03T05:37:07.412Z,45.39
2022-08-03T05:38:10.277Z,45.08
2022-08-03T05:39:12.826Z,44.94
2022-08-03T05:40:15.122Z,44.79
2022-08-03T05:41:22.508Z,44.77
2022-08-03T05:42:26.304Z,44.50
2022-08-03T05:43:32.112Z,44.40
2022-08-03T05:44:34.456Z,44.09
2022-08-03T05:45:38.286Z,43.88
2022-08-03T05:46:40.478Z,43.72
2022-08-03T05:47:44.376Z,43.61
2022-08-03T05:48:47.067Z,43.67
2022-08-03T05:49:49.257Z,43.56
2022-08-03T05:50:51.535Z,43.27
2022-08-03T05:51:59.989Z,43.37
2022-08-03T05:53:12.259Z,42.85
2022-08-03T05:54:14.428Z,42.46
2022-08-03T05:55:16.780Z,42.53
2022-08-03T05:56:24.176Z,42.55
2022-08-03T05:57:26.519Z,42.14
2022-08-03T05:58:29.991Z,41.94
2022-08-03T05:59:39.230Z,41.42
2022-08-03T06:00:54.670Z,41.07
2022-08-03T06:01:56.944Z,40.98
2022-08-03T06:02:59.280Z,40.82
2022-08-03T06:04:01.807Z,40.70
2022-08-03T06:05:05.019Z,40.70
2022-08-03T06:06:07.220Z,40.81
2022-08-03T06:07:09.465Z,40.44
2022-08-03T06:08:11.789Z,40.16
2022-08-03T06:09:18.070Z,40.23
2022-08-03T06:10:34.958Z,39.97
2022-08-03T06:11:41.585Z,39.60
2022-08-03T06:12:49.355Z,39.40
2022-08-03T06:13:51.544Z,39.00
2022-08-03T06:14:53.731Z,39.08
2022-08-03T06:15:55.941Z,39.03
2022-08-03T06:16:58.184Z,38.73
2022-08-03T06:18:02.193Z,38.79
2022-08-03T06:19:04.634Z,38.64
2022-08-03T06:20:07.194Z,38.52
2022-08-03T06:21:15.180Z,38.74
2022-08-03T06:22:18.710Z,38.48
2022-08-03T06:23:21.064Z,37.99
2022-08-03T06:24:25.966Z,37.95
2022-08-03T06:25:31.436Z,37.89
2022-08-03T06:26:33.622Z,37.94
2022-08-03T06:27:40.051Z,37.53
2022-08-03T06:28:51.643Z,37.42
2022-08-03T06:29:56.258Z,37.84
2022-08-03T06:30:58.646Z,37.32
2022-08-03T06:32:00.885Z,37.24
2022-08-03T06:33:03.211Z,37.11
2022-08-03T06:34:32.733Z,36.96
2022-08-03T06:35:28.419Z,36.54
2022-08-03T06:36:31.724Z,36.38
2022-08-03T06:37:45.758Z,35.94
2022-08-03T06:38:48.006Z,35.69
2022-08-03T06:39:50.285Z,35.60
2022-08-03T06:40:52.494Z,35.43
2022-08-03T06:41:54.748Z,35.37
2022-08-03T06:42:59.130Z,35.16
2022-08-03T06:44:03.984Z,35.44
2022-08-03T06:45:08.971Z,34.83
2022-08-03T06:46:11.331Z,34.87
2022-08-03T06:47:13.547Z,34.95
2022-08-03T06:48:15.755Z,34.41
2022-08-03T06:49:18.129Z,33.94
2022-08-03T06:50:26.047Z,33.88
2022-08-03T06:52:04.441Z,34.02
2022-08-03T06:52:52.057Z,33.61
2022-08-03T06:53:54.228Z,33.38
2022-08-03T06:54:56.471Z,33.23
2022-08-03T06:55:58.697Z,33.10
2022-08-03T06:57:01.188Z,32.69
2022-08-03T06:58:03.825Z,32.70
2022-08-03T06:59:06.056Z,32.78
2022-08-03T07:00:12.712Z,32.52
2022-08-03T07:01:15.317Z,32.13
2022-08-03T07:02:21.287Z,32.17
2022-08-03T07:03:23.766Z,32.50
2022-08-03T07:04:25.964Z,32.00
2022-08-03T07:05:28.633Z,32.33
2022-08-03T07:06:31.761Z,31.69
2022-08-03T07:07:33.967Z,31.20
2022-08-03T07:08:36.275Z,31.31
2022-08-03T07:09:38.512Z,31.04
2022-08-03T07:10:45.098Z,31.17
2022-08-03T07:11:47.333Z,30.43
2022-08-03T07:12:55.927Z,30.84
2022-08-03T07:13:59.017Z,30.31
2022-08-03T07:15:03.595Z,29.83
2022-08-03T07:16:06.044Z,29.79
2022-08-03T07:17:11.798Z,29.59
2022-08-03T07:18:14.385Z,29.82
2022-08-03T07:19:16.726Z,29.76
2022-08-03T07:20:19.747Z,29.69
2022-08-03T07:21:22.033Z,29.16
2022-08-03T07:22:24.308Z,29.04
2022-08-03T07:23:26.595Z,29.04
2022-08-03T07:24:29.294Z,28.62
2022-08-03T07:25:31.566Z,28.31
2022-08-03T07:26:33.833Z,28.47
2022-08-03T07:27:37.246Z,28.36
2022-08-03T07:28:39.513Z,28.31
2022-08-03T07:29:41.735Z,28.25
2022-08-03T07:30:43.930Z,28.05
2022-08-03T07:31:46.195Z,27.63
2022-08-03T07:32:50.306Z,27.46
2022-08-03T07:33:53.824Z,27.53
2022-08-03T07:35:00.613Z,27.33
2022-08-03T07:36:04.187Z,27.41
2022-08-03T07:37:07.362Z,27.08
2022-08-03T07:38:09.576Z,27.20
2022-08-03T07:39:17.674Z,26.70
2022-08-03T07:40:20.773Z,27.10
2022-08-03T07:41:23.007Z,26.84
2022-08-03T07:42:25.689Z,26.77
2022-08-03T07:43:27.985Z,26.75
2022-08-03T07:44:30.170Z,26.53
2022-08-03T07:45:32.712Z,26.13
2022-08-03T07:46:35.053Z,26.09
2022-08-03T07:47:37.269Z,26.07
2022-08-03T07:48:39.647Z,26.13
2022-08-03T07:49:41.964Z,26.07
2022-08-03T07:50:44.328Z,26.22
2022-08-03T07:52:06.557Z,25.82
2022-08-03T07:53:08.922Z,25.95
2022-08-03T07:54:11.148Z,25.43
2022-08-03T07:55:14.130Z,25.39
2022-08-03T07:56:19.112Z,25.15
2022-08-03T07:57:21.330Z,25.14
2022-08-03T07:58:24.595Z,24.81
2022-08-03T07:59:26.814Z,24.94
2022-08-03T08:00:29.060Z,24.86
2022-08-03T08:01:32.958Z,24.90
2022-08-03T08:02:35.526Z,24.64
2022-08-03T08:03:52.207Z,24.45
2022-08-03T08:04:55.482Z,24.54
2022-08-03T08:05:58.116Z,24.17
2022-08-03T08:07:00.311Z,24.24
2022-08-03T08:08:03.475Z,23.95
2022-08-03T08:09:05.681Z,23.97
2022-08-03T08:10:10.521Z,24.22
2022-08-03T08:11:13.129Z,24.18
2022-08-03T08:12:16.103Z,23.89
2022-08-03T08:13:18.584Z,23.79
2022-08-03T08:14:20.906Z,23.38
2022-08-03T08:15:25.756Z,23.22
2022-08-03T08:16:28.380Z,23.46
2022-08-03T08:17:30.663Z,23.39
2022-08-03T08:18:32.988Z,22.94
2022-08-03T08:19:36.798Z,22.84
2022-08-03T08:20:43.681Z,22.70
2022-08-03T08:21:53.804Z,22.54
2022-08-03T08:23:24.873Z,22.93
2022-08-03T08:24:32.794Z,23.10
2022-08-03T08:25:36.927Z,22.86
2022-08-03T08:26:39.083Z,22.62
2022-08-03T08:28:30.484Z,22.40
2022-08-03T08:29:08.342Z,22.98
2022-08-03T08:30:13.875Z,22.43
2022-08-03T08:31:18.466Z,22.49
2022-08-03T08:32:20.696Z,22.67
2022-08-03T08:33:24.043Z,22.17
2022-08-03T08:34:26.826Z,22.29
2022-08-03T08:35:29.148Z,22.18
2022-08-03T08:36:35.088Z,22.17
2022-08-03T08:37:37.398Z,22.16
2022-08-03T08:38:42.714Z,22.06
2022-08-03T08:39:44.958Z,21.53
2022-08-03T08:40:50.168Z,21.59
2022-08-03T08:41:53.401Z,21.96
2022-08-03T08:42:58.871Z,21.74
2022-08-03T08:44:02.338Z,21.92
2022-08-03T08:45:06.594Z,21.94
2022-08-03T08:46:19.214Z,21.96
2022-08-03T08:47:30.716Z,21.82
2022-08-03T08:48:54.518Z,21.40
2022-08-03T08:50:09.841Z,20.89
2022-08-03T08:51:22.788Z,21.02
2022-08-03T08:52:31.806Z,20.64
2022-08-03T08:53:38.942Z,20.89
2022-08-03T08:54:44.792Z,20.99
2022-08-03T08:55:58.351Z,20.36
2022-08-03T08:57:12.414Z,20.34
2022-08-03T08:58:30.341Z,20.40
2022-08-03T08:59:48.017Z,20.58
2022-08-03T09:00:52.500Z,20.23
2022-08-03T09:01:58.747Z,20.38
2022-08-03T09:03:02.030Z,20.23
2022-08-03T09:04:07.424Z,20.17
2022-08-03T09:05:14.933Z,20.48
2022-08-03T09:06:17.482Z,20.19
2022-08-03T09:07:20.748Z,19.91
2022-08-03T09:08:23.416Z,20.13
2022-08-03T09:10:05.940Z,19.76
2022-08-03T09:10:48.163Z,20.32
2022-08-03T09:11:53.440Z,20.30
2022-08-03T09:13:03.717Z,20.21
2022-08-03T09:14:06.147Z,20.19
2022-08-03T09:15:32.317Z,20.67
2022-08-03T09:16:34.517Z,20.10
2022-08-03T09:17:42.506Z,20.13
2022-08-03T09:18:49.251Z,20.15
2022-08-03T09:20:10.648Z,20.12
2022-08-03T09:21:31.259Z,19.57
2022-08-03T09:22:34.183Z,19.66
2022-08-03T09:24:01.595Z,19.72
2022-08-03T09:25:24.655Z,19.78
2022-08-03T09:26:29.793Z,19.69
2022-08-03T09:27:45.985Z,19.68
2022-08-03T09:29:04.668Z,19.63
2022-08-03T09:30:33.460Z,19.77
2022-08-03T09:31:45.836Z,19.79
2022-08-03T09:32:48.298Z,19.79
2022-08-03T09:33:50.600Z,19.53
2022-08-03T09:34:58.040Z,19.03
2022-08-03T09:36:00.541Z,19.25
2022-08-03T09:37:02.781Z,19.36
2022-08-03T09:38:29.611Z,19.18
2022-08-03T09:39:41.915Z,19.43
2022-08-03T09:40:46.361Z,19.36
2022-08-03T09:42:05.978Z,19.64
2022-08-03T09:43:08.985Z,19.06
2022-08-03T09:44:24.581Z,19.11
2022-08-03T09:45:28.552Z,19.01
2022-08-03T09:46:32.133Z,18.85
2022-08-03T09:47:36.807Z,18.80
2022-08-03T09:48:46.993Z,18.88
2022-08-03T09:50:05.162Z,18.71
2022-08-03T09:51:13.252Z,19.01
2022-08-03T09:52:48.341Z,19.27
2022-08-03T09:54:00.347Z,19.00
2022-08-03T09:56:05.220Z,18.86
2022-08-03T09:56:58.344Z,18.84
2022-08-03T09:58:09.574Z,18.35
2022-08-03T09:59:14.211Z,18.19
2022-08-03T10:00:17.862Z,17.78
2022-08-03T10:01:24.210Z,18.11
2022-08-03T10:02:27.884Z,18.28
2022-08-03T10:03:35.215Z,18.48
2022-08-03T10:04:47.566Z,18.48
2022-08-03T10:05:49.886Z,18.33
2022-08-03T10:07:10.107Z,18.75
2022-08-03T10:08:16.794Z,18.34
2022-08-03T10:09:21.965Z,18.53
2022-08-03T10:10:30.371Z,18.64
2022-08-03T10:11:41.793Z,18.60
2022-08-03T10:12:48.204Z,18.34
2022-08-03T10:13:52.468Z,18.44
2022-08-03T10:15:03.735Z,18.25
2022-08-03T10:16:21.662Z,18.46
2022-08-03T10:17:27.313Z,18.59
2022-08-03T10:18:29.600Z,18.63
2022-08-03T10:19:32.009Z,18.69
2022-08-03T10:20:45.664Z,19.22
2022-08-03T10:21:55.631Z,19.31
2022-08-03T10:22:58.509Z,18.73
2022-08-03T10:24:05.465Z,18.79
2022-08-03T10:25:11.604Z,18.84
2022-08-03T10:26:19.351Z,18.70
2022-08-03T10:27:24.115Z,18.84
2022-08-03T10:28:32.395Z,18.79
2022-08-03T10:29:40.287Z,19.04
2022-08-03T10:30:45.760Z,18.98
2022-08-03T10:31:58.019Z,18.46
2022-08-03T10:33:50.869Z,18.35
2022-08-03T10:34:44.522Z,18.71
2022-08-03T10:35:52.791Z,18.65
2022-08-03T10:36:59.446Z,18.38
2022-08-03T10:38:09.815Z,18.39
2022-08-03T10:39:16.251Z,18.53
2022-08-03T10:40:39.484Z,18.11
2022-08-03T10:41:47.239Z,18.35
2022-08-03T10:42:54.456Z,18.70
2022-08-03T10:44:02.290Z,18.60
2022-08-03T10:45:08.109Z,18.84
2022-08-03T10:46:10.374Z,18.72
2022-08-03T10:47:18.374Z,18.63
2022-08-03T10:48:24.949Z,18.75
2022-08-03T10:49:34.667Z,19.17
2022-08-03T10:50:39.153Z,18.76
2022-08-03T10:51:43.116Z,18.64
2022-08-03T10:53:01.975Z,18.80
2022-08-03T10:54:06.216Z,18.69
2022-08-03T10:55:55.203Z,19.56
2022-08-03T10:57:16.473Z,19.39
2022-08-03T10:58:53.254Z,19.38
2022-08-03T11:00:00.754Z,19.24
2022-08-03T11:01:09.002Z,19.25
2022-08-03T11:02:12.595Z,18.68
2022-08-03T11:03:14.882Z,19.06
2022-08-03T11:04:19.021Z,18.92
2022-08-03T11:05:29.101Z,19.25
2022-08-03T11:06:37.432Z,19.27
2022-08-03T11:07:40.056Z,18.82
2022-08-03T11:08:42.316Z,18.84
2022-08-03T11:09:49.973Z,18.70
2022-08-03T11:10:58.279Z,18.82
2022-08-03T11:12:31.342Z,18.94
2022-08-03T11:13:34.250Z,19.28
2022-08-03T11:14:48.323Z,18.92
2022-08-03T11:15:54.111Z,18.84
2022-08-03T11:17:14.117Z,18.95
2022-08-03T11:18:18.219Z,18.91
2022-08-03T11:19:28.544Z,19.19
2022-08-03T11:20:51.145Z,19.26
2022-08-03T11:21:55.259Z,18.97
2022-08-03T11:22:59.722Z,19.31
2022-08-03T11:24:04.335Z,19.31
2022-08-03T11:25:54.612Z,18.79
2022-08-03T11:26:34.653Z,19.17
2022-08-03T11:27:37.738Z,18.84
2022-08-03T11:28:46.995Z,18.85
2022-08-03T11:30:22.323Z,18.99
2022-08-03T11:31:50.180Z,19.08
2022-08-03T11:32:56.961Z,19.24
2022-08-03T11:34:16.519Z,19.26
2022-08-03T11:35:21.838Z,19.18
2022-08-03T11:36:32.090Z,19.31
2022-08-03T11:37:35.071Z,19.28
2022-08-03T11:39:12.523Z,19.70
2022-08-03T11:40:47.226Z,19.57
2022-08-03T11:41:58.620Z,19.36
2022-08-03T11:43:00.818Z,19.77
2022-08-03T11:44:03.148Z,19.50
2022-08-03T11:45:07.807Z,19.60
2022-08-03T11:46:29.956Z,19.31
2022-08-03T11:47:37.407Z,19.69
2022-08-03T11:48:53.355Z,19.76
2022-08-03T11:49:59.293Z,19.58
2022-08-03T11:51:18.618Z,19.73
2022-08-03T11:52:26.995Z,19.94
2022-08-03T11:53:31.165Z,19.97
2022-08-03T11:54:35.713Z,20.26
2022-08-03T11:55:38.547Z,19.85
2022-08-03T11:56:49.544Z,19.62
2022-08-03T11:59:01.120Z,19.60
2022-08-03T11:59:20.440Z,19.59
2022-08-03T12:00:27.965Z,20.18
2022-08-03T12:01:31.593Z,20.46
2022-08-03T12:02:38.941Z,20.13
2022-08-03T12:03:41.280Z,20.14
2022-08-03T12:04:51.423Z,20.21
2022-08-03T12:05:54.735Z,20.32
2022-08-03T12:07:03.791Z,20.21
2022-08-03T12:08:07.412Z,20.75
2022-08-03T12:09:16.250Z,20.61
2022-08-03T12:10:18.572Z,20.29
2022-08-03T12:11:21.947Z,20.89
2022-08-03T12:12:24.148Z,21.03
2022-08-03T12:14:33.139Z,20.98
2022-08-03T12:15:03.541Z,20.87
2022-08-03T12:16:05.899Z,20.63
2022-08-03T12:17:08.102Z,20.48
2022-08-03T12:18:16.466Z,20.28
2022-08-03T12:19:18.699Z,20.04
2022-08-03T12:20:34.458Z,19.89
2022-08-03T12:21:56.985Z,19.92
2022-08-03T12:23:06.614Z,19.83
2022-08-03T12:24:09.180Z,19.80
2022-08-03T12:25:39.123Z,19.63
2022-08-03T12:26:58.816Z,19.88
2022-08-03T12:28:36.294Z,19.85
2022-08-03T12:29:42.780Z,19.67
2022-08-03T12:31:07.600Z,19.41
2022-08-03T12:32:15.862Z,19.68
2022-08-03T12:33:26.263Z,19.20
2022-08-03T12:34:48.514Z,19.68
2022-08-03T12:36:02.458Z,19.75
2022-08-03T12:37:05.238Z,19.77
2022-08-03T12:38:24.715Z,19.43
2022-08-03T12:39:30.918Z,19.62
2022-08-03T12:40:33.646Z,19.75
2022-08-03T12:41:38.038Z,19.58
2022-08-03T12:42:40.947Z,19.50
2022-08-03T12:43:49.717Z,19.58
2022-08-03T12:44:56.384Z,19.68
2022-08-03T12:46:13.120Z,19.52
2022-08-03T12:47:16.145Z,19.39
2022-08-03T12:48:18.368Z,19.76
2022-08-03T12:49:26.493Z,19.74
2022-08-03T12:50:32.000Z,19.53
2022-08-03T12:51:57.378Z,19.18
2022-08-03T12:53:01.610Z,19.51
2022-08-03T12:54:05.112Z,19.54
2022-08-03T12:55:07.764Z,19.84
2022-08-03T12:56:09.974Z,19.31
2022-08-03T12:57:15.699Z,19.63
2022-08-03T12:58:34.189Z,19.83
2022-08-03T12:59:52.878Z,19.76
2022-08-03T13:00:58.725Z,20.21
2022-08-03T13:02:02.320Z,20.05
2022-08-03T13:04:35.287Z,19.97
2022-08-03T13:05:44.951Z,19.92
2022-08-03T13:07:02.486Z,19.87
2022-08-03T13:08:21.157Z,19.62
2022-08-03T13:09:25.463Z,19.48
2022-08-03T13:10:30.665Z,19.24
2022-08-03T13:11:57.218Z,19.48
2022-08-03T13:12:59.233Z,19.60
2022-08-03T13:14:02.943Z,19.66
2022-08-03T13:15:05.662Z,19.95
2022-08-03T13:16:07.854Z,19.96
2022-08-03T13:17:16.602Z,20.39
2022-08-03T13:18:19.038Z,20.07
2022-08-03T13:19:21.280Z,19.94
2022-08-03T13:20:24.169Z,20.12
2022-08-03T13:21:28.849Z,20.27
2022-08-03T13:22:40.293Z,20.34
2022-08-03T13:23:43.355Z,19.68
2022-08-03T13:24:51.277Z,19.55
2022-08-03T13:25:55.649Z,19.69
2022-08-03T13:26:58.788Z,20.00
2022-08-03T13:28:05.903Z,19.70
2022-08-03T13:29:09.121Z,19.41
2022-08-03T13:30:11.677Z,19.39
2022-08-03T13:31:16.238Z,19.43
2022-08-03T13:32:19.672Z,19.43
2022-08-03T13:33:22.019Z,19.59
2022-08-03T13:34:26.804Z,19.25
2022-08-03T13:35:31.634Z,19.59
2022-08-03T13:37:07.473Z,19.63
2022-08-03T13:38:02.064Z,19.12
2022-08-03T13:39:09.092Z,19.52
2022-08-03T13:40:11.886Z,19.28
2022-08-03T13:41:16.977Z,19.34
2022-08-03T13:42:20.098Z,19.33
2022-08-03T13:43:22.616Z,19.22
2022-08-03T13:44:29.540Z,19.26
2022-08-03T13:45:32.261Z,18.99
2022-08-03T13:46:34.604Z,19.02
2022-08-03T13:47:38.052Z,19.56
2022-08-03T13:48:40.285Z,19.99
2022-08-03T13:49:42.676Z,19.51
2022-08-03T13:51:02.536Z,19.33
2022-08-03T13:52:07.702Z,19.67
2022-08-03T13:53:09.969Z,19.80
2022-08-03T13:54:12.704Z,19.52
2022-08-03T13:55:15.712Z,19.92
2022-08-03T13:56:18.263Z,19.92
2022-08-03T13:58:03.345Z,19.78
2022-08-03T13:58:42.660Z,19.76
2022-08-03T13:59:44.850Z,19.68
2022-08-03T14:00:47.128Z,19.89
2022-08-03T14:01:55.441Z,19.87
2022-08-03T14:03:06.735Z,19.60
2022-08-03T14:04:15.898Z,19.95
2022-08-03T14:05:24.570Z,20.23
2022-08-03T14:06:26.898Z,20.10
2022-08-03T14:07:29.107Z,19.84
2022-08-03T14:08:31.273Z,19.78
2022-08-03T14:09:33.488Z,19.75
2022-08-03T14:10:38.065Z,20.02
2022-08-03T14:12:07.483Z,19.89
2022-08-03T14:13:12.229Z,19.42
2022-08-03T14:14:17.145Z,19.11
2022-08-03T14:15:19.484Z,19.18
2022-08-03T14:16:21.812Z,18.95
2022-08-03T14:17:24.065Z,18.94
2022-08-03T14:18:33.541Z,19.00
2022-08-03T14:19:52.547Z,18.93
2022-08-03T14:21:00.653Z,19.15
2022-08-03T14:22:07.179Z,18.87
2022-08-03T14:23:09.445Z,18.56
2022-08-03T14:24:11.719Z,18.55
2022-08-03T14:25:14.005Z,18.70
2022-08-03T14:26:20.490Z,18.77
2022-08-03T14:27:22.984Z,19.02
2022-08-03T14:28:25.571Z,19.10
2022-08-03T14:29:27.798Z,18.96
2022-08-03T14:30:33.060Z,18.97