createdAt,value
2017-11-19T00:00:21.783Z,100
2017-11-19T00:01:22.488Z,100
2017-11-19T00:02:23.207Z,100
2017-11-19T00:03:23.911Z,100
2017-11-19T00:04:24.628Z,100
2017-11-19T00:05:25.335Z,100
2017-11-19T00:06:26.057Z,100
2017-11-19T00:07:26.761Z,100
2017-11-19T00:08:27.480Z,100
2017-11-19T00:09:28.185Z,100
2017-11-19T00:10:28.905Z,100
2017-11-19T00:11:29.611Z,100
2017-11-19T00:12:30.337Z,100
2017-11-19T00:13:31.052Z,100
2017-11-19T00:14:31.756Z,100
2017-11-19T00:15:32.463Z,100
2017-11-19T00:16:33.188Z,100
2017-11-19T00:17:33.886Z,100
2017-11-19T00:18:34.599Z,100
2017-11-19T00:19:35.296Z,100
2017-11-19T00:20:36.001Z,100
2017-11-19T00:21:36.714Z,100
2017-11-19T00:22:37.413Z,100
2017-11-19T00:23:38.117Z,100
2017-11-19T00:24:38.823Z,100
2017-11-19T00:25:39.528Z,100
2017-11-19T00:26:40.232Z,100
2017-11-19T00:27:40.938Z,100
2017-11-19T00:28:41.643Z,100
2017-11-19T00:29:42.349Z,100
2017-11-19T00:30:43.055Z,100
2017-11-19T00:31:43.773Z,100
2017-11-19T00:32:44.480Z,100
2017-11-19T00:33:45.198Z,100
2017-11-19T00:34:45.920Z,100
2017-11-19T00:35:46.625Z,100
2017-11-19T00:36:47.332Z,100
2017-11-19T00:37:48.035Z,100
2017-11-19T00:38:48.740Z,100
2017-11-19T00:39:49.443Z,100
2017-11-19T00:40:50.154Z,100
2017-11-19T00:41:50.852Z,100
2017-11-19T00:42:51.558Z,100
2017-11-19T00:43:52.262Z,100
2017-11-19T00:44:52.968Z,100
2017-11-19T00:45:53.674Z,100
2017-11-19T00:46:54.393Z,100
2017-11-19T00:47:55.102Z,100
2017-11-19T00:48:55.807Z,100
2017-11-19T00:49:56.514Z,100
2017-11-19T00:50:57.218Z,100
2017-11-19T00:51:57.926Z,100
2017-11-19T00:52:58.643Z,100
2017-11-19T00:53:59.348Z,100
2017-11-19T00:55:00.054Z,100
2017-11-19T00:56:00.773Z,100
2017-11-19T00:57:01.479Z,100
2017-11-19T00:58:02.200Z,100
2017-11-19T00:59:02.903Z,100
2017-11-19T01:00:03.609Z,100
2017-11-19T01:01:04.314Z,100
2017-11-19T01:02:05.019Z,100
2017-11-19T01:03:05.744Z,100
2017-11-19T01:04:06.444Z,100
2017-11-19T01:05:07.150Z,100
2017-11-19T01:06:07.854Z,100
2017-11-19T01:07:08.560Z,100
2017-11-19T01:08:09.269Z,100
2017-11-19T01:09:09.973Z,100
2017-11-19T01:10:10.694Z,100
2017-11-19T01:11:11.401Z,100
2017-11-19T01:12:12.123Z,100
2017-11-19T01:13:12.826Z,100
2017-11-19T01:14:13.532Z,100
2017-11-19T01:15:14.237Z,100
2017-11-19T01:16:14.941Z,100
2017-11-19T01:17:15.647Z,100
2017-11-19T01:18:16.365Z,100
2017-11-19T01:19:17.072Z,100
2017-11-19T01:20:17.777Z,100
2017-11-19T01:21:18.483Z,100
2017-11-19T01:22:19.189Z,100
2017-11-19T01:23:19.910Z,100
2017-11-19T01:24:20.616Z,100
2017-11-19T01:25:21.321Z,100
2017-11-19T01:26:22.027Z,100
2017-11-19T01:27:22.732Z,100
2017-11-19T01:28:23.438Z,100
2017-11-19T01:29:24.142Z,100
2017-11-19T01:30:24.847Z,100
2017-11-19T01:31:25.553Z,100
2017-11-19T01:32:26.260Z,100
2017-11-19T01:33:26.973Z,100
2017-11-19T01:34:27.675Z,100
2017-11-19T01:35:28.379Z,100
2017-11-19T01:36:29.079Z,100
2017-11-19T01:37:29.786Z,100
2017-11-19T01:38:30.503Z,100
2017-11-19T01:39:31.209Z,100
2017-11-19T01:40:31.916Z,100
2017-11-19T01:41:32.621Z,100
2017-11-19T01:42:33.325Z,100
2017-11-19T01:43:34.045Z,100
2017-11-19T01:44:34.754Z,100
2017-11-19T01:45:35.477Z,100
2017-11-19T01:46:36.179Z,100
2017-11-19T01:47:36.886Z,100
2017-11-19T01:48:37.589Z,100
2017-11-19T01:49:38.295Z,100
2017-11-19T01:50:39.002Z,100
2017-11-19T01:51:39.708Z,100
2017-11-19T01:52:40.413Z,100
2017-11-19T01:53:41.132Z,100
2017-11-19T01:54:41.839Z,100
2017-11-19T01:55:42.561Z,100
2017-11-19T01:56:43.277Z,100
2017-11-19T01:57:43.983Z,100
2017-11-19T01:58:44.703Z,100
2017-11-19T01:59:45.415Z,100
2017-11-19T02:00:46.119Z,100
2017-11-19T02:01:46.822Z,100
2017-11-19T02:02:47.530Z,100
2017-11-19T02:03:48.235Z,100
2017-11-19T02:04:48.959Z,100
2017-11-19T02:05:49.658Z,100
2017-11-19T02:06:50.364Z,100
2017-11-19T02:07:51.069Z,100
2017-11-19T02:08:51.779Z,100
2017-11-19T02:09:52.480Z,100
2017-11-19T02:10:53.188Z,100
2017-11-19T02:11:53.893Z,100
2017-11-19T02:12:54.598Z,100
2017-11-19T02:13:55.302Z,100
2017-11-19T02:14:56.007Z,100
2017-11-19T02:15:56.713Z,100
2017-11-19T02:16:57.416Z,100
2017-11-19T02:17:58.121Z,100
2017-11-19T02:18:58.828Z,100
2017-11-19T02:19:59.532Z,100
2017-11-19T02:21:00.240Z,100
2017-11-19T02:22:00.945Z,100
2017-11-19T02:23:01.651Z,100
2017-11-19T02:24:02.368Z,100
2017-11-19T02:25:03.085Z,100
2017-11-19T02:26:03.790Z,100
2017-11-19T02:27:04.493Z,100
2017-11-19T02:28:05.198Z,100
2017-11-19T02:29:05.915Z,100
2017-11-19T02:30:06.621Z,100
2017-11-19T02:31:07.326Z,100
2017-11-19T02:32:08.031Z,100
2017-11-19T02:33:08.753Z,100
2017-11-19T02:34:09.452Z,100
2017-11-19T02:35:10.155Z,100
2017-11-19T02:36:10.861Z,100
2017-11-19T02:37:11.564Z,100
2017-11-19T02:38:12.281Z,100
2017-11-19T02:39:12.988Z,100
2017-11-19T02:40:13.694Z,100
2017-11-19T02:41:14.399Z,100
2017-11-19T02:42:15.104Z,100
2017-11-19T02:43:15.814Z,100
2017-11-19T02:44:16.525Z,100
2017-11-19T02:45:17.231Z,100
2017-11-19T02:46:17.933Z,100
2017-11-19T02:47:18.638Z,100
2017-11-19T02:48:19.342Z,100
2017-11-19T02:49:20.046Z,100
2017-11-19T02:50:20.750Z,100
2017-11-19T02:51:21.456Z,100
2017-11-19T02:52:22.178Z,100
2017-11-19T02:53:22.893Z,100
2017-11-19T02:54:23.601Z,100
2017-11-19T02:55:24.309Z,100
2017-11-19T02:56:25.009Z,100
2017-11-19T02:57:25.715Z,100
2017-11-19T02:58:26.434Z,100
2017-11-19T02:59:27.136Z,100
2017-11-19T03:00:27.840Z,100
2017-11-19T03:01:28.543Z,100
2017-11-19T03:02:29.269Z,100
2017-11-19T03:03:29.964Z,100
2017-11-19T03:04:30.669Z,100
2017-11-19T03:05:31.386Z,100
2017-11-19T03:06:32.089Z,100
2017-11-19T03:07:32.807Z,100
2017-11-19T03:08:33.510Z,100
2017-11-19T03:09:34.215Z,100
2017-11-19T03:10:34.929Z,100
2017-11-19T03:11:35.639Z,100
2017-11-19T03:12:36.345Z,100
2017-11-19T03:13:37.049Z,100
2017-11-19T03:14:37.755Z,100
2017-11-19T03:15:38.460Z,100
2017-11-19T03:16:39.163Z,100
2017-11-19T03:17:39.868Z,100
2017-11-19T03:18:40.587Z,100
2017-11-19T03:19:41.306Z,100
2017-11-19T03:20:42.014Z,100
2017-11-19T03:21:42.715Z,100
2017-11-19T03:22:43.419Z,100
2017-11-19T03:23:44.125Z,100
2017-11-19T03:24:44.831Z,100
2017-11-19T03:25:45.534Z,100
2017-11-19T03:26:46.251Z,100
2017-11-19T03:27:46.957Z,100
2017-11-19T03:28:47.661Z,100
2017-11-19T03:29:48.365Z,100
2017-11-19T03:30:49.085Z,100
2017-11-19T03:31:49.787Z,100
2017-11-19T03:32:50.490Z,100
2017-11-19T03:33:51.212Z,100
2017-11-19T03:34:51.926Z,100
2017-11-19T03:35:52.630Z,100
2017-11-19T03:36:53.348Z,100
2017-11-19T03:37:54.052Z,100
2017-11-19T03:38:54.757Z,100
2017-11-19T03:39:55.473Z,100
2017-11-19T03:40:56.179Z,100
2017-11-19T03:41:56.884Z,100
2017-11-19T03:42:57.590Z,100
2017-11-19T03:43:58.295Z,100
2017-11-19T03:44:59.003Z,100
2017-11-19T03:45:59.709Z,100
2017-11-19T03:47:00.415Z,100
2017-11-19T03:48:01.120Z,100
2017-11-19T03:49:01.826Z,100
2017-11-19T03:50:02.538Z,100
2017-11-19T03:51:03.234Z,100
2017-11-19T03:52:03.940Z,100
2017-11-19T03:53:04.645Z,100
2017-11-19T03:54:05.349Z,100
2017-11-19T03:55:06.056Z,100
2017-11-19T03:56:06.773Z,100
2017-11-19T03:57:07.478Z,100
2017-11-19T03:58:08.202Z,100
2017-11-19T03:59:08.900Z,100
2017-11-19T04:00:09.603Z,100
2017-11-19T04:01:10.309Z,100
2017-11-19T04:02:11.013Z,100
2017-11-19T04:03:11.717Z,100
2017-11-19T04:04:12.419Z,100
2017-11-19T04:05:13.124Z,100
2017-11-19T04:06:13.827Z,100
2017-11-19T04:07:14.532Z,100
2017-11-19T04:08:15.249Z,100
2017-11-19T04:09:15.954Z,100
2017-11-19T04:10:16.659Z,100
2017-11-19T04:11:17.397Z,100
2017-11-19T04:12:18.075Z,100
2017-11-19T04:13:18.774Z,100
2017-11-19T04:14:19.481Z,100
2017-11-19T04:15:20.187Z,100
2017-11-19T04:16:20.900Z,100
2017-11-19T04:17:21.602Z,100
2017-11-19T04:18:22.308Z,100
2017-11-19T04:19:23.013Z,100
2017-11-19T04:20:23.718Z,100
2017-11-19T04:21:24.435Z,100
2017-11-19T04:22:25.142Z,100
2017-11-19T04:23:25.844Z,100
2017-11-19T04:24:26.551Z,100
2017-11-19T04:25:27.269Z,100
2017-11-19T04:26:27.971Z,100
2017-11-19T04:27:28.678Z,100
2017-11-19T04:28:29.382Z,100
2017-11-19T04:29:30.098Z,100
2017-11-19T04:30:30.805Z,100
2017-11-19T04:31:31.510Z,100
2017-11-19T04:32:32.228Z,100
2017-11-19T04:33:32.932Z,100
2017-11-19T04:34:33.637Z,100
2017-11-19T04:35:34.343Z,100
2017-11-19T04:36:35.043Z,100
2017-11-19T04:37:35.749Z,100
2017-11-19T04:38:36.462Z,100
2017-11-19T04:39:37.169Z,100
2017-11-19T04:40:37.869Z,100
2017-11-19T04:41:38.594Z,100
2017-11-19T04:42:39.292Z,100
2017-11-19T04:43:39.999Z,100
2017-11-19T04:44:40.716Z,100
2017-11-19T04:45:41.422Z,100
2017-11-19T04:46:42.125Z,100
2017-11-19T04:47:42.841Z,100
2017-11-19T04:48:43.558Z,100
2017-11-19T04:49:44.266Z,100
2017-11-19T04:50:44.965Z,100
2017-11-19T04:51:45.670Z,100
2017-11-19T04:52:46.376Z,100
2017-11-19T04:53:47.080Z,100
2017-11-19T04:54:47.784Z,100
2017-11-19T04:55:48.502Z,100
2017-11-19T04:56:49.206Z,100
2017-11-19T04:57:49.911Z,100
2017-11-19T04:58:50.633Z,100
2017-11-19T04:59:51.324Z,100
2017-11-19T05:00:52.030Z,100
2017-11-19T05:01:52.738Z,100
2017-11-19T05:02:53.444Z,100
2017-11-19T05:03:54.148Z,100
2017-11-19T05:04:54.854Z,100
2017-11-19T05:05:55.559Z,100
2017-11-19T05:06:56.262Z,100
2017-11-19T05:07:56.969Z,100
2017-11-19T05:08:57.674Z,100
2017-11-19T05:09:58.381Z,100
2017-11-19T05:10:59.101Z,100
2017-11-19T05:11:59.819Z,100
2017-11-19T05:13:00.524Z,100
2017-11-19T05:14:01.234Z,100
2017-11-19T05:15:01.949Z,100
2017-11-19T05:16:02.653Z,100
2017-11-19T05:17:03.373Z,100
2017-11-19T05:18:04.079Z,100
2017-11-19T05:19:04.784Z,100
2017-11-19T05:20:05.489Z,100
2017-11-19T05:21:06.193Z,100
2017-11-19T05:22:06.897Z,100
2017-11-19T05:23:07.602Z,100
2017-11-19T05:24:08.309Z,100
2017-11-19T05:25:09.012Z,100
2017-11-19T05:26:09.718Z,100
2017-11-19T05:27:10.423Z,100
2017-11-19T05:28:11.129Z,100
2017-11-19T05:29:11.832Z,100
2017-11-19T05:30:12.540Z,100
2017-11-19T05:31:13.245Z,100
2017-11-19T05:32:13.953Z,100
2017-11-19T05:33:14.656Z,100
2017-11-19T05:34:15.374Z,100
2017-11-19T05:35:16.082Z,100
2017-11-19T05:36:16.794Z,100
2017-11-19T05:37:17.495Z,100
2017-11-19T05:38:18.213Z,100
2017-11-19T05:39:18.924Z,100
2017-11-19T05:40:19.621Z,100
2017-11-19T05:41:20.326Z,100
2017-11-19T05:42:21.044Z,100
2017-11-19T05:43:21.752Z,100
2017-11-19T05:44:22.464Z,100
2017-11-19T05:45:23.172Z,100
2017-11-19T05:46:23.883Z,100
2017-11-19T05:47:24.584Z,100
2017-11-19T05:48:25.288Z,100
2017-11-19T05:49:25.993Z,100
2017-11-19T05:50:26.711Z,100
2017-11-19T05:51:27.468Z,100
2017-11-19T05:52:28.186Z,100
2017-11-19T05:53:28.890Z,100
2017-11-19T05:54:29.629Z,100
2017-11-19T05:55:30.333Z,100
2017-11-19T05:56:31.039Z,100
2017-11-19T05:57:31.743Z,100
2017-11-19T05:58:32.451Z,100
2017-11-19T05:59:33.171Z,100
2017-11-19T06:00:33.880Z,100
2017-11-19T06:01:34.600Z,100
2017-11-19T06:02:35.304Z,100
2017-11-19T06:03:36.011Z,100
2017-11-19T06:04:36.714Z,100
2017-11-19T06:05:37.420Z,100
2017-11-19T06:06:38.125Z,100
2017-11-19T06:07:38.829Z,100
2017-11-19T06:08:39.533Z,100
2017-11-19T06:09:40.241Z,100
2017-11-19T06:10:40.943Z,100
2017-11-19T06:11:41.648Z,100
2017-11-19T06:12:42.353Z,100
2017-11-19T06:13:43.057Z,100
2017-11-19T06:14:43.762Z,100
2017-11-19T06:15:44.470Z,100
2017-11-19T06:16:45.185Z,100
2017-11-19T06:17:45.890Z,100
2017-11-19T06:18:46.594Z,100
2017-11-19T06:19:47.296Z,100
2017-11-19T06:20:48.003Z,100
2017-11-19T06:21:48.717Z,100
2017-11-19T06:22:49.422Z,100
2017-11-19T06:23:50.126Z,100
2017-11-19T06:24:50.842Z,100
2017-11-19T06:25:51.547Z,100
2017-11-19T06:26:52.255Z,100
2017-11-19T06:27:52.971Z,100
2017-11-19T06:28:53.697Z,100
2017-11-19T06:29:54.412Z,100
2017-11-19T06:30:55.128Z,100
2017-11-19T06:31:55.847Z,100
2017-11-19T06:32:56.559Z,100
2017-11-19T06:33:57.293Z,100
2017-11-19T06:34:58.002Z,100
2017-11-19T06:35:58.705Z,100
2017-11-19T06:36:59.407Z,100
2017-11-19T06:38:00.165Z,100
2017-11-19T06:39:00.873Z,100
2017-11-19T06:40:01.591Z,100
2017-11-19T06:41:02.298Z,100
2017-11-19T06:42:03.016Z,100
2017-11-19T06:43:03.722Z,100
2017-11-19T06:44:04.432Z,100
2017-11-19T06:45:05.136Z,100
2017-11-19T06:46:05.850Z,100
2017-11-19T06:47:06.555Z,100
2017-11-19T06:48:07.260Z,100
2017-11-19T06:49:07.982Z,100
2017-11-19T06:50:08.701Z,100
2017-11-19T06:51:09.409Z,100
2017-11-19T06:52:10.130Z,100
2017-11-19T06:53:10.837Z,100
2017-11-19T06:54:11.543Z,100
2017-11-19T06:55:12.263Z,100
2017-11-19T06:56:12.983Z,100
2017-11-19T06:57:13.689Z,100
2017-11-19T06:58:14.395Z,100
2017-11-19T06:59:15.101Z,100
2017-11-19T07:00:15.809Z,100
2017-11-19T07:01:16.515Z,100
2017-11-19T07:02:17.237Z,100
2017-11-19T07:03:17.942Z,100
2017-11-19T07:04:18.656Z,100
2017-11-19T07:05:19.365Z,100
2017-11-19T07:06:20.074Z,100
2017-11-19T07:07:20.782Z,100
2017-11-19T07:08:21.487Z,100
2017-11-19T07:09:22.196Z,100
2017-11-19T07:10:22.900Z,100
2017-11-19T07:11:23.617Z,100
2017-11-19T07:12:24.328Z,100
2017-11-19T07:13:25.035Z,100
2017-11-19T07:14:25.742Z,100
2017-11-19T07:15:26.467Z,100
2017-11-19T07:16:27.186Z,100
2017-11-19T07:17:27.891Z,100
2017-11-19T07:18:28.599Z,100
2017-11-19T07:19:29.304Z,100
2017-11-19T07:20:30.010Z,100
2017-11-19T07:21:30.717Z,100
2017-11-19T07:22:31.427Z,100
2017-11-19T07:23:32.136Z,100
2017-11-19T07:24:32.844Z,100
2017-11-19T07:25:33.552Z,100
2017-11-19T07:26:34.273Z,100
2017-11-19T07:27:34.997Z,100
2017-11-19T07:28:35.706Z,100
2017-11-19T07:29:36.423Z,100
2017-11-19T07:30:37.136Z,100
2017-11-19T07:31:37.860Z,100
2017-11-19T07:32:38.569Z,100
2017-11-19T07:33:39.279Z,100
2017-11-19T07:34:40.000Z,100
2017-11-19T07:35:40.709Z,100
2017-11-19T07:36:41.422Z,100
2017-11-19T07:37:42.129Z,100
2017-11-19T07:38:42.842Z,100
2017-11-19T07:39:43.603Z,100
2017-11-19T07:40:44.312Z,100
2017-11-19T07:41:45.026Z,100
2017-11-19T07:42:45.732Z,100
2017-11-19T07:43:46.442Z,100
2017-11-19T07:44:47.166Z,100
2017-11-19T07:45:47.873Z,100
2017-11-19T07:46:48.585Z,100
2017-11-19T07:47:49.303Z,100
2017-11-19T07:48:50.049Z,100
2017-11-19T07:49:50.775Z,100
2017-11-19T07:50:51.487Z,100
2017-11-19T07:51:52.211Z,100
2017-11-19T07:52:52.922Z,100
2017-11-19T07:53:53.639Z,100
2017-11-19T07:54:54.361Z,100
2017-11-19T07:55:55.074Z,100
2017-11-19T07:56:55.800Z,100
2017-11-19T07:57:56.528Z,100
2017-11-19T07:58:57.251Z,100
2017-11-19T07:59:57.973Z,100
2017-11-19T08:00:58.686Z,100
2017-11-19T08:01:59.397Z,100
2017-11-19T08:03:00.113Z,100
2017-11-19T08:04:00.823Z,100
2017-11-19T08:05:01.536Z,100
2017-11-19T08:06:02.250Z,100
2017-11-19T08:07:02.960Z,100
2017-11-19T08:08:03.672Z,100
2017-11-19T08:09:04.384Z,100
2017-11-19T08:10:05.095Z,100
2017-11-19T08:11:05.807Z,100
2017-11-19T08:12:06.541Z,100
2017-11-19T08:13:07.247Z,100
2017-11-19T08:14:07.961Z,100
2017-11-19T08:15:08.671Z,100
2017-11-19T08:16:09.383Z,100
2017-11-19T08:17:10.098Z,100
2017-11-19T08:18:10.828Z,100
2017-11-19T08:19:11.539Z,100
2017-11-19T08:20:12.251Z,100
2017-11-19T08:21:12.977Z,100
2017-11-19T08:22:13.691Z,100
2017-11-19T08:23:14.404Z,100
2017-11-19T08:24:15.119Z,100
2017-11-19T08:25:15.833Z,100
2017-11-19T08:26:16.551Z,100
2017-11-19T08:27:17.263Z,100
2017-11-19T08:28:17.982Z,100
2017-11-19T08:29:18.693Z,100
2017-11-19T08:30:19.423Z,100
2017-11-19T08:31:20.152Z,100
2017-11-19T08:32:20.882Z,100
2017-11-19T08:33:21.612Z,100
2017-11-19T08:34:22.330Z,100
2017-11-19T08:35:23.055Z,100
2017-11-19T08:36:23.765Z,100
2017-11-19T08:37:24.496Z,100
2017-11-19T08:38:25.214Z,100
2017-11-19T08:39:25.938Z,100
2017-11-19T08:40:26.651Z,100
2017-11-19T08:41:27.367Z,100
2017-11-19T08:42:28.097Z,100
2017-11-19T08:43:28.814Z,100
2017-11-19T08:44:29.531Z,100
2017-11-19T08:45:30.251Z,100
2017-11-19T08:46:30.975Z,100
2017-11-19T08:47:31.687Z,100
2017-11-19T08:48:32.418Z,100
2017-11-19T08:49:33.135Z,100
2017-11-19T08:50:33.865Z,100
2017-11-19T08:51:34.600Z,100
2017-11-19T08:52:35.323Z,100
2017-11-19T08:53:36.041Z,100
2017-11-19T08:54:36.771Z,100
2017-11-19T08:55:37.486Z,100
2017-11-19T08:56:38.201Z,100
2017-11-19T08:57:38.916Z,100
2017-11-19T08:58:39.633Z,100
2017-11-19T08:59:40.349Z,100
2017-11-19T09:00:41.077Z,100
2017-11-19T09:01:41.803Z,100
2017-11-19T09:02:42.520Z,100
2017-11-19T09:03:43.247Z,100
2017-11-19T09:04:43.961Z,100
2017-11-19T09:05:44.674Z,100
2017-11-19T09:06:45.386Z,100
2017-11-19T09:07:46.114Z,100
2017-11-19T09:08:46.828Z,100
2017-11-19T09:09:47.543Z,100
2017-11-19T09:10:48.257Z,100
2017-11-19T09:11:48.970Z,100
2017-11-19T09:12:49.686Z,100
2017-11-19T09:13:50.400Z,100
2017-11-19T09:14:51.113Z,100
2017-11-19T09:15:51.826Z,100
2017-11-19T09:16:52.553Z,100
2017-11-19T09:17:53.281Z,100
2017-11-19T09:18:54.008Z,100
2017-11-19T09:19:54.728Z,100
2017-11-19T09:20:55.448Z,100
2017-11-19T09:21:56.161Z,100
2017-11-19T09:22:56.876Z,100
2017-11-19T09:23:57.604Z,100
2017-11-19T09:24:58.322Z,100
2017-11-19T09:25:59.054Z,100
2017-11-19T09:26:59.762Z,100
2017-11-19T09:28:00.494Z,100
2017-11-19T09:29:01.210Z,100
2017-11-19T09:30:01.925Z,100
2017-11-19T09:31:02.641Z,100
2017-11-19T09:32:03.371Z,100
2017-11-19T09:33:04.099Z,100
2017-11-19T09:34:04.814Z,100
2017-11-19T09:35:05.527Z,100
2017-11-19T09:36:06.243Z,100
2017-11-19T09:37:06.959Z,100
2017-11-19T09:38:07.672Z,100
2017-11-19T09:39:08.386Z,100
2017-11-19T09:40:09.100Z,100
2017-11-19T09:41:09.815Z,100
2017-11-19T09:42:10.531Z,100
2017-11-19T09:43:11.262Z,100
2017-11-19T09:44:11.975Z,100
2017-11-19T09:45:12.690Z,100
2017-11-19T09:46:13.407Z,100
2017-11-19T09:47:14.126Z,100
2017-11-19T09:48:14.845Z,97
2017-11-19T09:49:15.576Z,96
2017-11-19T09:50:16.299Z,95
2017-11-19T09:51:17.016Z,93
2017-11-19T09:52:17.734Z,91
2017-11-19T09:53:18.457Z,90
2017-11-19T09:54:19.177Z,90
2017-11-19T09:55:19.897Z,89
2017-11-19T09:56:20.620Z,89
2017-11-19T09:57:21.341Z,88
2017-11-19T09:58:22.066Z,88
2017-11-19T09:59:22.788Z,88
2017-11-19T10:00:23.509Z,89
2017-11-19T10:01:24.231Z,89
2017-11-19T10:02:24.954Z,90
2017-11-19T10:03:25.676Z,90
2017-11-19T10:04:26.398Z,89
2017-11-19T10:05:27.133Z,88
2017-11-19T10:06:27.869Z,89
2017-11-19T10:07:28.591Z,90
2017-11-19T10:08:29.326Z,90
2017-11-19T10:09:30.049Z,90
2017-11-19T10:10:30.774Z,90
2017-11-19T10:11:31.495Z,91
2017-11-19T10:12:32.231Z,91
2017-11-19T10:13:32.953Z,92
2017-11-19T10:14:33.673Z,93
2017-11-19T10:15:34.391Z,93
2017-11-19T10:16:35.109Z,94
2017-11-19T10:17:35.828Z,94
2017-11-19T10:18:36.547Z,95
2017-11-19T10:19:37.267Z,96
2017-11-19T10:20:37.998Z,96
2017-11-19T10:21:38.721Z,96
2017-11-19T10:22:39.435Z,95
2017-11-19T10:23:40.171Z,93
2017-11-19T10:24:40.898Z,91
2017-11-19T10:25:41.613Z,90
2017-11-19T10:26:42.333Z,91
2017-11-19T10:27:43.051Z,93
2017-11-19T10:28:43.769Z,94
2017-11-19T10:29:44.487Z,96
2017-11-19T10:30:45.211Z,96
2017-11-19T10:31:45.938Z,96
2017-11-19T10:32:46.659Z,96
2017-11-19T10:33:47.390Z,95
2017-11-19T10:34:48.108Z,93
2017-11-19T10:35:48.826Z,93
2017-11-19T10:36:49.543Z,94
2017-11-19T10:37:50.260Z,95
2017-11-19T10:38:50.977Z,96
2017-11-19T10:39:51.695Z,97
2017-11-19T10:40:52.426Z,98
2017-11-19T10:41:53.142Z,99
2017-11-19T10:42:53.871Z,99
2017-11-19T10:43:54.603Z,100
2017-11-19T10:44:55.323Z,100
2017-11-19T10:45:56.040Z,99
2017-11-19T10:46:56.755Z,98
2017-11-19T10:47:57.472Z,97
2017-11-19T10:48:58.190Z,97
2017-11-19T10:49:58.911Z,97
2017-11-19T10:50:59.641Z,96
2017-11-19T10:52:00.361Z,94
2017-11-19T10:53:01.085Z,91
2017-11-19T10:54:01.796Z,93
2017-11-19T10:55:02.514Z,95
2017-11-19T10:56:03.233Z,96
2017-11-19T10:57:03.967Z,98
2017-11-19T10:58:04.694Z,98
2017-11-19T10:59:05.412Z,98
2017-11-19T11:00:06.128Z,98
2017-11-19T11:01:06.842Z,99
2017-11-19T11:02:07.559Z,99
2017-11-19T11:03:08.277Z,100
2017-11-19T11:04:09.006Z,99
2017-11-19T11:05:09.720Z,99
2017-11-19T11:06:10.447Z,99
2017-11-19T11:07:11.178Z,100
2017-11-19T11:08:11.896Z,99
2017-11-19T11:09:12.622Z,99
2017-11-19T11:10:13.350Z,99
2017-11-19T11:11:14.053Z,98
2017-11-19T11:12:14.769Z,97
2017-11-19T11:13:15.489Z,95
2017-11-19T11:14:16.207Z,93
2017-11-19T11:15:16.927Z,91
2017-11-19T11:16:17.645Z,89
2017-11-19T11:17:18.381Z,89
2017-11-19T11:18:19.101Z,89
2017-11-19T11:19:19.821Z,90
2017-11-19T11:20:20.544Z,90
2017-11-19T11:21:21.264Z,88
2017-11-19T11:22:21.985Z,87
2017-11-19T11:23:22.707Z,85
2017-11-19T11:24:23.424Z,85
2017-11-19T11:25:24.162Z,84
2017-11-19T11:26:24.898Z,83
2017-11-19T11:27:25.623Z,81
2017-11-19T11:28:26.345Z,79
2017-11-19T11:29:27.066Z,79
2017-11-19T11:30:27.787Z,80
2017-11-19T11:31:28.510Z,83
2017-11-19T11:32:29.231Z,85
2017-11-19T11:33:29.953Z,86
2017-11-19T11:34:30.681Z,86
2017-11-19T11:35:31.399Z,85
2017-11-19T11:36:32.122Z,83
2017-11-19T11:37:32.857Z,84
2017-11-19T11:38:33.578Z,85
2017-11-19T11:39:34.304Z,85
2017-11-19T11:40:35.024Z,85
2017-11-19T11:41:35.746Z,85
2017-11-19T11:42:36.468Z,87
2017-11-19T11:43:37.188Z,87
2017-11-19T11:44:37.907Z,88
2017-11-19T11:45:38.626Z,90
2017-11-19T11:46:39.348Z,90
2017-11-19T11:47:40.069Z,92
2017-11-19T11:48:40.802Z,92
2017-11-19T11:49:41.536Z,92
2017-11-19T11:50:42.256Z,91
2017-11-19T11:51:42.972Z,92
2017-11-19T11:52:43.733Z,92
2017-11-19T11:53:44.419Z,92
2017-11-19T11:54:45.162Z,92
2017-11-19T11:55:45.863Z,92
2017-11-19T11:56:46.580Z,93
2017-11-19T11:57:47.296Z,93
2017-11-19T11:58:48.011Z,94
2017-11-19T11:59:48.749Z,94
2017-11-19T12:00:49.456Z,94
2017-11-19T12:01:50.171Z,94
2017-11-19T12:02:50.888Z,94
2017-11-19T12:03:51.605Z,93
2017-11-19T12:04:52.334Z,94
2017-11-19T12:05:53.054Z,94
2017-11-19T12:06:53.781Z,94
2017-11-19T12:07:54.496Z,94
2017-11-19T12:08:55.212Z,95
2017-11-19T12:09:55.927Z,94
2017-11-19T12:10:56.656Z,95
2017-11-19T12:11:57.370Z,95
2017-11-19T12:12:58.084Z,95
2017-11-19T12:13:58.799Z,95
2017-11-19T12:14:59.513Z,96
2017-11-19T12:16:00.228Z,97
2017-11-19T12:17:00.943Z,96
2017-11-19T12:18:01.659Z,96
2017-11-19T12:19:02.386Z,96
2017-11-19T12:20:03.100Z,96
2017-11-19T12:21:03.815Z,97
2017-11-19T12:22:04.543Z,96
2017-11-19T12:23:05.257Z,96
2017-11-19T12:24:05.973Z,96
2017-11-19T12:25:06.685Z,95
2017-11-19T12:26:07.403Z,94
2017-11-19T12:27:08.123Z,93
2017-11-19T12:28:08.879Z,92
2017-11-19T12:29:09.566Z,92
2017-11-19T12:30:10.301Z,91
2017-11-19T12:31:11.015Z,89
2017-11-19T12:32:11.746Z,88
2017-11-19T12:33:12.459Z,88
2017-11-19T12:34:13.175Z,87
2017-11-19T12:35:13.890Z,89
2017-11-19T12:36:14.622Z,89
2017-11-19T12:37:15.338Z,90
2017-11-19T12:38:16.065Z,90
2017-11-19T12:39:16.786Z,91
2017-11-19T12:40:17.498Z,92
2017-11-19T12:41:18.225Z,92
2017-11-19T12:42:18.940Z,93
2017-11-19T12:43:19.662Z,93
2017-11-19T12:44:20.382Z,92
2017-11-19T12:45:21.094Z,92
2017-11-19T12:46:21.807Z,92
2017-11-19T12:47:22.520Z,92
2017-11-19T12:48:23.241Z,93
2017-11-19T12:49:23.953Z,93
2017-11-19T12:50:24.666Z,93
2017-11-19T12:51:25.380Z,93
2017-11-19T12:52:26.107Z,93
2017-11-19T12:53:26.821Z,93
2017-11-19T12:54:27.537Z,94
2017-11-19T12:55:28.255Z,94
2017-11-19T12:56:28.968Z,94
2017-11-19T12:57:29.686Z,95
2017-11-19T12:58:30.403Z,96
2017-11-19T12:59:31.113Z,96
2017-11-19T13:00:31.824Z,96
2017-11-19T13:01:32.553Z,96
2017-11-19T13:02:33.269Z,95
2017-11-19T13:03:33.984Z,95
2017-11-19T13:04:34.715Z,94
2017-11-19T13:05:35.411Z,93
2017-11-19T13:06:36.136Z,94
2017-11-19T13:07:36.852Z,95
2017-11-19T13:08:37.563Z,95
2017-11-19T13:09:38.292Z,96
2017-11-19T13:10:39.003Z,97
2017-11-19T13:11:39.719Z,97
2017-11-19T13:12:40.431Z,97
2017-11-19T13:13:41.158Z,98
2017-11-19T13:14:41.864Z,98
2017-11-19T13:15:42.574Z,98
2017-11-19T13:16:43.286Z,98
2017-11-19T13:17:44.013Z,99
2017-11-19T13:18:44.727Z,99
2017-11-19T13:19:45.439Z,99
2017-11-19T13:20:46.152Z,98
2017-11-19T13:21:46.866Z,98
2017-11-19T13:22:47.577Z,98
2017-11-19T13:23:48.290Z,98
2017-11-19T13:24:49.009Z,99
2017-11-19T13:25:49.730Z,99
2017-11-19T13:26:50.441Z,99
2017-11-19T13:27:51.152Z,99
2017-11-19T13:28:51.865Z,98
2017-11-19T13:29:52.592Z,99
2017-11-19T13:30:53.303Z,99
2017-11-19T13:31:54.016Z,99
2017-11-19T13:32:54.727Z,99
2017-11-19T13:33:55.438Z,98
2017-11-19T13:34:56.161Z,99
2017-11-19T13:35:56.875Z,100
2017-11-19T13:36:57.584Z,100
2017-11-19T13:37:58.318Z,100
2017-11-19T13:38:59.035Z,99
2017-11-19T13:39:59.745Z,99
2017-11-19T13:41:00.458Z,99
2017-11-19T13:42:01.173Z,100
2017-11-19T13:43:01.886Z,99
2017-11-19T13:44:02.599Z,99
2017-11-19T13:45:03.327Z,98
2017-11-19T13:46:04.053Z,97
2017-11-19T13:47:04.771Z,97
2017-11-19T13:48:05.501Z,96
2017-11-19T13:49:06.223Z,95
2017-11-19T13:50:06.942Z,94
2017-11-19T13:51:07.656Z,94
2017-11-19T13:52:08.371Z,95
2017-11-19T13:53:09.085Z,96
2017-11-19T13:54:09.802Z,96
2017-11-19T13:55:10.529Z,97
2017-11-19T13:56:11.238Z,98
2017-11-19T13:57:11.950Z,97
2017-11-19T13:58:12.661Z,98
2017-11-19T13:59:13.372Z,99
2017-11-19T14:00:14.084Z,99
2017-11-19T14:01:14.794Z,98
2017-11-19T14:02:15.507Z,97
2017-11-19T14:03:16.221Z,98
2017-11-19T14:04:16.932Z,97