createdAt,value
2022-11-08T00:03:40.666Z,3.08
2022-11-08T00:08:00.972Z,2.95
2022-11-08T00:12:21.267Z,2.70
2022-11-08T00:16:25.666Z,3.03
2022-11-08T00:20:28.369Z,3.00
2022-11-08T00:24:31.102Z,2.88
2022-11-08T00:28:33.806Z,2.63
2022-11-08T00:32:37.854Z,2.60
2022-11-08T00:36:40.556Z,2.75
2022-11-08T00:40:43.239Z,3.25
2022-11-08T00:44:45.924Z,4.15
2022-11-08T00:48:50.036Z,3.00
2022-11-08T00:52:52.760Z,2.45
2022-11-08T00:56:55.528Z,2.70
2022-11-08T01:00:58.352Z,2.60
2022-11-08T01:05:02.486Z,3.03
2022-11-08T01:09:06.012Z,2.50
2022-11-08T01:13:08.727Z,2.40
2022-11-08T01:17:11.425Z,2.55
2022-11-08T01:21:16.438Z,2.78
2022-11-08T01:25:19.124Z,5.47
2022-11-08T01:29:21.817Z,3.95
2022-11-08T01:33:24.526Z,3.50
2022-11-08T01:37:28.602Z,2.75
2022-11-08T01:41:31.334Z,2.60
2022-11-08T01:46:15.600Z,2.92
2022-11-08T01:50:19.901Z,2.30
2022-11-08T01:54:29.226Z,2.13
2022-11-08T01:58:37.088Z,2.35
2022-11-08T02:02:42.103Z,2.30
2022-11-08T02:06:45.565Z,2.50
2022-11-08T02:10:52.160Z,2.45
2022-11-08T02:14:54.855Z,2.05
2022-11-08T02:18:57.690Z,2.20
2022-11-08T02:23:06.470Z,2.08
2022-11-08T02:27:11.861Z,2.60
2022-11-08T02:31:17.080Z,2.28
2022-11-08T02:35:21.797Z,2.10
2022-11-08T02:39:24.675Z,1.95
2022-11-08T02:43:28.777Z,2.70
2022-11-08T02:47:31.737Z,2.38
2022-11-08T02:51:34.521Z,2.45
2022-11-08T02:55:37.593Z,2.20
2022-11-08T02:59:41.676Z,1.77
2022-11-08T03:03:44.386Z,2.30
2022-11-08T03:07:47.331Z,2.35
2022-11-08T03:11:50.089Z,2.20
2022-11-08T03:15:54.141Z,2.15
2022-11-08T03:19:57.153Z,2.08
2022-11-08T03:23:59.837Z,2.10
2022-11-08T03:28:02.915Z,2.08
2022-11-08T03:32:07.144Z,1.92
2022-11-08T03:36:10.588Z,2.05
2022-11-08T03:40:13.789Z,2.00
2022-11-08T03:44:16.590Z,2.13
2022-11-08T03:48:20.958Z,2.83
2022-11-08T03:52:23.865Z,2.35
2022-11-08T03:56:26.573Z,1.80
2022-11-08T04:00:30.846Z,2.13
2022-11-08T04:04:34.923Z,2.92
2022-11-08T04:08:37.661Z,2.15
2022-11-08T04:12:58.242Z,2.03
2022-11-08T04:17:00.903Z,1.90
2022-11-08T04:21:19.006Z,2.20
2022-11-08T04:25:21.712Z,2.17
2022-11-08T04:29:24.965Z,1.90
2022-11-08T04:33:28.098Z,2.33
2022-11-08T04:37:32.178Z,2.63
2022-11-08T04:41:34.937Z,2.42
2022-11-08T04:45:37.743Z,2.10
2022-11-08T04:49:40.461Z,2.45
2022-11-08T04:53:45.310Z,2.17
2022-11-08T04:57:48.452Z,2.63
2022-11-08T05:01:51.277Z,2.30
2022-11-08T05:05:54.103Z,2.38
2022-11-08T05:10:02.169Z,2.88
2022-11-08T05:14:05.401Z,2.80
2022-11-08T05:18:08.136Z,2.90
2022-11-08T05:22:28.447Z,2.80
2022-11-08T05:26:34.760Z,2.08
2022-11-08T05:34:40.051Z,3.08
2022-11-08T05:38:43.510Z,3.25
2022-11-08T05:42:47.582Z,2.70
2022-11-08T05:46:50.304Z,2.53
2022-11-08T05:50:53.365Z,2.65
2022-11-08T05:54:56.069Z,2.40
2022-11-08T05:59:00.116Z,2.95
2022-11-08T06:03:03.358Z,1.98
2022-11-08T06:07:06.077Z,1.70
2022-11-08T06:11:10.473Z,1.90
2022-11-08T06:15:14.529Z,1.70
2022-11-08T06:19:17.250Z,3.10
2022-11-08T06:23:20.304Z,3.65
2022-11-08T06:27:23.524Z,2.45
2022-11-08T06:31:27.691Z,2.20
2022-11-08T06:35:30.419Z,2.20
2022-11-08T06:39:33.184Z,2.28
2022-11-08T06:43:35.891Z,2.80
2022-11-08T06:47:39.986Z,2.55
2022-11-08T06:51:42.708Z,3.80
2022-11-08T06:55:45.509Z,2.83
2022-11-08T06:59:48.411Z,2.55
2022-11-08T07:03:52.479Z,2.55
2022-11-08T07:07:55.527Z,2.70
2022-11-08T07:11:58.383Z,2.80
2022-11-08T07:16:01.655Z,3.20
2022-11-08T07:20:07.010Z,2.80
2022-11-08T07:24:10.065Z,3.45
2022-11-08T07:28:16.557Z,4.72
2022-11-08T07:32:19.289Z,10.10
2022-11-08T07:36:23.389Z,5.60
2022-11-08T07:40:26.441Z,3.35
2022-11-08T07:44:29.164Z,2.95
2022-11-08T07:48:32.075Z,4.88
2022-11-08T07:52:36.348Z,8.45
2022-11-08T07:56:39.040Z,14.55
2022-11-08T08:00:45.717Z,4.85
2022-11-08T08:04:48.452Z,3.70
2022-11-08T08:08:52.515Z,2.42
2022-11-08T08:12:55.333Z,3.15
2022-11-08T08:16:58.372Z,4.15
2022-11-08T08:21:01.102Z,2.47
2022-11-08T08:25:05.511Z,2.65
2022-11-08T08:29:08.255Z,3.08
2022-11-08T08:33:29.843Z,2.65
2022-11-08T08:37:32.816Z,2.15
2022-11-08T08:41:36.926Z,1.70
2022-11-08T08:45:40.538Z,1.55
2022-11-08T08:49:43.246Z,1.17
2022-11-08T08:53:45.969Z,1.20
2022-11-08T08:57:50.130Z,1.00
2022-11-08T09:01:52.880Z,0.90
2022-11-08T09:05:57.507Z,0.95
2022-11-08T09:10:01.041Z,0.77
2022-11-08T09:14:05.118Z,1.20
2022-11-08T09:18:09.465Z,0.90
2022-11-08T09:22:12.331Z,0.70
2022-11-08T09:26:15.057Z,1.08
2022-11-08T09:30:19.258Z,1.08
2022-11-08T09:34:21.967Z,0.77
2022-11-08T09:38:24.691Z,0.80
2022-11-08T09:42:50.879Z,0.95
2022-11-08T09:46:57.481Z,1.23
2022-11-08T09:51:07.775Z,1.10
2022-11-08T09:55:18.841Z,1.27
2022-11-08T09:59:32.620Z,0.80
2022-11-08T10:03:36.745Z,0.90
2022-11-08T10:07:46.161Z,0.67
2022-11-08T10:12:04.085Z,0.63
2022-11-08T10:16:16.761Z,2.10
2022-11-08T10:20:31.534Z,2.45
2022-11-08T10:24:36.601Z,3.05
2022-11-08T10:28:44.825Z,2.25
2022-11-08T10:32:52.029Z,1.58
2022-11-08T10:37:04.025Z,2.10
2022-11-08T10:41:13.938Z,2.20
2022-11-08T10:45:16.874Z,2.03
2022-11-08T10:49:22.061Z,1.95
2022-11-08T10:53:29.663Z,2.05
2022-11-08T10:57:40.340Z,1.67
2022-11-08T11:01:51.424Z,1.52
2022-11-08T11:06:00.117Z,1.85
2022-11-08T11:10:23.663Z,1.80
2022-11-08T11:14:26.441Z,1.67
2022-11-08T11:18:31.463Z,1.65
2022-11-08T11:22:35.374Z,1.85
2022-11-08T11:26:44.031Z,1.80
2022-11-08T11:31:00.883Z,1.85
2022-11-08T11:35:06.168Z,1.70
2022-11-08T11:39:15.009Z,2.33
2022-11-08T11:43:25.269Z,2.22
2022-11-08T11:47:32.949Z,2.10
2022-11-08T11:51:35.820Z,2.20
2022-11-08T11:55:51.822Z,2.05
2022-11-08T12:00:05.428Z,2.10
2022-11-08T12:04:42.098Z,2.00
2022-11-08T12:08:56.904Z,2.30
2022-11-08T12:13:04.847Z,2.40
2022-11-08T12:17:40.019Z,2.42
2022-11-08T12:21:56.325Z,2.22
2022-11-08T12:26:07.898Z,2.00
2022-11-08T12:30:14.361Z,1.85
2022-11-08T12:34:23.956Z,2.22
2022-11-08T12:38:35.741Z,1.17
2022-11-08T12:42:49.278Z,1.15
2022-11-08T12:47:05.438Z,0.90
2022-11-08T12:55:23.598Z,1.45
2022-11-08T12:59:30.228Z,1.50
2022-11-08T13:03:52.857Z,1.83
2022-11-08T13:08:01.718Z,1.52
2022-11-08T13:12:17.412Z,1.65
2022-11-08T13:16:22.389Z,1.63
2022-11-08T13:20:42.262Z,1.57
2022-11-08T13:24:45.748Z,1.00
2022-11-08T13:28:50.750Z,1.00
2022-11-08T13:33:00.429Z,1.30
2022-11-08T13:37:17.530Z,0.95
2022-11-08T13:41:22.688Z,1.20
2022-11-08T13:45:33.124Z,0.90
2022-11-08T13:49:35.858Z,1.10
2022-11-08T13:53:51.415Z,1.25
2022-11-08T13:58:02.060Z,1.60
2022-11-08T14:02:30.124Z,1.48
2022-11-08T14:06:42.897Z,1.33
2022-11-08T14:11:18.363Z,1.35
2022-11-08T14:15:25.855Z,1.80
2022-11-08T14:19:32.632Z,1.48
2022-11-08T14:23:38.063Z,1.38
2022-11-08T14:27:42.282Z,1.50
2022-11-08T14:31:45.588Z,1.80
2022-11-08T14:35:58.371Z,1.98
2022-11-08T14:40:01.190Z,1.75
2022-11-08T14:44:04.887Z,2.13
2022-11-08T14:48:08.079Z,4.32
2022-11-08T14:52:17.183Z,4.45
2022-11-08T14:56:21.606Z,1.98
2022-11-08T15:00:26.808Z,1.98
2022-11-08T15:04:31.483Z,2.03
2022-11-08T15:08:38.178Z,2.08
2022-11-08T15:12:43.161Z,1.92
2022-11-08T15:16:48.607Z,1.52
2022-11-08T15:20:56.102Z,1.92
2022-11-08T15:25:16.384Z,1.92
2022-11-08T15:29:21.176Z,1.50
2022-11-08T15:33:25.676Z,2.15
2022-11-08T15:37:31.490Z,2.63
2022-11-08T15:41:38.283Z,2.20
2022-11-08T15:45:54.459Z,2.47
2022-11-08T15:49:57.533Z,2.65
2022-11-08T15:54:00.240Z,3.60
2022-11-08T15:58:04.696Z,4.78
2022-11-08T16:02:14.299Z,7.28
2022-11-08T16:06:17.049Z,5.53
2022-11-08T16:10:24.103Z,5.05
2022-11-08T16:14:28.183Z,3.40
2022-11-08T16:18:33.982Z,2.95
2022-11-08T16:22:36.729Z,3.40
2022-11-08T16:26:40.465Z,4.70
2022-11-08T16:30:46.891Z,4.82
2022-11-08T16:34:49.634Z,3.53
2022-11-08T16:38:54.405Z,3.72
2022-11-08T16:42:57.100Z,4.72
2022-11-08T16:47:01.157Z,4.43
2022-11-08T16:51:06.508Z,4.00
2022-11-08T16:55:16.552Z,4.40
2022-11-08T16:59:20.366Z,4.80
2022-11-08T17:03:26.102Z,7.22
2022-11-08T17:07:29.682Z,15.33
2022-11-08T17:11:32.489Z,12.23
2022-11-08T17:15:35.161Z,8.77
2022-11-08T17:19:39.204Z,7.88
2022-11-08T17:23:42.201Z,5.15
2022-11-08T17:27:45.186Z,7.50
2022-11-08T17:31:48.016Z,6.95
2022-11-08T17:35:52.102Z,6.63
2022-11-08T17:39:55.544Z,12.85
2022-11-08T17:43:58.473Z,7.00
2022-11-08T17:48:01.162Z,5.40
2022-11-08T17:52:05.598Z,4.57
2022-11-08T17:56:09.538Z,3.30
2022-11-08T18:00:13.489Z,3.75
2022-11-08T18:04:16.190Z,5.45
2022-11-08T18:08:25.571Z,6.75
2022-11-08T18:12:29.547Z,4.70
2022-11-08T18:16:34.115Z,7.65
2022-11-08T18:20:36.817Z,5.55
2022-11-08T18:24:41.394Z,5.13
2022-11-08T18:28:46.449Z,4.32
2022-11-08T18:32:49.149Z,4.18
2022-11-08T18:36:51.861Z,4.68
2022-11-08T18:40:55.923Z,4.45
2022-11-08T18:44:58.637Z,4.78
2022-11-08T18:49:01.352Z,5.20
2022-11-08T18:53:06.933Z,4.40
2022-11-08T18:57:10.974Z,3.77
2022-11-08T19:01:14.150Z,3.20
2022-11-08T19:05:16.889Z,4.03
2022-11-08T19:09:19.948Z,5.85
2022-11-08T19:13:26.193Z,4.03
2022-11-08T19:17:30.333Z,3.83
2022-11-08T19:21:34.331Z,4.10
2022-11-08T19:25:37.339Z,4.32
2022-11-08T19:29:41.613Z,3.15
2022-11-08T19:38:33.732Z,3.83
2022-11-08T19:42:36.434Z,3.50
2022-11-08T19:46:41.686Z,3.10
2022-11-08T19:50:45.109Z,3.80
2022-11-08T19:54:47.914Z,10.63
2022-11-08T19:58:50.640Z,5.50
2022-11-08T20:02:54.709Z,4.25
2022-11-08T20:06:57.608Z,3.55
2022-11-08T20:11:00.700Z,3.53
2022-11-08T20:15:03.463Z,3.83
2022-11-08T20:19:09.407Z,3.13
2022-11-08T20:23:16.046Z,3.28
2022-11-08T20:27:18.826Z,3.53
2022-11-08T20:31:23.137Z,3.85
2022-11-08T20:35:27.761Z,3.97
2022-11-08T20:39:31.103Z,3.53
2022-11-08T20:43:34.085Z,4.50
2022-11-08T20:47:36.997Z,5.72
2022-11-08T20:51:41.159Z,4.72
2022-11-08T20:55:43.815Z,5.00
2022-11-08T20:59:46.503Z,3.80
2022-11-08T21:03:49.824Z,3.80
2022-11-08T21:08:09.491Z,3.67
2022-11-08T21:12:16.666Z,3.78
2022-11-08T21:16:29.805Z,3.65
2022-11-08T21:20:32.951Z,3.70
2022-11-08T21:24:37.006Z,3.97
2022-11-08T21:28:39.878Z,4.35
2022-11-08T21:32:42.554Z,3.25
2022-11-08T21:36:45.293Z,4.10
2022-11-08T21:40:50.028Z,3.20
2022-11-08T21:44:52.756Z,3.88
2022-11-08T21:48:57.903Z,3.20
2022-11-08T21:53:01.113Z,3.53
2022-11-08T21:57:05.636Z,3.00
2022-11-08T22:01:08.790Z,3.63
2022-11-08T22:05:12.290Z,3.05
2022-11-08T22:09:15.043Z,3.38
2022-11-08T22:13:19.093Z,4.68
2022-11-08T22:17:22.652Z,3.28
2022-11-08T22:21:43.195Z,3.60
2022-11-08T22:25:46.209Z,3.50
2022-11-08T22:29:50.237Z,3.28
2022-11-08T22:33:53.013Z,3.25
2022-11-08T22:37:55.735Z,3.20
2022-11-08T22:41:58.445Z,2.92
2022-11-08T22:46:02.952Z,3.05
2022-11-08T22:50:06.510Z,2.83
2022-11-08T22:54:10.032Z,4.40
2022-11-08T22:58:12.700Z,3.03
2022-11-08T23:02:16.850Z,3.78
2022-11-08T23:06:19.588Z,2.90
2022-11-08T23:10:23.116Z,3.13
2022-11-08T23:14:43.476Z,2.60
2022-11-08T23:19:08.105Z,2.30
2022-11-08T23:23:29.189Z,2.65
2022-11-08T23:27:49.721Z,2.88
2022-11-08T23:31:52.454Z,9.38
2022-11-08T23:36:12.180Z,5.65
2022-11-08T23:40:34.269Z,2.55
2022-11-08T23:44:36.952Z,3.45
2022-11-08T23:48:41.248Z,2.47
2022-11-08T23:52:45.324Z,3.00
2022-11-08T23:56:48.688Z,2.72
