createdAt,value
2022-08-11T00:02:00.329Z,26.30
2022-08-11T00:04:35.133Z,26.30
2022-08-11T00:07:04.288Z,26.30
2022-08-11T00:09:38.906Z,26.30
2022-08-11T00:12:17.436Z,26.30
2022-08-11T00:14:46.650Z,26.30
2022-08-11T00:17:16.213Z,26.30
2022-08-11T00:20:11.809Z,26.30
2022-08-11T00:22:38.254Z,26.30
2022-08-11T00:25:13.828Z,26.20
2022-08-11T00:27:42.378Z,26.30
2022-08-11T00:30:11.799Z,26.20
2022-08-11T00:32:41.407Z,26.20
2022-08-11T00:35:53.802Z,26.20
2022-08-11T00:38:01.543Z,26.20
2022-08-11T00:40:52.270Z,26.20
2022-08-11T00:43:31.608Z,26.20
2022-08-11T00:46:08.757Z,26.30
2022-08-11T00:48:49.679Z,26.20
2022-08-11T00:52:05.487Z,26.20
2022-08-11T00:54:23.820Z,26.20
2022-08-11T00:57:36.791Z,26.20
2022-08-11T01:00:03.789Z,26.10
2022-08-11T01:02:47.113Z,26.10
2022-08-11T01:05:23.762Z,26.10
2022-08-11T01:08:00.573Z,26.20
2022-08-11T01:10:45.229Z,26.10
2022-08-11T01:13:31.547Z,26.10
2022-08-11T01:16:02.092Z,26.10
2022-08-11T01:18:41.474Z,26.10
2022-08-11T01:21:27.864Z,26.10
2022-08-11T01:24:14.426Z,26.10
2022-08-11T01:27:18.835Z,26.00
2022-08-11T01:30:08.249Z,26.10
2022-08-11T01:32:36.157Z,26.00
2022-08-11T01:35:30.636Z,26.00
2022-08-11T01:38:13.336Z,26.00
2022-08-11T01:40:41.330Z,26.00
2022-08-11T01:43:30.751Z,26.10
2022-08-11T01:46:07.218Z,26.00
2022-08-11T01:48:38.370Z,26.00
2022-08-11T01:51:25.465Z,26.00
2022-08-11T01:54:05.119Z,26.00
2022-08-11T01:56:53.341Z,26.00
2022-08-11T01:59:23.527Z,26.00
2022-08-11T02:02:00.647Z,26.00
2022-08-11T02:04:34.702Z,26.00
2022-08-11T02:07:31.807Z,26.00
2022-08-11T02:10:38.404Z,26.00
2022-08-11T02:13:35.440Z,26.00
2022-08-11T02:16:14.025Z,26.00
2022-08-11T02:19:03.829Z,26.00
2022-08-11T02:21:56.453Z,26.00
2022-08-11T02:24:27.211Z,26.00
2022-08-11T02:27:05.297Z,26.00
2022-08-11T02:29:35.648Z,26.00
2022-08-11T02:32:38.287Z,25.90
2022-08-11T02:35:24.778Z,26.00
2022-08-11T02:38:01.724Z,26.00
2022-08-11T02:40:31.406Z,26.00
2022-08-11T02:43:07.230Z,25.90
2022-08-11T02:45:34.806Z,25.90
2022-08-11T02:48:40.478Z,25.90
2022-08-11T02:51:26.552Z,25.90
2022-08-11T02:54:04.486Z,25.90
2022-08-11T02:56:54.965Z,25.90
2022-08-11T02:59:50.848Z,25.90
2022-08-11T03:02:24.915Z,25.90
2022-08-11T03:04:59.157Z,25.80
2022-08-11T03:07:34.997Z,25.80
2022-08-11T03:10:03.081Z,25.80
2022-08-11T03:12:53.952Z,25.90
2022-08-11T03:15:47.108Z,25.80
2022-08-11T03:18:14.644Z,25.80
2022-08-11T03:20:42.629Z,25.80
2022-08-11T03:23:20.651Z,25.80
2022-08-11T03:25:54.813Z,25.80
2022-08-11T03:28:28.870Z,25.80
2022-08-11T03:30:59.654Z,25.80
2022-08-11T03:33:51.099Z,25.80
2022-08-11T03:36:28.397Z,25.80
2022-08-11T03:39:00.897Z,25.80
2022-08-11T03:42:03.579Z,25.80
2022-08-11T03:44:51.494Z,25.80
2022-08-11T03:47:34.596Z,25.80
2022-08-11T03:50:23.618Z,25.80
2022-08-11T03:52:54.588Z,25.70
2022-08-11T03:55:41.081Z,25.70
2022-08-11T03:58:41.843Z,25.70
2022-08-11T04:01:18.855Z,25.70
2022-08-11T04:04:05.422Z,25.70
2022-08-11T04:06:42.143Z,25.70
2022-08-11T04:09:39.270Z,25.70
2022-08-11T04:12:36.136Z,25.70
2022-08-11T04:15:31.529Z,25.60
2022-08-11T04:18:06.712Z,25.70
2022-08-11T04:20:50.136Z,25.70
2022-08-11T04:24:36.255Z,25.70
2022-08-11T04:26:34.219Z,25.60
2022-08-11T04:29:09.547Z,25.60
2022-08-11T04:31:50.318Z,25.60
2022-08-11T04:34:39.086Z,25.60
2022-08-11T04:37:35.032Z,25.60
2022-08-11T04:40:21.490Z,25.60
2022-08-11T04:43:23.654Z,25.60
2022-08-11T04:45:54.445Z,25.60
2022-08-11T04:48:59.784Z,25.60
2022-08-11T04:51:45.715Z,25.60
2022-08-11T04:54:41.282Z,25.60
2022-08-11T04:57:48.003Z,25.60
2022-08-11T05:00:36.557Z,25.60
2022-08-11T05:03:23.041Z,25.60
2022-08-11T05:06:06.614Z,25.60
2022-08-11T05:08:53.166Z,25.60
2022-08-11T05:11:30.954Z,25.60
2022-08-11T05:14:29.335Z,25.50
2022-08-11T05:17:18.036Z,25.50
2022-08-11T05:20:07.696Z,25.50
2022-08-11T05:22:55.402Z,25.50
2022-08-11T05:26:45.381Z,25.50
2022-08-11T05:28:53.318Z,25.50
2022-08-11T05:31:44.229Z,25.40
2022-08-11T05:34:33.751Z,25.40
2022-08-11T05:37:25.286Z,25.50
2022-08-11T05:40:15.093Z,25.50
2022-08-11T05:43:13.513Z,25.40
2022-08-11T05:46:04.654Z,25.40
2022-08-11T05:48:53.655Z,25.40
2022-08-11T05:51:52.314Z,25.40
2022-08-11T05:54:42.496Z,25.40
2022-08-11T05:57:49.575Z,25.40
2022-08-11T06:00:14.946Z,25.40
2022-08-11T06:02:50.468Z,25.40
2022-08-11T06:05:19.497Z,25.40
2022-08-11T06:07:49.985Z,25.40
2022-08-11T06:10:33.545Z,25.40
2022-08-11T06:13:02.056Z,25.40
2022-08-11T06:15:31.343Z,25.30
2022-08-11T06:18:00.357Z,25.30
2022-08-11T06:20:36.752Z,25.30
2022-08-11T06:23:06.039Z,25.30
2022-08-11T06:25:36.586Z,25.30
2022-08-11T06:28:05.690Z,25.30
2022-08-11T06:30:35.447Z,25.30
2022-08-11T06:33:04.559Z,25.30
2022-08-11T06:35:38.416Z,25.30
2022-08-11T06:38:11.227Z,25.30
2022-08-11T06:40:43.725Z,25.30
2022-08-11T06:43:24.547Z,25.30
2022-08-11T06:45:55.682Z,25.30
2022-08-11T06:48:24.523Z,25.30
2022-08-11T06:51:12.287Z,25.30
2022-08-11T06:53:56.211Z,25.40
2022-08-11T06:57:12.429Z,25.50
2022-08-11T07:00:01.622Z,25.50
2022-08-11T07:02:34.743Z,25.50
2022-08-11T07:05:04.783Z,25.60
2022-08-11T07:08:33.187Z,25.60
2022-08-11T07:11:31.876Z,25.60
2022-08-11T07:14:20.068Z,25.70
2022-08-11T07:16:49.931Z,25.70
2022-08-11T07:19:38.614Z,25.70
2022-08-11T07:22:26.008Z,25.80
2022-08-11T07:25:14.322Z,25.80
2022-08-11T07:28:05.736Z,25.80
2022-08-11T07:30:37.798Z,25.90
2022-08-11T07:33:06.919Z,25.90
2022-08-11T07:35:36.878Z,26.00
2022-08-11T07:38:06.947Z,26.00
2022-08-11T07:40:36.016Z,26.00
2022-08-11T07:43:04.231Z,26.00
2022-08-11T07:45:51.285Z,26.10
2022-08-11T07:48:38.025Z,26.10
2022-08-11T07:51:24.958Z,26.00
2022-08-11T07:53:58.606Z,26.00
2022-08-11T07:56:55.329Z,26.00
2022-08-11T08:00:03.466Z,26.00
2022-08-11T08:02:59.054Z,26.00
2022-08-11T08:05:45.944Z,26.00
2022-08-11T08:08:33.578Z,26.00
2022-08-11T08:11:27.077Z,25.90
2022-08-11T08:14:14.639Z,25.90
2022-08-11T08:17:01.551Z,25.90
2022-08-11T08:19:29.723Z,25.80
2022-08-11T08:22:06.113Z,25.80
2022-08-11T08:24:42.146Z,25.80
2022-08-11T08:27:12.716Z,25.80
2022-08-11T08:29:59.199Z,25.80
2022-08-11T08:32:28.276Z,25.80
2022-08-11T08:34:57.297Z,25.80
2022-08-11T08:37:45.334Z,25.80
2022-08-11T08:40:15.355Z,25.80
2022-08-11T08:42:48.258Z,25.80
2022-08-11T08:45:17.524Z,25.80
2022-08-11T08:47:53.406Z,25.70
2022-08-11T08:50:28.041Z,25.80
2022-08-11T08:53:01.184Z,25.80
2022-08-11T08:55:30.849Z,25.80
2022-08-11T08:58:00.970Z,25.80
2022-08-11T09:00:39.917Z,25.80
2022-08-11T09:03:35.992Z,25.80
2022-08-11T09:05:56.503Z,25.80
2022-08-11T09:08:24.539Z,25.80
2022-08-11T09:11:13.990Z,25.80
2022-08-11T09:13:44.681Z,25.80
2022-08-11T09:16:13.115Z,25.80
2022-08-11T09:18:44.879Z,25.80
2022-08-11T09:21:44.486Z,25.80
2022-08-11T09:24:26.305Z,25.70
2022-08-11T09:27:00.195Z,25.80
2022-08-11T09:29:29.278Z,25.80
2022-08-11T09:31:58.430Z,25.80
2022-08-11T09:34:26.727Z,25.80
2022-08-11T09:37:13.413Z,25.80
2022-08-11T09:40:15.316Z,25.80
2022-08-11T09:43:02.031Z,25.80
2022-08-11T09:45:39.990Z,25.80
2022-08-11T09:48:08.708Z,25.80
2022-08-11T09:50:39.604Z,25.80
2022-08-11T09:53:35.058Z,25.80
2022-08-11T09:55:55.619Z,25.80
2022-08-11T09:58:43.026Z,25.80
2022-08-11T10:01:27.653Z,25.80
2022-08-11T10:03:59.228Z,25.80
2022-08-11T10:06:47.528Z,25.80
2022-08-11T10:09:20.509Z,25.80
2022-08-11T10:11:57.702Z,25.90
2022-08-11T10:14:46.219Z,25.80
2022-08-11T10:17:15.145Z,25.90
2022-08-11T10:19:44.954Z,25.90
2022-08-11T10:22:50.758Z,25.80
2022-08-11T10:25:37.627Z,25.80
2022-08-11T10:28:33.117Z,25.80
2022-08-11T10:31:14.902Z,25.90
2022-08-11T10:34:03.947Z,25.90
2022-08-11T10:36:32.100Z,25.90
2022-08-11T10:39:01.036Z,25.90
2022-08-11T10:42:03.357Z,25.90
2022-08-11T10:44:41.161Z,25.90
2022-08-11T10:47:29.230Z,25.90
2022-08-11T10:50:16.312Z,25.90
2022-08-11T10:53:03.897Z,25.90
2022-08-11T10:55:50.637Z,25.90
2022-08-11T10:58:37.236Z,25.80
2022-08-11T11:01:05.579Z,25.90
2022-08-11T11:03:35.513Z,25.90
2022-08-11T11:06:29.291Z,25.80
2022-08-11T11:09:04.831Z,25.80
2022-08-11T11:11:55.757Z,25.80
2022-08-11T11:14:46.828Z,25.80
2022-08-11T11:17:57.135Z,25.80
2022-08-11T11:20:36.301Z,25.90
2022-08-11T11:23:13.941Z,25.90
2022-08-11T11:26:06.888Z,25.90
2022-08-11T11:28:34.866Z,26.00
2022-08-11T11:31:06.029Z,26.00
2022-08-11T11:34:06.222Z,26.00
2022-08-11T11:36:39.717Z,26.00
2022-08-11T11:39:09.012Z,26.10
2022-08-11T11:41:37.403Z,26.00
2022-08-11T11:44:05.646Z,26.10
2022-08-11T11:46:38.575Z,26.10
2022-08-11T11:49:15.292Z,26.10
2022-08-11T11:51:49.967Z,26.10
2022-08-11T11:54:21.576Z,26.10
2022-08-11T11:56:51.513Z,26.20
2022-08-11T11:59:41.609Z,26.20
2022-08-11T12:02:12.119Z,26.20
2022-08-11T12:04:45.335Z,26.30
2022-08-11T12:07:31.468Z,26.20
2022-08-11T12:09:59.664Z,26.30
2022-08-11T12:12:46.381Z,26.30
2022-08-11T12:15:14.592Z,26.30
2022-08-11T12:17:42.363Z,26.30
2022-08-11T12:20:10.307Z,26.30
2022-08-11T12:23:16.879Z,26.30
2022-08-11T12:26:25.700Z,26.30
2022-08-11T12:28:52.199Z,26.30
2022-08-11T12:31:22.381Z,26.30
2022-08-11T12:33:50.602Z,26.30
2022-08-11T12:36:19.552Z,26.30
2022-08-11T12:38:51.283Z,26.40
2022-08-11T12:41:39.864Z,26.40
2022-08-11T12:44:41.761Z,26.40
2022-08-11T12:47:10.336Z,26.40
2022-08-11T12:49:58.325Z,26.40
2022-08-11T12:52:27.682Z,26.40
2022-08-11T12:55:11.122Z,26.40
2022-08-11T12:58:04.420Z,26.40
2022-08-11T13:00:51.528Z,26.40
2022-08-11T13:03:39.478Z,26.40
2022-08-11T13:06:07.863Z,26.40
2022-08-11T13:08:37.412Z,26.40
2022-08-11T13:11:24.022Z,26.40
2022-08-11T13:13:57.770Z,26.50
2022-08-11T13:16:28.332Z,26.50
2022-08-11T13:19:01.579Z,26.50
2022-08-11T13:21:29.880Z,26.50
2022-08-11T13:24:01.205Z,26.50
2022-08-11T13:26:47.000Z,26.50
2022-08-11T13:29:19.199Z,26.50
2022-08-11T13:31:47.110Z,26.60
2022-08-11T13:34:16.458Z,26.60
2022-08-11T13:36:45.131Z,26.60
2022-08-11T13:39:13.523Z,26.60
2022-08-11T13:41:42.424Z,26.60
2022-08-11T13:44:12.599Z,26.60
2022-08-11T13:46:44.537Z,26.60
2022-08-11T13:49:16.184Z,26.60
2022-08-11T13:51:44.391Z,26.60
2022-08-11T13:54:19.022Z,26.60
2022-08-11T13:56:48.077Z,26.60
2022-08-11T13:59:20.444Z,26.60
2022-08-11T14:02:28.424Z,26.60
2022-08-11T14:05:23.942Z,26.60
2022-08-11T14:07:59.457Z,26.60
2022-08-11T14:10:29.172Z,26.60
2022-08-11T14:13:20.029Z,26.60
2022-08-11T14:15:48.936Z,26.60
2022-08-11T14:18:26.071Z,26.60
2022-08-11T14:21:14.018Z,26.60
2022-08-11T14:23:42.843Z,26.60
2022-08-11T14:26:23.926Z,26.70
2022-08-11T14:28:55.702Z,26.70
2022-08-11T14:31:28.341Z,26.70
2022-08-11T14:34:00.007Z,26.70
2022-08-11T14:36:37.112Z,26.70
2022-08-11T14:39:07.708Z,26.70
2022-08-11T14:42:10.302Z,26.70
2022-08-11T14:45:06.258Z,26.70
2022-08-11T14:47:36.132Z,26.70
2022-08-11T14:50:11.724Z,26.70
2022-08-11T14:52:44.928Z,26.70
2022-08-11T14:55:31.685Z,26.70
2022-08-11T14:58:00.912Z,26.70
2022-08-11T15:00:29.385Z,26.70
2022-08-11T15:03:13.443Z,26.80
2022-08-11T15:05:57.423Z,26.70
2022-08-11T15:08:52.839Z,26.80
2022-08-11T15:11:48.235Z,26.80
2022-08-11T15:14:36.573Z,26.80
2022-08-11T15:17:08.959Z,26.80
2022-08-11T15:19:40.992Z,26.80
2022-08-11T15:22:28.982Z,26.80
2022-08-11T15:24:58.762Z,26.80
2022-08-11T15:27:47.478Z,26.80
2022-08-11T15:30:34.348Z,26.80
2022-08-11T15:33:25.584Z,26.90
2022-08-11T15:36:13.131Z,26.90
2022-08-11T15:38:44.712Z,26.90
2022-08-11T15:41:32.859Z,26.90
2022-08-11T15:44:26.839Z,26.90
2022-08-11T15:47:09.354Z,26.90
2022-08-11T15:50:10.860Z,26.90
2022-08-11T15:52:34.787Z,26.90
2022-08-11T15:55:06.047Z,26.90
2022-08-11T15:57:56.104Z,26.90
2022-08-11T16:00:43.634Z,27.00
2022-08-11T16:04:06.029Z,27.00
2022-08-11T16:06:19.358Z,27.00
2022-08-11T16:08:51.930Z,27.00
2022-08-11T16:11:20.023Z,27.00
2022-08-11T16:14:07.237Z,27.00
2022-08-11T16:16:36.512Z,27.00
2022-08-11T16:19:05.674Z,27.00
2022-08-11T16:21:36.339Z,27.10
2022-08-11T16:25:58.117Z,27.10
2022-08-11T16:27:08.860Z,27.10
2022-08-11T16:29:45.914Z,27.10
2022-08-11T16:32:17.715Z,27.10
2022-08-11T16:35:05.347Z,27.10
2022-08-11T16:37:55.503Z,27.10
2022-08-11T16:40:24.457Z,27.20
2022-08-11T16:43:11.882Z,27.20
2022-08-11T16:46:00.002Z,27.20
2022-08-11T16:48:35.310Z,27.20
2022-08-11T16:51:06.780Z,27.20
2022-08-11T16:53:54.594Z,27.20
2022-08-11T16:56:28.741Z,27.20
2022-08-11T16:59:16.979Z,27.20
2022-08-11T17:01:48.211Z,27.20
2022-08-11T17:04:37.584Z,27.20
2022-08-11T17:07:42.231Z,27.20
2022-08-11T17:10:51.026Z,27.20
2022-08-11T17:13:35.928Z,27.20
2022-08-11T17:16:08.108Z,27.20
2022-08-11T17:18:51.429Z,27.20
2022-08-11T17:21:21.133Z,27.20
2022-08-11T17:23:55.382Z,27.20
2022-08-11T17:26:26.007Z,27.20
2022-08-11T17:28:59.493Z,27.20
2022-08-11T17:31:46.449Z,27.20
2022-08-11T17:34:33.297Z,27.20
2022-08-11T17:37:01.754Z,27.20
2022-08-11T17:39:31.028Z,27.20
2022-08-11T17:42:18.645Z,27.20
2022-08-11T17:45:06.139Z,27.20
2022-08-11T17:47:52.623Z,27.20
2022-08-11T17:50:21.300Z,27.20
2022-08-11T17:53:07.920Z,27.20
2022-08-11T17:55:56.048Z,27.20
2022-08-11T17:58:55.280Z,27.20
2022-08-11T18:01:24.317Z,27.20
2022-08-11T18:03:57.850Z,27.20
2022-08-11T18:06:34.843Z,27.20
2022-08-11T18:09:24.151Z,27.20
2022-08-11T18:12:13.089Z,27.20
2022-08-11T18:15:03.174Z,27.20
2022-08-11T18:17:50.426Z,27.10
2022-08-11T18:20:37.756Z,27.10
2022-08-11T18:23:46.124Z,27.20
2022-08-11T18:26:38.143Z,27.10
2022-08-11T18:29:26.106Z,27.10
2022-08-11T18:32:20.794Z,27.10
2022-08-11T18:35:09.258Z,27.10
2022-08-11T18:37:56.149Z,27.10
2022-08-11T18:40:44.863Z,27.10
2022-08-11T18:43:34.061Z,27.10
2022-08-11T18:46:23.595Z,27.10
2022-08-11T18:50:01.022Z,27.10
2022-08-11T18:52:38.033Z,27.10
2022-08-11T18:55:28.354Z,27.10
2022-08-11T18:58:16.447Z,27.10
2022-08-11T19:01:04.581Z,27.10
2022-08-11T19:03:50.869Z,27.10
2022-08-11T19:06:41.353Z,27.10
2022-08-11T19:09:30.811Z,27.00
2022-08-11T19:12:18.424Z,27.00
2022-08-11T19:15:07.167Z,27.10
2022-08-11T19:17:55.234Z,27.00
2022-08-11T19:20:43.212Z,27.00
2022-08-11T19:23:30.623Z,27.00
2022-08-11T19:26:17.738Z,27.00
2022-08-11T19:29:04.991Z,27.00
2022-08-11T19:31:51.566Z,27.00
2022-08-11T19:34:40.136Z,27.00
2022-08-11T19:37:27.257Z,26.90
2022-08-11T19:40:15.839Z,27.00
2022-08-11T19:43:02.504Z,27.00
2022-08-11T19:45:52.194Z,26.90
2022-08-11T19:48:43.482Z,26.90
2022-08-11T19:51:30.308Z,26.90
2022-08-11T19:54:17.026Z,26.90
2022-08-11T19:57:04.439Z,26.90
2022-08-11T19:59:50.915Z,26.90
2022-08-11T20:02:38.223Z,26.90
2022-08-11T20:05:25.495Z,26.90
2022-08-11T20:08:14.633Z,26.90
2022-08-11T20:11:03.101Z,26.90
2022-08-11T20:13:49.970Z,26.90
2022-08-11T20:16:38.822Z,26.90
2022-08-11T20:19:56.084Z,26.80
2022-08-11T20:22:33.868Z,26.80
2022-08-11T20:25:21.274Z,26.80
2022-08-11T20:28:08.991Z,26.80
2022-08-11T20:30:55.396Z,26.80
2022-08-11T20:33:42.974Z,26.80
2022-08-11T20:36:29.844Z,26.80
2022-08-11T20:39:17.389Z,26.80
2022-08-11T20:42:05.355Z,26.80
2022-08-11T20:44:52.809Z,26.80
2022-08-11T20:47:56.085Z,26.80
2022-08-11T20:50:46.694Z,26.80
2022-08-11T20:53:35.769Z,26.80
2022-08-11T20:56:28.795Z,26.80
2022-08-11T20:59:18.885Z,26.80
2022-08-11T21:02:09.511Z,26.80
2022-08-11T21:04:57.911Z,26.80
2022-08-11T21:07:55.599Z,26.80
2022-08-11T21:10:47.165Z,26.80
2022-08-11T21:13:38.613Z,26.80
2022-08-11T21:16:27.274Z,26.80
2022-08-11T21:19:17.295Z,26.80
2022-08-11T21:22:03.961Z,26.80
2022-08-11T21:24:51.560Z,26.80
2022-08-11T21:27:38.475Z,26.70
2022-08-11T21:30:25.394Z,26.80
2022-08-11T21:33:12.415Z,26.70
2022-08-11T21:35:59.568Z,26.80
2022-08-11T21:38:46.047Z,26.80
2022-08-11T21:41:33.277Z,26.70
2022-08-11T21:44:20.391Z,26.70
2022-08-11T21:47:07.567Z,26.70
2022-08-11T21:49:54.833Z,26.70
2022-08-11T21:52:41.513Z,26.70
2022-08-11T21:55:28.285Z,26.70
2022-08-11T21:58:16.557Z,26.70
2022-08-11T22:01:03.314Z,26.70
2022-08-11T22:03:50.559Z,26.60
2022-08-11T22:06:37.249Z,26.60
2022-08-11T22:09:23.896Z,26.60
2022-08-11T22:12:29.772Z,26.60
2022-08-11T22:15:17.784Z,26.70
2022-08-11T22:18:03.644Z,26.70
2022-08-11T22:20:51.148Z,26.70
2022-08-11T22:23:38.501Z,26.60
2022-08-11T22:26:26.389Z,26.60
2022-08-11T22:29:12.437Z,26.60
2022-08-11T22:31:59.395Z,26.60
2022-08-11T22:34:53.297Z,26.60
2022-08-11T22:37:41.198Z,26.60
2022-08-11T22:40:28.664Z,26.60
2022-08-11T22:43:15.432Z,26.50
2022-08-11T22:46:01.521Z,26.50
2022-08-11T22:48:48.549Z,26.60
2022-08-11T22:51:36.581Z,26.50
2022-08-11T22:54:23.914Z,26.50
2022-08-11T22:57:10.446Z,26.50
2022-08-11T22:59:57.772Z,26.50
2022-08-11T23:02:46.412Z,26.50
2022-08-11T23:05:34.030Z,26.50
2022-08-11T23:08:20.565Z,26.50
2022-08-11T23:11:07.770Z,26.40
2022-08-11T23:13:54.444Z,26.40
2022-08-11T23:16:40.908Z,26.40
2022-08-11T23:20:07.348Z,26.40
2022-08-11T23:22:49.506Z,26.40
2022-08-11T23:25:37.020Z,26.40
2022-08-11T23:28:24.321Z,26.40
2022-08-11T23:31:12.359Z,26.40
2022-08-11T23:34:01.384Z,26.40
2022-08-11T23:36:48.178Z,26.40
2022-08-11T23:39:35.820Z,26.40
2022-08-11T23:42:22.809Z,26.40
2022-08-11T23:45:10.861Z,26.30
2022-08-11T23:47:57.370Z,26.30
2022-08-11T23:50:44.034Z,26.30
2022-08-11T23:53:31.576Z,26.30
2022-08-11T23:56:21.653Z,26.30
2022-08-11T23:59:10.018Z,26.30
