createdAt,value
2023-03-22T00:02:16.427Z,11.20
2023-03-22T00:04:43.584Z,11.10
2023-03-22T00:07:10.583Z,11.10
2023-03-22T00:09:37.706Z,11.10
2023-03-22T00:12:10.990Z,11.10
2023-03-22T00:14:41.257Z,11.00
2023-03-22T00:17:11.135Z,11.00
2023-03-22T00:19:38.057Z,11.00
2023-03-22T00:22:06.222Z,11.00
2023-03-22T00:24:33.212Z,10.90
2023-03-22T00:27:00.774Z,11.00
2023-03-22T00:29:27.652Z,11.00
2023-03-22T00:31:55.913Z,11.00
2023-03-22T00:34:26.639Z,11.00
2023-03-22T00:36:56.254Z,11.00
2023-03-22T00:39:27.009Z,11.00
2023-03-22T00:41:56.203Z,11.00
2023-03-22T00:44:25.314Z,11.00
2023-03-22T00:46:54.440Z,11.00
2023-03-22T00:49:21.885Z,11.00
2023-03-22T00:51:53.986Z,11.00
2023-03-22T00:54:21.431Z,11.00
2023-03-22T00:56:49.916Z,10.90
2023-03-22T00:59:17.444Z,10.90
2023-03-22T01:01:46.568Z,10.90
2023-03-22T01:04:17.861Z,10.90
2023-03-22T01:06:44.925Z,10.90
2023-03-22T01:09:15.227Z,10.90
2023-03-22T01:11:43.102Z,10.90
2023-03-22T01:14:10.122Z,10.90
2023-03-22T01:16:37.364Z,10.90
2023-03-22T01:19:07.230Z,10.90
2023-03-22T01:21:39.222Z,10.90
2023-03-22T01:24:08.469Z,10.90
2023-03-22T01:26:38.791Z,10.90
2023-03-22T01:29:08.534Z,10.90
2023-03-22T01:31:48.245Z,10.90
2023-03-22T01:34:17.444Z,10.90
2023-03-22T01:36:47.063Z,10.90
2023-03-22T01:39:16.760Z,10.90
2023-03-22T01:41:45.595Z,10.90
2023-03-22T01:44:18.638Z,10.90
2023-03-22T01:46:48.126Z,10.90
2023-03-22T01:49:35.659Z,10.90
2023-03-22T01:52:11.059Z,10.90
2023-03-22T01:54:58.422Z,10.80
2023-03-22T01:57:42.613Z,10.80
2023-03-22T02:00:15.880Z,10.80
2023-03-22T02:03:38.050Z,10.80
2023-03-22T02:06:08.177Z,10.80
2023-03-22T02:08:35.016Z,10.70
2023-03-22T02:11:17.574Z,10.70
2023-03-22T02:14:12.270Z,10.70
2023-03-22T02:17:20.720Z,10.60
2023-03-22T02:20:38.338Z,10.60
2023-03-22T02:23:39.863Z,10.60
2023-03-22T02:26:23.737Z,10.60
2023-03-22T02:28:59.803Z,10.60
2023-03-22T02:32:01.112Z,10.60
2023-03-22T02:34:28.675Z,10.50
2023-03-22T02:37:04.930Z,10.50
2023-03-22T02:40:05.602Z,10.50
2023-03-22T02:42:53.764Z,10.50
2023-03-22T02:45:29.015Z,10.50
2023-03-22T02:48:06.639Z,10.50
2023-03-22T02:51:17.679Z,10.50
2023-03-22T02:53:48.139Z,10.50
2023-03-22T02:56:33.161Z,10.50
2023-03-22T02:59:06.957Z,10.50
2023-03-22T03:01:43.283Z,10.40
2023-03-22T03:04:24.586Z,10.50
2023-03-22T03:06:52.831Z,10.40
2023-03-22T03:09:21.040Z,10.40
2023-03-22T03:11:52.287Z,10.40
2023-03-22T03:14:26.432Z,10.40
2023-03-22T03:17:32.026Z,10.40
2023-03-22T03:20:17.772Z,10.30
2023-03-22T03:23:08.670Z,10.30
2023-03-22T03:26:06.104Z,10.20
2023-03-22T03:28:53.761Z,10.20
2023-03-22T03:31:42.296Z,10.10
2023-03-22T03:34:13.453Z,10.10
2023-03-22T03:36:46.926Z,10.10
2023-03-22T03:39:17.328Z,10.10
2023-03-22T03:41:47.883Z,10.10
2023-03-22T03:44:19.289Z,10.10
2023-03-22T03:46:47.621Z,10.00
2023-03-22T03:49:16.894Z,10.00
2023-03-22T03:51:50.189Z,10.00
2023-03-22T03:54:20.279Z,10.00
2023-03-22T03:56:51.864Z,10.00
2023-03-22T03:59:20.837Z,10.10
2023-03-22T04:01:52.768Z,10.10
2023-03-22T04:04:31.890Z,10.00
2023-03-22T04:07:05.236Z,10.00
2023-03-22T04:09:38.700Z,10.10
2023-03-22T04:12:13.732Z,10.10
2023-03-22T04:14:43.279Z,10.10
2023-03-22T04:17:19.186Z,10.10
2023-03-22T04:19:46.135Z,10.10
2023-03-22T04:22:14.789Z,10.10
2023-03-22T04:24:42.064Z,10.10
2023-03-22T04:27:11.742Z,10.10
2023-03-22T04:29:54.462Z,10.10
2023-03-22T04:32:43.821Z,10.10
2023-03-22T04:35:11.461Z,10.10
2023-03-22T04:37:38.277Z,10.10
2023-03-22T04:40:17.815Z,10.10
2023-03-22T04:43:10.504Z,10.10
2023-03-22T04:45:58.255Z,10.00
2023-03-22T04:48:31.388Z,10.00
2023-03-22T04:51:04.023Z,10.00
2023-03-22T04:53:38.793Z,10.00
2023-03-22T04:56:14.512Z,10.00
2023-03-22T04:58:43.728Z,10.00
2023-03-22T05:01:13.160Z,10.10
2023-03-22T05:03:45.433Z,10.10
2023-03-22T05:06:13.123Z,10.10
2023-03-22T05:08:48.772Z,10.10
2023-03-22T05:11:20.293Z,10.10
2023-03-22T05:13:59.080Z,10.10
2023-03-22T05:16:27.258Z,10.10
2023-03-22T05:18:54.411Z,10.10
2023-03-22T05:21:28.444Z,10.10
2023-03-22T05:24:01.695Z,10.10
2023-03-22T05:26:28.593Z,10.00
2023-03-22T05:28:59.033Z,10.10
2023-03-22T05:31:44.396Z,10.10
2023-03-22T05:34:11.535Z,10.10
2023-03-22T05:36:40.027Z,10.10
2023-03-22T05:39:18.972Z,10.10
2023-03-22T05:41:46.568Z,10.10
2023-03-22T05:44:18.776Z,10.10
2023-03-22T05:46:56.829Z,10.10
2023-03-22T05:49:55.961Z,10.10
2023-03-22T05:52:24.709Z,10.10
2023-03-22T05:55:17.351Z,10.10
2023-03-22T05:57:51.432Z,10.10
2023-03-22T06:00:23.694Z,10.10
2023-03-22T06:03:10.641Z,10.10
2023-03-22T06:05:42.685Z,10.20
2023-03-22T06:08:10.275Z,10.20
2023-03-22T06:10:37.958Z,10.20
2023-03-22T06:13:07.775Z,10.20
2023-03-22T06:15:36.845Z,10.20
2023-03-22T06:18:09.030Z,10.20
2023-03-22T06:20:43.056Z,10.30
2023-03-22T06:23:16.051Z,10.30
2023-03-22T06:25:47.897Z,10.30
2023-03-22T06:28:16.181Z,10.30
2023-03-22T06:30:50.402Z,10.30
2023-03-22T06:33:23.105Z,10.30
2023-03-22T06:35:59.698Z,10.40
2023-03-22T06:38:33.067Z,10.40
2023-03-22T06:41:00.023Z,10.40
2023-03-22T06:43:27.021Z,10.40
2023-03-22T06:46:01.392Z,10.40
2023-03-22T06:48:34.500Z,10.50
2023-03-22T06:51:12.408Z,10.50
2023-03-22T06:53:39.351Z,10.50
2023-03-22T06:56:06.657Z,10.50
2023-03-22T06:58:44.384Z,10.50
2023-03-22T07:01:11.488Z,10.60
2023-03-22T07:03:38.526Z,10.60
2023-03-22T07:06:15.922Z,10.60
2023-03-22T07:08:46.563Z,10.60
2023-03-22T07:11:17.333Z,10.70
2023-03-22T07:13:48.968Z,10.70
2023-03-22T07:16:22.476Z,10.80
2023-03-22T07:18:57.147Z,10.80
2023-03-22T07:21:24.304Z,10.80
2023-03-22T07:23:56.579Z,10.90
2023-03-22T07:26:26.412Z,11.00
2023-03-22T07:28:57.720Z,11.10
2023-03-22T07:31:29.194Z,11.10
2023-03-22T07:34:00.451Z,11.20
2023-03-22T07:36:30.278Z,11.20
2023-03-22T07:38:57.638Z,11.30
2023-03-22T07:41:30.537Z,11.40
2023-03-22T07:44:26.786Z,11.40
2023-03-22T07:47:39.597Z,11.50
2023-03-22T07:50:28.603Z,11.60
2023-03-22T07:52:59.122Z,11.70
2023-03-22T07:55:28.499Z,11.80
2023-03-22T07:57:56.412Z,11.90
2023-03-22T08:00:26.988Z,12.10
2023-03-22T08:03:13.263Z,12.20
2023-03-22T08:06:07.337Z,12.30
2023-03-22T08:08:36.889Z,12.30
2023-03-22T08:11:07.954Z,12.40
2023-03-22T08:13:34.968Z,12.50
2023-03-22T08:16:02.010Z,12.50
2023-03-22T08:18:30.796Z,12.60
2023-03-22T08:21:01.091Z,12.60
2023-03-22T08:23:41.856Z,12.70
2023-03-22T08:26:49.555Z,12.70
2023-03-22T08:29:25.135Z,12.80
2023-03-22T08:31:52.568Z,12.80
2023-03-22T08:34:19.801Z,12.80
2023-03-22T08:36:46.780Z,12.80
2023-03-22T08:39:16.387Z,12.90
2023-03-22T08:42:04.207Z,12.90
2023-03-22T08:44:31.125Z,13.00
2023-03-22T08:47:02.823Z,13.00
2023-03-22T08:49:33.082Z,13.10
2023-03-22T08:52:12.113Z,13.20
2023-03-22T08:54:56.314Z,13.30
2023-03-22T08:57:50.211Z,13.40
2023-03-22T09:00:42.417Z,13.50
2023-03-22T09:03:35.252Z,13.60
2023-03-22T09:06:02.465Z,13.70
2023-03-22T09:08:35.398Z,13.80
2023-03-22T09:11:15.264Z,13.80
2023-03-22T09:13:46.353Z,13.90
2023-03-22T09:16:13.790Z,14.00
2023-03-22T09:18:42.793Z,14.30
2023-03-22T09:21:15.947Z,15.60
2023-03-22T09:23:56.876Z,17.40
2023-03-22T09:26:37.796Z,19.20
2023-03-22T09:29:06.056Z,20.60
2023-03-22T09:31:33.913Z,21.20
2023-03-22T09:34:16.773Z,21.10
2023-03-22T09:36:43.789Z,20.70
2023-03-22T09:39:12.818Z,20.30
2023-03-22T09:41:53.217Z,20.10
2023-03-22T09:44:42.675Z,19.90
2023-03-22T09:47:20.562Z,19.50
2023-03-22T09:49:56.705Z,19.00
2023-03-22T09:52:23.730Z,18.60
2023-03-22T09:54:52.853Z,18.30
2023-03-22T09:57:34.921Z,18.30
2023-03-22T10:00:48.547Z,18.80
2023-03-22T10:03:46.149Z,19.40
2023-03-22T10:06:22.903Z,20.60
2023-03-22T10:08:58.271Z,21.70
2023-03-22T10:11:29.763Z,21.20
2023-03-22T10:13:56.577Z,20.60
2023-03-22T10:16:32.834Z,20.00
2023-03-22T10:19:31.036Z,19.70
2023-03-22T10:22:01.610Z,20.00
2023-03-22T10:24:35.466Z,20.20
2023-03-22T10:27:13.928Z,19.90
2023-03-22T10:29:46.427Z,19.50
2023-03-22T10:32:19.641Z,19.20
2023-03-22T10:34:47.274Z,19.10
2023-03-22T10:37:27.481Z,18.90
2023-03-22T10:39:59.961Z,19.10
2023-03-22T10:42:30.409Z,19.30
2023-03-22T10:45:14.534Z,19.10
2023-03-22T10:47:50.669Z,18.90
2023-03-22T10:50:28.517Z,18.70
2023-03-22T10:52:59.062Z,18.70
2023-03-22T10:55:26.512Z,18.50
2023-03-22T10:58:11.017Z,18.60
2023-03-22T11:00:41.869Z,18.50
2023-03-22T11:03:09.341Z,18.40
2023-03-22T11:05:36.543Z,18.20
2023-03-22T11:08:03.826Z,18.10
2023-03-22T11:10:33.761Z,18.00
2023-03-22T11:13:11.933Z,17.80
2023-03-22T11:16:01.300Z,17.80
2023-03-22T11:18:34.410Z,18.30
2023-03-22T11:21:07.963Z,18.40
2023-03-22T11:23:38.567Z,18.30
2023-03-22T11:26:12.892Z,18.10
2023-03-22T11:28:42.484Z,17.90
2023-03-22T11:31:12.099Z,17.70
2023-03-22T11:33:54.610Z,17.70
2023-03-22T11:36:25.414Z,17.60
2023-03-22T11:39:07.195Z,17.60
2023-03-22T11:41:40.049Z,17.60
2023-03-22T11:44:12.480Z,17.60
2023-03-22T11:46:47.767Z,17.50
2023-03-22T11:49:17.817Z,17.40
2023-03-22T11:51:45.238Z,17.50
2023-03-22T11:54:28.420Z,17.60
2023-03-22T11:57:01.922Z,17.60
2023-03-22T11:59:39.779Z,17.70
2023-03-22T12:02:24.724Z,17.60
2023-03-22T12:05:00.551Z,17.60
2023-03-22T12:07:29.714Z,17.70
2023-03-22T12:10:14.370Z,17.60
2023-03-22T12:12:48.959Z,17.60
2023-03-22T12:15:32.960Z,17.60
2023-03-22T12:18:11.938Z,17.60
2023-03-22T12:20:42.436Z,17.50
2023-03-22T12:23:18.862Z,17.50
2023-03-22T12:25:56.280Z,17.50
2023-03-22T12:28:33.354Z,17.50
2023-03-22T12:31:00.923Z,17.40
2023-03-22T12:33:32.091Z,17.40
2023-03-22T12:36:02.624Z,17.40
2023-03-22T12:38:49.512Z,17.50
2023-03-22T12:41:22.060Z,17.50
2023-03-22T12:43:56.543Z,17.80
2023-03-22T12:46:29.544Z,17.80
2023-03-22T12:49:13.752Z,17.70
2023-03-22T12:51:42.992Z,17.60
2023-03-22T12:54:16.996Z,17.50
2023-03-22T12:56:46.397Z,17.50
2023-03-22T12:59:23.323Z,17.60
2023-03-22T13:02:13.472Z,17.60
2023-03-22T13:04:43.128Z,17.60
2023-03-22T13:07:22.238Z,17.70
2023-03-22T13:09:50.652Z,17.70
2023-03-22T13:12:17.486Z,17.70
2023-03-22T13:14:50.570Z,17.80
2023-03-22T13:17:23.637Z,17.80
2023-03-22T13:20:06.680Z,17.70
2023-03-22T13:22:38.827Z,17.70
2023-03-22T13:25:17.111Z,17.60
2023-03-22T13:27:56.761Z,17.60
2023-03-22T13:30:23.876Z,17.70
2023-03-22T13:33:08.844Z,17.80
2023-03-22T13:35:50.917Z,17.80
2023-03-22T13:38:25.958Z,17.90
2023-03-22T13:41:03.848Z,17.90
2023-03-22T13:43:45.097Z,18.00
2023-03-22T13:46:19.883Z,17.90
2023-03-22T13:48:47.472Z,18.00
2023-03-22T13:51:25.459Z,17.80
2023-03-22T13:54:01.914Z,17.90
2023-03-22T13:56:47.855Z,17.80
2023-03-22T13:59:29.861Z,17.90
2023-03-22T14:02:18.469Z,18.00
2023-03-22T14:04:57.075Z,18.00
2023-03-22T14:07:31.590Z,18.20
2023-03-22T14:10:22.747Z,18.20
2023-03-22T14:13:06.309Z,18.30
2023-03-22T14:15:38.546Z,18.20
2023-03-22T14:18:30.080Z,18.20
2023-03-22T14:21:47.225Z,18.10
