createdAt,value
2023-02-23T00:00:23.857Z,100349.96
2023-02-23T00:01:27.963Z,100343.76
2023-02-23T00:02:31.175Z,100346.44
2023-02-23T00:03:34.219Z,100339.25
2023-02-23T00:04:37.515Z,100339.25
2023-02-23T00:05:41.136Z,100343.76
2023-02-23T00:06:44.418Z,100348.13
2023-02-23T00:07:47.074Z,100347.28
2023-02-23T00:08:51.349Z,100349.96
2023-02-23T00:09:55.671Z,100348.03
2023-02-23T00:11:00.039Z,100345.36
2023-02-23T00:12:05.717Z,100353.33
2023-02-23T00:13:10.138Z,100353.33
2023-02-23T00:14:14.214Z,100356.85
2023-02-23T00:15:17.298Z,100348.82
2023-02-23T00:16:22.076Z,100340.10
2023-02-23T00:17:24.859Z,100340.10
2023-02-23T00:18:29.075Z,100351.41
2023-02-23T00:19:36.832Z,100353.23
2023-02-23T00:20:41.683Z,100350.55
2023-02-23T00:21:44.958Z,100356.75
2023-02-23T00:22:49.482Z,100353.23
2023-02-23T00:23:58.075Z,100359.44
2023-02-23T00:25:01.317Z,100363.94
2023-02-23T00:26:05.181Z,100356.75
2023-02-23T00:27:07.581Z,100363.94
2023-02-23T00:28:10.894Z,100359.44
2023-02-23T00:30:29.082Z,100361.47
2023-02-23T00:31:33.176Z,100362.02
2023-02-23T00:32:36.284Z,100364.78
2023-02-23T00:33:39.168Z,100364.78
2023-02-23T00:34:41.893Z,100366.52
2023-02-23T00:35:45.288Z,100365.63
2023-02-23T00:36:54.785Z,100366.52
2023-02-23T00:37:58.072Z,100370.05
2023-02-23T00:39:05.799Z,100363.84
2023-02-23T00:40:15.356Z,100365.63
2023-02-23T00:42:33.333Z,100368.55
2023-02-23T00:43:41.685Z,100370.98
2023-02-23T00:44:46.306Z,100367.46
2023-02-23T00:45:49.139Z,100376.34
2023-02-23T00:46:53.000Z,100370.05
2023-02-23T00:47:55.758Z,100373.66
2023-02-23T00:48:58.489Z,100369.19
2023-02-23T00:50:01.408Z,100378.08
2023-02-23T00:51:04.674Z,100373.60
2023-02-23T00:52:09.376Z,100380.75
2023-02-23T00:53:13.671Z,100374.55
2023-02-23T00:54:16.971Z,100375.40
2023-02-23T00:55:20.437Z,100384.31
2023-02-23T00:56:23.195Z,100380.75
2023-02-23T00:57:25.837Z,100382.58
2023-02-23T00:58:29.900Z,100381.63
2023-02-23T00:59:32.503Z,100379.80
2023-02-23T01:00:37.031Z,100378.95
2023-02-23T01:01:41.137Z,100383.33
2023-02-23T01:02:43.872Z,100385.16
2023-02-23T01:03:46.603Z,100383.33
2023-02-23T01:04:49.161Z,100384.22
2023-02-23T01:05:52.333Z,100380.66
2023-02-23T01:06:54.971Z,100384.22
2023-02-23T01:07:58.530Z,100378.86
2023-02-23T01:09:03.089Z,100384.22
2023-02-23T01:11:23.004Z,100381.74
2023-02-23T01:12:25.840Z,100383.23
2023-02-23T01:13:29.029Z,100379.70
2023-02-23T01:14:31.938Z,100386.80
2023-02-23T01:15:34.569Z,100381.44
2023-02-23T01:16:39.139Z,100384.97
2023-02-23T01:17:42.443Z,100384.12
2023-02-23T01:18:46.443Z,100383.14
2023-02-23T01:19:49.034Z,100383.14
2023-02-23T01:20:52.446Z,100397.41
2023-02-23T01:21:56.031Z,100389.37
2023-02-23T01:22:59.008Z,100387.55
2023-02-23T01:24:01.841Z,100394.73
2023-02-23T01:25:05.135Z,100392.05
2023-02-23T01:26:18.621Z,100392.05
2023-02-23T01:27:21.218Z,100398.25
2023-02-23T01:28:24.030Z,100392.05
2023-02-23T01:29:26.852Z,100399.14
2023-02-23T01:30:29.667Z,100400.94
2023-02-23T01:31:32.432Z,100403.61
2023-02-23T01:32:36.961Z,100408.97
2023-02-23T01:33:39.440Z,100415.20
2023-02-23T01:34:42.188Z,100407.17
2023-02-23T01:35:44.676Z,100417.88
2023-02-23T01:36:48.587Z,100417.88
2023-02-23T01:37:51.106Z,100415.20
2023-02-23T01:38:56.031Z,100420.55
2023-02-23T01:39:58.509Z,100414.31
2023-02-23T01:41:01.665Z,100415.20
2023-02-23T01:42:09.189Z,100413.37
2023-02-23T01:44:41.748Z,100415.41
2023-02-23T01:45:45.322Z,100409.84
2023-02-23T01:46:49.654Z,100413.37
2023-02-23T01:48:00.442Z,100419.67
2023-02-23T01:49:03.391Z,100419.67
2023-02-23T01:50:11.074Z,100418.73
2023-02-23T01:51:18.204Z,100424.08
2023-02-23T01:52:20.938Z,100420.55
2023-02-23T01:53:26.262Z,100417.88
2023-02-23T01:54:31.945Z,100419.58
2023-02-23T01:55:35.524Z,100425.91
2023-02-23T01:56:44.698Z,100424.08
2023-02-23T01:57:47.262Z,100419.67
2023-02-23T01:58:54.145Z,100429.44
2023-02-23T01:59:56.648Z,100433.94
2023-02-23T02:01:02.563Z,100437.47
2023-02-23T02:02:05.724Z,100431.27
2023-02-23T02:03:11.194Z,100431.27
2023-02-23T02:04:15.994Z,100432.97
2023-02-23T02:05:19.065Z,100438.31
2023-02-23T02:06:24.363Z,100437.47
2023-02-23T02:07:29.854Z,100432.11
2023-02-23T02:08:34.009Z,100432.11
2023-02-23T02:09:38.263Z,100443.67
2023-02-23T02:10:42.897Z,100443.67
2023-02-23T02:12:59.430Z,100444.77
2023-02-23T02:14:11.549Z,100441.88
2023-02-23T02:15:16.694Z,100450.76
2023-02-23T02:16:33.564Z,100449.81
2023-02-23T02:17:59.586Z,100450.76
2023-02-23T02:21:00.895Z,100453.66
2023-02-23T02:22:27.992Z,100459.73
2023-02-23T02:23:44.277Z,100462.51
2023-02-23T02:25:12.345Z,100455.42
2023-02-23T02:26:39.846Z,100451.14
2023-02-23T02:27:58.768Z,100456.49
2023-02-23T02:29:30.461Z,100455.70
2023-02-23T02:30:49.527Z,100453.13
2023-02-23T02:32:00.523Z,100461.25
2023-02-23T02:33:43.478Z,100465.75
2023-02-23T02:34:52.752Z,100456.93
2023-02-23T02:36:27.453Z,100461.44
2023-02-23T02:37:48.679Z,100465.15
2023-02-23T02:40:30.210Z,100469.09
2023-02-23T02:41:41.801Z,100470.69
2023-02-23T02:44:37.788Z,100470.91
2023-02-23T02:45:47.539Z,100472.48
2023-02-23T02:46:54.421Z,100473.37
2023-02-23T02:48:14.436Z,100473.37
2023-02-23T02:49:26.116Z,100474.22
2023-02-23T02:52:00.420Z,100466.41
2023-02-23T02:54:25.640Z,100471.67
2023-02-23T02:55:31.279Z,100473.17
2023-02-23T02:56:41.332Z,100477.65
2023-02-23T02:57:46.231Z,100470.50
2023-02-23T02:58:50.767Z,100474.82
2023-02-23T03:00:12.177Z,100477.41
2023-02-23T03:01:34.122Z,100481.02
2023-02-23T03:02:56.958Z,100472.90
2023-02-23T03:04:19.944Z,100485.34
2023-02-23T03:05:44.513Z,100478.25
2023-02-23T03:07:14.541Z,100486.28
2023-02-23T03:08:43.768Z,100482.76
2023-02-23T03:12:04.236Z,100493.00
2023-02-23T03:13:45.072Z,100493.65
2023-02-23T03:15:10.052Z,100479.56
2023-02-23T03:16:51.171Z,100493.89
2023-02-23T03:18:17.007Z,100499.25
2023-02-23T03:19:41.887Z,100498.48
2023-02-23T03:21:05.865Z,100503.84
2023-02-23T03:22:36.650Z,100500.38
2023-02-23T03:24:19.892Z,100508.49
2023-02-23T03:25:50.727Z,100497.79
2023-02-23T03:27:14.911Z,100506.77
2023-02-23T03:28:42.463Z,100507.73
2023-02-23T03:30:30.945Z,100505.06
2023-02-23T03:32:02.119Z,100506.95
2023-02-23T03:33:27.725Z,100505.25
2023-02-23T03:34:58.377Z,100501.69
2023-02-23T03:36:30.053Z,100505.30
2023-02-23T03:37:57.158Z,100509.80
2023-02-23T03:39:35.214Z,100516.98
2023-02-23T03:40:57.816Z,100507.98
2023-02-23T03:42:20.116Z,100505.39
2023-02-23T03:43:44.745Z,100509.80
2023-02-23T03:45:07.127Z,100511.63
2023-02-23T03:46:30.469Z,100514.31
2023-02-23T03:47:53.306Z,100512.48
2023-02-23T03:49:14.728Z,100517.83
2023-02-23T03:50:43.158Z,100518.68
2023-02-23T03:52:06.129Z,100514.22
2023-02-23T03:53:27.101Z,100509.71
2023-02-23T03:54:53.912Z,100509.71
2023-02-23T03:56:17.891Z,100515.06
2023-02-23T03:57:39.269Z,100514.97
2023-02-23T03:59:04.286Z,100515.86
2023-02-23T04:00:29.054Z,100514.13
2023-02-23T04:01:50.038Z,100521.21
2023-02-23T04:03:12.028Z,100521.21
2023-02-23T04:04:34.317Z,100519.38
2023-02-23T04:05:57.793Z,100514.88
2023-02-23T04:07:19.666Z,100522.91
2023-02-23T04:08:44.476Z,100516.62
2023-02-23T04:10:05.846Z,100525.50
2023-02-23T04:11:41.366Z,100516.62
2023-02-23T04:13:15.943Z,100523.70
2023-02-23T04:14:37.639Z,100523.70
2023-02-23T04:16:58.441Z,100525.77
2023-02-23T04:18:03.795Z,100519.38
2023-02-23T04:19:07.386Z,100528.27
2023-02-23T04:20:11.849Z,100530.00
2023-02-23T04:21:15.272Z,100531.64
2023-02-23T04:22:19.201Z,100534.22
2023-02-23T04:23:22.625Z,100522.58
2023-02-23T04:24:26.376Z,100530.52
2023-02-23T04:25:29.296Z,100533.09
2023-02-23T04:26:32.093Z,100530.33
2023-02-23T04:27:35.745Z,100534.66
2023-02-23T04:28:39.497Z,100532.83
2023-02-23T04:29:42.592Z,100538.09
2023-02-23T04:30:45.801Z,100533.61
2023-02-23T04:31:49.738Z,100536.20
2023-02-23T04:32:52.555Z,100534.38
2023-02-23T04:33:55.148Z,100541.46
2023-02-23T04:34:57.691Z,100540.52
2023-02-23T04:36:00.330Z,100539.58
2023-02-23T04:37:03.878Z,100543.11
2023-02-23T04:38:06.880Z,100539.39
2023-02-23T04:39:09.452Z,100539.39
2023-02-23T04:40:13.786Z,100539.39
2023-02-23T04:41:16.385Z,100549.13
2023-02-23T04:42:19.036Z,100547.33
2023-02-23T04:43:21.458Z,100550.86
2023-02-23T04:44:24.253Z,100542.83
2023-02-23T04:45:27.772Z,100549.91
2023-02-23T04:46:30.650Z,100550.77
2023-02-23T04:47:33.661Z,100554.33
2023-02-23T04:48:36.301Z,100552.50
2023-02-23T04:49:38.940Z,100558.70
2023-02-23T04:50:41.826Z,100554.23
2023-02-23T04:51:45.476Z,100556.03
2023-02-23T04:52:48.675Z,100554.23
2023-02-23T04:53:51.169Z,100560.44
2023-02-23T04:54:53.650Z,100555.97
2023-02-23T04:55:56.818Z,100555.97
2023-02-23T04:56:59.251Z,100562.17
2023-02-23T04:58:02.907Z,100562.17
2023-02-23T04:59:07.338Z,100562.17
2023-02-23T05:00:11.478Z,100562.17
2023-02-23T05:01:14.538Z,100564.85
2023-02-23T05:02:17.350Z,100563.02
2023-02-23T05:03:20.073Z,100563.91
2023-02-23T05:04:22.631Z,100560.34
2023-02-23T05:05:25.210Z,100568.38
2023-02-23T05:06:27.804Z,100565.70
2023-02-23T05:07:30.487Z,100570.11
2023-02-23T05:08:36.834Z,100570.96
2023-02-23T05:09:41.455Z,100567.44
2023-02-23T05:10:45.974Z,100574.62
2023-02-23T05:11:49.054Z,100570.11
2023-02-23T05:12:52.394Z,100582.56
2023-02-23T05:13:55.667Z,100579.00
2023-02-23T05:14:58.684Z,100579.97
2023-02-23T05:16:01.598Z,100580.73
2023-02-23T05:17:04.697Z,100578.05
2023-02-23T05:18:08.322Z,100576.32
2023-02-23T05:21:18.447Z,100583.31
2023-02-23T05:22:22.442Z,100582.47
2023-02-23T05:25:29.749Z,100580.73
2023-02-23T05:26:32.513Z,100585.14
2023-02-23T05:27:36.290Z,100587.83
2023-02-23T05:28:39.947Z,100590.50
2023-02-23T05:29:42.590Z,100590.41
2023-02-23T05:30:45.846Z,100595.85
2023-02-23T05:33:54.985Z,100599.47
2023-02-23T05:34:58.066Z,100599.38
2023-02-23T05:36:03.699Z,100603.89
2023-02-23T05:39:12.552Z,100611.92
2023-02-23T05:40:17.298Z,100619.02
2023-02-23T05:41:22.519Z,100611.92
2023-02-23T05:42:25.117Z,100619.95
2023-02-23T05:43:28.189Z,100617.28
2023-02-23T05:44:31.746Z,100619.95
2023-02-23T05:45:35.334Z,100628.93
2023-02-23T05:48:44.742Z,100624.52
2023-02-23T05:49:47.590Z,100630.75
2023-02-23T05:50:51.198Z,100625.40
2023-02-23T05:51:53.933Z,100633.44
2023-02-23T05:52:56.495Z,100639.64
2023-02-23T05:54:00.090Z,100640.58
2023-02-23T05:57:10.270Z,100642.23
2023-02-23T05:58:12.633Z,100642.23
2023-02-23T05:59:16.855Z,100641.38
2023-02-23T06:00:21.541Z,100645.70
2023-02-23T06:02:27.487Z,100650.26
2023-02-23T06:03:30.501Z,100645.79
2023-02-23T06:04:33.249Z,100644.99
2023-02-23T06:06:39.449Z,100652.17
2023-02-23T06:07:42.294Z,100647.67
2023-02-23T06:08:45.824Z,100645.94
2023-02-23T06:09:48.421Z,100653.12
2023-02-23T06:10:52.014Z,100651.30
2023-02-23T06:11:54.667Z,100652.17
2023-02-23T06:12:58.109Z,100653.03
2023-02-23T06:14:01.758Z,100660.20
2023-02-23T06:15:05.991Z,100661.06
2023-02-23T06:16:09.088Z,100660.20
2023-02-23T06:17:12.636Z,100658.38
2023-02-23T06:18:18.072Z,100667.36
2023-02-23T06:19:21.733Z,100670.04
2023-02-23T06:20:25.240Z,100675.39
2023-02-23T06:21:27.707Z,100663.83
2023-02-23T06:22:31.100Z,100669.19
2023-02-23T06:23:34.204Z,100676.27
2023-02-23T06:24:37.264Z,100670.04
2023-02-23T06:25:40.487Z,100672.05
2023-02-23T06:26:44.543Z,100672.05
2023-02-23T06:27:47.300Z,100678.06
2023-02-23T06:28:50.168Z,100676.27
2023-02-23T06:29:52.876Z,100678.06
2023-02-23T06:30:56.016Z,100681.63
2023-02-23T06:32:00.969Z,100677.22
2023-02-23T06:33:04.166Z,100679.89
2023-02-23T06:34:07.205Z,100679.05
2023-02-23T06:35:10.033Z,100685.25
2023-02-23T06:36:12.745Z,100682.57
2023-02-23T06:37:15.333Z,100682.57
2023-02-23T06:38:20.226Z,100690.61
2023-02-23T06:39:22.838Z,100679.98
2023-02-23T06:40:26.085Z,100680.84
2023-02-23T06:41:28.857Z,100683.52
2023-02-23T06:42:31.798Z,100687.17
2023-02-23T06:43:35.825Z,100684.48
2023-02-23T06:44:39.075Z,100690.70
2023-02-23T06:45:41.470Z,100687.17
2023-02-23T06:46:43.893Z,100688.95
2023-02-23T06:47:47.024Z,100688.95
2023-02-23T06:48:49.928Z,100689.84
2023-02-23T06:49:53.276Z,100689.84
2023-02-23T06:50:59.071Z,100694.31
2023-02-23T06:52:01.596Z,100694.31
2023-02-23T06:53:04.871Z,100689.84
2023-02-23T06:54:07.405Z,100688.95
2023-02-23T06:55:10.274Z,100683.61
2023-02-23T06:56:13.590Z,100693.46
2023-02-23T06:57:16.568Z,100685.43
2023-02-23T06:58:19.303Z,100687.22
2023-02-23T06:59:21.744Z,100690.87
2023-02-23T07:00:25.615Z,100691.73
2023-02-23T07:01:29.640Z,100688.20
2023-02-23T07:02:32.736Z,100689.05
2023-02-23T07:03:35.415Z,100682.84
2023-02-23T07:04:38.070Z,100688.20
2023-02-23T07:05:41.156Z,100688.20
2023-02-23T07:06:44.226Z,100688.20
2023-02-23T07:07:46.895Z,100695.34
2023-02-23T07:08:49.333Z,100691.81
2023-02-23T07:09:52.094Z,100689.98
2023-02-23T07:10:58.285Z,100691.81
2023-02-23T07:12:01.775Z,100693.64
2023-02-23T07:13:05.162Z,100688.28
2023-02-23T07:14:12.907Z,100689.14
2023-02-23T07:15:17.003Z,100686.46
2023-02-23T07:16:21.328Z,100689.14
2023-02-23T07:17:24.075Z,100689.98
2023-02-23T07:18:26.941Z,100693.64
2023-02-23T07:19:31.017Z,100682.31
2023-02-23T07:20:34.229Z,100682.31
2023-02-23T07:21:37.166Z,100694.58
2023-02-23T07:22:40.779Z,100689.23
2023-02-23T07:23:43.419Z,100696.38
2023-02-23T07:24:46.767Z,100695.44
2023-02-23T07:25:52.973Z,100698.20
2023-02-23T07:26:56.232Z,100697.26
2023-02-23T07:27:58.628Z,100690.17
2023-02-23T07:29:03.012Z,100706.23
2023-02-23T07:30:10.113Z,100698.20
2023-02-23T07:31:12.819Z,100692.84
2023-02-23T07:32:16.704Z,100695.52
2023-02-23T07:33:19.517Z,100697.34
2023-02-23T07:34:22.434Z,100689.31
2023-02-23T07:35:26.280Z,100697.34
2023-02-23T07:36:29.583Z,100698.28
2023-02-23T07:37:33.263Z,100696.47
2023-02-23T07:38:36.085Z,100700.02
2023-02-23T07:39:38.814Z,100693.78
2023-02-23T07:40:41.373Z,100695.61
2023-02-23T07:41:45.144Z,100698.28
2023-02-23T07:42:55.500Z,100692.94
2023-02-23T07:43:58.603Z,100704.50
2023-02-23T07:45:02.699Z,100698.20
2023-02-23T07:46:06.146Z,100708.05
2023-02-23T07:47:09.268Z,100698.28
2023-02-23T07:48:12.799Z,100702.79
2023-02-23T07:49:15.214Z,100701.81
2023-02-23T07:50:18.674Z,100701.81
2023-02-23T07:51:22.751Z,100696.47
2023-02-23T07:52:26.139Z,100700.88
2023-02-23T07:53:29.191Z,100698.20
2023-02-23T07:54:33.395Z,100693.78
2023-02-23T07:55:38.749Z,100693.78
2023-02-23T07:56:42.420Z,100691.11
2023-02-23T07:57:45.376Z,100704.50
2023-02-23T07:58:47.942Z,100699.14
2023-02-23T07:59:50.626Z,100698.20
2023-02-23T08:00:53.940Z,100701.81
2023-02-23T08:01:59.193Z,100704.50
2023-02-23T08:03:01.976Z,100704.50
2023-02-23T08:04:05.000Z,100708.14
2023-02-23T08:05:10.162Z,100706.32
2023-02-23T08:06:12.892Z,100708.14
2023-02-23T08:07:15.412Z,100704.50
2023-02-23T08:08:18.091Z,100707.17
2023-02-23T08:09:20.796Z,100704.50
2023-02-23T08:10:26.459Z,100709.84
2023-02-23T08:11:29.051Z,100705.37
2023-02-23T08:12:33.562Z,100707.17
2023-02-23T08:13:37.185Z,100708.91
2023-02-23T08:14:39.930Z,100701.81
2023-02-23T08:15:43.677Z,100708.05
2023-02-23T08:16:46.903Z,100707.17
2023-02-23T08:17:49.457Z,100704.50
2023-02-23T08:18:52.196Z,100696.47
2023-02-23T08:19:54.714Z,100699.14
2023-02-23T08:21:01.162Z,100698.28
2023-02-23T08:22:04.394Z,100700.11
2023-02-23T08:23:07.969Z,100704.50
2023-02-23T08:24:10.688Z,100701.81
2023-02-23T08:25:13.293Z,100687.84
2023-02-23T08:26:17.295Z,100687.84
2023-02-23T08:27:20.524Z,100698.28
2023-02-23T08:28:29.485Z,100699.23
2023-02-23T08:29:33.348Z,100702.79
2023-02-23T08:30:36.049Z,100705.61
2023-02-23T08:31:38.963Z,100706.58
2023-02-23T08:32:41.787Z,100701.37
2023-02-23T08:33:44.892Z,100703.20
2023-02-23T08:34:48.111Z,100708.64
2023-02-23T08:35:52.627Z,100707.79
2023-02-23T08:36:55.548Z,100703.38
2023-02-23T08:37:58.396Z,100703.55
2023-02-23T08:39:01.140Z,100706.38
2023-02-23T08:40:04.719Z,100705.61
2023-02-23T08:41:07.837Z,100704.80
2023-02-23T08:42:10.459Z,100706.63
2023-02-23T08:43:13.144Z,100694.53
2023-02-23T08:44:15.766Z,100694.53
2023-02-23T08:45:18.614Z,100706.80
2023-02-23T08:46:22.084Z,100705.95
2023-02-23T08:47:25.277Z,100699.80
2023-02-23T08:48:27.885Z,100710.42
2023-02-23T08:49:31.948Z,100708.69
2023-02-23T08:50:36.047Z,100708.69
2023-02-23T08:51:41.160Z,100711.36
2023-02-23T08:52:43.669Z,100705.16
2023-02-23T08:53:46.120Z,100705.24
2023-02-23T08:54:49.079Z,100711.53
2023-02-23T08:55:56.120Z,100709.88
2023-02-23T08:56:59.595Z,100711.08
2023-02-23T08:58:03.251Z,100705.41
2023-02-23T08:59:05.908Z,100705.03
2023-02-23T09:00:17.364Z,100714.08
2023-02-23T09:01:21.640Z,100711.23
2023-02-23T09:02:25.182Z,100717.38
2023-02-23T09:03:29.565Z,100715.48
2023-02-23T09:05:49.562Z,100714.72
2023-02-23T09:06:54.240Z,100716.11
2023-02-23T09:07:57.606Z,100718.78
2023-02-23T09:09:00.384Z,100713.44
2023-02-23T09:10:03.238Z,100706.52
2023-02-23T09:11:05.914Z,100710.62
2023-02-23T09:12:08.680Z,100716.86
2023-02-23T09:13:12.238Z,100711.50
2023-02-23T09:14:14.991Z,100713.20
2023-02-23T09:15:18.310Z,100715.17
2023-02-23T09:16:21.805Z,100708.34
2023-02-23T09:17:26.741Z,100713.77
2023-02-23T09:18:31.242Z,100717.30
2023-02-23T09:19:34.685Z,100721.63
2023-02-23T09:20:39.120Z,100717.22
2023-02-23T09:21:43.369Z,100716.28
2023-02-23T09:22:47.654Z,100719.03
2023-02-23T09:23:52.671Z,100717.30
2023-02-23T09:24:55.150Z,100717.30
2023-02-23T09:25:57.950Z,100721.87
2023-02-23T09:27:01.442Z,100720.06
2023-02-23T09:28:04.091Z,100718.23
2023-02-23T09:29:08.092Z,100721.80
2023-02-23T09:30:14.882Z,100724.30
2023-02-23T09:31:19.533Z,100724.22
2023-02-23T09:32:22.848Z,100719.72
2023-02-23T09:33:27.031Z,100725.88
2023-02-23T09:34:30.106Z,100719.63
2023-02-23T09:35:34.932Z,100723.28
2023-02-23T09:36:37.527Z,100714.45
2023-02-23T09:37:40.764Z,100722.39
2023-02-23T09:38:44.389Z,100718.95
2023-02-23T09:39:48.193Z,100711.95
2023-02-23T09:40:55.088Z,100712.03
2023-02-23T09:42:18.073Z,100713.99
2023-02-23T09:43:28.377Z,100711.48
2023-02-23T09:44:58.329Z,100706.99
2023-02-23T09:46:34.594Z,100709.66
2023-02-23T09:47:46.684Z,100717.94
2023-02-23T09:48:50.404Z,100718.96
2023-02-23T09:49:52.859Z,100718.11
2023-02-23T09:50:57.007Z,100719.13
2023-02-23T09:51:59.715Z,100719.13
2023-02-23T09:53:09.412Z,100726.30
2023-02-23T09:54:12.610Z,100720.14
2023-02-23T09:55:17.500Z,100721.97
2023-02-23T09:56:36.883Z,100721.16
2023-02-23T09:57:42.862Z,100722.98
2023-02-23T09:58:45.474Z,100729.91
2023-02-23T09:59:48.167Z,100722.52
2023-02-23T10:01:13.891Z,100722.52
2023-02-23T10:02:23.675Z,100720.70
2023-02-23T10:03:30.942Z,100725.80
2023-02-23T10:04:48.809Z,100717.69
2023-02-23T10:07:23.041Z,100714.08
2023-02-23T10:08:56.597Z,100715.69
2023-02-23T10:10:20.583Z,100717.48
2023-02-23T10:11:26.935Z,100723.05
2023-02-23T10:12:56.445Z,100713.70
2023-02-23T10:14:28.943Z,100713.70
2023-02-23T10:17:37.165Z,100712.89
2023-02-23T10:20:39.188Z,100718.81
2023-02-23T10:21:48.943Z,100715.30
2023-02-23T10:22:51.872Z,100716.38
2023-02-23T10:24:00.539Z,100706.03
2023-02-23T10:25:06.069Z,100710.02
2023-02-23T10:26:15.785Z,100707.73
2023-02-23T10:27:22.336Z,100709.14
2023-02-23T10:28:25.013Z,100712.11
2023-02-23T10:31:06.789Z,100702.43
2023-02-23T10:32:22.278Z,100700.77
2023-02-23T10:33:36.536Z,100703.05
2023-02-23T10:34:39.476Z,100704.37
2023-02-23T10:35:41.800Z,100708.47
2023-02-23T10:36:55.088Z,100702.81
2023-02-23T10:37:59.329Z,100704.31
2023-02-23T10:39:07.381Z,100708.36
2023-02-23T10:40:17.678Z,100707.20
2023-02-23T10:41:21.652Z,100712.22
2023-02-23T10:42:30.529Z,100701.36
2023-02-23T10:43:33.193Z,100702.94
2023-02-23T10:44:36.496Z,100703.47
2023-02-23T10:47:02.507Z,100696.23
2023-02-23T10:48:10.861Z,100699.24
2023-02-23T10:49:20.976Z,100699.97
2023-02-23T10:51:38.861Z,100686.41
2023-02-23T10:52:43.680Z,100689.41
2023-02-23T10:53:46.175Z,100691.06
2023-02-23T10:54:50.815Z,100681.05
2023-02-23T10:57:30.178Z,100682.70
2023-02-23T10:58:42.731Z,100688.44
2023-02-23T11:00:03.924Z,100687.41
2023-02-23T11:01:06.933Z,100690.89
2023-02-23T11:03:43.017Z,100688.33
2023-02-23T11:04:56.255Z,100691.48
2023-02-23T11:05:58.895Z,100687.87
2023-02-23T11:08:38.574Z,100691.58
2023-02-23T11:09:47.411Z,100694.70
2023-02-23T11:11:09.381Z,100690.16
2023-02-23T11:12:27.586Z,100692.78
2023-02-23T11:14:56.785Z,100690.21
2023-02-23T11:16:09.768Z,100677.63
2023-02-23T11:17:31.072Z,100677.63
2023-02-23T11:18:36.258Z,100687.26
2023-02-23T11:19:39.375Z,100689.13
2023-02-23T11:20:42.681Z,100686.55
2023-02-23T11:21:49.866Z,100682.13
2023-02-23T11:22:52.372Z,100684.80
2023-02-23T11:24:00.591Z,100687.48
2023-02-23T11:25:08.619Z,100687.48
2023-02-23T11:26:22.592Z,100684.80
2023-02-23T11:27:26.340Z,100691.89
2023-02-23T11:28:32.048Z,100698.98
2023-02-23T11:29:43.770Z,100694.56
2023-02-23T11:30:48.620Z,100692.83
2023-02-23T11:31:55.011Z,100695.50
2023-02-23T11:33:02.070Z,100691.89
2023-02-23T11:34:05.928Z,100690.95
2023-02-23T11:35:14.924Z,100692.78
2023-02-23T11:37:36.704Z,100685.89
2023-02-23T11:38:39.157Z,100678.38
2023-02-23T11:39:54.289Z,100680.08
2023-02-23T11:41:02.930Z,100672.85
2023-02-23T11:42:17.271Z,100680.80
2023-02-23T11:43:21.469Z,100678.03
2023-02-23T11:44:24.184Z,100680.70
2023-02-23T11:45:31.242Z,100678.12
2023-02-23T11:46:38.640Z,100682.62
2023-02-23T11:47:44.813Z,100684.41
2023-02-23T11:48:53.844Z,100687.97
2023-02-23T11:49:56.333Z,100684.32
2023-02-23T11:50:59.978Z,100685.30
2023-02-23T11:52:02.670Z,100687.00
2023-02-23T11:53:08.867Z,100685.20
2023-02-23T11:54:29.227Z,100687.88
2023-02-23T11:55:32.632Z,100686.91
2023-02-23T11:56:36.107Z,100685.13
2023-02-23T11:57:39.884Z,100675.61
2023-02-23T11:58:49.867Z,100687.80
2023-02-23T11:59:53.940Z,100684.15
2023-02-23T12:02:22.556Z,100679.95
2023-02-23T12:03:26.797Z,100690.38
2023-02-23T12:04:32.931Z,100686.83
2023-02-23T12:05:36.002Z,100691.33
2023-02-23T12:06:40.349Z,100691.41
2023-02-23T12:07:55.245Z,100687.97
2023-02-23T12:09:15.117Z,100687.97
2023-02-23T12:10:34.481Z,100692.34
2023-02-23T12:11:39.313Z,100693.23
2023-02-23T12:12:54.335Z,100689.67
2023-02-23T12:15:26.407Z,100683.75
2023-02-23T12:16:39.999Z,100682.62
2023-02-23T12:17:46.653Z,100688.82
2023-02-23T12:19:15.648Z,100684.32
2023-02-23T12:20:21.728Z,100685.20
2023-02-23T12:21:35.254Z,100686.83
2023-02-23T12:22:44.124Z,100672.59
2023-02-23T12:23:49.180Z,100679.68
2023-02-23T12:26:18.464Z,100673.66
2023-02-23T12:27:24.033Z,100679.51
2023-02-23T12:28:34.380Z,100674.95
2023-02-23T12:29:57.182Z,100670.45
2023-02-23T12:31:07.670Z,100670.36
2023-02-23T12:32:12.981Z,100664.92
2023-02-23T12:33:35.828Z,100673.75
2023-02-23T12:34:42.023Z,100665.72
2023-02-23T12:36:00.323Z,100663.81
2023-02-23T12:37:12.676Z,100666.48
2023-02-23T12:38:29.967Z,100665.55
2023-02-23T12:39:35.073Z,100663.63
2023-02-23T12:40:38.652Z,100662.69
2023-02-23T12:41:58.399Z,100666.22
2023-02-23T12:44:46.591Z,100663.75
2023-02-23T12:45:55.634Z,100656.31
2023-02-23T12:47:02.927Z,100657.16
2023-02-23T12:48:30.351Z,100660.72
2023-02-23T12:50:53.032Z,100667.10
2023-02-23T12:53:43.657Z,100651.92
2023-02-23T12:54:48.950Z,100652.42
2023-02-23T12:56:11.952Z,100656.84
2023-02-23T12:57:39.342Z,100654.08
2023-02-23T13:00:36.064Z,100645.36
2023-02-23T13:01:45.172Z,100647.69
2023-02-23T13:02:54.417Z,100648.55
2023-02-23T13:04:07.630Z,100643.19
2023-02-23T13:05:37.041Z,100644.04
2023-02-23T13:06:47.604Z,100644.04
2023-02-23T13:09:40.817Z,100638.00
2023-02-23T13:12:27.105Z,100629.02
2023-02-23T13:17:53.953Z,100636.63
2023-02-23T13:19:35.113Z,100631.27
2023-02-23T13:20:48.946Z,100633.86
2023-02-23T13:21:56.364Z,100626.70
2023-02-23T13:23:23.705Z,100631.09
2023-02-23T13:24:31.773Z,100629.38
2023-02-23T13:26:00.072Z,100626.70
2023-02-23T13:28:43.273Z,100626.86
2023-02-23T13:29:48.130Z,100629.30
2023-02-23T13:30:52.691Z,100624.79
2023-02-23T13:31:57.286Z,100628.32
2023-02-23T13:33:02.870Z,100623.84
2023-02-23T13:34:08.542Z,100621.08
2023-02-23T13:35:17.174Z,100624.61
2023-02-23T13:36:22.354Z,100619.16
2023-02-23T13:37:46.364Z,100620.90
2023-02-23T13:40:33.009Z,100609.30
2023-02-23T13:41:50.758Z,100612.59
2023-02-23T13:42:58.093Z,100601.88
2023-02-23T13:44:18.081Z,100603.61
2023-02-23T13:45:27.077Z,100543.98
2023-02-23T13:46:53.585Z,100600.84
2023-02-23T13:47:58.749Z,100603.52
2023-02-23T13:49:17.741Z,100592.81
2023-02-23T13:50:32.840Z,100606.11
2023-02-23T13:51:38.527Z,100600.75
2023-02-23T13:52:42.699Z,100600.75
2023-02-23T13:53:57.290Z,100598.07
2023-02-23T13:55:03.495Z,100598.07
2023-02-23T13:57:20.825Z,100599.22
2023-02-23T13:58:32.111Z,100599.80
2023-02-23T13:59:46.058Z,100598.86
2023-02-23T14:02:34.023Z,100599.92
2023-02-23T14:03:46.494Z,100595.15
2023-02-23T14:04:49.452Z,100593.32
2023-02-23T14:05:56.218Z,100593.32
2023-02-23T14:07:11.383Z,100596.88
2023-02-23T14:08:35.612Z,100605.77