createdAt,value
2017-07-11T00:00:14.246Z,995.0
2017-07-11T00:01:15.652Z,995.0
2017-07-11T00:02:17.067Z,995.1
2017-07-11T00:03:18.770Z,995.1
2017-07-11T00:04:20.169Z,995.1
2017-07-11T00:05:21.566Z,995.2
2017-07-11T00:06:23.089Z,995.3
2017-07-11T00:07:24.494Z,995.3
2017-07-11T00:08:26.206Z,995.4
2017-07-11T00:09:27.591Z,995.5
2017-07-11T00:10:29.279Z,995.4
2017-07-11T00:11:30.660Z,995.5
2017-07-11T00:12:32.365Z,995.5
2017-07-11T00:13:33.791Z,995.5
2017-07-11T00:14:35.433Z,995.5
2017-07-11T00:15:36.834Z,995.6
2017-07-11T00:16:38.522Z,995.6
2017-07-11T00:17:39.922Z,995.6
2017-07-11T00:18:41.608Z,995.6
2017-07-11T00:19:43.008Z,995.6
2017-07-11T00:20:44.424Z,995.6
2017-07-11T00:21:45.922Z,995.6
2017-07-11T00:22:47.336Z,995.7
2017-07-11T00:23:48.757Z,995.6
2017-07-11T00:24:50.455Z,995.6
2017-07-11T00:25:51.854Z,995.6
2017-07-11T00:26:53.537Z,995.7
2017-07-11T00:27:54.949Z,995.7
2017-07-11T00:28:56.621Z,995.7
2017-07-11T00:29:58.026Z,995.7
2017-07-11T00:30:59.424Z,995.7
2017-07-11T00:32:00.840Z,995.7
2017-07-11T00:33:02.267Z,995.8
2017-07-11T00:34:03.664Z,995.8
2017-07-11T00:35:05.307Z,995.7
2017-07-11T00:36:06.707Z,995.7
2017-07-11T00:37:08.109Z,995.6
2017-07-11T00:38:09.789Z,995.6
2017-07-11T00:39:11.186Z,995.6
2017-07-11T00:40:12.602Z,995.6
2017-07-11T00:41:14.111Z,995.6
2017-07-11T00:42:15.523Z,995.7
2017-07-11T00:43:17.195Z,995.7
2017-07-11T00:44:18.596Z,995.7
2017-07-11T00:45:19.995Z,995.8
2017-07-11T00:46:21.520Z,995.8
2017-07-11T00:47:22.918Z,995.9
2017-07-11T00:48:24.323Z,995.9
2017-07-11T00:49:25.836Z,995.9
2017-07-11T00:50:27.238Z,996.0
2017-07-11T00:51:28.640Z,996.1
2017-07-11T00:52:30.155Z,996.1
2017-07-11T00:53:31.555Z,996.1
2017-07-11T00:54:32.968Z,996.3
2017-07-11T00:55:34.479Z,996.3
2017-07-11T00:56:35.879Z,996.4
2017-07-11T00:57:37.275Z,996.4
2017-07-11T00:58:38.800Z,996.6
2017-07-11T00:59:40.198Z,996.6
2017-07-11T01:00:41.633Z,996.7
2017-07-11T01:01:43.121Z,996.8
2017-07-11T01:02:44.545Z,996.8
2017-07-11T01:03:45.942Z,996.8
2017-07-11T01:04:47.515Z,996.9
2017-07-11T01:05:48.937Z,996.9
2017-07-11T01:06:50.526Z,997.0
2017-07-11T01:07:51.944Z,997.1
2017-07-11T01:08:54.212Z,997.1
2017-07-11T01:09:55.611Z,997.2
2017-07-11T01:10:57.008Z,997.2
2017-07-11T01:11:58.545Z,997.3
2017-07-11T01:12:59.947Z,997.3
2017-07-11T01:14:01.366Z,997.4
2017-07-11T01:15:02.868Z,997.4
2017-07-11T01:16:04.267Z,997.5
2017-07-11T01:17:05.953Z,997.6
2017-07-11T01:18:07.405Z,997.7
2017-07-11T01:19:08.882Z,997.7
2017-07-11T01:20:10.353Z,997.8
2017-07-11T01:21:11.787Z,997.9
2017-07-11T01:22:13.358Z,998.0
2017-07-11T01:23:14.793Z,998.0
2017-07-11T01:24:16.187Z,998.1
2017-07-11T01:25:17.680Z,998.2
2017-07-11T01:26:19.076Z,998.2
2017-07-11T01:27:20.560Z,998.3
2017-07-11T01:28:21.980Z,998.3
2017-07-11T01:29:23.646Z,998.4
2017-07-11T01:30:25.040Z,998.4
2017-07-11T01:31:26.532Z,998.5
2017-07-11T01:32:27.925Z,998.5
2017-07-11T01:33:29.405Z,998.6
2017-07-11T01:34:30.830Z,998.6
2017-07-11T01:35:32.513Z,998.7
2017-07-11T01:36:33.907Z,998.7
2017-07-11T01:37:35.578Z,998.8
2017-07-11T01:38:37.026Z,998.8
2017-07-11T01:39:38.664Z,998.9
2017-07-11T01:40:40.101Z,999.0
2017-07-11T01:41:41.495Z,999.1
2017-07-11T01:42:42.984Z,999.1
2017-07-11T01:43:44.379Z,999.2
2017-07-11T01:44:45.789Z,999.2
2017-07-11T01:45:47.305Z,999.3
2017-07-11T01:46:48.700Z,999.4
2017-07-11T01:47:50.203Z,999.4
2017-07-11T01:48:51.603Z,999.5
2017-07-11T01:49:53.271Z,999.5
2017-07-11T01:50:54.683Z,999.5
2017-07-11T01:51:56.103Z,999.6
2017-07-11T01:52:57.591Z,999.7
2017-07-11T01:53:58.990Z,999.6
2017-07-11T01:55:00.387Z,999.7
2017-07-11T01:56:01.915Z,999.8
2017-07-11T01:57:03.316Z,999.8
2017-07-11T01:58:04.793Z,999.9
2017-07-11T01:59:06.210Z,999.9
2017-07-11T02:00:07.917Z,999.9
2017-07-11T02:01:09.317Z,1000.0
2017-07-11T02:02:10.726Z,1000.0
2017-07-11T02:03:12.198Z,999.9
2017-07-11T02:04:13.610Z,1000.0
2017-07-11T02:05:15.008Z,1000.0
2017-07-11T02:06:16.521Z,1000.1
2017-07-11T02:07:17.923Z,1000.1
2017-07-11T02:08:19.401Z,1000.2
2017-07-11T02:09:20.802Z,1000.2
2017-07-11T02:10:22.282Z,1000.3
2017-07-11T02:11:23.684Z,1000.2
2017-07-11T02:12:25.162Z,1000.3
2017-07-11T02:13:26.562Z,1000.4
2017-07-11T02:14:28.043Z,1000.4
2017-07-11T02:15:29.474Z,1000.5
2017-07-11T02:16:31.128Z,1000.5
2017-07-11T02:17:32.598Z,1000.6
2017-07-11T02:18:34.275Z,1000.6
2017-07-11T02:19:35.613Z,1000.6
2017-07-11T02:20:37.094Z,1000.7
2017-07-11T02:21:38.497Z,1000.8
2017-07-11T02:22:40.240Z,1000.8
2017-07-11T02:23:41.825Z,1000.7
2017-07-11T02:24:43.223Z,1000.7
2017-07-11T02:25:44.625Z,1000.7
2017-07-11T02:26:46.145Z,1000.8
2017-07-11T02:27:47.976Z,1000.8
2017-07-11T02:28:49.641Z,1000.7
2017-07-11T02:29:51.242Z,1000.7
2017-07-11T02:30:52.724Z,1000.7
2017-07-11T02:31:54.130Z,1000.7
2017-07-11T02:32:55.631Z,1000.6
2017-07-11T02:33:57.047Z,1000.7
2017-07-11T02:34:58.444Z,1000.7
2017-07-11T02:35:59.935Z,1000.7
2017-07-11T02:37:01.570Z,1000.8
2017-07-11T02:38:02.984Z,1000.8
2017-07-11T02:39:04.392Z,1000.8
2017-07-11T02:40:05.898Z,1000.9
2017-07-11T02:41:07.305Z,1000.9
2017-07-11T02:42:08.765Z,1001.0
2017-07-11T02:43:10.216Z,1001.0
2017-07-11T02:44:11.612Z,1001.0
2017-07-11T02:45:13.013Z,1001.1
2017-07-11T02:46:14.533Z,1001.1
2017-07-11T02:47:15.992Z,1001.2
2017-07-11T02:48:17.406Z,1001.2
2017-07-11T02:49:19.080Z,1001.3
2017-07-11T02:50:20.514Z,1001.3
2017-07-11T02:51:21.915Z,1001.3
2017-07-11T02:52:23.382Z,1001.4
2017-07-11T02:53:24.818Z,1001.5
2017-07-11T02:54:26.475Z,1001.5
2017-07-11T02:55:27.875Z,1001.5
2017-07-11T02:56:29.286Z,1001.5
2017-07-11T02:57:30.787Z,1001.4
2017-07-11T02:58:32.188Z,1001.5
2017-07-11T02:59:33.592Z,1001.4
2017-07-11T03:00:35.113Z,1001.5
2017-07-11T03:01:36.519Z,1001.5
2017-07-11T03:02:37.917Z,1001.4
2017-07-11T03:03:39.439Z,1001.4
2017-07-11T03:04:40.846Z,1001.3
2017-07-11T03:05:42.312Z,1001.3
2017-07-11T03:06:43.709Z,1001.2
2017-07-11T03:07:45.198Z,1001.1
2017-07-11T03:08:46.611Z,1001.2
2017-07-11T03:09:48.078Z,1001.1
2017-07-11T03:10:49.480Z,1000.9
2017-07-11T03:11:50.955Z,1000.9
2017-07-11T03:12:52.604Z,1000.9
2017-07-11T03:13:54.002Z,1000.7
2017-07-11T03:14:55.433Z,1000.7
2017-07-11T03:15:56.919Z,1000.6
2017-07-11T03:16:58.317Z,1000.5
2017-07-11T03:17:59.720Z,1000.5
2017-07-11T03:19:01.244Z,1000.4
2017-07-11T03:20:02.662Z,1000.4
2017-07-11T03:21:04.119Z,1000.3
2017-07-11T03:22:05.544Z,1000.3
2017-07-11T03:23:06.945Z,1000.1
2017-07-11T03:24:08.459Z,1000.1
2017-07-11T03:25:09.855Z,1000.0
2017-07-11T03:26:19.740Z,1000.0
2017-07-11T03:27:22.906Z,999.9
2017-07-11T03:28:29.334Z,999.9
2017-07-11T03:29:30.594Z,999.8
2017-07-11T03:30:32.049Z,999.8
2017-07-11T03:31:33.446Z,999.8
2017-07-11T03:32:34.922Z,999.7
2017-07-11T03:33:36.324Z,999.7
2017-07-11T03:34:37.740Z,999.7
2017-07-11T03:35:39.262Z,999.6
2017-07-11T03:36:40.664Z,999.6
2017-07-11T03:37:42.068Z,999.5
2017-07-11T03:38:43.557Z,999.4
2017-07-11T03:39:44.959Z,999.5
2017-07-11T03:40:46.439Z,999.4
2017-07-11T03:41:47.843Z,999.3
2017-07-11T03:42:49.257Z,999.3
2017-07-11T03:43:50.754Z,999.3
2017-07-11T03:44:52.171Z,999.3
2017-07-11T03:45:53.573Z,999.3
2017-07-11T03:46:55.079Z,999.3
2017-07-11T03:47:56.473Z,999.2
2017-07-11T03:48:57.875Z,999.3
2017-07-11T03:49:59.410Z,999.3
2017-07-11T03:51:00.870Z,999.2
2017-07-11T03:52:02.295Z,999.2
2017-07-11T03:53:04.017Z,999.2
2017-07-11T03:54:05.397Z,999.2
2017-07-11T03:55:07.022Z,999.2
2017-07-11T03:56:08.456Z,999.2
2017-07-11T03:57:09.908Z,999.2
2017-07-11T03:58:11.539Z,999.2
2017-07-11T03:59:12.944Z,999.2
2017-07-11T04:00:14.347Z,999.2
2017-07-11T04:01:15.857Z,999.2
2017-07-11T04:02:17.255Z,999.1
2017-07-11T04:03:18.654Z,999.1
2017-07-11T04:04:20.435Z,999.2
2017-07-11T04:05:21.837Z,999.2
2017-07-11T04:06:23.469Z,999.2
2017-07-11T04:07:24.870Z,999.2
2017-07-11T04:08:26.275Z,999.2
2017-07-11T04:09:27.803Z,999.2
2017-07-11T04:10:29.203Z,999.2
2017-07-11T04:11:30.625Z,999.2
2017-07-11T04:12:32.110Z,999.3
2017-07-11T04:13:33.527Z,999.2
2017-07-11T04:14:34.991Z,999.3
2017-07-11T04:15:36.388Z,999.3
2017-07-11T04:16:37.898Z,999.3
2017-07-11T04:17:39.303Z,999.3
2017-07-11T04:18:40.813Z,999.3
2017-07-11T04:19:42.298Z,999.3
2017-07-11T04:20:43.696Z,999.4
2017-07-11T04:21:45.099Z,999.4
2017-07-11T04:22:46.529Z,999.4
2017-07-11T04:23:47.927Z,999.4
2017-07-11T04:24:49.331Z,999.4
2017-07-11T04:25:50.832Z,999.4
2017-07-11T04:26:52.238Z,999.5
2017-07-11T04:27:53.644Z,999.5
2017-07-11T04:28:55.156Z,999.5
2017-07-11T04:29:56.555Z,999.6
2017-07-11T04:30:58.036Z,999.6
2017-07-11T04:31:59.435Z,999.6
2017-07-11T04:33:00.938Z,999.6
2017-07-11T04:34:02.355Z,999.6
2017-07-11T04:35:03.826Z,999.7
2017-07-11T04:36:05.222Z,999.8
2017-07-11T04:37:06.678Z,999.9
2017-07-11T04:38:08.083Z,999.9
2017-07-11T04:39:09.872Z,1000.0
2017-07-11T04:40:11.309Z,1000.0
2017-07-11T04:41:12.714Z,1000.0
2017-07-11T04:42:14.115Z,1000.2
2017-07-11T04:43:15.627Z,1000.2
2017-07-11T04:44:17.027Z,1000.3
2017-07-11T04:45:18.509Z,1000.3
2017-07-11T04:46:19.909Z,1000.4
2017-07-11T04:47:21.393Z,1000.5
2017-07-11T04:48:22.793Z,1000.5
2017-07-11T04:49:24.197Z,1000.6
2017-07-11T04:50:25.709Z,1000.6
2017-07-11T04:51:27.111Z,1000.7
2017-07-11T04:52:28.520Z,1000.8
2017-07-11T04:53:30.031Z,1000.9
2017-07-11T04:54:31.430Z,1000.9
2017-07-11T04:55:32.836Z,1001.0
2017-07-11T04:56:34.354Z,1001.1
2017-07-11T04:57:35.754Z,1001.2
2017-07-11T04:58:37.201Z,1001.2
2017-07-11T04:59:38.672Z,1001.2
2017-07-11T05:00:40.078Z,1001.3
2017-07-11T05:01:41.551Z,1001.4
2017-07-11T05:02:42.958Z,1001.5
2017-07-11T05:03:44.435Z,1001.6
2017-07-11T05:04:45.854Z,1001.6
2017-07-11T05:05:47.316Z,1001.7
2017-07-11T05:06:48.717Z,1001.7
2017-07-11T05:07:50.225Z,1001.8
2017-07-11T05:08:51.624Z,1001.9
2017-07-11T05:09:53.073Z,1002.0
2017-07-11T05:10:54.477Z,1002.2
2017-07-11T05:11:55.955Z,1002.3
2017-07-11T05:12:57.359Z,1002.4
2017-07-11T05:13:58.835Z,1002.5
2017-07-11T05:15:00.240Z,1002.6
2017-07-11T05:16:01.724Z,1002.6
2017-07-11T05:17:03.152Z,1002.7
2017-07-11T05:18:04.597Z,1002.8
2017-07-11T05:19:05.999Z,1002.9
2017-07-11T05:20:07.477Z,1003.0
2017-07-11T05:21:08.887Z,1003.2
2017-07-11T05:22:10.358Z,1003.3
2017-07-11T05:23:11.761Z,1003.4
2017-07-11T05:24:13.238Z,1003.5
2017-07-11T05:25:14.656Z,1003.5
2017-07-11T05:26:16.118Z,1003.8
2017-07-11T05:27:17.517Z,1004.0
2017-07-11T05:28:19.003Z,1004.3
2017-07-11T05:29:20.407Z,1004.6
2017-07-11T05:30:21.810Z,1004.8
2017-07-11T05:31:23.338Z,1004.9
2017-07-11T05:32:24.742Z,1005.2
2017-07-11T05:33:26.150Z,1005.4
2017-07-11T05:34:27.643Z,1005.6
2017-07-11T05:35:29.052Z,1005.8
2017-07-11T05:36:30.526Z,1005.9
2017-07-11T05:37:31.964Z,1006.1
2017-07-11T05:38:33.362Z,1006.3
2017-07-11T05:39:34.849Z,1006.4
2017-07-11T05:40:36.246Z,1006.5
2017-07-11T05:41:37.648Z,1006.5
2017-07-11T05:42:39.106Z,1006.6
2017-07-11T05:43:40.512Z,1006.8
2017-07-11T05:44:41.917Z,1007.0
2017-07-11T05:45:43.384Z,1007.0
2017-07-11T05:46:44.790Z,1007.2
2017-07-11T05:47:46.195Z,1007.4
2017-07-11T05:48:47.789Z,1007.4
2017-07-11T05:49:49.134Z,1007.6
2017-07-11T05:50:50.568Z,1007.7
2017-07-11T05:51:52.053Z,1007.7
2017-07-11T05:52:53.462Z,1007.8
2017-07-11T05:53:54.862Z,1007.9
2017-07-11T05:54:56.348Z,1008.0
2017-07-11T05:55:57.745Z,1008.0
2017-07-11T05:56:59.229Z,1008.0
2017-07-11T05:58:00.633Z,1008.0
2017-07-11T05:59:02.038Z,1007.8
2017-07-11T06:00:03.447Z,1007.8
2017-07-11T06:01:04.856Z,1007.7
2017-07-11T06:02:06.289Z,1007.6
2017-07-11T06:03:07.769Z,1007.4
2017-07-11T06:04:09.171Z,1007.3
2017-07-11T06:05:10.967Z,1007.1
2017-07-11T06:06:12.396Z,1006.9
2017-07-11T06:07:13.798Z,1006.9
2017-07-11T06:08:15.279Z,1006.6
2017-07-11T06:09:16.681Z,1006.6
2017-07-11T06:10:18.159Z,1006.5
2017-07-11T06:11:19.562Z,1006.4
2017-07-11T06:12:21.039Z,1006.4
2017-07-11T06:13:22.512Z,1006.2
2017-07-11T06:14:24.023Z,1006.4
2017-07-11T06:15:25.436Z,1006.4
2017-07-11T06:16:26.904Z,1006.6
2017-07-11T06:17:28.306Z,1006.7
2017-07-11T06:18:29.782Z,1006.9
2017-07-11T06:19:31.188Z,1007.0
2017-07-11T06:20:32.663Z,1007.1
2017-07-11T06:21:34.073Z,1007.2
2017-07-11T06:22:35.544Z,1007.4
2017-07-11T06:23:36.950Z,1007.6
2017-07-11T06:24:38.355Z,1007.7
2017-07-11T06:25:39.865Z,1007.8
2017-07-11T06:26:41.273Z,1008.0
2017-07-11T06:27:42.679Z,1008.1
2017-07-11T06:28:44.187Z,1008.1
2017-07-11T06:29:45.591Z,1008.2
2017-07-11T06:30:47.065Z,1008.2
2017-07-11T06:31:48.468Z,1008.1
2017-07-11T06:32:49.948Z,1008.1
2017-07-11T06:33:51.348Z,1008.2
2017-07-11T06:34:52.828Z,1008.2
2017-07-11T06:35:54.231Z,1008.2
2017-07-11T06:36:55.765Z,1008.1
2017-07-11T06:37:57.170Z,1008.2
2017-07-11T06:38:58.572Z,1008.2
2017-07-11T06:40:00.030Z,1008.2
2017-07-11T06:41:01.429Z,1008.1
2017-07-11T06:42:02.830Z,1008.1
2017-07-11T06:43:04.351Z,1008.0
2017-07-11T06:44:05.753Z,1007.9
2017-07-11T06:45:07.154Z,1007.8
2017-07-11T06:46:08.670Z,1007.7
2017-07-11T06:47:10.109Z,1007.6
2017-07-11T06:48:11.470Z,1007.6
2017-07-11T06:49:12.991Z,1007.4
2017-07-11T06:50:14.392Z,1007.4
2017-07-11T06:51:15.868Z,1007.3
2017-07-11T06:52:17.270Z,1007.2
2017-07-11T06:53:18.747Z,1007.1
2017-07-11T06:54:20.151Z,1006.9
2017-07-11T06:55:21.587Z,1006.9
2017-07-11T06:56:23.071Z,1006.8
2017-07-11T06:57:24.473Z,1006.8
2017-07-11T06:58:25.882Z,1006.8
2017-07-11T06:59:27.401Z,1006.9
2017-07-11T07:00:28.840Z,1006.9
2017-07-11T07:01:30.347Z,1006.9
2017-07-11T07:02:31.698Z,1006.8
2017-07-11T07:03:33.152Z,1006.8
2017-07-11T07:04:34.554Z,1006.8
2017-07-11T07:05:36.045Z,1006.8
2017-07-11T07:06:37.449Z,1006.8
2017-07-11T07:07:38.913Z,1006.9
2017-07-11T07:08:40.322Z,1006.8
2017-07-11T07:09:41.794Z,1006.9
2017-07-11T07:10:43.196Z,1006.8
2017-07-11T07:11:44.674Z,1006.8
2017-07-11T07:12:46.090Z,1006.7
2017-07-11T07:13:52.987Z,1006.7
2017-07-11T07:14:57.890Z,1006.6
2017-07-11T07:15:59.305Z,1006.6
2017-07-11T07:17:01.603Z,1006.6
2017-07-11T07:18:03.005Z,1006.6
2017-07-11T07:19:04.410Z,1006.5
2017-07-11T07:20:05.965Z,1006.5
2017-07-11T07:21:07.363Z,1006.5
2017-07-11T07:22:08.771Z,1006.4
2017-07-11T07:23:10.247Z,1006.4
2017-07-11T07:24:11.650Z,1006.5
2017-07-11T07:25:13.059Z,1006.5
2017-07-11T07:26:14.567Z,1006.4
2017-07-11T07:27:15.970Z,1006.4
2017-07-11T07:28:17.381Z,1006.3
2017-07-11T07:29:18.782Z,1006.2
2017-07-11T07:30:20.185Z,1006.3
2017-07-11T07:31:21.669Z,1006.4
2017-07-11T07:32:23.072Z,1006.4
2017-07-11T07:33:24.474Z,1006.3
2017-07-11T07:34:25.988Z,1006.3
2017-07-11T07:35:27.393Z,1006.2
2017-07-11T07:36:28.802Z,1006.1
2017-07-11T07:37:30.308Z,1006.2
2017-07-11T07:38:31.712Z,1006.3
2017-07-11T07:39:33.189Z,1006.3
2017-07-11T07:40:34.593Z,1006.3
2017-07-11T07:41:35.994Z,1006.3
2017-07-11T07:42:37.513Z,1006.4
2017-07-11T07:43:38.914Z,1006.6
2017-07-11T07:44:40.316Z,1006.7
2017-07-11T07:45:42.753Z,1006.8
2017-07-11T07:46:44.150Z,1006.7
2017-07-11T07:47:45.654Z,1006.7
2017-07-11T07:48:47.069Z,1006.8
2017-07-11T07:49:48.571Z,1006.8
2017-07-11T07:50:49.985Z,1006.9
2017-07-11T07:51:51.504Z,1007.0
2017-07-11T07:52:52.915Z,1007.0
2017-07-11T07:53:54.378Z,1007.0
2017-07-11T07:54:55.784Z,1007.1
2017-07-11T07:55:57.254Z,1007.1
2017-07-11T07:56:58.688Z,1007.0
2017-07-11T07:58:00.137Z,1007.2
2017-07-11T07:59:01.545Z,1007.3
2017-07-11T08:00:03.016Z,1007.4
2017-07-11T08:01:04.417Z,1007.3
2017-07-11T08:02:05.898Z,1007.4
2017-07-11T08:03:07.301Z,1007.4
2017-07-11T08:04:08.777Z,1007.4
2017-07-11T08:05:10.185Z,1007.5
2017-07-11T08:06:11.589Z,1007.6
2017-07-11T08:07:13.100Z,1007.6
2017-07-11T08:08:14.505Z,1007.7
2017-07-11T08:09:15.910Z,1007.8
2017-07-11T08:10:17.426Z,1008.0
2017-07-11T08:11:18.942Z,1008.1
2017-07-11T08:12:20.406Z,1008.3
2017-07-11T08:13:21.858Z,1008.5
2017-07-11T08:14:23.287Z,1008.6
2017-07-11T08:15:24.691Z,1008.6
2017-07-11T08:16:26.170Z,1008.8
2017-07-11T08:17:27.576Z,1008.8
2017-07-11T08:18:29.059Z,1008.9
2017-07-11T08:19:30.461Z,1008.9
2017-07-11T08:20:31.924Z,1008.9
2017-07-11T08:21:33.328Z,1008.8
2017-07-11T08:22:34.732Z,1008.8
2017-07-11T08:23:36.245Z,1008.8
2017-07-11T08:24:37.697Z,1009.2
2017-07-11T08:25:39.104Z,1009.4
2017-07-11T08:26:40.570Z,1009.4
2017-07-11T08:27:41.974Z,1009.5
2017-07-11T08:28:43.381Z,1009.5
2017-07-11T08:29:44.886Z,1009.6
2017-07-11T08:30:46.295Z,1009.9
2017-07-11T08:31:47.698Z,1010.2
2017-07-11T08:32:49.210Z,1010.4
2017-07-11T08:33:50.628Z,1010.7
2017-07-11T08:34:52.091Z,1010.9
2017-07-11T08:35:53.498Z,1010.9
2017-07-11T08:36:54.921Z,1010.9
2017-07-11T08:37:56.412Z,1011.0
2017-07-11T08:38:57.817Z,1011.1
2017-07-11T08:39:59.221Z,1011.2
2017-07-11T08:41:01.757Z,1011.1
2017-07-11T08:42:03.163Z,1011.0
2017-07-11T08:43:04.636Z,1011.2
2017-07-11T08:44:06.046Z,1011.3
2017-07-11T08:45:07.518Z,1011.4
2017-07-11T08:46:08.926Z,1011.7
2017-07-11T08:47:10.782Z,1012.4
2017-07-11T08:48:12.187Z,1012.9
2017-07-11T08:49:13.688Z,1013.7
2017-07-11T08:50:15.050Z,1014.2
2017-07-11T08:51:16.457Z,1014.7
2017-07-11T08:52:17.909Z,1015.0
2017-07-11T08:53:19.314Z,1015.8
2017-07-11T08:54:20.724Z,1016.2
2017-07-11T08:55:22.228Z,1016.5
2017-07-11T08:56:23.635Z,1016.7
2017-07-11T08:57:25.044Z,1017.3
2017-07-11T08:58:26.559Z,1018.0
2017-07-11T08:59:27.966Z,1018.4
2017-07-11T09:00:29.373Z,1018.6
2017-07-11T09:01:30.870Z,1018.7
2017-07-11T09:02:32.661Z,1018.8
2017-07-11T09:03:34.161Z,1019.4
2017-07-11T09:04:35.569Z,1019.5
2017-07-11T09:05:37.041Z,1019.7
2017-07-11T09:06:38.448Z,1020.6
2017-07-11T09:07:39.920Z,1020.7
2017-07-11T09:08:41.322Z,1020.7
2017-07-11T09:09:42.806Z,1021.3
2017-07-11T09:10:44.203Z,1021.6
2017-07-11T09:11:45.684Z,1022.7
2017-07-11T09:12:47.111Z,1023.6
2017-07-11T09:13:48.942Z,1024.5
2017-07-11T09:14:50.351Z,1025.3
2017-07-11T09:15:51.855Z,1027.9
2017-07-11T09:16:53.261Z,1029.9
2017-07-11T09:17:54.740Z,1029.7
2017-07-11T09:18:56.176Z,1032.5
2017-07-11T09:19:57.583Z,1033.2
2017-07-11T09:20:58.990Z,1031.3
2017-07-11T09:22:00.506Z,1031.3
2017-07-11T09:23:01.912Z,1030.7
2017-07-11T09:24:03.323Z,1029.8
2017-07-11T09:25:04.818Z,1030.2
2017-07-11T09:26:06.220Z,1029.1
2017-07-11T09:27:07.633Z,1028.1
2017-07-11T09:28:09.137Z,1027.4
2017-07-11T09:29:10.544Z,1026.9
2017-07-11T09:30:12.043Z,1026.6
2017-07-11T09:31:13.446Z,1026.2
2017-07-11T09:32:14.852Z,1025.6
2017-07-11T09:33:16.338Z,1025.6
2017-07-11T09:34:17.743Z,1025.1
2017-07-11T09:35:19.152Z,1024.9
2017-07-11T09:36:20.661Z,1026.0
2017-07-11T09:37:22.064Z,1028.3
2017-07-11T09:38:23.473Z,1030.9
2017-07-11T09:39:25.000Z,1029.6
2017-07-11T09:40:26.411Z,1031.6
2017-07-11T09:41:27.820Z,1031.1
2017-07-11T09:42:29.302Z,1032.0
2017-07-11T09:43:30.705Z,1030.9
2017-07-11T09:44:32.117Z,1029.8
2017-07-11T09:45:33.640Z,1028.9
2017-07-11T09:46:35.050Z,1028.5
2017-07-11T09:47:36.504Z,1030.2
2017-07-11T09:48:37.942Z,1029.6
2017-07-11T09:49:39.413Z,1028.9
2017-07-11T09:50:40.825Z,1029.0
2017-07-11T09:51:42.268Z,1028.6
2017-07-11T09:52:43.676Z,1028.2
2017-07-11T09:53:45.141Z,1028.3
2017-07-11T09:54:46.546Z,1028.7
2017-07-11T09:55:48.023Z,1029.7
2017-07-11T09:56:49.435Z,1029.7
2017-07-11T09:57:50.845Z,1028.8
2017-07-11T09:58:52.346Z,1028.0
2017-07-11T09:59:53.753Z,1028.7
2017-07-11T10:00:55.166Z,1029.3
2017-07-11T10:01:56.665Z,1029.4
2017-07-11T10:02:58.073Z,1030.0
2017-07-11T10:03:59.551Z,1030.0
2017-07-11T10:05:00.957Z,1032.7
2017-07-11T10:06:02.428Z,1035.4
2017-07-11T10:07:03.837Z,1036.9
2017-07-11T10:08:05.311Z,1038.9
2017-07-11T10:09:06.721Z,1041.4
2017-07-11T10:10:08.193Z,1043.9
2017-07-11T10:11:09.605Z,1046.4
2017-07-11T10:12:11.070Z,1050.0
2017-07-11T10:13:12.477Z,1054.0
2017-07-11T10:14:13.892Z,1057.2
2017-07-11T10:15:15.344Z,1060.3
2017-07-11T10:16:16.724Z,1062.2
2017-07-11T10:17:18.134Z,1064.0
2017-07-11T10:18:19.554Z,1066.3
2017-07-11T10:19:20.964Z,1064.6
2017-07-11T10:20:22.377Z,1063.4
2017-07-11T10:21:23.788Z,1060.6
2017-07-11T10:22:25.204Z,1062.9
2017-07-11T10:23:26.610Z,1064.9
2017-07-11T10:24:28.029Z,1062.7
2017-07-11T10:25:29.438Z,1061.4
2017-07-11T10:26:30.856Z,1059.3
2017-07-11T10:27:32.265Z,1057.9
2017-07-11T10:28:33.680Z,1059.4
2017-07-11T10:29:35.090Z,1055.8
2017-07-11T10:30:36.506Z,1053.8
2017-07-11T10:31:37.914Z,1052.2
2017-07-11T10:32:39.332Z,1053.0
2017-07-11T10:33:40.743Z,1053.0
2017-07-11T10:34:42.181Z,1050.4
2017-07-11T10:35:43.590Z,1049.6
2017-07-11T10:36:45.012Z,1047.4
2017-07-11T10:37:46.422Z,1045.3
2017-07-11T10:38:48.263Z,1051.9
2017-07-11T10:39:49.675Z,1052.3
2017-07-11T10:40:51.092Z,1048.9
2017-07-11T10:41:52.530Z,1050.0
2017-07-11T10:42:53.970Z,1047.2
2017-07-11T10:43:55.378Z,1045.7
2017-07-11T10:44:56.842Z,1046.1
2017-07-11T10:45:58.257Z,1045.9
2017-07-11T10:46:59.731Z,1043.8
2017-07-11T10:48:01.140Z,1041.8
2017-07-11T10:49:02.611Z,1040.0
2017-07-11T10:50:04.020Z,1040.3
2017-07-11T10:51:05.493Z,1046.3
2017-07-11T10:52:06.902Z,1044.1
2017-07-11T10:53:08.324Z,1049.4
2017-07-11T10:54:09.750Z,1055.1
2017-07-11T10:55:11.163Z,1061.3
2017-07-11T10:56:12.567Z,1064.0
2017-07-11T10:57:14.030Z,1058.8
2017-07-11T10:58:15.443Z,1058.3
2017-07-11T10:59:16.913Z,1063.4
2017-07-11T11:00:18.329Z,1069.8
2017-07-11T11:01:19.792Z,1071.3
2017-07-11T11:02:21.204Z,1065.8
2017-07-11T11:03:22.646Z,1065.6
2017-07-11T11:04:24.113Z,1072.1
2017-07-11T11:05:25.525Z,1067.7
2017-07-11T11:06:26.941Z,1063.7
2017-07-11T11:07:28.488Z,1062.5
2017-07-11T11:08:29.848Z,1066.2
2017-07-11T11:09:31.260Z,1068.1
2017-07-11T11:10:32.757Z,1073.7
2017-07-11T11:11:34.171Z,1077.8
2017-07-11T11:12:35.585Z,1081.5
2017-07-11T11:13:37.083Z,1084.4
2017-07-11T11:14:38.492Z,1087.5
2017-07-11T11:15:39.907Z,1090.3
2017-07-11T11:16:41.397Z,1088.8
2017-07-11T11:17:42.809Z,1081.3
2017-07-11T11:18:44.222Z,1076.0
2017-07-11T11:19:45.715Z,1071.4
2017-07-11T11:20:47.126Z,1067.5
2017-07-11T11:21:48.598Z,1066.1
2017-07-11T11:22:50.009Z,1062.2
2017-07-11T11:23:51.500Z,1058.7
2017-07-11T11:24:52.930Z,1056.2
2017-07-11T11:25:54.360Z,1054.6
2017-07-11T11:26:55.772Z,1058.2
2017-07-11T11:27:57.242Z,1060.3
2017-07-11T11:28:58.649Z,1056.7
2017-07-11T11:30:00.228Z,1059.2
2017-07-11T11:31:01.645Z,1059.4
2017-07-11T11:32:03.129Z,1062.7
2017-07-11T11:33:04.540Z,1059.1
2017-07-11T11:34:05.984Z,1063.0
2017-07-11T11:35:07.403Z,1066.5
2017-07-11T11:36:08.868Z,1069.1
2017-07-11T11:37:10.298Z,1066.1
2017-07-11T11:38:11.741Z,1069.0
2017-07-11T11:39:13.161Z,1065.9
2017-07-11T11:40:14.574Z,1062.6
2017-07-11T11:41:16.068Z,1064.8
2017-07-11T11:42:17.484Z,1063.3
2017-07-11T11:43:18.892Z,1059.6
2017-07-11T11:44:20.390Z,1061.8
2017-07-11T11:45:21.810Z,1062.8
2017-07-11T11:46:23.221Z,1065.5
2017-07-11T11:47:24.709Z,1067.2
2017-07-11T11:48:26.126Z,1067.7
2017-07-11T11:49:27.535Z,1070.6
2017-07-11T11:50:29.028Z,1073.3
2017-07-11T11:51:30.532Z,1075.8
2017-07-11T11:52:32.011Z,1078.1
2017-07-11T11:53:33.425Z,1079.7
2017-07-11T11:54:34.837Z,1076.8
2017-07-11T11:55:36.332Z,1072.8
2017-07-11T11:56:38.126Z,1074.4
2017-07-11T11:57:39.543Z,1068.9
2017-07-11T11:58:41.069Z,1071.2
2017-07-11T11:59:42.500Z,1068.9
2017-07-11T12:00:43.911Z,1065.7
2017-07-11T12:01:45.321Z,1061.3
2017-07-11T12:02:46.823Z,1057.7
2017-07-11T12:03:48.242Z,1056.2
2017-07-11T12:04:49.652Z,1052.5
2017-07-11T12:05:51.149Z,1049.4
2017-07-11T12:06:52.565Z,1046.6
2017-07-11T12:07:53.990Z,1043.8
2017-07-11T12:08:55.464Z,1041.2
2017-07-11T12:09:56.880Z,1038.4
2017-07-11T12:10:58.363Z,1035.9
2017-07-11T12:11:59.779Z,1033.5
2017-07-11T12:13:01.228Z,1031.3
2017-07-11T12:14:02.642Z,1029.2
2017-07-11T12:15:04.050Z,1027.5
2017-07-11T12:16:05.548Z,1025.8
2017-07-11T12:17:06.962Z,1024.1
2017-07-11T12:18:08.376Z,1022.8
2017-07-11T12:19:09.868Z,1022.3
2017-07-11T12:20:11.281Z,1021.7
2017-07-11T12:21:12.691Z,1020.5
2017-07-11T12:22:14.193Z,1021.6
2017-07-11T12:23:15.599Z,1026.1
2017-07-11T12:24:17.012Z,1028.3
2017-07-11T12:25:18.512Z,1029.2
2017-07-11T12:26:19.920Z,1028.8
2017-07-11T12:27:21.425Z,1027.9
2017-07-11T12:28:22.801Z,1026.1
2017-07-11T12:29:24.270Z,1024.3
2017-07-11T12:30:25.684Z,1022.6
2017-07-11T12:31:27.151Z,1021.4
2017-07-11T12:32:28.560Z,1020.0
2017-07-11T12:33:30.031Z,1021.7
2017-07-11T12:34:31.442Z,1023.3
2017-07-11T12:35:32.852Z,1022.8
2017-07-11T12:36:34.350Z,1020.6
2017-07-11T12:37:35.764Z,1019.6
2017-07-11T12:38:37.185Z,1018.0
2017-07-11T12:39:38.673Z,1016.5
2017-07-11T12:40:40.084Z,1015.2
2017-07-11T12:41:41.496Z,1014.0
2017-07-11T12:42:42.905Z,1013.2
2017-07-11T12:43:44.330Z,1013.1
2017-07-11T12:44:45.740Z,1014.4
2017-07-11T12:45:47.147Z,1012.8
2017-07-11T12:46:48.654Z,1011.7
2017-07-11T12:47:50.065Z,1011.2
2017-07-11T12:48:51.468Z,1011.3
2017-07-11T12:49:52.976Z,1010.9
2017-07-11T12:50:54.382Z,1009.8
2017-07-11T12:51:55.857Z,1008.8
2017-07-11T12:52:57.266Z,1008.2