createdAt,value
2023-01-17T00:00:32.729Z,920.82
2023-01-17T00:01:32.670Z,920.84
2023-01-17T00:02:32.698Z,920.8
2023-01-17T00:03:32.768Z,920.84
2023-01-17T00:04:32.615Z,920.78
2023-01-17T00:05:32.621Z,920.79
2023-01-17T00:06:32.584Z,920.76
2023-01-17T00:07:32.557Z,920.86
2023-01-17T00:08:32.570Z,920.69
2023-01-17T00:09:32.517Z,920.81
2023-01-17T00:10:32.496Z,920.75
2023-01-17T00:11:32.483Z,920.73
2023-01-17T00:12:32.466Z,920.69
2023-01-17T00:13:32.444Z,920.69
2023-01-17T00:14:32.427Z,920.72
2023-01-17T00:15:32.410Z,920.73
2023-01-17T00:16:32.393Z,920.63
2023-01-17T00:17:32.365Z,920.7
2023-01-17T00:19:32.329Z,920.65
2023-01-17T00:20:32.309Z,920.69
2023-01-17T00:21:32.321Z,920.72
2023-01-17T00:22:32.271Z,920.71
2023-01-17T00:23:32.251Z,920.72
2023-01-17T00:24:32.232Z,920.77
2023-01-17T00:25:32.213Z,920.72
2023-01-17T00:26:32.193Z,920.68
2023-01-17T00:27:32.174Z,920.72
2023-01-17T00:28:32.158Z,920.69
2023-01-17T00:29:32.135Z,920.72
2023-01-17T00:30:32.118Z,920.76
2023-01-17T00:31:32.132Z,920.71
2023-01-17T00:32:32.084Z,920.98
2023-01-17T00:33:32.069Z,920.76
2023-01-17T00:34:32.041Z,920.76
2023-01-17T00:35:32.022Z,920.83
2023-01-17T00:36:32.006Z,920.83
2023-01-17T00:37:32.010Z,920.76
2023-01-17T00:38:31.977Z,920.83
2023-01-17T00:39:31.945Z,920.85
2023-01-17T00:40:31.930Z,920.84
2023-01-17T00:41:31.910Z,920.95
2023-01-17T00:42:31.890Z,920.87
2023-01-17T00:43:31.879Z,920.91
2023-01-17T00:44:31.852Z,920.9
2023-01-17T00:45:31.834Z,920.85
2023-01-17T00:46:31.822Z,920.9
2023-01-17T00:47:31.795Z,920.93
2023-01-17T00:48:31.778Z,920.89
2023-01-17T00:49:31.795Z,920.98
2023-01-17T00:50:31.739Z,920.9
2023-01-17T00:51:31.716Z,920.98
2023-01-17T00:52:31.702Z,920.95
2023-01-17T00:53:31.705Z,920.92
2023-01-17T00:54:31.662Z,921.07
2023-01-17T00:55:31.642Z,921
2023-01-17T00:56:31.629Z,921.02
2023-01-17T00:57:31.606Z,921.08
2023-01-17T00:58:31.587Z,921.06
2023-01-17T00:59:31.566Z,921.15
2023-01-17T01:00:31.607Z,921.11
2023-01-17T01:01:31.651Z,921.13
2023-01-17T01:02:31.564Z,921.15
2023-01-17T01:03:31.488Z,921.06
2023-01-17T01:04:31.473Z,921.1
2023-01-17T01:05:31.457Z,921.19
2023-01-17T01:06:31.434Z,921.12
2023-01-17T01:07:31.410Z,921.19
2023-01-17T01:08:31.397Z,921.26
2023-01-17T01:09:31.403Z,921.31
2023-01-17T01:10:31.354Z,921.24
2023-01-17T01:11:31.335Z,921.24
2023-01-17T01:12:31.316Z,921.37
2023-01-17T01:13:31.299Z,921.39
2023-01-17T01:14:31.275Z,921.33
2023-01-17T01:15:31.260Z,921.42
2023-01-17T01:16:31.251Z,921.34
2023-01-17T01:17:31.227Z,921.4
2023-01-17T01:18:31.206Z,921.37
2023-01-17T01:19:31.181Z,921.42
2023-01-17T01:20:31.163Z,921.5
2023-01-17T01:21:31.142Z,921.36
2023-01-17T01:22:31.133Z,921.43
2023-01-17T01:23:31.109Z,921.4
2023-01-17T01:24:31.087Z,921.37
2023-01-17T01:25:31.102Z,921.32
2023-01-17T01:26:31.047Z,921.42
2023-01-17T01:27:31.026Z,921.31
2023-01-17T01:28:31.012Z,921.38
2023-01-17T01:29:31.001Z,921.44
2023-01-17T01:30:30.967Z,921.44
2023-01-17T01:31:30.974Z,921.39
2023-01-17T01:32:30.933Z,921.37
2023-01-17T01:33:30.914Z,921.49
2023-01-17T01:34:30.892Z,921.42
2023-01-17T01:35:30.871Z,921.47
2023-01-17T01:36:30.851Z,921.48
2023-01-17T01:37:30.837Z,921.51
2023-01-17T01:38:30.812Z,921.45
2023-01-17T01:39:30.797Z,921.56
2023-01-17T01:40:30.773Z,921.56
2023-01-17T01:41:30.786Z,921.55
2023-01-17T01:42:30.736Z,921.64
2023-01-17T01:43:30.717Z,921.57
2023-01-17T01:44:30.693Z,921.51
2023-01-17T01:45:30.718Z,921.53
2023-01-17T01:46:30.656Z,921.49
2023-01-17T01:47:30.637Z,921.6
2023-01-17T01:48:30.618Z,921.54
2023-01-17T01:49:30.600Z,921.49
2023-01-17T01:50:30.591Z,921.56
2023-01-17T01:51:30.574Z,921.58
2023-01-17T01:52:30.541Z,921.57
2023-01-17T01:53:30.521Z,921.66
2023-01-17T01:54:30.502Z,921.66
2023-01-17T01:55:30.486Z,921.68
2023-01-17T01:56:30.519Z,921.59
2023-01-17T01:57:30.466Z,921.62
2023-01-17T01:58:30.424Z,921.67
2023-01-17T01:59:30.407Z,921.69
2023-01-17T02:00:30.395Z,921.7
2023-01-17T02:01:30.493Z,921.78
2023-01-17T02:02:30.349Z,921.77
2023-01-17T02:03:30.346Z,921.77
2023-01-17T02:04:30.313Z,921.77
2023-01-17T02:05:30.285Z,921.78
2023-01-17T02:06:30.268Z,921.84
2023-01-17T02:07:30.259Z,921.75
2023-01-17T02:08:30.227Z,921.68
2023-01-17T02:09:30.210Z,921.73
2023-01-17T02:10:30.189Z,921.78
2023-01-17T02:11:30.169Z,921.78
2023-01-17T02:12:30.156Z,921.75
2023-01-17T02:13:30.150Z,921.7
2023-01-17T02:14:30.109Z,921.8
2023-01-17T02:15:30.259Z,921.71
2023-01-17T02:16:30.304Z,921.76
2023-01-17T02:17:30.216Z,921.85
2023-01-17T02:18:30.195Z,921.78
2023-01-17T02:19:30.178Z,921.81
2023-01-17T02:20:30.166Z,921.69
2023-01-17T02:21:30.137Z,921.75
2023-01-17T02:22:30.119Z,921.67
2023-01-17T02:23:30.102Z,921.69
2023-01-17T02:24:30.084Z,921.75
2023-01-17T02:25:30.057Z,921.75
2023-01-17T02:26:30.042Z,921.78
2023-01-17T02:27:30.020Z,921.76
2023-01-17T02:28:29.999Z,921.8
2023-01-17T02:29:30.005Z,921.8
2023-01-17T02:30:29.966Z,921.82
2023-01-17T02:31:29.989Z,921.8
2023-01-17T02:32:29.924Z,921.88
2023-01-17T02:33:29.904Z,921.8
2023-01-17T02:34:29.883Z,921.82
2023-01-17T02:35:29.877Z,921.78
2023-01-17T02:36:29.860Z,921.8
2023-01-17T02:37:29.820Z,921.86
2023-01-17T02:38:29.803Z,921.87
2023-01-17T02:39:29.788Z,921.88
2023-01-17T02:40:29.762Z,921.87
2023-01-17T02:41:29.748Z,921.88
2023-01-17T02:42:29.725Z,921.95
2023-01-17T02:43:29.707Z,921.9
2023-01-17T02:44:29.684Z,922.03
2023-01-17T02:45:29.731Z,922.05
2023-01-17T02:46:29.644Z,922.08
2023-01-17T02:47:29.625Z,922.09
2023-01-17T02:48:29.607Z,922.11
2023-01-17T02:49:29.585Z,922.1
2023-01-17T02:50:29.567Z,922.06
2023-01-17T02:51:29.556Z,922.1
2023-01-17T02:52:29.527Z,922.12
2023-01-17T02:53:29.505Z,922.1
2023-01-17T02:54:29.485Z,922.12
2023-01-17T02:55:29.469Z,922.16
2023-01-17T02:56:31.127Z,922.18
2023-01-17T02:57:29.428Z,922.2
2023-01-17T02:58:29.411Z,922.23
2023-01-17T02:59:29.390Z,922.2
2023-01-17T03:00:29.386Z,922.25
2023-01-17T03:01:29.495Z,922.26
2023-01-17T03:02:29.374Z,922.27
2023-01-17T03:03:29.319Z,922.3
2023-01-17T03:04:29.292Z,922.26
2023-01-17T03:05:29.274Z,922.33
2023-01-17T03:06:29.250Z,922.32
2023-01-17T03:07:29.233Z,922.37
2023-01-17T03:08:29.224Z,922.4
2023-01-17T03:09:29.197Z,922.34
2023-01-17T03:10:29.175Z,922.39
2023-01-17T03:11:29.155Z,922.37
2023-01-17T03:12:29.143Z,922.43
2023-01-17T03:13:29.117Z,922.42
2023-01-17T03:14:29.096Z,922.43
2023-01-17T03:15:29.079Z,922.46
2023-01-17T03:16:29.109Z,922.5
2023-01-17T03:17:29.067Z,922.5
2023-01-17T03:18:29.017Z,922.48
2023-01-17T03:19:28.999Z,922.47
2023-01-17T03:20:28.981Z,922.52
2023-01-17T03:21:28.961Z,922.57
2023-01-17T03:22:28.943Z,922.49
2023-01-17T03:23:28.922Z,922.56
2023-01-17T03:24:28.901Z,922.51
2023-01-17T03:25:28.889Z,922.55
2023-01-17T03:26:28.862Z,922.55
2023-01-17T03:27:28.845Z,922.55
2023-01-17T03:28:28.823Z,922.6
2023-01-17T03:29:28.806Z,922.62
2023-01-17T03:30:28.811Z,922.63
2023-01-17T03:31:28.780Z,922.63
2023-01-17T03:32:28.755Z,922.66
2023-01-17T03:49:50.329Z,922.98
2023-01-17T03:50:50.283Z,922.98
2023-01-17T03:51:50.260Z,923
2023-01-17T03:52:50.238Z,923.05
2023-01-17T03:53:50.221Z,923.04
2023-01-17T03:54:50.200Z,923.05
2023-01-17T03:55:50.175Z,923.04
2023-01-17T03:56:50.156Z,923.17
2023-01-17T03:57:50.134Z,923.05
2023-01-17T03:58:50.116Z,923
2023-01-17T03:59:50.096Z,923.03
2023-01-17T04:00:50.089Z,922.99
2023-01-17T04:01:50.128Z,922.97
2023-01-17T04:02:50.145Z,923
2023-01-17T04:03:50.021Z,922.99
2023-01-17T04:04:49.996Z,922.99
2023-01-17T04:05:50.006Z,923.03
2023-01-17T04:06:49.955Z,923.04
2023-01-17T04:07:51.777Z,923.01
2023-01-17T04:08:50.720Z,922.97
2023-01-17T04:09:50.697Z,922.99
2023-01-17T04:10:50.680Z,923.01
2023-01-17T04:11:50.665Z,923.01
2023-01-17T04:12:50.641Z,923.05
2023-01-17T04:13:50.617Z,923.03
2023-01-17T04:14:50.606Z,923.06
2023-01-17T04:15:50.581Z,923.02
2023-01-17T04:16:50.637Z,923.05
2023-01-17T04:17:50.541Z,923.07
2023-01-17T04:18:50.524Z,923.08
2023-01-17T04:19:50.501Z,923.07
2023-01-17T04:20:50.483Z,923.1
2023-01-17T04:21:50.494Z,923.1
2023-01-17T04:22:50.445Z,923.12
2023-01-17T04:23:50.426Z,923.16
2023-01-17T04:24:50.410Z,923.12
2023-01-17T04:25:50.387Z,923.16
2023-01-17T04:26:50.365Z,923.18
2023-01-17T04:27:50.347Z,923.22
2023-01-17T04:28:50.350Z,923.18
2023-01-17T04:29:51.161Z,923.27
2023-01-17T04:30:51.171Z,923.2
2023-01-17T04:31:51.177Z,923.19
2023-01-17T04:32:51.098Z,923.19
2023-01-17T04:33:51.083Z,923.19
2023-01-17T04:34:51.059Z,923.21
2023-01-17T04:35:51.039Z,923.15
2023-01-17T04:36:51.036Z,923.21
2023-01-17T04:37:51.028Z,923.28
2023-01-17T04:38:50.994Z,923.2
2023-01-17T04:39:50.960Z,923.27
2023-01-17T04:40:50.945Z,923.25
2023-01-17T04:41:50.922Z,923.22
2023-01-17T04:42:50.902Z,923.17
2023-01-17T04:43:50.897Z,923.3
2023-01-17T04:44:50.867Z,923.28
2023-01-17T04:45:50.864Z,923.31
2023-01-17T04:46:50.824Z,923.34
2023-01-17T04:47:50.814Z,923.4
2023-01-17T04:48:50.787Z,923.35
2023-01-17T04:49:50.771Z,923.36
2023-01-17T04:50:50.747Z,923.35
2023-01-17T04:51:51.116Z,923.39
2023-01-17T04:52:51.095Z,923.37
2023-01-17T04:53:51.104Z,923.39
2023-01-17T04:54:51.072Z,923.42
2023-01-17T04:55:51.045Z,923.41
2023-01-17T04:56:51.013Z,923.42
2023-01-17T04:57:50.999Z,923.42
2023-01-17T04:58:50.978Z,923.46
2023-01-17T04:59:50.958Z,923.45
2023-01-17T05:00:51.040Z,923.42
2023-01-17T05:01:50.992Z,923.53
2023-01-17T05:02:50.913Z,923.51
2023-01-17T05:03:50.882Z,923.51
2023-01-17T05:04:50.860Z,923.54
2023-01-17T05:05:50.847Z,923.59
2023-01-17T05:06:50.822Z,923.71
2023-01-17T05:07:50.804Z,923.58
2023-01-17T05:08:50.783Z,923.59
2023-01-17T05:09:50.788Z,923.65
2023-01-17T05:10:50.740Z,923.68
2023-01-17T05:11:50.724Z,923.68
2023-01-17T05:12:50.703Z,923.72
2023-01-17T05:13:50.686Z,923.68
2023-01-17T05:14:50.671Z,923.72
2023-01-17T05:15:50.700Z,923.73
2023-01-17T05:16:50.626Z,923.8
2023-01-17T05:17:50.609Z,923.85
2023-01-17T05:18:50.586Z,923.8
2023-01-17T05:19:50.574Z,923.87
2023-01-17T05:20:50.547Z,923.79
2023-01-17T05:21:50.530Z,923.81
2023-01-17T05:22:50.508Z,923.91
2023-01-17T05:23:50.491Z,923.91
2023-01-17T05:24:50.468Z,923.84
2023-01-17T05:25:50.475Z,923.85
2023-01-17T05:26:50.432Z,923.94
2023-01-17T05:27:50.413Z,923.98
2023-01-17T05:28:50.392Z,924.03
2023-01-17T05:29:50.375Z,924
2023-01-17T05:30:50.371Z,924.05
2023-01-17T05:31:50.343Z,924.05
2023-01-17T05:32:50.323Z,924.05
2023-01-17T05:33:50.295Z,924.08
2023-01-17T05:34:50.279Z,924.12
2023-01-17T05:35:50.253Z,924.12
2023-01-17T05:36:50.242Z,924.24
2023-01-17T05:37:50.218Z,924.15
2023-01-17T05:38:50.208Z,924.16
2023-01-17T05:39:50.178Z,924.18
2023-01-17T05:40:50.159Z,924.23
2023-01-17T05:41:50.161Z,924.22
2023-01-17T05:42:50.126Z,924.21
2023-01-17T05:43:50.121Z,924.28
2023-01-17T05:44:50.083Z,924.35
2023-01-17T05:45:50.083Z,924.33
2023-01-17T05:46:50.054Z,924.32
2023-01-17T05:47:50.027Z,924.3
2023-01-17T05:48:50.034Z,924.37
2023-01-17T05:49:49.991Z,924.38
2023-01-17T05:50:50.492Z,924.38
2023-01-17T05:51:50.469Z,924.49
2023-01-17T05:52:50.445Z,924.43
2023-01-17T05:53:50.430Z,924.48
2023-01-17T05:54:50.407Z,924.47
2023-01-17T05:55:50.389Z,924.52
2023-01-17T05:56:50.367Z,924.54
2023-01-17T05:57:50.380Z,924.53
2023-01-17T05:58:50.328Z,924.56
2023-01-17T05:59:50.308Z,924.63
2023-01-17T06:00:50.352Z,924.61
2023-01-17T06:01:50.269Z,924.61
2023-01-17T06:02:50.311Z,924.61
2023-01-17T06:03:50.248Z,924.65
2023-01-17T06:04:50.219Z,924.63
2023-01-17T06:05:50.237Z,924.66
2023-01-17T06:06:50.176Z,924.73
2023-01-17T06:07:50.150Z,924.68
2023-01-17T06:08:50.135Z,924.66
2023-01-17T06:09:50.113Z,924.7
2023-01-17T06:10:50.096Z,924.7
2023-01-17T06:11:50.072Z,924.65
2023-01-17T06:12:50.056Z,924.66
2023-01-17T06:13:50.062Z,924.62
2023-01-17T06:14:50.019Z,924.61
2023-01-17T06:15:50.034Z,924.63
2023-01-17T06:16:49.979Z,924.62
2023-01-17T06:17:49.957Z,924.61
2023-01-17T06:18:49.937Z,924.61
2023-01-17T06:19:49.924Z,924.65
2023-01-17T06:20:49.898Z,924.68
2023-01-17T06:21:49.879Z,924.73
2023-01-17T06:22:49.858Z,924.73
2023-01-17T06:23:49.842Z,924.74
2023-01-17T06:24:49.819Z,924.81
2023-01-17T06:25:49.805Z,924.78
2023-01-17T06:26:49.779Z,924.75
2023-01-17T06:27:50.555Z,924.79
2023-01-17T06:28:50.527Z,924.76
2023-01-17T06:29:50.536Z,924.75
2023-01-17T06:30:50.486Z,924.74
2023-01-17T06:31:50.467Z,924.8
2023-01-17T06:32:50.461Z,924.78
2023-01-17T06:33:50.430Z,924.82
2023-01-17T06:34:50.413Z,924.87
2023-01-17T06:35:50.436Z,924.82
2023-01-17T06:36:50.377Z,924.83
2023-01-17T06:37:50.352Z,924.88
2023-01-17T06:38:50.331Z,924.84
2023-01-17T06:39:50.314Z,924.88
2023-01-17T06:40:50.299Z,924.82
2023-01-17T06:41:50.274Z,924.87
2023-01-17T06:42:50.252Z,924.88
2023-01-17T06:43:50.234Z,924.91
2023-01-17T06:44:50.213Z,924.9
2023-01-17T06:45:51.341Z,924.86
2023-01-17T06:46:50.203Z,924.86
2023-01-17T06:47:50.156Z,924.91
2023-01-17T06:48:50.136Z,924.9
2023-01-17T06:49:50.123Z,924.93
2023-01-17T06:50:50.106Z,925
2023-01-17T06:51:50.080Z,924.98
2023-01-17T06:52:50.056Z,924.99
2023-01-17T06:53:50.044Z,924.98
2023-01-17T06:54:50.025Z,925.01
2023-01-17T06:55:50.004Z,925.03
2023-01-17T06:56:49.977Z,925.08
2023-01-17T06:57:49.960Z,925.1
2023-01-17T06:58:49.940Z,925.04
2023-01-17T06:59:49.920Z,925.01
2023-01-17T07:00:50.005Z,925.02
2023-01-17T07:01:49.939Z,925.07
2023-01-17T07:02:49.860Z,925.07
2023-01-17T07:03:49.897Z,925.05
2023-01-17T07:04:49.819Z,925.07
2023-01-17T07:05:49.942Z,925.17
2023-01-17T07:06:49.925Z,925.2
2023-01-17T07:07:49.903Z,925.14
2023-01-17T07:08:49.883Z,925.18
2023-01-17T07:09:49.864Z,925.16
2023-01-17T07:10:49.846Z,925.16
2023-01-17T07:11:49.828Z,925.24
2023-01-17T07:12:49.805Z,925.2
2023-01-17T07:13:49.787Z,925.24
2023-01-17T07:14:49.774Z,925.19
2023-01-17T07:15:49.772Z,925.26
2023-01-17T07:16:49.740Z,925.22
2023-01-17T07:17:49.758Z,925.2
2023-01-17T07:18:49.692Z,925.19
2023-01-17T07:19:49.677Z,925.23
2023-01-17T07:20:49.652Z,925.18
2023-01-17T07:21:49.627Z,925.2
2023-01-17T07:22:49.611Z,925.27
2023-01-17T07:23:49.590Z,925.26
2023-01-17T07:24:49.570Z,925.25
2023-01-17T07:25:49.551Z,925.22
2023-01-17T07:26:49.532Z,925.19
2023-01-17T07:27:49.515Z,925.3
2023-01-17T07:28:49.497Z,925.22
2023-01-17T07:29:49.476Z,925.28
2023-01-17T07:30:49.470Z,925.26
2023-01-17T07:31:49.436Z,925.28
2023-01-17T07:32:49.419Z,925.27
2023-01-17T07:33:49.416Z,925.34
2023-01-17T07:34:49.374Z,925.36
2023-01-17T07:35:49.353Z,925.3
2023-01-17T07:36:49.337Z,925.33
2023-01-17T07:37:49.317Z,925.33
2023-01-17T07:38:49.303Z,925.26
2023-01-17T07:39:49.275Z,925.28
2023-01-17T07:40:49.285Z,925.31
2023-01-17T07:41:49.237Z,925.23
2023-01-17T07:42:49.230Z,925.3
2023-01-17T07:43:49.202Z,925.35
2023-01-17T07:44:49.184Z,925.34
2023-01-17T07:45:49.159Z,925.36
2023-01-17T07:46:49.167Z,925.39
2023-01-17T07:47:49.121Z,925.37
2023-01-17T07:48:49.102Z,925.37
2023-01-17T07:49:49.114Z,925.42
2023-01-17T07:50:49.063Z,925.36
2023-01-17T07:51:49.047Z,925.4
2023-01-17T07:52:49.023Z,925.45
2023-01-17T07:53:49.004Z,925.46
2023-01-17T07:54:48.983Z,925.4
2023-01-17T07:55:48.965Z,925.46
2023-01-17T07:56:48.964Z,925.49
2023-01-17T07:57:48.925Z,925.48
2023-01-17T07:58:48.926Z,925.51
2023-01-17T07:59:48.893Z,925.49
2023-01-17T08:00:48.987Z,925.44
2023-01-17T08:01:48.966Z,925.51
2023-01-17T08:02:48.831Z,925.47
2023-01-17T08:03:48.813Z,925.5
2023-01-17T08:04:48.789Z,925.49
2023-01-17T08:05:48.798Z,925.46
2023-01-17T08:06:48.749Z,925.49
2023-01-17T08:07:48.729Z,925.58
2023-01-17T08:08:48.711Z,925.55
2023-01-17T08:09:48.689Z,925.59
2023-01-17T08:10:48.672Z,925.58
2023-01-17T08:11:48.651Z,925.55
2023-01-17T08:12:48.634Z,925.52
2023-01-17T08:13:48.611Z,925.55
2023-01-17T08:14:48.592Z,925.57
2023-01-17T08:15:48.576Z,925.52
2023-01-17T08:16:48.556Z,925.54
2023-01-17T08:17:48.535Z,925.55
2023-01-17T08:18:48.521Z,925.47
2023-01-17T08:19:48.496Z,925.49
2023-01-17T08:20:48.520Z,925.48
2023-01-17T08:21:48.485Z,925.53
2023-01-17T08:22:48.435Z,925.5
2023-01-17T08:23:48.427Z,925.65
2023-01-17T08:24:48.397Z,925.51
2023-01-17T08:25:48.381Z,925.58
2023-01-17T08:26:48.356Z,925.57
2023-01-17T08:27:48.350Z,925.54
2023-01-17T08:28:48.321Z,925.57
2023-01-17T08:29:48.341Z,925.52
2023-01-17T08:30:48.626Z,925.6
2023-01-17T08:31:48.610Z,925.61
2023-01-17T08:32:48.573Z,925.6
2023-01-17T08:33:48.581Z,925.6
2023-01-17T08:34:48.551Z,925.6
2023-01-17T08:35:48.525Z,925.64
2023-01-17T08:36:48.491Z,925.66
2023-01-17T08:37:48.498Z,925.64
2023-01-17T08:38:48.454Z,925.7
2023-01-17T08:39:48.436Z,925.74
2023-01-17T08:40:48.413Z,925.71
2023-01-17T08:41:48.397Z,925.64
2023-01-17T08:42:48.375Z,925.69
2023-01-17T08:43:48.358Z,925.66
2023-01-17T08:44:48.335Z,925.69
2023-01-17T08:45:48.398Z,925.73
2023-01-17T08:46:48.302Z,925.71
2023-01-17T08:47:48.280Z,925.7
2023-01-17T08:48:48.267Z,925.67
2023-01-17T08:49:48.241Z,925.68
2023-01-17T08:50:48.232Z,925.66
2023-01-17T08:51:48.209Z,925.63
2023-01-17T08:52:48.181Z,925.68
2023-01-17T08:53:48.186Z,925.7
2023-01-17T08:54:48.141Z,925.7
2023-01-17T08:55:48.124Z,925.74
2023-01-17T08:56:48.108Z,925.76
2023-01-17T08:57:48.081Z,925.73
2023-01-17T08:58:48.068Z,925.76
2023-01-17T08:59:48.042Z,925.77
2023-01-17T09:00:48.166Z,925.85
2023-01-17T09:01:48.119Z,925.82
2023-01-17T09:02:47.985Z,925.87
2023-01-17T09:03:47.966Z,925.83
2023-01-17T09:04:47.965Z,925.87
2023-01-17T09:05:47.936Z,925.83
2023-01-17T09:06:47.906Z,925.8
2023-01-17T09:07:47.888Z,925.84
2023-01-17T09:08:47.952Z,925.81
2023-01-17T09:09:47.873Z,925.77
2023-01-17T09:10:47.833Z,925.79
2023-01-17T09:11:47.807Z,925.8
2023-01-17T09:12:47.789Z,925.77
2023-01-17T09:13:47.767Z,925.8
2023-01-17T09:14:47.749Z,925.74
2023-01-17T09:15:47.728Z,925.77
2023-01-17T09:16:47.742Z,925.78
2023-01-17T09:17:47.696Z,925.77
2023-01-17T09:18:47.675Z,925.78
2023-01-17T09:19:47.677Z,925.78
2023-01-17T09:20:47.629Z,925.82
2023-01-17T09:21:47.612Z,925.83
2023-01-17T09:22:47.595Z,925.88
2023-01-17T09:23:47.571Z,925.92
2023-01-17T09:24:47.553Z,925.93
2023-01-17T09:25:48.504Z,925.94
2023-01-17T09:26:47.514Z,925.97
2023-01-17T09:27:47.494Z,926
2023-01-17T09:28:47.477Z,925.98
2023-01-17T09:29:47.454Z,925.99
2023-01-17T09:30:47.464Z,925.99
2023-01-17T09:31:47.421Z,925.99
2023-01-17T09:32:47.398Z,925.98
2023-01-17T09:33:47.376Z,926.06
2023-01-17T09:34:47.357Z,926.05
2023-01-17T09:35:47.338Z,926.06
2023-01-17T09:36:47.317Z,926.08
2023-01-17T09:37:47.296Z,926.08
2023-01-17T09:38:47.284Z,926.08
2023-01-17T09:39:47.255Z,926.07
2023-01-17T09:40:47.241Z,926.15
2023-01-17T09:41:47.246Z,926.15
2023-01-17T09:42:47.199Z,926.12
2023-01-17T09:43:47.178Z,926.18
2023-01-17T09:44:47.160Z,926.15
2023-01-17T09:45:47.188Z,926.14
2023-01-17T09:46:47.128Z,926.15
2023-01-17T09:47:47.100Z,926.15
2023-01-17T09:48:47.078Z,926.1
2023-01-17T09:49:47.094Z,926.09
2023-01-17T09:50:47.048Z,926.11
2023-01-17T09:51:47.042Z,926.13
2023-01-17T09:52:47.000Z,926.09
2023-01-17T09:53:46.985Z,926.07
2023-01-17T09:54:46.963Z,926.07
2023-01-17T09:55:46.947Z,926.05
2023-01-17T09:56:46.923Z,926.09
2023-01-17T09:57:47.643Z,926.08
2023-01-17T09:58:47.586Z,926
2023-01-17T09:59:58.616Z,926
2023-01-17T10:00:47.578Z,925.98
2023-01-17T10:01:47.714Z,925.97
2023-01-17T10:02:47.656Z,925.93
2023-01-17T10:03:47.585Z,926.04
2023-01-17T10:04:47.473Z,926.02
2023-01-17T10:05:47.452Z,925.96
2023-01-17T10:06:47.429Z,925.97
2023-01-17T10:07:47.411Z,925.99
2023-01-17T10:08:47.389Z,925.97
2023-01-17T10:09:47.380Z,926.02
2023-01-17T10:10:47.358Z,925.99
2023-01-17T10:11:47.336Z,925.99
2023-01-17T10:12:47.318Z,925.98
2023-01-17T10:13:47.326Z,925.99
2023-01-17T10:14:47.287Z,926.02
2023-01-17T10:15:47.260Z,925.99
2023-01-17T10:16:47.290Z,926.01
2023-01-17T10:17:47.219Z,926.01
2023-01-17T10:18:47.198Z,926.01
2023-01-17T10:19:47.182Z,926.04
2023-01-17T10:20:47.165Z,926.06
2023-01-17T10:21:47.142Z,926.06
2023-01-17T10:22:47.123Z,926.06
2023-01-17T10:23:47.115Z,926.09
2023-01-17T10:24:47.085Z,926.06
2023-01-17T10:25:47.066Z,926.09
2023-01-17T10:26:47.047Z,926.07
2023-01-17T10:27:47.029Z,926.1
2023-01-17T10:28:47.012Z,926.09
2023-01-17T10:29:47.012Z,926.11
2023-01-17T10:30:47.021Z,926.08
2023-01-17T10:31:46.951Z,926.05
2023-01-17T10:32:46.929Z,926.04
2023-01-17T10:33:46.911Z,926.03
2023-01-17T10:34:46.892Z,926.05
2023-01-17T10:35:46.877Z,926.02
2023-01-17T10:36:46.863Z,925.96
2023-01-17T10:37:46.843Z,925.97
2023-01-17T10:38:46.816Z,925.92
2023-01-17T10:39:46.801Z,925.97
2023-01-17T10:40:46.784Z,925.92
2023-01-17T10:41:46.763Z,925.92
2023-01-17T10:42:48.470Z,926
2023-01-17T10:43:46.721Z,925.96
2023-01-17T10:44:46.705Z,926.02
2023-01-17T10:45:46.750Z,925.99
2023-01-17T10:46:46.666Z,926.04
2023-01-17T10:47:46.652Z,926.06
2023-01-17T10:48:46.628Z,925.96
2023-01-17T10:49:46.631Z,926.01
2023-01-17T10:50:46.588Z,925.92
2023-01-17T10:51:46.568Z,925.84
2023-01-17T10:52:46.551Z,925.81
2023-01-17T10:53:46.533Z,925.84
2023-01-17T10:54:46.524Z,925.75
2023-01-17T10:55:46.495Z,925.74
2023-01-17T10:56:46.475Z,925.68
2023-01-17T10:57:46.467Z,925.69
2023-01-17T10:58:46.442Z,925.72
2023-01-17T10:59:46.428Z,925.7
2023-01-17T11:00:46.476Z,925.72
2023-01-17T11:01:46.561Z,925.71
2023-01-17T11:02:46.532Z,925.72
2023-01-17T11:03:46.512Z,925.67
2023-01-17T11:04:46.492Z,925.66
2023-01-17T11:05:46.473Z,925.71
2023-01-17T11:06:57.730Z,925.71
2023-01-17T11:07:46.432Z,925.74
2023-01-17T11:08:46.418Z,925.7
2023-01-17T11:09:46.396Z,925.75
2023-01-17T11:10:46.398Z,925.78
2023-01-17T11:11:46.358Z,925.8
2023-01-17T11:12:46.342Z,925.82
2023-01-17T11:13:46.326Z,925.8
2023-01-17T11:14:46.304Z,925.78
2023-01-17T11:15:46.296Z,925.86
2023-01-17T11:16:46.272Z,925.79
2023-01-17T11:17:46.280Z,925.85
2023-01-17T11:18:46.232Z,925.87
2023-01-17T11:19:46.211Z,925.75
2023-01-17T11:20:46.197Z,925.73
2023-01-17T11:21:46.340Z,925.74
2023-01-17T11:22:46.162Z,925.81
2023-01-17T11:23:46.143Z,925.79
2023-01-17T11:24:46.124Z,925.77
2023-01-17T11:25:46.102Z,925.72
2023-01-17T11:26:46.091Z,925.79
2023-01-17T11:27:46.082Z,925.79
2023-01-17T11:28:46.057Z,925.77
2023-01-17T11:29:46.029Z,925.79
2023-01-17T11:30:46.022Z,925.75
2023-01-17T11:31:45.996Z,925.74
2023-01-17T11:32:45.975Z,925.72
2023-01-17T11:33:46.054Z,925.67
2023-01-17T11:34:45.940Z,925.65
2023-01-17T11:35:45.924Z,925.68
2023-01-17T11:36:45.903Z,925.65
2023-01-17T11:37:45.886Z,925.63
2023-01-17T11:38:45.866Z,925.68
2023-01-17T11:39:45.871Z,925.64
2023-01-17T11:40:45.868Z,925.67
2023-01-17T11:41:45.818Z,925.59
2023-01-17T11:42:45.794Z,925.68
2023-01-17T11:43:45.779Z,925.72
2023-01-17T11:44:45.757Z,925.68
2023-01-17T11:45:45.742Z,925.72
2023-01-17T11:46:45.721Z,925.72
2023-01-17T11:47:45.705Z,925.71
2023-01-17T11:48:45.684Z,925.75
2023-01-17T11:49:45.753Z,925.76
2023-01-17T11:50:45.653Z,925.77
2023-01-17T11:51:45.635Z,925.8
2023-01-17T11:52:45.611Z,925.85
2023-01-17T11:53:45.594Z,925.83
2023-01-17T11:54:45.583Z,925.85
2023-01-17T11:55:45.559Z,925.81
2023-01-17T11:56:45.608Z,925.82
2023-01-17T11:57:45.523Z,925.86
2023-01-17T11:58:45.505Z,925.87
2023-01-17T11:59:45.503Z,925.83
2023-01-17T12:00:45.469Z,925.8
2023-01-17T12:01:45.449Z,925.84
2023-01-17T12:02:45.444Z,925.8
2023-01-17T12:03:45.439Z,925.84
2023-01-17T12:04:45.445Z,925.8
2023-01-17T12:05:45.403Z,925.84
2023-01-17T12:06:57.048Z,925.85
2023-01-17T12:07:45.343Z,925.79
2023-01-17T12:08:45.340Z,925.84
2023-01-17T12:09:45.304Z,925.8
2023-01-17T12:10:45.285Z,925.76
2023-01-17T12:11:45.270Z,925.76
2023-01-17T12:12:45.256Z,925.78
2023-01-17T12:13:45.233Z,925.72
2023-01-17T12:14:45.211Z,925.72
2023-01-17T12:15:45.237Z,925.69
2023-01-17T12:16:45.196Z,925.64
2023-01-17T12:17:45.158Z,925.65
2023-01-17T12:18:45.141Z,925.66
2023-01-17T12:19:45.121Z,925.66
2023-01-17T12:20:45.102Z,925.67
2023-01-17T12:21:45.109Z,925.67
2023-01-17T12:22:45.065Z,925.69
2023-01-17T12:23:45.048Z,925.66
2023-01-17T12:24:45.027Z,925.7
2023-01-17T12:25:45.021Z,925.66
2023-01-17T12:26:45.007Z,925.64
2023-01-17T12:27:44.977Z,925.66
2023-01-17T12:28:44.975Z,925.68
2023-01-17T12:29:44.937Z,925.68
2023-01-17T12:30:44.926Z,925.64
2023-01-17T12:31:44.934Z,925.64
2023-01-17T12:32:44.880Z,925.65
2023-01-17T12:33:44.862Z,925.62
2023-01-17T12:34:44.854Z,925.64
2023-01-17T12:35:44.828Z,925.58
2023-01-17T12:36:44.808Z,925.59
2023-01-17T12:37:44.813Z,925.6
2023-01-17T12:38:44.784Z,925.6
2023-01-17T12:39:44.763Z,925.56
2023-01-17T12:40:44.731Z,925.61
2023-01-17T12:41:44.716Z,925.58
2023-01-17T12:42:44.695Z,925.59
2023-01-17T12:43:44.707Z,925.56
2023-01-17T12:44:44.658Z,925.54
2023-01-17T12:45:44.643Z,925.51
2023-01-17T12:46:44.710Z,925.55
2023-01-17T12:47:44.606Z,925.53
2023-01-17T12:48:44.585Z,925.55