createdAt,value
2018-03-31T00:00:37.006Z,7.90
2018-03-31T00:03:03.782Z,7.80
2018-03-31T00:05:29.809Z,7.80
2018-03-31T00:07:56.583Z,7.80
2018-03-31T00:10:22.618Z,7.80
2018-03-31T00:12:48.663Z,7.80
2018-03-31T00:15:14.691Z,7.70
2018-03-31T00:17:40.734Z,7.70
2018-03-31T00:20:06.770Z,7.60
2018-03-31T00:22:32.847Z,7.50
2018-03-31T00:24:58.885Z,7.50
2018-03-31T00:27:24.936Z,7.50
2018-03-31T00:29:51.731Z,7.40
2018-03-31T00:32:17.770Z,7.40
2018-03-31T00:34:43.812Z,7.30
2018-03-31T00:37:09.843Z,7.30
2018-03-31T00:39:35.890Z,7.20
2018-03-31T00:42:01.935Z,7.20
2018-03-31T00:44:27.968Z,7.10
2018-03-31T00:46:54.760Z,7.10
2018-03-31T00:49:21.529Z,7.00
2018-03-31T00:51:47.595Z,7.00
2018-03-31T00:54:13.622Z,7.00
2018-03-31T00:56:39.667Z,6.90
2018-03-31T00:59:05.694Z,6.90
2018-03-31T01:01:31.706Z,6.80
2018-03-31T01:03:57.763Z,6.80
2018-03-31T01:06:23.792Z,6.70
2018-03-31T01:08:49.831Z,6.70
2018-03-31T01:11:15.872Z,6.60
2018-03-31T01:13:41.894Z,6.60
2018-03-31T01:16:07.947Z,6.70
2018-03-31T01:18:33.973Z,6.60
2018-03-31T01:21:00.022Z,6.70
2018-03-31T01:23:26.099Z,6.70
2018-03-31T01:25:52.125Z,6.70
2018-03-31T01:28:18.158Z,6.60
2018-03-31T01:30:44.185Z,6.60
2018-03-31T01:33:10.959Z,6.60
2018-03-31T01:35:36.991Z,6.60
2018-03-31T01:38:03.021Z,6.60
2018-03-31T01:40:29.053Z,6.60
2018-03-31T01:42:55.075Z,6.60
2018-03-31T01:45:21.167Z,6.70
2018-03-31T01:47:47.927Z,6.70
2018-03-31T01:50:13.951Z,6.70
2018-03-31T01:52:40.715Z,6.70
2018-03-31T01:55:06.741Z,6.70
2018-03-31T01:57:33.507Z,6.70
2018-03-31T01:59:59.533Z,6.70
2018-03-31T02:02:25.579Z,6.70
2018-03-31T02:04:51.604Z,6.80
2018-03-31T02:07:18.365Z,6.80
2018-03-31T02:09:44.399Z,6.70
2018-03-31T02:12:10.415Z,6.80
2018-03-31T02:14:37.188Z,6.80
2018-03-31T02:17:03.204Z,6.70
2018-03-31T02:19:29.997Z,6.80
2018-03-31T02:21:56.049Z,6.80
2018-03-31T02:24:22.108Z,6.80
2018-03-31T02:26:48.135Z,6.80
2018-03-31T02:29:14.186Z,6.80
2018-03-31T02:31:40.226Z,6.80
2018-03-31T02:34:07.022Z,6.80
2018-03-31T02:36:33.057Z,6.80
2018-03-31T02:38:59.075Z,6.80
2018-03-31T02:41:25.831Z,6.80
2018-03-31T02:43:51.867Z,6.80
2018-03-31T02:46:17.959Z,6.80
2018-03-31T02:48:44.020Z,6.80
2018-03-31T02:51:10.789Z,6.80
2018-03-31T02:53:37.577Z,6.80
2018-03-31T02:56:03.615Z,6.70
2018-03-31T02:58:29.645Z,6.70
2018-03-31T03:00:55.677Z,6.80
2018-03-31T03:03:21.704Z,7.10
2018-03-31T03:05:47.781Z,7.60
2018-03-31T03:08:13.807Z,8.10
2018-03-31T03:10:39.836Z,8.30
2018-03-31T03:13:05.866Z,8.50
2018-03-31T03:15:31.911Z,8.60
2018-03-31T03:17:57.960Z,8.80
2018-03-31T03:20:23.983Z,9.10
2018-03-31T03:22:50.000Z,9.20
2018-03-31T03:25:16.056Z,9.30
2018-03-31T03:27:42.080Z,9.30
2018-03-31T03:30:08.121Z,9.10
2018-03-31T03:32:34.146Z,9.10
2018-03-31T03:35:00.182Z,9.10
2018-03-31T03:37:26.214Z,8.90
2018-03-31T03:39:52.262Z,8.70
2018-03-31T03:42:18.304Z,8.70
2018-03-31T03:44:44.325Z,8.50
2018-03-31T03:47:10.408Z,8.10
2018-03-31T03:49:36.433Z,7.90
2018-03-31T03:52:02.504Z,7.60
2018-03-31T03:54:28.533Z,7.50
2018-03-31T03:56:55.313Z,7.20
2018-03-31T03:59:21.338Z,7.20
2018-03-31T04:01:47.364Z,7.20
2018-03-31T04:04:13.395Z,7.10
2018-03-31T04:06:39.434Z,7.00
2018-03-31T04:09:06.217Z,6.90
2018-03-31T04:11:32.267Z,6.90
2018-03-31T04:13:58.329Z,6.90
2018-03-31T04:16:24.359Z,6.90
2018-03-31T04:18:50.377Z,6.90
2018-03-31T04:21:16.417Z,6.80
2018-03-31T04:23:42.449Z,6.80
2018-03-31T04:26:08.490Z,6.70
2018-03-31T04:28:34.538Z,6.60
2018-03-31T04:31:00.558Z,6.60
2018-03-31T04:33:26.609Z,6.60
2018-03-31T04:35:52.628Z,6.60
2018-03-31T04:38:18.658Z,6.50
2018-03-31T04:40:44.687Z,6.50
2018-03-31T04:43:10.711Z,6.50
2018-03-31T04:45:36.791Z,6.40
2018-03-31T04:48:02.811Z,6.40
2018-03-31T04:50:28.859Z,6.40
2018-03-31T04:52:54.914Z,6.40
2018-03-31T04:55:21.691Z,6.50
2018-03-31T04:57:47.733Z,6.40
2018-03-31T05:00:13.766Z,6.40
2018-03-31T05:02:39.840Z,6.40
2018-03-31T05:05:05.899Z,6.40
2018-03-31T05:07:31.911Z,6.40
2018-03-31T05:09:57.940Z,6.40
2018-03-31T05:12:23.988Z,6.30
2018-03-31T05:14:50.050Z,6.30
2018-03-31T05:17:16.838Z,6.30
2018-03-31T05:19:42.928Z,6.30
2018-03-31T05:22:08.954Z,6.30
2018-03-31T05:24:34.984Z,6.30
2018-03-31T05:27:01.026Z,6.20
2018-03-31T05:29:27.050Z,6.30
2018-03-31T05:31:53.114Z,6.20
2018-03-31T05:34:19.136Z,6.20
2018-03-31T05:36:45.223Z,6.40
2018-03-31T05:39:11.260Z,6.70
2018-03-31T05:41:37.308Z,6.80
2018-03-31T05:44:03.332Z,7.20
2018-03-31T05:46:29.407Z,7.60
2018-03-31T05:48:55.449Z,8.10
2018-03-31T05:51:21.489Z,8.40
2018-03-31T05:53:47.541Z,8.60
2018-03-31T05:56:13.572Z,8.70
2018-03-31T05:58:39.632Z,8.90
2018-03-31T06:01:06.403Z,9.10
2018-03-31T06:03:32.520Z,9.10
2018-03-31T06:05:58.519Z,9.20
2018-03-31T06:08:24.539Z,9.10
2018-03-31T06:10:51.330Z,8.70
2018-03-31T06:13:18.131Z,8.60
2018-03-31T06:15:44.159Z,8.60
2018-03-31T06:18:10.214Z,8.50
2018-03-31T06:20:36.252Z,8.20
2018-03-31T06:23:02.301Z,7.90
2018-03-31T06:25:28.339Z,7.80
2018-03-31T06:27:54.381Z,7.60
2018-03-31T06:30:20.427Z,7.40
2018-03-31T06:32:46.451Z,7.30
2018-03-31T06:35:12.497Z,7.10
2018-03-31T06:37:38.551Z,7.00
2018-03-31T06:40:05.347Z,6.90
2018-03-31T06:42:31.383Z,6.80
2018-03-31T06:44:57.449Z,6.80
2018-03-31T06:47:23.489Z,6.80
2018-03-31T06:49:49.550Z,6.90
2018-03-31T06:52:16.338Z,7.00
2018-03-31T06:54:42.417Z,7.00
2018-03-31T06:57:08.434Z,6.90
2018-03-31T06:59:34.471Z,6.90
2018-03-31T07:02:00.536Z,6.80
2018-03-31T07:04:26.573Z,6.80
2018-03-31T07:06:52.809Z,6.80
2018-03-31T07:09:18.845Z,6.80
2018-03-31T07:11:44.859Z,6.80
2018-03-31T07:14:11.643Z,6.70
2018-03-31T07:16:38.414Z,6.70
2018-03-31T07:19:04.451Z,6.60
2018-03-31T07:21:30.481Z,6.60
2018-03-31T07:23:56.556Z,6.50
2018-03-31T07:26:22.601Z,6.50
2018-03-31T07:28:48.622Z,6.50
2018-03-31T07:31:14.675Z,6.60
2018-03-31T07:33:40.694Z,6.50
2018-03-31T07:36:06.771Z,6.50
2018-03-31T07:38:32.822Z,6.60
2018-03-31T07:40:59.616Z,6.70
2018-03-31T07:43:25.632Z,6.70
2018-03-31T07:45:51.667Z,6.70
2018-03-31T07:48:18.580Z,6.60
2018-03-31T07:50:44.626Z,6.60
2018-03-31T07:53:10.671Z,6.70
2018-03-31T07:55:37.444Z,6.70
2018-03-31T07:58:03.492Z,6.60
2018-03-31T08:00:29.514Z,6.70
2018-03-31T08:02:55.553Z,6.70
2018-03-31T08:05:21.627Z,6.80
2018-03-31T08:07:47.656Z,6.80
2018-03-31T08:10:13.708Z,6.80
2018-03-31T08:12:39.760Z,6.80
2018-03-31T08:15:05.778Z,6.80
2018-03-31T08:17:31.816Z,6.80
2018-03-31T08:19:59.330Z,6.80
2018-03-31T08:22:26.127Z,6.80
2018-03-31T08:24:52.164Z,6.80
2018-03-31T08:27:18.192Z,6.80
2018-03-31T08:29:44.230Z,6.80
2018-03-31T08:32:10.283Z,6.70
2018-03-31T08:34:36.324Z,6.80
2018-03-31T08:37:02.351Z,6.70
2018-03-31T08:39:28.392Z,6.70
2018-03-31T08:41:54.411Z,6.70
2018-03-31T08:44:20.477Z,6.70
2018-03-31T08:46:46.613Z,6.70
2018-03-31T08:49:12.633Z,6.70
2018-03-31T08:51:38.675Z,6.70
2018-03-31T08:54:04.726Z,6.70
2018-03-31T08:56:30.776Z,6.70
2018-03-31T08:58:57.537Z,6.70
2018-03-31T09:01:24.368Z,6.70
2018-03-31T09:03:50.443Z,6.70
2018-03-31T09:06:16.437Z,6.80
2018-03-31T09:08:42.468Z,6.80
2018-03-31T09:11:08.510Z,6.80
2018-03-31T09:13:34.588Z,6.80
2018-03-31T09:16:00.651Z,6.90
2018-03-31T09:18:26.673Z,6.90
2018-03-31T09:20:52.737Z,6.90
2018-03-31T09:23:18.780Z,7.00
2018-03-31T09:25:44.840Z,7.00
2018-03-31T09:28:11.602Z,7.00
2018-03-31T09:30:38.403Z,7.00
2018-03-31T09:33:04.431Z,7.00
2018-03-31T09:35:30.471Z,7.00
2018-03-31T09:37:56.519Z,7.00
2018-03-31T09:40:22.552Z,7.00
2018-03-31T09:42:48.575Z,7.00
2018-03-31T09:45:14.602Z,7.10
2018-03-31T09:47:40.673Z,7.20
2018-03-31T09:50:06.703Z,7.30
2018-03-31T09:52:32.768Z,7.30
2018-03-31T09:54:59.562Z,7.40
2018-03-31T09:57:25.586Z,7.40
2018-03-31T09:59:51.638Z,7.30
2018-03-31T10:02:17.694Z,7.20
2018-03-31T10:04:44.493Z,7.10
2018-03-31T10:07:11.277Z,7.10
2018-03-31T10:09:37.312Z,7.10
2018-03-31T10:12:03.356Z,7.10
2018-03-31T10:14:29.390Z,7.10
2018-03-31T10:16:55.419Z,7.20
2018-03-31T10:19:21.456Z,7.30
2018-03-31T10:21:47.470Z,7.50
2018-03-31T10:24:13.523Z,7.60
2018-03-31T10:26:39.568Z,7.70
2018-03-31T10:29:05.622Z,7.90
2018-03-31T10:31:31.656Z,8.00
2018-03-31T10:33:57.695Z,8.10
2018-03-31T10:36:23.772Z,8.30
2018-03-31T10:38:49.786Z,8.40
2018-03-31T10:41:15.836Z,8.60
2018-03-31T10:43:42.628Z,8.70
2018-03-31T10:46:08.716Z,8.70
2018-03-31T10:48:34.759Z,8.80
2018-03-31T10:51:00.812Z,8.90
2018-03-31T10:53:27.620Z,8.90
2018-03-31T10:55:53.647Z,8.80
2018-03-31T10:58:19.716Z,8.80
2018-03-31T11:00:45.739Z,8.80
2018-03-31T11:03:11.799Z,8.70
2018-03-31T11:05:38.573Z,8.80
2018-03-31T11:08:04.596Z,8.80
2018-03-31T11:10:31.385Z,8.90
2018-03-31T11:12:57.416Z,8.90
2018-03-31T11:15:23.470Z,9.00
2018-03-31T11:17:49.514Z,9.10
2018-03-31T11:20:15.557Z,9.10
2018-03-31T11:22:41.609Z,9.10
2018-03-31T11:25:07.643Z,9.20
2018-03-31T11:27:33.701Z,9.20
2018-03-31T11:30:00.487Z,9.30
2018-03-31T11:32:26.524Z,9.20
2018-03-31T11:34:52.583Z,9.30
2018-03-31T11:37:18.623Z,9.30
2018-03-31T11:39:44.659Z,9.10
2018-03-31T11:42:10.715Z,9.10
2018-03-31T11:44:37.522Z,9.20
2018-03-31T11:47:03.593Z,9.20
2018-03-31T11:49:29.628Z,9.30
2018-03-31T11:51:55.705Z,9.40
2018-03-31T11:54:21.745Z,9.50
2018-03-31T11:56:47.791Z,9.60
2018-03-31T11:59:13.850Z,9.60
2018-03-31T12:01:39.950Z,9.60
2018-03-31T12:04:05.992Z,9.60
2018-03-31T12:06:32.069Z,9.50
2018-03-31T12:08:58.115Z,9.40
2018-03-31T12:11:24.165Z,9.30
2018-03-31T12:13:50.212Z,9.20
2018-03-31T12:16:16.996Z,9.10
2018-03-31T12:18:43.062Z,9.00
2018-03-31T12:21:09.098Z,9.00
2018-03-31T12:23:35.112Z,9.00
2018-03-31T12:26:01.166Z,9.10
2018-03-31T12:28:27.196Z,9.00
2018-03-31T12:30:53.988Z,9.00
2018-03-31T12:33:20.821Z,8.90
2018-03-31T12:35:47.647Z,9.00
2018-03-31T12:38:13.675Z,9.00
2018-03-31T12:40:39.725Z,8.90
2018-03-31T12:43:05.766Z,8.90
2018-03-31T12:45:31.832Z,9.00
2018-03-31T12:47:57.895Z,9.00
2018-03-31T12:50:24.686Z,9.00
2018-03-31T12:52:50.732Z,9.00
2018-03-31T12:55:16.792Z,9.00
2018-03-31T12:57:42.826Z,9.00
2018-03-31T13:00:08.888Z,9.00
2018-03-31T13:02:35.663Z,8.90
2018-03-31T13:05:01.728Z,8.90
2018-03-31T13:07:27.791Z,8.90
2018-03-31T13:09:53.838Z,8.80
2018-03-31T13:12:19.872Z,8.80
2018-03-31T13:14:45.960Z,8.80
2018-03-31T13:17:12.028Z,8.90
2018-03-31T13:19:38.104Z,9.00
2018-03-31T13:22:04.867Z,9.20
2018-03-31T13:24:30.904Z,9.20
2018-03-31T13:26:56.934Z,9.40
2018-03-31T13:29:23.737Z,9.50
2018-03-31T13:31:50.520Z,9.50
2018-03-31T13:34:17.329Z,9.50
2018-03-31T13:36:43.378Z,9.50
2018-03-31T13:39:09.454Z,9.50
2018-03-31T13:41:36.252Z,9.60
2018-03-31T13:44:02.287Z,9.50
2018-03-31T13:46:28.381Z,9.50
2018-03-31T13:48:55.154Z,9.40
2018-03-31T13:51:21.184Z,9.30
2018-03-31T13:53:47.232Z,9.20
2018-03-31T13:56:13.263Z,9.20
2018-03-31T13:58:39.316Z,9.20
2018-03-31T14:01:05.349Z,9.20
2018-03-31T14:03:31.415Z,9.20
2018-03-31T14:05:57.451Z,9.30
2018-03-31T14:08:23.515Z,9.40
2018-03-31T14:10:50.297Z,9.60
2018-03-31T14:13:16.338Z,9.60
2018-03-31T14:15:42.393Z,9.70
2018-03-31T14:18:08.437Z,9.80
2018-03-31T14:20:34.505Z,9.80
2018-03-31T14:23:00.634Z,10.00
2018-03-31T14:25:26.627Z,10.10
2018-03-31T14:27:52.673Z,10.30
2018-03-31T14:30:18.726Z,10.40
2018-03-31T14:32:45.520Z,10.40
2018-03-31T14:35:11.569Z,10.40
2018-03-31T14:37:37.681Z,10.30
2018-03-31T14:40:04.477Z,10.40
2018-03-31T14:42:30.530Z,10.40
2018-03-31T14:44:56.580Z,10.50
2018-03-31T14:47:22.641Z,10.60
2018-03-31T14:49:49.439Z,11.30
2018-03-31T14:52:15.476Z,11.30
2018-03-31T14:54:41.525Z,11.50
2018-03-31T14:57:07.559Z,11.50
2018-03-31T14:59:33.597Z,11.30
2018-03-31T15:01:59.698Z,11.10
2018-03-31T15:04:25.766Z,10.90
2018-03-31T15:06:51.831Z,10.70
2018-03-31T15:09:17.862Z,10.40
2018-03-31T15:11:43.996Z,10.10
2018-03-31T15:14:10.060Z,10.00
2018-03-31T15:16:36.854Z,9.60
2018-03-31T15:19:03.736Z,9.60
2018-03-31T15:21:29.768Z,9.50
2018-03-31T15:26:28.554Z,9.40
2018-03-31T15:28:54.588Z,9.40
2018-03-31T15:31:20.656Z,9.40
2018-03-31T15:33:46.708Z,9.40
2018-03-31T15:36:12.791Z,9.30
2018-03-31T15:38:39.557Z,9.50
2018-03-31T15:41:05.598Z,9.50
2018-03-31T15:43:31.667Z,9.80
2018-03-31T15:45:58.565Z,10.50
2018-03-31T15:48:25.394Z,10.60
2018-03-31T15:50:51.435Z,10.60
2018-03-31T15:53:17.508Z,10.50
2018-03-31T15:55:43.575Z,10.30
2018-03-31T15:58:09.631Z,10.20
2018-03-31T16:00:35.704Z,10.10
2018-03-31T16:03:01.753Z,9.90
2018-03-31T16:05:27.787Z,9.70
2018-03-31T16:07:53.831Z,9.50
2018-03-31T16:10:19.889Z,9.30
2018-03-31T16:12:45.925Z,9.30
2018-03-31T16:15:11.983Z,9.20
2018-03-31T16:17:38.045Z,9.10
2018-03-31T16:20:04.823Z,9.00
2018-03-31T16:22:30.881Z,9.00
2018-03-31T16:24:56.906Z,8.90
2018-03-31T16:27:22.959Z,8.90
2018-03-31T16:29:49.012Z,8.80
2018-03-31T16:32:15.824Z,8.80
2018-03-31T16:34:41.863Z,8.80
2018-03-31T16:37:07.924Z,8.80
2018-03-31T16:39:33.971Z,8.80
2018-03-31T16:42:00.000Z,8.70
2018-03-31T16:44:26.055Z,8.70
2018-03-31T16:46:52.171Z,8.70
2018-03-31T16:49:18.201Z,8.60
2018-03-31T16:51:44.246Z,8.60
2018-03-31T16:54:10.268Z,8.60
2018-03-31T16:56:36.314Z,8.60
2018-03-31T16:59:02.348Z,8.60
2018-03-31T17:01:28.384Z,8.60
2018-03-31T17:03:54.468Z,8.60
2018-03-31T17:06:20.516Z,8.50
2018-03-31T17:08:47.308Z,8.50
2018-03-31T17:11:13.339Z,8.50
2018-03-31T17:13:39.383Z,8.50
2018-03-31T17:16:05.457Z,8.40
2018-03-31T17:18:31.530Z,8.40
2018-03-31T17:20:57.588Z,8.40
2018-03-31T17:23:23.630Z,8.30
2018-03-31T17:25:49.690Z,8.30
2018-03-31T17:28:15.728Z,8.20
2018-03-31T17:30:41.788Z,8.10
2018-03-31T17:33:08.588Z,8.00
2018-03-31T17:35:34.647Z,8.00
2018-03-31T17:38:00.697Z,7.90
2018-03-31T17:40:26.757Z,7.80
2018-03-31T17:42:52.878Z,7.70
2018-03-31T17:45:18.916Z,7.60
2018-03-31T17:47:45.748Z,7.40
2018-03-31T17:50:11.791Z,7.40
2018-03-31T17:52:37.832Z,7.40
2018-03-31T17:55:03.935Z,7.40
2018-03-31T17:57:29.972Z,7.40
2018-03-31T17:59:56.030Z,7.40
2018-03-31T18:02:22.119Z,7.40
2018-03-31T18:04:48.208Z,7.40
2018-03-31T18:07:14.301Z,7.40
2018-03-31T18:09:40.377Z,7.40
2018-03-31T18:12:06.456Z,7.50
2018-03-31T18:14:33.233Z,7.50
2018-03-31T18:16:59.298Z,7.50
2018-03-31T18:19:25.350Z,7.60
2018-03-31T18:21:51.448Z,7.60
2018-03-31T18:24:17.505Z,7.60
2018-03-31T18:26:43.558Z,7.50
2018-03-31T18:29:09.622Z,7.50
2018-03-31T18:31:36.408Z,7.40
2018-03-31T18:34:02.471Z,7.40
2018-03-31T18:36:28.519Z,7.40
2018-03-31T18:38:54.606Z,7.40
2018-03-31T18:41:20.667Z,7.30
2018-03-31T18:43:46.703Z,7.30
2018-03-31T18:46:13.532Z,7.20
2018-03-31T18:48:39.581Z,7.20
2018-03-31T18:51:05.667Z,7.20
2018-03-31T18:53:31.732Z,7.20
2018-03-31T18:55:57.788Z,7.20
2018-03-31T18:58:23.845Z,7.20
2018-03-31T19:00:49.915Z,7.10
2018-03-31T19:03:16.750Z,7.00
2018-03-31T19:05:42.834Z,7.00
2018-03-31T19:08:09.118Z,7.00
2018-03-31T19:10:35.203Z,7.00
2018-03-31T19:13:01.324Z,7.00
2018-03-31T19:15:28.282Z,7.00
2018-03-31T19:17:54.527Z,6.90
2018-03-31T19:20:21.364Z,7.00
2018-03-31T19:22:47.426Z,6.90
2018-03-31T19:25:20.270Z,7.00
2018-03-31T19:27:46.367Z,6.90
2018-03-31T19:30:12.431Z,6.90
2018-03-31T19:32:40.453Z,7.00
2018-03-31T19:35:07.354Z,6.90
2018-03-31T19:37:33.429Z,6.90
2018-03-31T19:39:59.522Z,7.00
2018-03-31T19:42:25.602Z,6.90
2018-03-31T19:44:51.652Z,6.90
2018-03-31T19:47:17.904Z,6.90
2018-03-31T19:49:44.317Z,6.90
2018-03-31T19:52:10.932Z,6.90
2018-03-31T19:54:37.138Z,6.80
2018-03-31T19:57:03.939Z,6.80
2018-03-31T19:59:31.224Z,6.80
2018-03-31T20:01:57.506Z,6.80
2018-03-31T20:04:23.778Z,6.80
2018-03-31T20:06:50.614Z,6.80
2018-03-31T20:09:17.733Z,6.80
2018-03-31T20:11:43.840Z,6.80
2018-03-31T20:14:10.970Z,6.70
2018-03-31T20:16:37.948Z,6.80
2018-03-31T20:19:04.052Z,6.70
2018-03-31T20:21:31.927Z,6.70
2018-03-31T20:23:58.207Z,6.70
2018-03-31T20:26:24.263Z,6.70
2018-03-31T20:28:51.362Z,6.70
2018-03-31T20:31:17.574Z,6.70
2018-03-31T20:33:43.657Z,6.70
2018-03-31T20:36:10.669Z,6.70
2018-03-31T20:38:36.872Z,6.70
2018-03-31T20:41:03.217Z,6.70
2018-03-31T20:43:30.026Z,6.70
2018-03-31T20:45:56.167Z,6.70
2018-03-31T20:48:22.243Z,6.70
2018-03-31T20:50:48.890Z,6.70
2018-03-31T20:53:15.879Z,6.70
2018-03-31T20:55:41.972Z,6.60
2018-03-31T20:58:09.687Z,6.60
2018-03-31T21:00:35.945Z,6.60
2018-03-31T21:03:01.997Z,6.60
2018-03-31T21:05:28.068Z,6.60
2018-03-31T21:07:54.143Z,6.60
2018-03-31T21:10:20.253Z,6.60
2018-03-31T21:12:46.291Z,6.60
2018-03-31T21:15:12.347Z,6.60
2018-03-31T21:17:38.453Z,6.60
2018-03-31T21:20:04.492Z,6.60
2018-03-31T21:22:30.569Z,6.60
2018-03-31T21:24:56.626Z,6.60
2018-03-31T21:27:22.683Z,6.50
2018-03-31T21:29:49.485Z,6.50
2018-03-31T21:32:15.536Z,6.50
2018-03-31T21:34:41.611Z,6.50
2018-03-31T21:37:08.420Z,6.50
2018-03-31T21:39:34.468Z,6.50
2018-03-31T21:42:00.516Z,6.50
2018-03-31T21:44:26.556Z,6.50
2018-03-31T21:46:52.698Z,6.50
2018-03-31T21:49:18.759Z,6.50
2018-03-31T21:51:44.796Z,6.40
2018-03-31T21:54:10.846Z,6.40
2018-03-31T21:56:36.892Z,6.40
2018-03-31T21:59:02.955Z,6.40
2018-03-31T22:01:29.032Z,6.40
2018-03-31T22:03:55.828Z,6.40
2018-03-31T22:06:21.882Z,6.40
2018-03-31T22:08:47.916Z,6.40
2018-03-31T22:11:14.725Z,6.40
2018-03-31T22:13:46.729Z,6.40
2018-03-31T22:16:12.782Z,6.40
2018-03-31T22:18:38.826Z,6.30
2018-03-31T22:21:04.874Z,6.40
2018-03-31T22:23:30.951Z,6.30
2018-03-31T22:25:57.539Z,6.30
2018-03-31T22:28:23.566Z,6.30
2018-03-31T22:30:49.601Z,6.30
2018-03-31T22:33:15.650Z,6.30
2018-03-31T22:35:42.183Z,6.30
2018-03-31T22:38:08.229Z,6.30
2018-03-31T22:40:34.275Z,6.30
2018-03-31T22:43:00.300Z,6.20
2018-03-31T22:45:26.376Z,6.20
2018-03-31T22:47:53.152Z,6.20
2018-03-31T22:50:19.209Z,6.20
2018-03-31T22:52:45.227Z,6.20
2018-03-31T22:55:11.276Z,6.20
2018-03-31T22:57:37.302Z,6.20
2018-03-31T23:00:03.359Z,6.20
2018-03-31T23:02:29.389Z,6.20
2018-03-31T23:04:55.437Z,6.20
2018-03-31T23:07:21.485Z,6.20
2018-03-31T23:09:48.279Z,6.20
2018-03-31T23:12:14.863Z,6.20
2018-03-31T23:14:40.899Z,6.10
2018-03-31T23:17:06.959Z,6.20
2018-03-31T23:19:33.019Z,6.10
2018-03-31T23:21:59.791Z,6.20
2018-03-31T23:24:26.571Z,6.10
2018-03-31T23:26:52.601Z,6.10
2018-03-31T23:29:18.648Z,6.10
2018-03-31T23:31:44.688Z,6.10
2018-03-31T23:34:10.735Z,6.10
2018-03-31T23:36:36.813Z,6.10
2018-03-31T23:39:02.858Z,6.10
2018-03-31T23:41:29.639Z,6.10
2018-03-31T23:43:55.676Z,6.10
2018-03-31T23:46:21.775Z,6.10
2018-03-31T23:48:48.540Z,6.10
2018-03-31T23:51:15.314Z,6.10
2018-03-31T23:53:41.332Z,6.00
2018-03-31T23:56:07.368Z,6.10
2018-03-31T23:58:33.396Z,6.00
