createdAt,value
2018-06-01T00:00:31.850Z,19.30
2018-06-01T00:02:58.276Z,18.30
2018-06-01T00:05:25.562Z,19.75
2018-06-01T00:07:52.726Z,20.00
2018-06-01T00:10:19.897Z,20.65
2018-06-01T00:12:47.073Z,20.20
2018-06-01T00:15:14.839Z,20.08
2018-06-01T00:17:41.274Z,19.30
2018-06-01T00:20:07.783Z,20.23
2018-06-01T00:22:37.487Z,20.62
2018-06-01T00:25:04.804Z,19.05
2018-06-01T00:27:31.313Z,19.20
2018-06-01T00:29:57.745Z,19.70
2018-06-01T00:32:24.169Z,19.05
2018-06-01T00:34:50.595Z,19.50
2018-06-01T00:37:17.780Z,18.87
2018-06-01T00:39:44.968Z,19.20
2018-06-01T00:42:11.419Z,18.93
2018-06-01T00:44:37.840Z,19.08
2018-06-01T00:47:04.297Z,19.58
2018-06-01T00:49:30.779Z,20.20
2018-06-01T00:51:57.234Z,19.92
2018-06-01T00:54:24.434Z,19.20
2018-06-01T00:56:50.848Z,19.27
2018-06-01T00:59:18.012Z,19.87
2018-06-01T01:01:44.469Z,20.42
2018-06-01T01:04:10.895Z,21.33
2018-06-01T01:06:37.338Z,19.90
2018-06-01T01:09:05.985Z,20.83
2018-06-01T01:11:32.473Z,20.60
2018-06-01T01:13:58.934Z,21.10
2018-06-01T01:16:25.376Z,20.88
2018-06-01T01:18:52.608Z,21.30
2018-06-01T01:21:19.056Z,22.05
2018-06-01T01:23:45.569Z,20.50
2018-06-01T01:26:11.952Z,21.50
2018-06-01T01:28:38.446Z,22.33
2018-06-01T01:31:04.940Z,23.08
2018-06-01T01:33:31.440Z,20.95
2018-06-01T01:35:57.928Z,22.25
2018-06-01T01:38:25.103Z,21.75
2018-06-01T01:40:57.560Z,21.45
2018-06-01T01:43:24.480Z,21.30
2018-06-01T01:45:51.703Z,20.73
2018-06-01T01:48:19.103Z,20.30
2018-06-01T01:50:46.317Z,20.80
2018-06-01T01:53:12.861Z,20.92
2018-06-01T01:55:40.023Z,21.50
2018-06-01T01:58:07.309Z,21.30
2018-06-01T02:00:33.760Z,20.75
2018-06-01T02:03:01.041Z,20.83
2018-06-01T02:05:28.417Z,20.52
2018-06-01T02:07:55.598Z,20.45
2018-06-01T02:10:22.069Z,20.05
2018-06-01T02:12:48.606Z,20.70
2018-06-01T02:15:15.165Z,20.30
2018-06-01T02:17:42.403Z,20.20
2018-06-01T02:20:09.731Z,19.92
2018-06-01T02:22:36.904Z,19.40
2018-06-01T02:25:03.389Z,19.58
2018-06-01T02:27:29.804Z,19.35
2018-06-01T02:29:56.281Z,19.77
2018-06-01T02:32:22.721Z,19.20
2018-06-01T02:34:49.178Z,18.60
2018-06-01T02:37:16.272Z,19.55
2018-06-01T02:39:42.803Z,18.70
2018-06-01T02:42:09.258Z,19.20
2018-06-01T02:44:36.619Z,18.62
2018-06-01T02:47:03.864Z,18.77
2018-06-01T02:49:31.764Z,19.20
2018-06-01T02:51:58.162Z,20.10
2018-06-01T02:54:25.131Z,18.95
2018-06-01T02:56:51.529Z,19.80
2018-06-01T02:59:17.970Z,19.13
2018-06-01T03:01:44.401Z,19.70
2018-06-01T03:04:10.832Z,20.50
2018-06-01T03:06:50.171Z,18.90
2018-06-01T03:09:17.457Z,19.60
2018-06-01T03:11:44.732Z,20.02
2018-06-01T03:14:11.931Z,19.65
2018-06-01T03:16:38.390Z,20.27
2018-06-01T03:19:04.873Z,19.60
2018-06-01T03:21:31.375Z,20.62
2018-06-01T03:23:58.649Z,19.60
2018-06-01T03:26:25.846Z,19.77
2018-06-01T03:28:52.297Z,19.70
2018-06-01T03:31:18.748Z,19.77
2018-06-01T03:33:45.271Z,19.85
2018-06-01T03:36:11.753Z,21.05
2018-06-01T03:38:38.413Z,20.30
2018-06-01T03:41:05.689Z,19.95
2018-06-01T03:43:32.842Z,19.42
2018-06-01T03:46:00.280Z,20.10
2018-06-01T03:48:26.740Z,19.58
2018-06-01T03:50:53.169Z,20.45
2018-06-01T03:53:19.611Z,20.03
2018-06-01T03:55:46.070Z,20.25
2018-06-01T03:58:12.506Z,20.12
2018-06-01T04:00:39.804Z,19.50
2018-06-01T04:03:06.282Z,19.30
2018-06-01T04:05:32.814Z,18.92
2018-06-01T04:07:59.284Z,19.42
2018-06-01T04:10:25.712Z,18.30
2018-06-01T04:12:52.934Z,17.27
2018-06-01T04:15:19.377Z,17.62
2018-06-01T04:17:45.909Z,18.58
2018-06-01T04:20:13.081Z,18.08
2018-06-01T04:22:42.403Z,18.48
2018-06-01T04:25:09.678Z,18.77
2018-06-01T04:27:36.860Z,19.65
2018-06-01T04:30:03.386Z,19.85
2018-06-01T04:32:29.787Z,19.60
2018-06-01T04:34:56.249Z,18.90
2018-06-01T04:37:22.687Z,19.30
2018-06-01T04:39:49.178Z,20.40
2018-06-01T04:42:15.691Z,19.35
2018-06-01T04:44:42.160Z,19.30
2018-06-01T04:47:08.709Z,19.55
2018-06-01T04:49:35.171Z,18.25
2018-06-01T04:52:01.584Z,17.48
2018-06-01T04:54:28.138Z,15.97
2018-06-01T04:56:54.571Z,15.70
2018-06-01T04:59:21.091Z,15.63
2018-06-01T05:01:47.553Z,15.40
2018-06-01T05:04:13.964Z,15.70
2018-06-01T05:06:41.869Z,16.30
2018-06-01T05:09:08.318Z,16.60
2018-06-01T05:11:34.761Z,16.10
2018-06-01T05:14:01.195Z,15.43
2018-06-01T05:16:28.143Z,15.90
2018-06-01T05:18:54.575Z,14.73
2018-06-01T05:21:21.753Z,15.50
2018-06-01T05:23:49.336Z,14.55
2018-06-01T05:26:16.485Z,14.80
2018-06-01T05:28:44.203Z,14.20
2018-06-01T05:31:10.650Z,12.88
2018-06-01T05:33:37.926Z,12.10
2018-06-01T05:36:05.147Z,12.20
2018-06-01T05:38:31.655Z,12.07
2018-06-01T05:40:58.825Z,10.45
2018-06-01T05:43:25.987Z,12.02
2018-06-01T05:45:53.197Z,9.85
2018-06-01T05:48:19.736Z,10.23
2018-06-01T05:50:46.140Z,10.75
2018-06-01T05:53:12.591Z,9.68
2018-06-01T05:55:39.076Z,9.60
2018-06-01T05:58:05.559Z,8.82
2018-06-01T06:00:31.991Z,9.20
2018-06-01T06:02:59.151Z,9.30
2018-06-01T06:05:25.629Z,9.80
2018-06-01T06:07:52.849Z,9.88
2018-06-01T06:10:19.375Z,9.65
2018-06-01T06:12:47.209Z,9.80
2018-06-01T06:15:13.666Z,9.00
2018-06-01T06:17:40.080Z,9.63
2018-06-01T06:20:06.575Z,8.60
2018-06-01T06:22:33.087Z,8.90
2018-06-01T06:25:00.363Z,8.30
2018-06-01T06:27:26.815Z,7.78
2018-06-01T06:29:54.024Z,8.50
2018-06-01T06:32:20.526Z,7.35
2018-06-01T06:34:46.970Z,7.10
2018-06-01T06:37:14.376Z,6.55
2018-06-01T06:39:41.561Z,6.10
2018-06-01T06:42:08.717Z,6.03
2018-06-01T06:44:35.886Z,6.57
2018-06-01T06:47:03.111Z,6.20
2018-06-01T06:49:29.573Z,5.78
2018-06-01T06:51:56.037Z,6.23
2018-06-01T06:54:22.490Z,5.55
2018-06-01T06:56:48.898Z,5.62
2018-06-01T06:59:16.177Z,5.55
2018-06-01T07:01:42.592Z,4.90
2018-06-01T07:04:09.025Z,5.15
2018-06-01T07:06:35.482Z,5.80
2018-06-01T07:09:02.099Z,6.20
2018-06-01T07:11:29.229Z,5.87
2018-06-01T07:13:55.833Z,5.60
2018-06-01T07:16:23.002Z,5.70
2018-06-01T07:18:50.279Z,5.45
2018-06-01T07:21:17.554Z,5.90
2018-06-01T07:23:44.706Z,5.30
2018-06-01T07:26:11.134Z,5.50
2018-06-01T07:28:37.593Z,5.95
2018-06-01T07:31:04.026Z,6.10
2018-06-01T07:33:31.023Z,6.20
2018-06-01T07:35:57.520Z,6.13
2018-06-01T07:38:23.965Z,6.40
2018-06-01T07:40:51.163Z,6.37
2018-06-01T07:43:17.710Z,5.85
2018-06-01T07:45:44.137Z,5.62
2018-06-01T07:48:10.581Z,5.80
2018-06-01T07:50:37.038Z,7.65
2018-06-01T07:53:03.478Z,5.63
2018-06-01T07:55:29.894Z,5.00
2018-06-01T07:57:57.164Z,5.30
2018-06-01T08:00:24.306Z,5.30
2018-06-01T08:02:50.736Z,4.62
2018-06-01T08:05:17.247Z,5.30
2018-06-01T08:07:43.809Z,5.10
2018-06-01T08:10:10.981Z,5.10
2018-06-01T08:12:38.257Z,5.32
2018-06-01T08:15:04.735Z,5.40
2018-06-01T08:17:31.197Z,5.80
2018-06-01T08:19:57.636Z,5.68
2018-06-01T08:22:24.180Z,6.13
2018-06-01T08:24:51.394Z,5.60
2018-06-01T08:27:17.826Z,5.65
2018-06-01T08:29:48.362Z,6.40
2018-06-01T08:32:14.796Z,5.90
2018-06-01T08:34:42.091Z,5.95
2018-06-01T08:37:08.519Z,6.10
2018-06-01T08:39:34.913Z,6.05
2018-06-01T08:42:01.336Z,5.68
2018-06-01T08:44:28.632Z,5.70
2018-06-01T08:46:55.574Z,5.62
2018-06-01T08:49:22.056Z,6.05
2018-06-01T08:51:49.232Z,5.80
2018-06-01T08:54:16.276Z,5.90
2018-06-01T08:56:43.443Z,5.63
2018-06-01T08:59:10.778Z,5.80
2018-06-01T09:01:37.862Z,5.72
2018-06-01T09:04:04.478Z,6.12
2018-06-01T09:06:30.914Z,6.35
2018-06-01T09:08:57.343Z,5.80
2018-06-01T09:11:23.756Z,6.60
2018-06-01T09:13:50.172Z,6.10
2018-06-01T09:16:16.578Z,6.43
2018-06-01T09:18:43.058Z,6.30
2018-06-01T09:21:09.571Z,6.53
2018-06-01T09:23:36.849Z,6.10
2018-06-01T09:26:03.506Z,6.62
2018-06-01T09:28:30.100Z,6.40
2018-06-01T09:30:56.969Z,6.80
2018-06-01T09:33:23.445Z,6.78
2018-06-01T09:35:49.882Z,6.60
2018-06-01T09:38:16.333Z,6.93
2018-06-01T09:40:42.793Z,6.35
2018-06-01T09:43:09.221Z,6.50
2018-06-01T09:45:35.669Z,6.85
2018-06-01T09:48:02.928Z,6.82
2018-06-01T09:50:30.059Z,7.10
2018-06-01T09:52:56.540Z,6.60
2018-06-01T09:55:23.076Z,7.30
2018-06-01T09:57:49.508Z,6.70
2018-06-01T10:00:16.955Z,6.70
2018-06-01T10:02:43.462Z,6.40
2018-06-01T10:05:09.929Z,6.80
2018-06-01T10:07:36.381Z,6.60
2018-06-01T10:10:09.034Z,7.03
2018-06-01T10:12:36.263Z,6.87
2018-06-01T10:15:02.964Z,6.87
2018-06-01T10:17:29.522Z,6.50
2018-06-01T10:19:56.708Z,6.60
2018-06-01T10:22:23.197Z,6.80
2018-06-01T10:24:49.820Z,6.60
2018-06-01T10:27:16.376Z,6.70
2018-06-01T10:29:42.929Z,6.60
2018-06-01T10:32:10.716Z,6.65
2018-06-01T10:34:37.277Z,6.47
2018-06-01T10:37:03.936Z,6.22
2018-06-01T10:39:31.237Z,6.50
2018-06-01T10:41:57.728Z,6.60
2018-06-01T10:44:24.939Z,6.60
2018-06-01T10:46:51.552Z,6.30
2018-06-01T10:49:18.059Z,5.95
2018-06-01T10:51:45.275Z,5.70
2018-06-01T10:54:11.895Z,6.60
2018-06-01T10:56:39.238Z,5.40
2018-06-01T10:59:06.326Z,5.55
2018-06-01T11:01:33.617Z,5.77
2018-06-01T11:04:00.825Z,5.80
2018-06-01T11:06:27.299Z,5.62
2018-06-01T11:08:53.773Z,5.70
2018-06-01T11:11:20.429Z,5.90
2018-06-01T11:13:46.916Z,6.10
2018-06-01T11:16:14.673Z,5.70
2018-06-01T11:18:41.980Z,5.97
2018-06-01T11:21:09.048Z,5.97
2018-06-01T11:23:35.717Z,7.00
2018-06-01T11:26:02.883Z,6.72
2018-06-01T11:28:30.813Z,6.70
2018-06-01T11:30:57.739Z,7.10
2018-06-01T11:33:24.354Z,6.22
2018-06-01T11:35:50.967Z,6.65
2018-06-01T11:38:17.521Z,6.72
2018-06-01T11:40:44.076Z,6.60
2018-06-01T11:43:11.228Z,5.80
2018-06-01T11:45:37.806Z,5.80
2018-06-01T11:48:05.033Z,6.65
2018-06-01T11:50:31.554Z,6.07
2018-06-01T11:52:58.005Z,4.60
2018-06-01T11:55:24.557Z,4.03
2018-06-01T11:57:51.035Z,4.53
2018-06-01T12:00:17.464Z,5.30
2018-06-01T12:02:45.769Z,4.45
2018-06-01T12:05:12.327Z,4.65
2018-06-01T12:07:39.600Z,3.90
2018-06-01T12:10:06.105Z,3.42
2018-06-01T12:12:32.718Z,3.50
2018-06-01T12:14:59.991Z,3.65
2018-06-01T12:17:27.265Z,3.80
2018-06-01T12:19:54.492Z,3.80
2018-06-01T12:22:20.980Z,3.90
2018-06-01T12:24:48.214Z,4.10
2018-06-01T12:27:14.677Z,4.90
2018-06-01T12:29:41.161Z,4.10
2018-06-01T12:32:08.415Z,4.32
2018-06-01T12:34:34.874Z,4.50
2018-06-01T12:37:01.475Z,5.27
2018-06-01T12:39:29.286Z,4.70
2018-06-01T12:41:55.922Z,5.07
2018-06-01T12:44:23.136Z,5.20
2018-06-01T12:46:49.647Z,4.28
2018-06-01T12:49:16.168Z,4.78
2018-06-01T12:51:42.653Z,4.40
2018-06-01T12:54:09.849Z,5.00
2018-06-01T12:56:36.309Z,5.20
2018-06-01T12:59:02.798Z,4.90
2018-06-01T13:01:29.720Z,5.07
2018-06-01T13:03:57.174Z,6.05
2018-06-01T13:06:23.758Z,7.50
2018-06-01T13:08:50.785Z,7.40
2018-06-01T13:11:17.251Z,7.15
2018-06-01T13:13:43.695Z,6.45
2018-06-01T13:16:10.145Z,6.32
2018-06-01T13:18:36.653Z,6.40
2018-06-01T13:21:03.928Z,5.95
2018-06-01T13:23:32.043Z,6.05
2018-06-01T13:25:58.537Z,5.70
2018-06-01T13:28:25.006Z,6.00
2018-06-01T13:30:58.946Z,6.03
2018-06-01T13:33:26.239Z,6.30
2018-06-01T13:35:52.735Z,5.40
2018-06-01T13:38:19.559Z,5.22
2018-06-01T13:40:46.832Z,5.50
2018-06-01T13:43:14.018Z,5.60
2018-06-01T13:45:40.546Z,5.80
2018-06-01T13:48:07.212Z,4.87
2018-06-01T13:50:34.273Z,5.90
2018-06-01T13:53:00.819Z,5.10
2018-06-01T13:55:27.418Z,5.60
2018-06-01T13:57:54.077Z,5.40
2018-06-01T14:00:20.635Z,5.60
2018-06-01T14:02:47.194Z,5.30
2018-06-01T14:05:14.380Z,4.80
2018-06-01T14:07:40.890Z,4.90
2018-06-01T14:10:08.304Z,4.90
2018-06-01T14:12:36.085Z,4.70
2018-06-01T14:15:03.267Z,5.20
2018-06-01T14:17:29.777Z,5.37
2018-06-01T14:19:56.985Z,4.80
2018-06-01T14:22:24.767Z,5.73
2018-06-01T14:24:51.929Z,6.10
2018-06-01T14:27:19.224Z,4.90
2018-06-01T14:29:46.408Z,4.90
2018-06-01T14:32:12.852Z,5.65
2018-06-01T14:34:40.131Z,5.80
2018-06-01T14:37:06.693Z,6.00
2018-06-01T14:39:33.127Z,5.70
2018-06-01T14:42:00.283Z,5.93
2018-06-01T14:44:26.973Z,5.70
2018-06-01T14:46:53.496Z,5.87
2018-06-01T14:49:19.912Z,6.75
2018-06-01T14:51:46.392Z,6.30
2018-06-01T14:54:12.901Z,6.50
2018-06-01T14:56:40.179Z,6.22
2018-06-01T15:01:37.563Z,6.10
2018-06-01T15:04:04.069Z,6.30
2018-06-01T15:06:30.525Z,6.03
2018-06-01T15:08:57.008Z,6.00
2018-06-01T15:11:23.474Z,5.47
2018-06-01T15:13:50.744Z,6.25
2018-06-01T15:16:17.173Z,6.32
2018-06-01T15:18:43.774Z,6.00
2018-06-01T15:21:11.083Z,5.90
2018-06-01T15:23:37.542Z,5.78
2018-06-01T15:26:04.098Z,5.53
2018-06-01T15:28:31.250Z,5.40
2018-06-01T15:30:57.727Z,5.55
2018-06-01T15:33:24.946Z,5.50
2018-06-01T15:35:51.936Z,5.10
2018-06-01T15:38:18.380Z,5.65
2018-06-01T15:40:44.826Z,5.70
2018-06-01T15:43:11.380Z,6.27
2018-06-01T15:45:37.841Z,5.62
2018-06-01T15:48:04.278Z,6.30
2018-06-01T15:50:30.819Z,6.25
2018-06-01T15:52:57.265Z,6.90
2018-06-01T15:55:24.677Z,7.78
2018-06-01T15:57:51.200Z,10.57
2018-06-01T16:00:17.661Z,10.48
2018-06-01T16:02:44.932Z,7.45
2018-06-01T16:05:12.158Z,7.90
2018-06-01T16:07:38.663Z,7.05
2018-06-01T16:10:05.857Z,6.90
2018-06-01T16:12:32.292Z,8.40
2018-06-01T16:14:58.753Z,7.25
2018-06-01T16:17:25.311Z,7.10
2018-06-01T16:19:51.866Z,8.50
2018-06-01T16:22:19.082Z,7.50
2018-06-01T16:24:45.555Z,7.70
2018-06-01T16:27:12.005Z,6.80
2018-06-01T16:29:38.447Z,6.80
2018-06-01T16:32:04.935Z,7.12
2018-06-01T16:34:31.526Z,7.18
2018-06-01T16:36:58.800Z,7.40
2018-06-01T16:39:25.951Z,7.25
2018-06-01T16:41:52.428Z,6.60
2018-06-01T16:44:19.603Z,6.68
2018-06-01T16:46:46.031Z,7.03
2018-06-01T16:49:12.617Z,7.03
2018-06-01T16:51:39.831Z,7.20
2018-06-01T16:54:06.353Z,6.83
2018-06-01T16:56:32.873Z,7.20
2018-06-01T16:58:59.351Z,7.07
2018-06-01T17:01:26.513Z,7.70
2018-06-01T17:03:52.953Z,8.90
2018-06-01T17:06:19.415Z,8.90
2018-06-01T17:08:45.866Z,8.32
2018-06-01T17:11:13.060Z,8.90
2018-06-01T17:13:40.228Z,8.60
2018-06-01T17:16:06.638Z,8.45
2018-06-01T17:18:33.115Z,7.70
2018-06-01T17:20:59.602Z,7.50
2018-06-01T17:23:26.810Z,6.57
2018-06-01T17:25:53.210Z,7.00
2018-06-01T17:28:19.650Z,6.40
2018-06-01T17:30:46.162Z,5.70
2018-06-01T17:33:13.433Z,5.70
2018-06-01T17:35:40.590Z,5.57
2018-06-01T17:38:14.362Z,5.40
2018-06-01T17:40:40.810Z,6.00
2018-06-01T17:43:07.274Z,4.93
2018-06-01T17:45:33.684Z,4.95
2018-06-01T17:48:00.882Z,5.03
2018-06-01T17:50:28.152Z,5.30
2018-06-01T17:52:54.705Z,4.60
2018-06-01T17:55:21.157Z,5.00
2018-06-01T17:57:48.339Z,4.90
2018-06-01T18:00:14.785Z,4.70
2018-06-01T18:02:42.572Z,4.82
2018-06-01T18:05:09.236Z,5.10
2018-06-01T18:07:35.895Z,5.20
2018-06-01T18:10:03.068Z,4.53
2018-06-01T18:12:31.165Z,4.78
2018-06-01T18:14:57.681Z,4.80
2018-06-01T18:17:24.125Z,4.40
2018-06-01T18:19:51.561Z,4.97
2018-06-01T18:22:18.623Z,4.60
2018-06-01T18:24:45.180Z,4.90
2018-06-01T18:27:12.391Z,5.70
2018-06-01T18:29:39.014Z,5.95
2018-06-01T18:32:06.494Z,5.25
2018-06-01T18:34:33.765Z,5.70
2018-06-01T18:37:00.885Z,6.97
2018-06-01T18:39:29.037Z,9.02
2018-06-01T18:41:55.592Z,7.53
2018-06-01T18:44:23.084Z,7.55
2018-06-01T18:46:49.584Z,7.20
2018-06-01T18:49:16.154Z,6.85
2018-06-01T18:51:43.469Z,5.43
2018-06-01T18:54:09.932Z,5.80
2018-06-01T18:56:36.405Z,6.10
2018-06-01T18:59:03.038Z,5.72
2018-06-01T19:01:30.316Z,5.55
2018-06-01T19:03:56.841Z,5.82
2018-06-01T19:06:24.147Z,5.33
2018-06-01T19:08:51.366Z,5.75
2018-06-01T19:11:18.062Z,5.78
2018-06-01T19:13:48.487Z,5.50
2018-06-01T19:16:14.957Z,5.20
2018-06-01T19:18:42.246Z,5.43
2018-06-01T19:21:09.539Z,5.60
2018-06-01T19:23:36.100Z,5.22
2018-06-01T19:26:02.752Z,5.45
2018-06-01T19:28:29.285Z,5.62
2018-06-01T19:30:55.766Z,5.40
2018-06-01T19:33:23.042Z,5.70
2018-06-01T19:35:50.418Z,5.97
2018-06-01T19:38:16.910Z,5.12
2018-06-01T19:40:43.373Z,5.30
2018-06-01T19:43:10.103Z,5.72
2018-06-01T19:45:38.026Z,5.50
2018-06-01T19:48:04.571Z,5.60
2018-06-01T19:50:31.207Z,5.37
2018-06-01T19:52:57.666Z,5.40
2018-06-01T19:55:24.934Z,5.50
2018-06-01T19:57:51.389Z,5.10
2018-06-01T20:00:18.618Z,5.10
2018-06-01T20:02:45.061Z,5.03
2018-06-01T20:05:11.576Z,5.57
2018-06-01T20:07:38.026Z,5.40
2018-06-01T20:10:20.148Z,5.40
2018-06-01T20:12:46.567Z,5.28
2018-06-01T20:15:13.014Z,5.25
2018-06-01T20:17:39.418Z,5.37
2018-06-01T20:20:06.067Z,4.93
2018-06-01T20:22:33.253Z,5.20
2018-06-01T20:24:59.707Z,5.00
2018-06-01T20:27:26.147Z,5.30
2018-06-01T20:29:53.373Z,5.20
2018-06-01T20:32:19.800Z,5.07
2018-06-01T20:34:46.276Z,5.40
2018-06-01T20:37:12.710Z,5.22
2018-06-01T20:39:39.196Z,5.30
2018-06-01T20:42:05.985Z,5.35
2018-06-01T20:44:33.899Z,5.40
2018-06-01T20:47:02.377Z,5.00
2018-06-01T20:49:29.405Z,5.40
2018-06-01T20:51:55.935Z,5.10
2018-06-01T20:54:22.381Z,5.25
2018-06-01T20:56:48.849Z,5.50
2018-06-01T20:59:16.119Z,5.47
2018-06-01T21:01:42.571Z,5.60
2018-06-01T21:04:09.744Z,5.60
2018-06-01T21:06:36.945Z,5.37
2018-06-01T21:09:04.490Z,5.22
2018-06-01T21:11:31.714Z,5.30
2018-06-01T21:13:58.131Z,5.30
2018-06-01T21:16:24.566Z,5.50
2018-06-01T21:18:50.996Z,5.43
2018-06-01T21:21:17.491Z,5.60
2018-06-01T21:23:43.933Z,5.30
2018-06-01T21:26:10.519Z,5.87
2018-06-01T21:28:36.959Z,5.53
2018-06-01T21:31:04.213Z,5.53
2018-06-01T21:33:30.651Z,6.00
2018-06-01T21:35:57.102Z,5.47
2018-06-01T21:38:23.620Z,5.40
2018-06-01T21:40:50.057Z,5.50
2018-06-01T21:43:16.507Z,5.90
2018-06-01T21:45:43.685Z,6.15
2018-06-01T21:48:10.105Z,6.20
2018-06-01T21:50:36.557Z,6.10
2018-06-01T21:53:03.071Z,5.47
2018-06-01T21:55:29.631Z,5.53
2018-06-01T21:57:56.850Z,6.10
2018-06-01T22:00:23.314Z,6.12
2018-06-01T22:02:49.821Z,5.72
2018-06-01T22:05:16.324Z,5.72
2018-06-01T22:07:43.141Z,5.93
2018-06-01T22:10:09.700Z,5.82
2018-06-01T22:12:36.191Z,5.93
2018-06-01T22:15:02.680Z,5.85
2018-06-01T22:17:29.095Z,5.50
2018-06-01T22:19:55.527Z,6.10
2018-06-01T22:22:22.726Z,5.80
2018-06-01T22:24:49.221Z,6.10
2018-06-01T22:27:15.715Z,5.85
2018-06-01T22:29:42.151Z,5.82
2018-06-01T22:32:08.615Z,5.97
2018-06-01T22:34:35.777Z,5.80
2018-06-01T22:37:02.203Z,6.10
2018-06-01T22:39:28.617Z,5.80
2018-06-01T22:41:55.172Z,5.90
2018-06-01T22:44:21.628Z,5.62
2018-06-01T22:46:48.780Z,6.00
2018-06-01T22:49:16.172Z,6.03
2018-06-01T22:51:43.449Z,6.00
2018-06-01T22:54:10.824Z,5.30
2018-06-01T22:56:37.240Z,6.20
2018-06-01T22:59:03.707Z,6.30
2018-06-01T23:01:30.169Z,6.00
2018-06-01T23:03:56.615Z,5.87
2018-06-01T23:06:23.050Z,5.72
2018-06-01T23:08:49.484Z,6.15
2018-06-01T23:11:16.123Z,6.20
2018-06-01T23:13:43.258Z,5.45
2018-06-01T23:16:09.714Z,6.12
2018-06-01T23:18:36.210Z,6.07
2018-06-01T23:21:02.772Z,5.80
2018-06-01T23:23:29.326Z,6.43
2018-06-01T23:25:56.600Z,6.07
2018-06-01T23:28:23.882Z,6.37
2018-06-01T23:30:51.051Z,6.50
2018-06-01T23:33:17.501Z,6.30
2018-06-01T23:35:44.656Z,6.22
2018-06-01T23:38:11.072Z,6.50
2018-06-01T23:40:37.528Z,6.57
2018-06-01T23:43:04.048Z,6.47
2018-06-01T23:46:36.686Z,6.73
2018-06-01T23:49:03.161Z,6.22
2018-06-01T23:51:29.688Z,6.05
2018-06-01T23:53:56.971Z,6.10
2018-06-01T23:56:23.433Z,6.35
2018-06-01T23:58:49.902Z,6.30
