createdAt,value
2019-04-05T00:00:30.258Z,0.00
2019-04-05T00:01:13.262Z,0.00
2019-04-05T00:02:30.755Z,0.00
2019-04-05T00:03:30.755Z,0.00
2019-04-05T00:04:09.760Z,0.00
2019-04-05T00:05:09.758Z,0.00
2019-04-05T00:06:13.255Z,0.00
2019-04-05T00:07:31.256Z,0.00
2019-04-05T00:08:10.260Z,0.00
2019-04-05T00:09:10.256Z,0.00
2019-04-05T00:10:10.754Z,0.00
2019-04-05T00:11:14.754Z,0.00
2019-04-05T00:12:31.762Z,0.00
2019-04-05T00:13:10.754Z,0.00
2019-04-05T00:14:32.254Z,0.00
2019-04-05T00:16:46.118Z,0.00
2019-04-05T00:17:42.624Z,0.00
2019-04-05T00:18:43.141Z,0.00
2019-04-05T00:19:43.151Z,0.00
2019-04-05T00:20:43.136Z,0.00
2019-04-05T00:21:46.126Z,0.00
2019-04-05T00:22:43.624Z,0.00
2019-04-05T00:23:43.622Z,0.00
2019-04-05T00:24:43.636Z,0.00
2019-04-05T00:25:43.699Z,0.00
2019-04-05T00:26:47.629Z,0.00
2019-04-05T00:27:44.127Z,0.00
2019-04-05T00:28:44.126Z,0.00
2019-04-05T00:29:45.582Z,0.00
2019-04-05T00:31:05.137Z,0.00
2019-04-05T00:31:44.129Z,0.00
2019-04-05T00:32:48.631Z,0.00
2019-04-05T00:34:05.625Z,0.00
2019-04-05T00:35:05.624Z,0.00
2019-04-05T00:35:44.625Z,0.00
2019-04-05T00:37:11.651Z,0.00
2019-04-05T00:37:45.125Z,0.00
2019-04-05T00:39:09.124Z,0.00
2019-04-05T00:39:45.127Z,0.00
2019-04-05T00:40:45.623Z,0.00
2019-04-05T00:41:45.629Z,0.00
2019-04-05T00:42:45.624Z,0.00
2019-04-05T00:44:10.627Z,0.00
2019-04-05T00:44:46.126Z,0.00
2019-04-05T00:47:38.487Z,0.00
2019-04-05T00:48:38.494Z,0.00
2019-04-05T00:49:20.989Z,0.00
2019-04-05T00:53:20.648Z,0.00
2019-04-05T00:54:24.158Z,0.00
2019-04-05T00:55:21.156Z,0.00
2019-04-05T00:56:21.157Z,0.00
2019-04-05T00:57:21.155Z,0.00
2019-04-05T00:58:21.155Z,0.00
2019-04-05T00:59:27.128Z,0.00
2019-04-05T01:00:21.659Z,0.00
2019-04-05T01:01:21.722Z,0.00
2019-04-05T01:02:42.673Z,0.00
2019-04-05T01:03:43.158Z,0.00
2019-04-05T01:04:22.165Z,0.00
2019-04-05T01:06:56.883Z,0.00
2019-04-05T01:07:56.894Z,0.00
2019-04-05T01:08:58.359Z,0.00
2019-04-05T01:09:58.829Z,0.00
2019-04-05T01:11:01.392Z,0.00
2019-04-05T01:11:59.828Z,0.00
2019-04-05T01:13:18.896Z,0.00
2019-04-05T01:13:57.888Z,0.00
2019-04-05T01:14:57.886Z,0.00
2019-04-05T01:16:01.394Z,0.00
2019-04-05T01:16:58.397Z,0.00
2019-04-05T01:17:58.410Z,0.00
2019-04-05T01:18:58.386Z,0.00
2019-04-05T01:19:58.388Z,0.00
2019-04-05T01:21:02.387Z,0.00
2019-04-05T01:21:58.890Z,0.00
2019-04-05T01:22:58.888Z,0.00
2019-04-05T01:23:58.900Z,0.00
2019-04-05T01:25:20.384Z,0.00
2019-04-05T01:26:29.893Z,0.00
2019-04-05T01:26:59.389Z,0.00
2019-04-05T01:27:59.393Z,0.00
2019-04-05T01:30:31.126Z,0.00
2019-04-05T01:31:35.134Z,0.00
2019-04-05T01:32:31.628Z,0.00
2019-04-05T01:33:31.634Z,0.00
2019-04-05T01:34:31.632Z,0.00
2019-04-05T01:35:31.634Z,0.00
2019-04-05T01:36:35.636Z,0.00
2019-04-05T01:37:53.133Z,0.00
2019-04-05T01:38:32.133Z,0.00
2019-04-05T01:39:53.134Z,0.00
2019-04-05T01:40:53.635Z,0.00
2019-04-05T01:41:36.632Z,0.00
2019-04-05T01:42:32.633Z,0.00
2019-04-05T01:43:32.678Z,0.00
2019-04-05T01:44:53.633Z,0.00
2019-04-05T01:48:39.576Z,0.00
2019-04-05T01:49:39.583Z,0.00
2019-04-05T01:50:39.587Z,0.00
2019-04-05T01:51:40.082Z,0.00
2019-04-05T01:52:43.598Z,0.00
2019-04-05T01:53:40.087Z,0.00
2019-04-05T01:54:40.081Z,0.00
2019-04-05T01:55:40.589Z,0.00
2019-04-05T01:56:40.623Z,0.00
2019-04-05T01:57:40.592Z,0.00
2019-04-05T01:58:44.575Z,0.00
2019-04-05T01:59:41.093Z,0.00
2019-04-05T02:00:43.102Z,0.00
2019-04-05T02:01:41.080Z,0.00
2019-04-05T02:02:42.016Z,0.00
2019-04-05T02:03:41.579Z,0.00
2019-04-05T02:04:44.592Z,0.00
2019-04-05T02:05:41.588Z,0.00
2019-04-05T02:06:41.583Z,0.00
2019-04-05T02:07:42.079Z,0.00
2019-04-05T02:08:42.079Z,0.00
2019-04-05T02:10:07.079Z,0.00
2019-04-05T02:10:42.098Z,0.00
2019-04-05T02:11:42.579Z,0.00
2019-04-05T02:12:42.579Z,0.00
2019-04-05T02:13:42.580Z,0.00
2019-04-05T02:14:42.595Z,0.00
2019-04-05T02:17:18.320Z,0.00
2019-04-05T02:18:18.328Z,0.00
2019-04-05T02:19:18.339Z,0.00
2019-04-05T02:23:25.382Z,0.00
2019-04-05T02:24:25.393Z,0.00
2019-04-05T02:25:25.399Z,0.00
2019-04-05T02:26:27.889Z,0.00
2019-04-05T02:27:50.399Z,0.00
2019-04-05T02:28:25.891Z,0.00
2019-04-05T02:29:25.890Z,0.00
2019-04-05T02:30:26.395Z,0.00
2019-04-05T02:31:26.389Z,0.00
2019-04-05T02:32:26.392Z,0.00
2019-04-05T02:33:30.441Z,0.00
2019-04-05T02:34:26.896Z,0.00
2019-04-05T02:35:26.897Z,0.00
2019-04-05T02:36:26.890Z,0.00
2019-04-05T02:37:26.890Z,0.00
2019-04-05T02:38:27.391Z,0.00
2019-04-05T02:39:30.389Z,0.00
2019-04-05T02:40:27.390Z,0.00
2019-04-05T02:41:48.398Z,0.00
2019-04-05T02:42:27.942Z,0.00
2019-04-05T02:43:48.888Z,0.00
2019-04-05T02:44:31.891Z,0.00
2019-04-05T02:45:27.897Z,0.00
2019-04-05T02:46:27.889Z,0.00
2019-04-05T02:47:51.782Z,0.00
2019-04-05T02:48:28.392Z,0.00
2019-04-05T02:49:28.392Z,0.00
2019-04-05T02:50:31.887Z,0.00
2019-04-05T02:51:49.893Z,0.00
2019-04-05T02:52:28.887Z,0.00
2019-04-05T02:53:28.887Z,0.00
2019-04-05T02:54:28.888Z,0.00
2019-04-05T02:55:32.889Z,0.00
2019-04-05T02:56:29.388Z,0.00
2019-04-05T02:57:29.388Z,0.00
2019-04-05T02:58:29.389Z,0.00
2019-04-05T02:59:29.889Z,0.00
2019-04-05T03:00:54.387Z,0.00
2019-04-05T03:03:03.825Z,0.00
2019-04-05T03:04:01.384Z,0.00
2019-04-05T03:05:01.388Z,0.00
2019-04-05T03:07:37.069Z,0.00
2019-04-05T03:08:37.070Z,0.00
2019-04-05T03:09:37.065Z,0.00
2019-04-05T03:10:37.592Z,0.00
2019-04-05T03:11:40.069Z,0.00
2019-04-05T03:12:37.568Z,0.00
2019-04-05T03:13:37.567Z,0.00
2019-04-05T03:14:38.064Z,0.00
2019-04-05T03:15:38.065Z,0.00
2019-04-05T03:16:42.124Z,0.00
2019-04-05T03:17:59.065Z,0.00
2019-04-05T03:18:38.566Z,0.00
2019-04-05T03:19:39.512Z,0.00
2019-04-05T03:20:38.570Z,0.00
2019-04-05T03:21:42.585Z,0.00
2019-04-05T03:22:40.010Z,0.00
2019-04-05T03:23:39.065Z,0.00
2019-04-05T03:24:39.073Z,0.00
2019-04-05T03:25:39.064Z,0.00
2019-04-05T03:26:39.564Z,0.00
2019-04-05T03:27:43.565Z,0.00
2019-04-05T03:28:39.571Z,0.00
2019-04-05T03:29:39.573Z,0.00
2019-04-05T03:30:40.073Z,0.00
2019-04-05T03:31:40.070Z,0.00
2019-04-05T03:32:40.065Z,0.00
2019-04-05T03:34:04.628Z,0.00
2019-04-05T03:34:40.572Z,0.00
2019-04-05T03:35:40.565Z,0.00
2019-04-05T03:36:40.564Z,0.00
2019-04-05T03:37:40.569Z,0.00
2019-04-05T03:38:44.564Z,0.00
2019-04-05T03:39:41.064Z,0.00
2019-04-05T03:40:41.064Z,0.00
2019-04-05T03:41:41.064Z,0.00
2019-04-05T03:42:41.564Z,0.00
2019-04-05T03:43:42.507Z,0.00
2019-04-05T03:44:44.564Z,0.00
2019-04-05T03:45:41.596Z,0.00
2019-04-05T03:47:02.563Z,0.00
2019-04-05T03:47:42.063Z,0.00
2019-04-05T03:48:42.070Z,0.00
2019-04-05T03:52:48.765Z,0.00
2019-04-05T03:53:48.785Z,0.00
2019-04-05T03:54:52.255Z,0.00
2019-04-05T03:55:48.758Z,0.00
2019-04-05T03:56:49.254Z,0.00
2019-04-05T03:57:49.254Z,0.00
2019-04-05T03:58:49.254Z,0.00
2019-04-05T03:59:52.262Z,0.00
2019-04-05T04:00:49.756Z,0.00
2019-04-05T04:01:49.755Z,0.00
2019-04-05T04:02:49.760Z,0.00
2019-04-05T04:03:49.754Z,0.00
2019-04-05T04:04:53.263Z,0.00
2019-04-05T04:05:50.254Z,0.00
2019-04-05T04:06:50.253Z,0.00
2019-04-05T04:07:50.254Z,0.00
2019-04-05T04:08:50.753Z,0.00
2019-04-05T04:11:25.982Z,0.00
2019-04-05T04:12:46.990Z,0.00
2019-04-05T04:13:25.986Z,0.00
2019-04-05T04:14:26.484Z,0.00
2019-04-05T04:15:51.986Z,0.00
2019-04-05T04:16:26.500Z,0.00
2019-04-05T04:17:26.493Z,0.00
2019-04-05T04:18:26.987Z,0.00
2019-04-05T04:19:26.995Z,0.00
2019-04-05T04:20:26.985Z,0.00
2019-04-05T04:21:51.992Z,0.00
2019-04-05T04:23:58.725Z,0.00
2019-04-05T04:25:00.169Z,0.00
2019-04-05T04:25:59.231Z,0.00
2019-04-05T04:27:02.730Z,0.00
2019-04-05T04:27:59.229Z,0.00
2019-04-05T04:28:59.230Z,0.00
2019-04-05T04:31:30.963Z,0.00
2019-04-05T04:32:34.473Z,0.00
2019-04-05T04:33:53.426Z,4.00
2019-04-05T04:34:31.485Z,0.00
2019-04-05T04:35:31.470Z,0.00
2019-04-05T04:36:31.471Z,4.00
2019-04-05T04:37:36.423Z,0.00
2019-04-05T04:38:31.997Z,4.00
2019-04-05T04:39:31.971Z,4.00
2019-04-05T04:40:31.970Z,4.00
2019-04-05T04:41:32.257Z,4.00
2019-04-05T04:42:31.971Z,4.00
2019-04-05T04:43:35.469Z,8.00
2019-04-05T04:44:32.469Z,4.00
2019-04-05T04:45:32.479Z,8.00
2019-04-05T04:46:32.498Z,8.00
2019-04-05T04:47:34.404Z,8.00
2019-04-05T04:48:58.001Z,12.00
2019-04-05T04:49:32.977Z,12.00
2019-04-05T04:50:32.969Z,16.00
2019-04-05T04:51:33.469Z,12.00
2019-04-05T04:52:33.469Z,12.00
2019-04-05T04:53:33.470Z,16.00
2019-04-05T04:54:41.904Z,20.00
2019-04-05T04:55:33.969Z,20.00
2019-04-05T04:56:33.968Z,20.00
2019-04-05T04:57:33.981Z,20.00
2019-04-05T04:58:33.968Z,20.00
2019-04-05T04:59:37.969Z,24.00
2019-04-05T05:00:34.468Z,24.00
2019-04-05T05:01:34.483Z,28.00
2019-04-05T05:02:34.514Z,32.00
2019-04-05T05:03:34.965Z,32.00
2019-04-05T05:04:34.968Z,36.00
2019-04-05T05:05:59.969Z,36.00
2019-04-05T05:06:34.973Z,40.00
2019-04-05T05:09:06.699Z,48.00
2019-04-05T05:10:06.737Z,52.00
2019-04-05T05:11:31.709Z,56.00
2019-04-05T05:13:38.449Z,64.00
2019-04-05T05:14:38.452Z,68.00
2019-04-05T05:15:38.452Z,72.00
2019-04-05T05:16:41.952Z,76.00
2019-04-05T05:17:39.228Z,76.00
2019-04-05T05:18:38.960Z,84.00
2019-04-05T05:19:38.952Z,88.00
2019-04-05T05:20:39.453Z,96.00
2019-04-05T05:21:43.386Z,104.00
2019-04-05T05:22:39.459Z,108.00
2019-04-05T05:23:39.467Z,108.00
2019-04-05T05:24:39.452Z,116.00
2019-04-05T05:25:41.952Z,116.00
2019-04-05T05:26:43.451Z,120.00
2019-04-05T05:28:00.946Z,120.00
2019-04-05T05:28:39.949Z,124.00
2019-04-05T05:31:11.685Z,124.00
2019-04-05T05:32:36.190Z,128.00
2019-04-05T05:33:11.693Z,140.00
2019-04-05T05:34:12.191Z,156.00
2019-04-05T05:35:12.192Z,168.00
2019-04-05T05:36:12.194Z,188.00
2019-04-05T05:37:39.196Z,200.00
2019-04-05T05:38:33.691Z,204.00
2019-04-05T05:39:12.690Z,208.00
2019-04-05T05:40:12.694Z,216.00
2019-04-05T05:41:12.690Z,216.00
2019-04-05T05:42:37.197Z,216.00
2019-04-05T05:43:13.195Z,228.00
2019-04-05T05:44:34.190Z,244.00
2019-04-05T05:45:13.193Z,268.00
2019-04-05T05:46:14.625Z,292.00
2019-04-05T05:47:51.121Z,296.00
2019-04-05T05:48:13.690Z,296.00
2019-04-05T05:49:13.688Z,300.00
2019-04-05T05:50:35.191Z,320.00
2019-04-05T05:51:14.194Z,304.00
2019-04-05T05:52:14.190Z,296.00
2019-04-05T05:55:09.208Z,300.00
2019-04-05T05:55:48.954Z,320.00
2019-04-05T05:56:48.959Z,332.00
2019-04-05T05:57:49.453Z,344.00
2019-04-05T06:00:23.925Z,396.00
2019-04-05T06:01:24.635Z,408.00
2019-04-05T06:03:59.246Z,396.00
2019-04-05T06:04:56.266Z,384.00
2019-04-05T06:06:04.145Z,420.00
2019-04-05T06:08:29.357Z,456.00
2019-04-05T06:09:32.025Z,452.00
2019-04-05T06:10:28.027Z,500.00
2019-04-05T06:12:59.761Z,512.00
2019-04-05T06:13:59.769Z,480.00
2019-04-05T06:15:05.209Z,488.00
2019-04-05T06:16:01.735Z,516.00
2019-04-05T06:17:00.264Z,520.00
2019-04-05T06:18:04.849Z,488.00
2019-04-05T06:19:00.277Z,532.00
2019-04-05T06:20:00.268Z,556.00
2019-04-05T06:21:04.769Z,620.00
2019-04-05T06:22:21.768Z,592.00
2019-04-05T06:23:00.775Z,508.00
2019-04-05T06:24:00.768Z,456.00
2019-04-05T06:25:01.278Z,440.00
2019-04-05T06:26:01.282Z,460.00
2019-04-05T06:27:04.766Z,456.00
2019-04-05T06:28:01.264Z,440.00
2019-04-05T06:29:01.771Z,404.00
2019-04-05T06:30:24.268Z,432.00
2019-04-05T06:31:02.701Z,492.00
2019-04-05T06:35:08.864Z,508.00
2019-04-05T06:36:08.870Z,484.00
2019-04-05T06:37:12.875Z,484.00
2019-04-05T06:41:12.070Z,584.00
2019-04-05T06:42:16.077Z,548.00
2019-04-05T06:43:12.081Z,520.00
2019-04-05T06:44:12.578Z,512.00
2019-04-05T06:45:12.583Z,516.00
2019-04-05T06:46:12.578Z,520.00
2019-04-05T06:47:14.021Z,568.00
2019-04-05T06:48:19.382Z,632.00
2019-04-05T06:49:13.083Z,684.00
2019-04-05T06:50:13.077Z,716.00
2019-04-05T06:51:13.078Z,748.00
2019-04-05T06:52:36.012Z,792.00
2019-04-05T06:53:16.084Z,864.00
2019-04-05T06:54:13.578Z,936.00
2019-04-05T06:55:13.577Z,936.00
2019-04-05T06:56:14.076Z,1056.00
2019-04-05T06:57:14.077Z,1052.00
2019-04-05T06:59:48.851Z,924.00
2019-04-05T07:00:56.967Z,956.00
2019-04-05T07:02:09.867Z,1044.00
2019-04-05T07:02:49.358Z,1092.00
2019-04-05T07:03:55.168Z,1012.00
2019-04-05T07:04:51.794Z,968.00
2019-04-05T07:05:49.358Z,1020.00
2019-04-05T07:06:51.857Z,928.00
2019-04-05T07:07:49.861Z,908.00
2019-04-05T07:09:20.360Z,880.00
2019-04-05T07:09:49.858Z,912.00
2019-04-05T07:10:50.365Z,884.00
2019-04-05T07:11:50.379Z,836.00
2019-04-05T07:12:50.391Z,760.00
2019-04-05T07:13:50.371Z,804.00
2019-04-05T07:14:56.266Z,804.00
2019-04-05T07:15:50.914Z,732.00
2019-04-05T07:16:50.866Z,660.00
2019-04-05T07:17:50.863Z,664.00
2019-04-05T07:18:51.356Z,716.00
2019-04-05T07:19:55.824Z,804.00
2019-04-05T07:20:51.364Z,784.00
2019-04-05T07:21:51.368Z,772.00
2019-04-05T07:22:51.358Z,824.00
2019-04-05T07:23:51.856Z,888.00
2019-04-05T07:24:55.357Z,908.00
2019-04-05T07:25:51.855Z,992.00
2019-04-05T07:26:51.854Z,972.00
2019-04-05T07:29:23.592Z,916.00
2019-04-05T07:30:29.107Z,868.00
2019-04-05T07:31:23.596Z,896.00
2019-04-05T07:32:45.097Z,940.00
2019-04-05T07:33:45.110Z,908.00
2019-04-05T07:34:24.096Z,936.00
2019-04-05T07:35:33.333Z,956.00
2019-04-05T07:36:24.596Z,1100.00
2019-04-05T07:37:23.812Z,1100.00
2019-04-05T07:38:24.595Z,1028.00
2019-04-05T07:39:24.600Z,956.00
2019-04-05T07:40:28.606Z,944.00
2019-04-05T07:41:25.096Z,872.00
2019-04-05T07:42:25.097Z,824.00
2019-04-05T07:43:25.148Z,880.00
2019-04-05T07:44:46.102Z,956.00
2019-04-05T07:45:25.600Z,900.00
2019-04-05T07:46:29.595Z,792.00
2019-04-05T07:47:46.595Z,780.00
2019-04-05T07:48:25.595Z,816.00
2019-04-05T07:51:18.828Z,844.00
2019-04-05T07:52:00.866Z,836.00
2019-04-05T07:52:57.837Z,868.00
2019-04-05T07:55:29.570Z,964.00
2019-04-05T07:56:29.583Z,996.00
2019-04-05T07:59:05.005Z,1156.00
2019-04-05T08:00:07.010Z,1320.00
2019-04-05T08:01:05.010Z,1516.00
2019-04-05T08:02:26.558Z,1528.00
2019-04-05T08:03:09.013Z,1452.00
2019-04-05T08:04:06.966Z,1396.00
2019-04-05T08:05:06.440Z,1472.00
2019-04-05T08:06:05.510Z,1392.00
2019-04-05T08:07:05.512Z,1424.00
2019-04-05T08:08:30.510Z,1524.00
2019-04-05T08:09:06.013Z,1544.00
2019-04-05T08:10:06.009Z,1604.00
2019-04-05T08:11:05.475Z,1580.00
2019-04-05T08:12:27.511Z,1488.00
2019-04-05T08:13:06.533Z,1468.00
2019-04-05T08:14:31.508Z,1388.00
2019-04-05T08:15:27.514Z,1368.00
2019-04-05T08:17:38.122Z,1224.00
2019-04-05T08:18:38.128Z,1248.00
2019-04-05T08:21:13.365Z,1208.00
2019-04-05T08:22:13.370Z,1192.00
2019-04-05T08:24:49.103Z,1268.00
2019-04-05T08:25:45.111Z,1272.00
2019-04-05T08:28:16.895Z,1356.00
2019-04-05T08:29:16.853Z,1380.00
2019-04-05T08:30:20.856Z,1264.00
2019-04-05T08:31:17.358Z,1184.00
2019-04-05T08:32:17.353Z,1172.00
2019-04-05T08:33:18.789Z,1184.00
2019-04-05T08:34:17.352Z,1216.00
2019-04-05T08:35:19.293Z,1284.00
2019-04-05T08:36:20.852Z,1224.00
2019-04-05T08:37:17.849Z,1140.00
2019-04-05T08:38:40.005Z,1044.00
2019-04-05T08:39:17.852Z,1040.00
2019-04-05T08:40:40.806Z,1076.00
2019-04-05T08:41:21.852Z,1012.00
2019-04-05T08:42:39.351Z,1024.00
2019-04-05T08:43:39.357Z,1008.00
2019-04-05T08:44:18.351Z,988.00
2019-04-05T08:46:52.951Z,920.00
2019-04-05T08:47:50.094Z,952.00
2019-04-05T08:48:52.307Z,980.00
2019-04-05T08:50:11.592Z,992.00
2019-04-05T08:50:49.814Z,1044.00
2019-04-05T08:51:53.047Z,1092.00
2019-04-05T08:52:54.593Z,1000.00
2019-04-05T08:53:51.128Z,972.00
2019-04-05T08:54:51.092Z,1000.00
2019-04-05T08:55:51.093Z,1048.00
2019-04-05T08:56:51.093Z,1080.00
2019-04-05T08:57:51.598Z,1064.00
2019-04-05T08:58:55.527Z,1052.00
2019-04-05T08:59:57.534Z,980.00
2019-04-05T09:00:51.597Z,924.00
2019-04-05T09:01:51.592Z,912.00
2019-04-05T09:02:52.203Z,936.00
2019-04-05T09:03:55.593Z,920.00
2019-04-05T09:04:52.100Z,916.00
2019-04-05T09:05:52.092Z,908.00
2019-04-05T09:06:52.592Z,920.00
2019-04-05T09:08:13.597Z,940.00
2019-04-05T09:08:52.592Z,980.00
2019-04-05T09:11:28.260Z,1016.00
2019-04-05T09:12:28.266Z,1056.00
2019-04-05T09:13:28.268Z,1068.00
2019-04-05T09:14:28.764Z,1048.00
2019-04-05T09:15:34.224Z,1080.00
2019-04-05T09:16:28.766Z,1136.00
2019-04-05T09:17:28.765Z,1172.00
2019-04-05T09:18:29.267Z,1152.00
2019-04-05T09:21:04.136Z,1096.00
2019-04-05T09:22:01.131Z,1088.00
2019-04-05T09:23:22.173Z,1060.00
2019-04-05T09:24:01.130Z,1048.00
2019-04-05T09:25:01.632Z,1052.00
2019-04-05T09:26:05.068Z,1052.00
2019-04-05T09:28:33.117Z,1056.00
2019-04-05T09:29:33.140Z,1048.00
2019-04-05T09:30:33.119Z,1096.00
2019-04-05T09:31:37.119Z,1164.00
2019-04-05T09:32:36.458Z,1184.00
2019-04-05T09:33:54.619Z,1176.00
2019-04-05T09:34:33.618Z,1152.00
2019-04-05T09:35:34.121Z,1132.00
2019-04-05T09:36:38.118Z,1100.00
2019-04-05T09:37:34.119Z,1120.00
2019-04-05T09:38:34.119Z,1148.00
2019-04-05T09:39:34.628Z,1180.00
2019-04-05T09:40:34.617Z,1260.00
2019-04-05T09:43:09.203Z,1444.00
2019-04-05T09:44:30.904Z,1380.00
2019-04-05T09:45:11.906Z,1344.00
2019-04-05T09:46:10.414Z,1276.00
2019-04-05T09:47:34.903Z,1316.00
2019-04-05T09:48:11.848Z,1360.00
2019-04-05T09:49:10.408Z,1416.00
2019-04-05T09:50:10.405Z,1380.00
2019-04-05T09:51:31.914Z,1308.00
2019-04-05T09:52:10.911Z,1196.00
2019-04-05T09:53:37.343Z,1100.00
2019-04-05T09:54:31.914Z,1092.00
2019-04-05T09:55:32.405Z,1128.00
2019-04-05T09:56:11.428Z,1156.00
2019-04-05T09:57:11.422Z,1208.00
2019-04-05T09:58:11.406Z,1212.00
2019-04-05T09:59:14.910Z,1240.00
2019-04-05T10:00:27.375Z,1200.00
2019-04-05T10:01:13.904Z,1164.00
2019-04-05T10:02:13.912Z,1144.00
2019-04-05T10:03:33.416Z,1156.00
2019-04-05T10:04:36.916Z,1144.00
2019-04-05T10:05:12.420Z,1160.00
2019-04-05T10:06:12.407Z,1140.00
2019-04-05T10:07:12.906Z,1128.00
2019-04-05T10:08:12.908Z,1104.00
2019-04-05T10:09:37.420Z,1072.00
2019-04-05T10:10:12.908Z,1088.00
2019-04-05T10:12:44.637Z,1268.00
2019-04-05T10:14:05.645Z,1252.00
2019-04-05T10:15:09.645Z,1272.00
2019-04-05T10:17:16.385Z,1256.00
2019-04-05T10:18:16.395Z,1228.00
2019-04-05T10:19:16.412Z,1212.00
2019-04-05T10:20:41.394Z,1220.00
2019-04-05T10:21:37.891Z,1220.00
2019-04-05T10:22:37.891Z,1208.00
2019-04-05T10:23:37.904Z,1200.00
2019-04-05T10:24:17.390Z,1180.00
2019-04-05T10:25:44.019Z,1216.00
2019-04-05T10:26:38.389Z,1272.00
2019-04-05T10:27:17.393Z,1324.00
2019-04-05T10:28:17.893Z,1364.00
2019-04-05T10:30:53.251Z,1328.00
2019-04-05T10:31:49.257Z,1328.00
2019-04-05T10:32:49.255Z,1328.00
2019-04-05T10:34:12.755Z,1320.00
2019-04-05T10:36:24.621Z,1164.00
2019-04-05T10:37:21.129Z,1104.00
2019-04-05T10:38:21.129Z,1036.00
2019-04-05T10:39:21.672Z,992.00
2019-04-05T10:40:21.661Z,972.00
2019-04-05T10:41:25.562Z,984.00
2019-04-05T10:42:25.628Z,1024.00
2019-04-05T10:43:21.628Z,1096.00
2019-04-05T10:44:22.137Z,1140.00
2019-04-05T10:45:22.129Z,1180.00
2019-04-05T10:46:22.151Z,1180.00
2019-04-05T10:47:22.128Z,1204.00
2019-04-05T10:48:25.627Z,1236.00
2019-04-05T10:50:53.988Z,1456.00
2019-04-05T10:52:14.995Z,1492.00
2019-04-05T10:52:53.997Z,1500.00
2019-04-05T10:53:57.495Z,1512.00
2019-04-05T10:54:54.495Z,1484.00
2019-04-05T10:56:15.496Z,1456.00
2019-04-05T10:56:54.495Z,1520.00
2019-04-05T10:57:57.431Z,1624.00
2019-04-05T10:58:58.491Z,1684.00
2019-04-05T10:59:54.993Z,1744.00
2019-04-05T11:00:54.465Z,1844.00
2019-04-05T11:01:54.551Z,1956.00
2019-04-05T11:02:55.501Z,1976.00
2019-04-05T11:03:55.496Z,1948.00
2019-04-05T11:04:59.495Z,1916.00
2019-04-05T11:05:55.494Z,1860.00
2019-04-05T11:06:55.990Z,1840.00
2019-04-05T11:07:56.017Z,1856.00
2019-04-05T11:08:55.991Z,1900.00
2019-04-05T11:09:56.003Z,1956.00
2019-04-05T11:11:02.428Z,2016.00
2019-04-05T11:11:56.499Z,2124.00
2019-04-05T11:12:56.551Z,2144.00
2019-04-05T11:13:56.500Z,2068.00
2019-04-05T11:14:56.498Z,2100.00
2019-04-05T11:16:02.052Z,2348.00
2019-04-05T11:16:58.710Z,2428.00
2019-04-05T11:17:56.996Z,2376.00
2019-04-05T11:19:01.829Z,2428.00
2019-04-05T11:21:53.221Z,2932.00
2019-04-05T11:22:28.756Z,3120.00
2019-04-05T11:25:00.466Z,4040.00
2019-04-05T11:26:00.491Z,4116.00
2019-04-05T11:27:25.970Z,4196.00
2019-04-05T11:28:00.974Z,5056.00
2019-04-05T11:29:00.971Z,5848.00
2019-04-05T11:30:00.968Z,6264.00
2019-04-05T11:31:02.406Z,6176.00
2019-04-05T11:32:25.975Z,5784.00
2019-04-05T11:33:01.472Z,5188.00
2019-04-05T11:34:01.474Z,4868.00
2019-04-05T11:35:01.973Z,4700.00
2019-04-05T11:36:01.974Z,4496.00
2019-04-05T11:37:02.892Z,4692.00
2019-04-05T11:38:05.972Z,5416.00
2019-04-05T11:39:05.223Z,5700.00
2019-04-05T11:43:09.272Z,5660.00
2019-04-05T11:44:05.287Z,6388.00
2019-04-05T11:45:05.779Z,5908.00
2019-04-05T11:49:11.903Z,5328.00
2019-04-05T11:50:08.910Z,6284.00
2019-04-05T11:51:29.909Z,7912.00
2019-04-05T11:52:09.423Z,7228.00
2019-04-05T11:53:09.414Z,6488.00
2019-04-05T11:54:13.845Z,6824.00
2019-04-05T11:55:09.409Z,6568.00
2019-04-05T11:56:14.775Z,6224.00
2019-04-05T11:57:09.923Z,6848.00
2019-04-05T11:58:30.916Z,7076.00
2019-04-05T11:59:15.531Z,6532.00
2019-04-05T12:00:12.369Z,5460.00
2019-04-05T12:01:34.363Z,4636.00
2019-04-05T12:02:11.844Z,4620.00
2019-04-05T12:03:31.409Z,4240.00
2019-04-05T12:04:14.447Z,4228.00
2019-04-05T12:05:10.911Z,4768.00
2019-04-05T12:06:34.866Z,5768.00
2019-04-05T12:07:10.909Z,5920.00
2019-04-05T12:08:10.920Z,5076.00
2019-04-05T12:09:35.913Z,4620.00
2019-04-05T12:10:12.843Z,4328.00
2019-04-05T12:11:11.409Z,4340.00
2019-04-05T12:12:11.410Z,4484.00
2019-04-05T12:14:50.588Z,4200.00
2019-04-05T12:15:43.159Z,4436.00
2019-04-05T12:16:45.654Z,5036.00
2019-04-05T12:17:45.589Z,5468.00
2019-04-05T12:18:43.653Z,4700.00
2019-04-05T12:19:47.654Z,3980.00
2019-04-05T12:20:52.365Z,3788.00
2019-04-05T12:21:43.242Z,3888.00
2019-04-05T12:23:05.153Z,3892.00
2019-04-05T12:24:05.170Z,4028.00
2019-04-05T12:24:44.153Z,4208.00
2019-04-05T12:25:47.653Z,4368.00
2019-04-05T12:26:44.653Z,4380.00
2019-04-05T12:27:44.653Z,4024.00
2019-04-05T12:28:44.651Z,3568.00
2019-04-05T12:30:05.653Z,3116.00
2019-04-05T12:31:02.655Z,2836.00
2019-04-05T12:32:05.355Z,2896.00
2019-04-05T12:32:46.598Z,3464.00
2019-04-05T12:33:46.915Z,4140.00
2019-04-05T12:34:45.153Z,4640.00
2019-04-05T12:36:16.153Z,4852.00
2019-04-05T12:36:45.653Z,4672.00
2019-04-05T12:38:07.151Z,4388.00
2019-04-05T12:38:45.655Z,4524.00
2019-04-05T12:39:47.607Z,4948.00
2019-04-05T12:41:10.822Z,5056.00
2019-04-05T12:41:49.652Z,4960.00
2019-04-05T12:42:49.086Z,5060.00
2019-04-05T12:43:46.154Z,5168.00
2019-04-05T12:44:46.655Z,5264.00
2019-04-05T12:45:46.653Z,5340.00
2019-04-05T12:46:48.127Z,5488.00
2019-04-05T12:49:22.203Z,4952.00
2019-04-05T12:50:36.203Z,4532.00
2019-04-05T12:53:17.819Z,4672.00
2019-04-05T12:53:56.777Z,4496.00
2019-04-05T12:55:14.834Z,4204.00
2019-04-05T12:56:15.325Z,3912.00
2019-04-05T13:00:25.958Z,4640.00
2019-04-05T13:01:00.483Z,4536.00
2019-04-05T13:02:01.559Z,4872.00
2019-04-05T13:04:36.807Z,4436.00
2019-04-05T13:05:32.817Z,4384.00
2019-04-05T13:06:32.802Z,4452.00
2019-04-05T13:07:35.024Z,3944.00
2019-04-05T13:08:33.301Z,3364.00
2019-04-05T13:09:33.339Z,3308.00
2019-04-05T13:10:36.813Z,3244.00
2019-04-05T13:14:37.285Z,5052.00
2019-04-05T13:15:40.786Z,6744.00
2019-04-05T13:16:37.285Z,6812.00
2019-04-05T13:17:37.783Z,6340.00
2019-04-05T13:18:37.783Z,6172.00
2019-04-05T13:19:37.782Z,6108.00
2019-04-05T13:20:42.297Z,5888.00
2019-04-05T13:21:38.283Z,5712.00
2019-04-05T13:24:30.644Z,4616.00
2019-04-05T13:25:11.106Z,3808.00
2019-04-05T13:26:13.658Z,3552.00
2019-04-05T13:27:11.853Z,3384.00
2019-04-05T13:28:13.531Z,3168.00
2019-04-05T13:29:31.157Z,3048.00
2019-04-05T13:30:31.655Z,3044.00
2019-04-05T13:31:35.161Z,3156.00
2019-04-05T13:32:31.651Z,3248.00
2019-04-05T13:33:10.651Z,3416.00
2019-04-05T13:34:32.154Z,3640.00
2019-04-05T13:35:11.151Z,3712.00
2019-04-05T13:36:11.146Z,3692.00
2019-04-05T13:37:20.526Z,3672.00
2019-04-05T13:38:32.662Z,3500.00
2019-04-05T13:39:12.605Z,4112.00
2019-04-05T13:40:14.085Z,4496.00
2019-04-05T13:41:11.651Z,4456.00
2019-04-05T13:42:16.151Z,4484.00
2019-04-05T13:43:33.162Z,4912.00
2019-04-05T13:45:43.528Z,5524.00
2019-04-05T13:46:43.536Z,4660.00
2019-04-05T13:48:09.976Z,4460.00
2019-04-05T13:48:44.037Z,4668.00
2019-04-05T13:49:43.129Z,5244.00
2019-04-05T13:50:44.050Z,5404.00
2019-04-05T13:53:19.017Z,5944.00
2019-04-05T13:54:15.524Z,6000.00
2019-04-05T13:55:15.530Z,5716.00
2019-04-05T13:56:16.025Z,5688.00
2019-04-05T13:57:16.030Z,5520.00
2019-04-05T13:58:16.025Z,5164.00
2019-04-05T13:59:20.047Z,5060.00
2019-04-05T14:00:22.528Z,4980.00
2019-04-05T14:01:18.416Z,4940.00
2019-04-05T14:02:20.818Z,4920.00
2019-04-05T14:03:16.525Z,5324.00
2019-04-05T14:04:17.086Z,5876.00
2019-04-05T14:05:22.239Z,5864.00
2019-04-05T14:06:17.020Z,5088.00
2019-04-05T14:07:17.023Z,4528.00
2019-04-05T14:08:17.033Z,4384.00
2019-04-05T14:09:17.529Z,3964.00
2019-04-05T14:10:42.080Z,3716.00
2019-04-05T14:11:17.528Z,3892.00
2019-04-05T14:12:17.538Z,4088.00
2019-04-05T14:16:24.018Z,3808.00
2019-04-05T14:17:21.023Z,3592.00
2019-04-05T14:18:45.736Z,2968.00
2019-04-05T14:20:52.761Z,2448.00
2019-04-05T14:22:17.772Z,2592.00
2019-04-05T14:22:53.280Z,2684.00