createdAt,value
2018-01-03T00:00:44.621Z,99.99
2018-01-03T00:01:45.217Z,99.99
2018-01-03T00:02:45.815Z,99.99
2018-01-03T00:03:46.425Z,99.99
2018-01-03T00:04:47.038Z,99.99
2018-01-03T00:05:47.637Z,99.99
2018-01-03T00:06:48.255Z,99.99
2018-01-03T00:07:48.853Z,99.99
2018-01-03T00:08:49.447Z,99.99
2018-01-03T00:09:50.052Z,99.97
2018-01-03T00:10:50.651Z,99.99
2018-01-03T00:11:51.253Z,99.99
2018-01-03T00:12:51.859Z,99.99
2018-01-03T00:13:52.459Z,99.99
2018-01-03T00:14:53.048Z,99.99
2018-01-03T00:15:53.646Z,99.99
2018-01-03T00:16:54.245Z,99.99
2018-01-03T00:17:54.844Z,99.99
2018-01-03T00:18:55.443Z,99.99
2018-01-03T00:19:56.052Z,99.99
2018-01-03T00:20:56.642Z,99.99
2018-01-03T00:21:57.236Z,99.99
2018-01-03T00:22:57.845Z,99.99
2018-01-03T00:23:58.441Z,99.99
2018-01-03T00:24:59.044Z,99.99
2018-01-03T00:25:59.635Z,99.99
2018-01-03T00:27:00.226Z,99.99
2018-01-03T00:28:00.836Z,99.99
2018-01-03T00:29:01.445Z,99.99
2018-01-03T00:30:02.061Z,99.99
2018-01-03T00:31:02.666Z,99.99
2018-01-03T00:32:03.264Z,99.99
2018-01-03T00:33:03.871Z,99.99
2018-01-03T00:34:04.469Z,99.99
2018-01-03T00:35:05.080Z,99.99
2018-01-03T00:36:05.689Z,99.99
2018-01-03T00:37:06.298Z,99.99
2018-01-03T00:38:06.905Z,99.99
2018-01-03T00:39:07.509Z,99.99
2018-01-03T00:40:08.108Z,99.99
2018-01-03T00:41:08.707Z,99.99
2018-01-03T00:42:09.310Z,99.99
2018-01-03T00:43:09.907Z,99.99
2018-01-03T00:44:10.525Z,99.99
2018-01-03T00:45:11.133Z,99.99
2018-01-03T00:46:11.740Z,99.99
2018-01-03T00:47:12.332Z,99.98
2018-01-03T00:48:12.928Z,99.99
2018-01-03T00:49:13.526Z,99.99
2018-01-03T00:50:14.132Z,99.98
2018-01-03T00:51:14.747Z,99.99
2018-01-03T00:52:15.359Z,99.99
2018-01-03T00:53:15.972Z,99.99
2018-01-03T00:54:16.578Z,99.99
2018-01-03T00:55:17.179Z,99.99
2018-01-03T00:56:17.778Z,99.99
2018-01-03T00:57:18.385Z,99.99
2018-01-03T00:58:18.998Z,99.99
2018-01-03T00:59:19.612Z,99.99
2018-01-03T01:00:20.233Z,99.99
2018-01-03T01:01:20.857Z,99.99
2018-01-03T01:02:21.461Z,99.99
2018-01-03T01:03:22.088Z,99.99
2018-01-03T01:04:22.695Z,99.99
2018-01-03T01:05:23.300Z,99.99
2018-01-03T01:06:23.904Z,99.99
2018-01-03T01:07:24.511Z,99.99
2018-01-03T01:08:25.098Z,99.99
2018-01-03T01:09:25.704Z,99.99
2018-01-03T01:10:26.308Z,99.99
2018-01-03T01:11:26.917Z,99.99
2018-01-03T01:12:27.515Z,99.99
2018-01-03T01:13:28.127Z,99.99
2018-01-03T01:14:28.739Z,99.99
2018-01-03T01:15:29.327Z,99.99
2018-01-03T01:16:29.926Z,99.99
2018-01-03T01:17:30.526Z,99.99
2018-01-03T01:18:31.133Z,99.99
2018-01-03T01:19:31.741Z,99.99
2018-01-03T01:20:32.355Z,99.99
2018-01-03T01:21:32.959Z,99.99
2018-01-03T01:22:33.556Z,99.99
2018-01-03T01:23:34.154Z,99.99
2018-01-03T01:24:34.752Z,99.99
2018-01-03T01:25:35.353Z,99.93
2018-01-03T01:26:35.955Z,99.99
2018-01-03T01:27:36.559Z,99.99
2018-01-03T01:28:37.167Z,99.99
2018-01-03T01:29:37.769Z,99.99
2018-01-03T01:30:38.377Z,99.99
2018-01-03T01:31:38.986Z,99.99
2018-01-03T01:32:39.595Z,99.99
2018-01-03T01:33:40.206Z,99.99
2018-01-03T01:34:40.803Z,99.99
2018-01-03T01:35:41.406Z,99.99
2018-01-03T01:36:42.013Z,99.84
2018-01-03T01:37:42.622Z,99.99
2018-01-03T01:38:43.219Z,99.74
2018-01-03T01:39:43.818Z,99.99
2018-01-03T01:40:44.419Z,99.99
2018-01-03T01:41:45.033Z,99.99
2018-01-03T01:42:45.652Z,99.99
2018-01-03T01:43:46.258Z,99.99
2018-01-03T01:44:46.862Z,99.99
2018-01-03T01:45:47.475Z,99.99
2018-01-03T01:46:48.087Z,99.99
2018-01-03T01:47:48.678Z,99.99
2018-01-03T01:48:49.283Z,99.99
2018-01-03T01:49:49.884Z,99.99
2018-01-03T01:50:50.479Z,99.65
2018-01-03T01:51:51.086Z,99.99
2018-01-03T01:52:51.690Z,99.99
2018-01-03T01:53:52.302Z,99.99
2018-01-03T01:54:52.914Z,99.99
2018-01-03T01:55:53.509Z,99.99
2018-01-03T01:56:54.120Z,99.99
2018-01-03T01:57:54.726Z,99.99
2018-01-03T01:58:55.333Z,99.74
2018-01-03T01:59:55.937Z,99.99
2018-01-03T02:00:56.536Z,99.99
2018-01-03T02:01:57.150Z,99.99
2018-01-03T02:02:57.743Z,99.99
2018-01-03T02:03:58.352Z,99.99
2018-01-03T02:04:58.944Z,99.99
2018-01-03T02:05:59.547Z,99.99
2018-01-03T02:07:00.149Z,99.99
2018-01-03T02:08:00.745Z,99.99
2018-01-03T02:09:01.347Z,99.99
2018-01-03T02:10:01.960Z,99.99
2018-01-03T02:11:02.572Z,99.99
2018-01-03T02:12:03.177Z,99.99
2018-01-03T02:13:03.782Z,99.84
2018-01-03T02:14:04.388Z,99.93
2018-01-03T02:15:05.000Z,99.74
2018-01-03T02:16:05.613Z,99.93
2018-01-03T02:17:06.220Z,99.93
2018-01-03T02:18:06.813Z,99.99
2018-01-03T02:19:07.403Z,99.93
2018-01-03T02:20:07.995Z,99.84
2018-01-03T02:21:08.596Z,99.84
2018-01-03T02:22:09.198Z,99.93
2018-01-03T02:23:09.807Z,99.84
2018-01-03T02:24:10.414Z,99.55
2018-01-03T02:25:12.221Z,99.99
2018-01-03T02:26:13.030Z,99.46
2018-01-03T02:27:13.631Z,99.99
2018-01-03T02:28:14.229Z,99.55
2018-01-03T02:29:14.843Z,99.99
2018-01-03T02:30:15.440Z,99.99
2018-01-03T02:31:16.049Z,99.65
2018-01-03T02:32:16.651Z,99.84
2018-01-03T02:33:17.254Z,99.84
2018-01-03T02:34:17.844Z,99.65
2018-01-03T02:35:18.496Z,99.65
2018-01-03T02:36:19.064Z,99.46
2018-01-03T02:37:19.680Z,99.74
2018-01-03T02:38:20.286Z,99.99
2018-01-03T02:39:20.890Z,99.99
2018-01-03T02:40:21.502Z,99.46
2018-01-03T02:41:22.108Z,99.79
2018-01-03T02:42:22.715Z,99.99
2018-01-03T02:43:23.325Z,99.17
2018-01-03T02:44:23.931Z,99.89
2018-01-03T02:45:24.531Z,99.74
2018-01-03T02:46:25.137Z,99.51
2018-01-03T02:47:25.736Z,99.60
2018-01-03T02:48:26.338Z,99.69
2018-01-03T02:49:26.940Z,99.69
2018-01-03T02:50:27.544Z,99.60
2018-01-03T02:51:28.143Z,99.60
2018-01-03T02:52:28.749Z,99.41
2018-01-03T02:53:29.359Z,99.69
2018-01-03T02:54:29.967Z,99.51
2018-01-03T02:55:30.576Z,99.69
2018-01-03T02:56:31.168Z,99.51
2018-01-03T02:57:31.774Z,99.69
2018-01-03T02:58:32.373Z,99.60
2018-01-03T02:59:32.977Z,99.60
2018-01-03T03:00:33.591Z,99.79
2018-01-03T03:01:34.200Z,99.79
2018-01-03T03:02:34.793Z,99.69
2018-01-03T03:03:35.399Z,99.60
2018-01-03T03:04:36.009Z,99.60
2018-01-03T03:05:36.607Z,99.84
2018-01-03T03:06:37.213Z,99.37
2018-01-03T03:07:37.811Z,99.46
2018-01-03T03:08:38.406Z,99.46
2018-01-03T03:09:39.009Z,99.46
2018-01-03T03:10:39.600Z,99.51
2018-01-03T03:11:40.200Z,99.32
2018-01-03T03:12:40.801Z,99.22
2018-01-03T03:13:41.429Z,99.32
2018-01-03T03:14:42.014Z,99.60
2018-01-03T03:15:42.607Z,99.60
2018-01-03T03:16:43.202Z,99.13
2018-01-03T03:17:43.793Z,99.18
2018-01-03T03:18:44.395Z,99.41
2018-01-03T03:19:45.004Z,99.03
2018-01-03T03:20:45.601Z,99.13
2018-01-03T03:21:46.198Z,99.03
2018-01-03T03:22:46.791Z,99.03
2018-01-03T03:23:47.394Z,99.32
2018-01-03T03:24:47.986Z,99.13
2018-01-03T03:25:48.590Z,99.13
2018-01-03T03:26:49.189Z,99.32
2018-01-03T03:27:49.797Z,98.99
2018-01-03T03:28:50.406Z,99.13
2018-01-03T03:29:51.000Z,99.22
2018-01-03T03:30:51.606Z,99.08
2018-01-03T03:31:52.214Z,98.70
2018-01-03T03:32:52.827Z,98.70
2018-01-03T03:33:53.427Z,98.60
2018-01-03T03:34:54.025Z,98.89
2018-01-03T03:35:54.633Z,99.55
2018-01-03T03:36:55.229Z,98.51
2018-01-03T03:37:55.833Z,98.70
2018-01-03T03:38:56.435Z,98.60
2018-01-03T03:39:57.048Z,98.79
2018-01-03T03:40:57.650Z,98.70
2018-01-03T03:41:58.243Z,99.08
2018-01-03T03:42:58.836Z,98.99
2018-01-03T03:43:59.437Z,98.60
2018-01-03T03:45:00.048Z,98.79
2018-01-03T03:46:00.651Z,98.89
2018-01-03T03:47:01.246Z,98.99
2018-01-03T03:48:01.853Z,99.08
2018-01-03T03:49:02.468Z,98.70
2018-01-03T03:50:03.071Z,98.99
2018-01-03T03:51:03.673Z,98.70
2018-01-03T03:52:04.286Z,98.99
2018-01-03T03:53:04.880Z,98.89
2018-01-03T03:54:05.483Z,98.99
2018-01-03T03:55:06.080Z,99.18
2018-01-03T03:56:06.676Z,98.79
2018-01-03T03:57:07.279Z,98.99
2018-01-03T03:58:07.870Z,98.99
2018-01-03T03:59:08.477Z,98.99
2018-01-03T04:00:09.084Z,99.08
2018-01-03T04:01:09.696Z,99.18
2018-01-03T04:02:10.281Z,98.89
2018-01-03T04:03:10.871Z,98.99
2018-01-03T04:04:11.479Z,98.89
2018-01-03T04:05:12.092Z,98.79
2018-01-03T04:06:12.691Z,98.60
2018-01-03T04:07:13.302Z,98.32
2018-01-03T04:08:13.911Z,98.70
2018-01-03T04:09:14.507Z,98.60
2018-01-03T04:10:15.115Z,98.79
2018-01-03T04:11:15.723Z,98.51
2018-01-03T04:12:16.324Z,98.51
2018-01-03T04:13:16.921Z,98.51
2018-01-03T04:14:17.532Z,98.41
2018-01-03T04:15:18.132Z,98.51
2018-01-03T04:16:18.727Z,99.08
2018-01-03T04:17:19.326Z,98.89
2018-01-03T04:18:19.934Z,99.60
2018-01-03T04:19:20.525Z,99.79
2018-01-03T04:20:21.119Z,97.27
2018-01-03T04:21:21.712Z,97.46
2018-01-03T04:22:22.320Z,97.55
2018-01-03T04:23:22.934Z,97.65
2018-01-03T04:24:23.544Z,97.17
2018-01-03T04:25:24.146Z,97.36
2018-01-03T04:26:24.745Z,97.98
2018-01-03T04:27:25.349Z,98.74
2018-01-03T04:28:25.948Z,97.60
2018-01-03T04:29:26.550Z,98.13
2018-01-03T04:30:27.146Z,97.22
2018-01-03T04:31:27.748Z,98.08
2018-01-03T04:32:28.363Z,98.17
2018-01-03T04:33:28.951Z,98.46
2018-01-03T04:34:29.551Z,98.17
2018-01-03T04:35:30.164Z,99.22
2018-01-03T04:36:30.756Z,98.08
2018-01-03T04:37:31.358Z,99.12
2018-01-03T04:38:31.948Z,98.36
2018-01-03T04:39:32.540Z,98.17
2018-01-03T04:40:33.142Z,98.27
2018-01-03T04:41:33.743Z,98.50
2018-01-03T04:42:34.342Z,98.31
2018-01-03T04:43:34.934Z,98.41
2018-01-03T04:44:35.525Z,98.88
2018-01-03T04:45:36.152Z,98.41
2018-01-03T04:46:36.725Z,98.31
2018-01-03T04:47:37.329Z,98.50
2018-01-03T04:48:37.929Z,99.36
2018-01-03T04:49:38.533Z,98.50
2018-01-03T04:50:39.134Z,98.41
2018-01-03T04:51:39.744Z,98.97
2018-01-03T04:52:40.339Z,98.41
2018-01-03T04:53:40.942Z,98.31
2018-01-03T04:54:41.541Z,98.12
2018-01-03T04:55:42.152Z,98.03
2018-01-03T04:56:42.744Z,98.22
2018-01-03T04:57:43.351Z,98.41
2018-01-03T04:58:43.962Z,99.16
2018-01-03T04:59:44.554Z,98.88
2018-01-03T05:00:45.151Z,98.88
2018-01-03T05:01:45.744Z,99.07
2018-01-03T05:02:46.338Z,98.41
2018-01-03T05:03:46.929Z,98.22
2018-01-03T05:04:48.515Z,98.79
2018-01-03T05:05:49.108Z,99.26
2018-01-03T05:06:49.716Z,99.26
2018-01-03T05:07:50.319Z,98.22
2018-01-03T05:08:50.911Z,98.41
2018-01-03T05:09:51.524Z,98.88
2018-01-03T05:10:52.123Z,98.50
2018-01-03T05:11:52.728Z,98.79
2018-01-03T05:12:53.330Z,98.31
2018-01-03T05:13:53.931Z,98.97
2018-01-03T05:14:54.520Z,98.69
2018-01-03T05:15:55.126Z,98.79
2018-01-03T05:16:55.721Z,98.79
2018-01-03T05:17:56.334Z,98.79
2018-01-03T05:18:56.933Z,98.69
2018-01-03T05:19:57.523Z,98.97
2018-01-03T05:20:58.114Z,98.31
2018-01-03T05:21:58.724Z,98.69
2018-01-03T05:22:59.330Z,98.79
2018-01-03T05:23:59.911Z,99.74
2018-01-03T05:25:00.522Z,99.16
2018-01-03T05:26:01.123Z,98.79
2018-01-03T05:27:01.738Z,98.79
2018-01-03T05:28:02.343Z,99.07
2018-01-03T05:29:02.945Z,98.97
2018-01-03T05:30:03.546Z,98.97
2018-01-03T05:31:04.139Z,98.97
2018-01-03T05:32:04.743Z,98.88
2018-01-03T05:33:05.352Z,99.84
2018-01-03T05:34:05.957Z,99.55
2018-01-03T05:35:06.563Z,99.69
2018-01-03T05:36:07.166Z,99.45
2018-01-03T05:37:07.772Z,99.84
2018-01-03T05:38:08.373Z,99.99
2018-01-03T05:39:08.962Z,99.99
2018-01-03T05:40:09.569Z,99.69
2018-01-03T05:41:10.163Z,99.22
2018-01-03T05:42:10.761Z,99.69
2018-01-03T05:43:11.366Z,99.60
2018-01-03T05:44:11.961Z,99.60
2018-01-03T05:45:12.559Z,99.99
2018-01-03T05:46:13.161Z,99.99
2018-01-03T05:47:13.766Z,99.99
2018-01-03T05:48:14.364Z,99.22
2018-01-03T05:49:14.979Z,99.31
2018-01-03T05:50:15.592Z,99.41
2018-01-03T05:51:16.183Z,99.79
2018-01-03T05:52:16.786Z,99.60
2018-01-03T05:53:17.376Z,99.99
2018-01-03T05:54:17.976Z,99.99
2018-01-03T05:55:18.575Z,99.88
2018-01-03T05:56:19.164Z,99.99
2018-01-03T05:57:19.763Z,99.99
2018-01-03T05:58:20.366Z,99.99
2018-01-03T05:59:21.019Z,99.99
2018-01-03T06:00:21.580Z,99.99
2018-01-03T06:01:22.186Z,99.99
2018-01-03T06:02:22.786Z,99.99
2018-01-03T06:03:23.380Z,99.99
2018-01-03T06:04:23.986Z,99.99
2018-01-03T06:05:24.584Z,99.99
2018-01-03T06:06:25.191Z,99.99
2018-01-03T06:07:25.800Z,99.99
2018-01-03T06:08:26.397Z,99.88
2018-01-03T06:09:27.006Z,99.99
2018-01-03T06:10:27.603Z,99.99
2018-01-03T06:11:28.204Z,99.99
2018-01-03T06:12:28.803Z,99.99
2018-01-03T06:13:29.412Z,99.99
2018-01-03T06:14:30.019Z,99.99
2018-01-03T06:15:30.619Z,99.88
2018-01-03T06:16:31.222Z,99.99
2018-01-03T06:17:31.832Z,99.99
2018-01-03T06:18:32.428Z,99.99
2018-01-03T06:19:33.023Z,99.99
2018-01-03T06:20:33.629Z,99.99
2018-01-03T06:21:34.222Z,99.98
2018-01-03T06:22:34.834Z,99.99
2018-01-03T06:23:35.434Z,99.99
2018-01-03T06:24:36.035Z,99.99
2018-01-03T06:25:36.623Z,99.99
2018-01-03T06:26:37.222Z,99.99
2018-01-03T06:27:37.818Z,99.99
2018-01-03T06:28:38.419Z,99.99
2018-01-03T06:29:39.024Z,99.99
2018-01-03T06:30:39.638Z,99.99
2018-01-03T06:31:40.246Z,99.99
2018-01-03T06:32:40.863Z,99.99
2018-01-03T06:33:41.456Z,99.99
2018-01-03T06:34:42.060Z,99.99
2018-01-03T06:35:42.666Z,99.99
2018-01-03T06:36:43.273Z,99.99
2018-01-03T06:37:43.876Z,99.99
2018-01-03T06:38:44.483Z,99.99
2018-01-03T06:39:45.095Z,99.99
2018-01-03T06:40:45.710Z,99.99
2018-01-03T06:41:46.317Z,99.99
2018-01-03T06:42:46.916Z,99.99
2018-01-03T06:43:47.519Z,99.99
2018-01-03T06:44:48.127Z,99.99
2018-01-03T06:45:48.732Z,99.99
2018-01-03T06:46:49.337Z,99.99
2018-01-03T06:47:49.941Z,99.99
2018-01-03T06:48:50.541Z,99.99
2018-01-03T06:49:51.137Z,99.99
2018-01-03T06:50:51.743Z,99.99
2018-01-03T06:51:52.353Z,99.99
2018-01-03T06:52:52.962Z,99.99
2018-01-03T06:53:53.576Z,99.99
2018-01-03T06:54:54.164Z,99.99
2018-01-03T06:55:54.767Z,99.99
2018-01-03T06:56:55.384Z,99.99
2018-01-03T06:57:55.977Z,99.99
2018-01-03T06:58:56.577Z,99.99
2018-01-03T06:59:57.180Z,99.99
2018-01-03T07:00:57.781Z,99.99
2018-01-03T07:01:58.385Z,99.99
2018-01-03T07:02:58.979Z,99.99
2018-01-03T07:03:59.582Z,99.99
2018-01-03T07:05:00.178Z,99.99
2018-01-03T07:06:00.772Z,99.99
2018-01-03T07:07:01.374Z,99.99
2018-01-03T07:08:01.978Z,99.99
2018-01-03T07:09:02.596Z,99.99
2018-01-03T07:10:03.208Z,99.99
2018-01-03T07:11:03.819Z,99.99
2018-01-03T07:12:04.424Z,99.99
2018-01-03T07:13:05.025Z,99.99
2018-01-03T07:14:05.620Z,99.99
2018-01-03T07:15:06.228Z,99.99
2018-01-03T07:16:06.833Z,99.99
2018-01-03T07:17:07.440Z,99.99
2018-01-03T07:18:08.034Z,99.99
2018-01-03T07:19:08.666Z,99.99
2018-01-03T07:20:09.251Z,99.99
2018-01-03T07:21:09.850Z,99.99
2018-01-03T07:22:10.460Z,99.99
2018-01-03T07:23:11.064Z,99.99
2018-01-03T07:24:11.671Z,99.99
2018-01-03T07:25:12.276Z,99.99
2018-01-03T07:26:12.871Z,99.99
2018-01-03T07:27:13.466Z,99.99
2018-01-03T07:28:14.073Z,99.99
2018-01-03T07:29:14.668Z,99.99
2018-01-03T07:30:15.273Z,99.99
2018-01-03T07:31:15.882Z,99.99
2018-01-03T07:32:16.476Z,99.99
2018-01-03T07:33:17.078Z,99.99
2018-01-03T07:34:17.697Z,99.99
2018-01-03T07:35:18.280Z,99.99
2018-01-03T07:36:18.880Z,99.99
2018-01-03T07:37:19.482Z,99.99
2018-01-03T07:38:20.086Z,99.99
2018-01-03T07:39:20.701Z,99.99
2018-01-03T07:40:21.319Z,99.99
2018-01-03T07:41:21.923Z,99.99
2018-01-03T07:42:22.526Z,99.99
2018-01-03T07:43:23.125Z,99.99
2018-01-03T07:44:23.744Z,99.99
2018-01-03T07:45:24.352Z,99.99
2018-01-03T07:46:24.953Z,99.99
2018-01-03T07:47:25.606Z,99.99
2018-01-03T07:48:26.217Z,99.99
2018-01-03T07:49:26.823Z,99.99
2018-01-03T07:50:27.411Z,99.99
2018-01-03T07:51:28.038Z,99.99
2018-01-03T07:52:28.620Z,99.99
2018-01-03T07:53:29.235Z,99.99
2018-01-03T07:54:29.841Z,99.99
2018-01-03T07:55:30.435Z,99.99
2018-01-03T07:56:31.040Z,99.99
2018-01-03T07:57:31.642Z,99.99
2018-01-03T07:58:32.245Z,99.99
2018-01-03T07:59:32.836Z,99.99
2018-01-03T08:00:33.441Z,99.99
2018-01-03T08:01:34.044Z,99.99
2018-01-03T08:02:34.651Z,99.99
2018-01-03T08:03:35.252Z,99.99
2018-01-03T08:04:35.861Z,99.99
2018-01-03T08:05:36.456Z,99.99
2018-01-03T08:06:37.059Z,99.99
2018-01-03T08:07:37.654Z,99.99
2018-01-03T08:08:38.247Z,99.99
2018-01-03T08:09:38.854Z,99.99
2018-01-03T08:10:39.464Z,99.99
2018-01-03T08:11:40.076Z,99.99
2018-01-03T08:12:40.684Z,99.99
2018-01-03T08:13:41.297Z,99.99
2018-01-03T08:14:41.907Z,99.99
2018-01-03T08:15:42.503Z,99.99
2018-01-03T08:16:43.112Z,99.99
2018-01-03T08:17:43.712Z,99.99
2018-01-03T08:18:44.334Z,99.99
2018-01-03T08:19:44.943Z,99.99
2018-01-03T08:20:45.545Z,99.99
2018-01-03T08:21:46.145Z,99.99
2018-01-03T08:22:46.750Z,99.99
2018-01-03T08:23:47.345Z,99.99
2018-01-03T08:24:47.944Z,99.99
2018-01-03T08:25:48.562Z,99.99
2018-01-03T08:26:49.175Z,99.99
2018-01-03T08:27:49.786Z,99.99
2018-01-03T08:28:50.384Z,99.99
2018-01-03T08:29:50.987Z,99.99
2018-01-03T08:30:51.605Z,99.99
2018-01-03T08:31:52.216Z,99.99
2018-01-03T08:32:52.824Z,99.93
2018-01-03T08:33:53.431Z,99.64
2018-01-03T08:34:54.033Z,99.99
2018-01-03T08:35:54.690Z,99.99
2018-01-03T08:36:55.316Z,99.99
2018-01-03T08:37:55.923Z,99.99
2018-01-03T08:38:56.527Z,99.99
2018-01-03T08:39:57.149Z,99.99
2018-01-03T08:40:57.752Z,99.99
2018-01-03T08:41:58.442Z,99.99
2018-01-03T08:42:59.033Z,99.99
2018-01-03T08:43:59.657Z,99.99
2018-01-03T08:45:00.277Z,99.99
2018-01-03T08:46:00.891Z,99.99
2018-01-03T08:47:01.496Z,99.99
2018-01-03T08:48:02.114Z,99.99
2018-01-03T08:49:02.724Z,99.99
2018-01-03T08:50:03.373Z,99.99
2018-01-03T08:51:03.978Z,99.99
2018-01-03T08:52:04.595Z,99.99
2018-01-03T08:53:05.254Z,99.99
2018-01-03T08:54:05.854Z,99.99
2018-01-03T08:55:06.467Z,99.99
2018-01-03T08:56:07.069Z,99.99
2018-01-03T08:57:07.689Z,99.99
2018-01-03T08:58:08.294Z,99.99
2018-01-03T08:59:08.891Z,99.99
2018-01-03T09:00:09.495Z,99.99
2018-01-03T09:01:10.108Z,99.99
2018-01-03T09:02:10.724Z,99.99
2018-01-03T09:03:11.334Z,99.99
2018-01-03T09:04:11.956Z,99.99
2018-01-03T09:05:12.573Z,99.99
2018-01-03T09:06:13.179Z,99.99
2018-01-03T09:07:13.797Z,99.99
2018-01-03T09:08:14.636Z,99.99
2018-01-03T09:09:15.253Z,99.99
2018-01-03T09:10:15.864Z,99.99
2018-01-03T09:11:16.470Z,99.99
2018-01-03T09:12:17.090Z,99.99
2018-01-03T09:13:17.704Z,99.99
2018-01-03T09:14:18.315Z,99.99
2018-01-03T09:15:18.917Z,99.99
2018-01-03T09:16:19.521Z,99.99
2018-01-03T09:17:20.130Z,99.99
2018-01-03T09:18:20.736Z,99.99
2018-01-03T09:19:21.347Z,99.99
2018-01-03T09:20:21.943Z,99.99
2018-01-03T09:21:22.565Z,99.99
2018-01-03T09:22:23.174Z,99.99
2018-01-03T09:23:23.854Z,99.99
2018-01-03T09:24:24.427Z,99.99
2018-01-03T09:25:25.050Z,99.99
2018-01-03T09:26:25.674Z,99.99
2018-01-03T09:27:26.290Z,99.99
2018-01-03T09:28:26.897Z,99.99
2018-01-03T09:29:27.508Z,99.99
2018-01-03T09:30:28.113Z,99.99
2018-01-03T09:31:28.724Z,99.99
2018-01-03T09:32:29.342Z,99.99
2018-01-03T09:33:29.955Z,99.99
2018-01-03T09:34:30.562Z,99.99
2018-01-03T09:35:31.165Z,99.99
2018-01-03T09:36:31.783Z,99.99
2018-01-03T09:37:32.394Z,99.99
2018-01-03T09:38:32.997Z,99.99
2018-01-03T09:39:33.607Z,99.99
2018-01-03T09:40:34.204Z,99.99
2018-01-03T09:41:34.802Z,99.99
2018-01-03T09:42:35.398Z,99.99
2018-01-03T09:43:36.009Z,99.99
2018-01-03T09:44:36.615Z,99.99
2018-01-03T09:45:37.235Z,99.99
2018-01-03T09:46:37.849Z,99.99
2018-01-03T09:47:38.465Z,99.99
2018-01-03T09:48:39.084Z,99.99
2018-01-03T09:49:39.700Z,99.84
2018-01-03T09:50:40.296Z,99.36
2018-01-03T09:51:40.910Z,99.64
2018-01-03T09:52:41.504Z,99.64
2018-01-03T09:53:42.106Z,99.36
2018-01-03T09:54:42.710Z,99.55
2018-01-03T09:55:43.313Z,99.36
2018-01-03T09:56:43.918Z,99.26
2018-01-03T09:57:44.537Z,98.60
2018-01-03T09:58:45.161Z,99.07
2018-01-03T09:59:45.765Z,98.88
2018-01-03T10:00:46.363Z,98.74
2018-01-03T10:01:46.974Z,98.93
2018-01-03T10:02:47.589Z,98.46
2018-01-03T10:03:48.206Z,97.69
2018-01-03T10:04:48.830Z,97.98
2018-01-03T10:05:49.449Z,98.17
2018-01-03T10:06:50.063Z,97.69
2018-01-03T10:07:50.685Z,97.31
2018-01-03T10:08:51.296Z,97.13
2018-01-03T10:09:51.925Z,96.36
2018-01-03T10:10:52.522Z,96.17
2018-01-03T10:11:53.134Z,96.74
2018-01-03T10:12:53.732Z,96.74
2018-01-03T10:13:54.337Z,96.65
2018-01-03T10:14:54.953Z,96.55
2018-01-03T10:15:55.569Z,97.60
2018-01-03T10:16:56.168Z,97.69
2018-01-03T10:17:56.774Z,97.50
2018-01-03T10:18:57.387Z,97.74
2018-01-03T10:19:58.000Z,97.55
2018-01-03T10:20:58.630Z,97.74
2018-01-03T10:21:59.327Z,98.12
2018-01-03T10:22:59.931Z,98.31
2018-01-03T10:24:00.548Z,98.60
2018-01-03T10:25:01.149Z,98.31
2018-01-03T10:26:01.752Z,98.60
2018-01-03T10:27:02.352Z,98.79
2018-01-03T10:28:02.969Z,98.88
2018-01-03T10:29:03.585Z,98.79
2018-01-03T10:30:04.183Z,98.31
2018-01-03T10:31:04.789Z,98.22
2018-01-03T10:32:05.394Z,98.22
2018-01-03T10:33:06.006Z,98.31
2018-01-03T10:34:06.616Z,98.79
2018-01-03T10:35:07.218Z,99.55
2018-01-03T10:36:07.820Z,99.07
2018-01-03T10:37:08.426Z,98.69
2018-01-03T10:38:09.038Z,98.79
2018-01-03T10:39:09.645Z,98.97
2018-01-03T10:40:10.243Z,98.97
2018-01-03T10:41:10.849Z,98.97
2018-01-03T10:42:11.484Z,98.41
2018-01-03T10:43:12.069Z,98.12
2018-01-03T10:44:12.684Z,98.60
2018-01-03T10:45:13.298Z,98.69
2018-01-03T10:46:13.927Z,98.60
2018-01-03T10:47:14.531Z,98.97
2018-01-03T10:48:15.139Z,98.22
2018-01-03T10:49:15.736Z,98.31
2018-01-03T10:50:16.340Z,97.83
2018-01-03T10:51:16.965Z,98.69
2018-01-03T10:52:17.603Z,98.79
2018-01-03T10:53:18.165Z,98.79
2018-01-03T10:54:18.775Z,98.22
2018-01-03T10:55:19.375Z,97.93
2018-01-03T10:56:19.973Z,98.88
2018-01-03T10:57:20.567Z,98.88
2018-01-03T10:58:21.185Z,99.36
2018-01-03T10:59:21.818Z,99.36
2018-01-03T11:00:22.608Z,99.74
2018-01-03T11:01:23.217Z,99.36
2018-01-03T11:02:23.824Z,99.45
2018-01-03T11:03:24.428Z,99.74
2018-01-03T11:04:25.034Z,99.99
2018-01-03T11:05:25.647Z,99.93
2018-01-03T11:06:26.270Z,99.93
2018-01-03T11:07:26.878Z,99.99
2018-01-03T11:08:27.476Z,99.99
2018-01-03T11:09:28.081Z,99.99
2018-01-03T11:10:28.681Z,99.99
2018-01-03T11:11:29.295Z,99.99
2018-01-03T11:12:29.923Z,99.99
2018-01-03T11:13:30.517Z,99.99
2018-01-03T11:14:31.134Z,99.99
2018-01-03T11:15:31.732Z,99.99
2018-01-03T11:16:32.335Z,99.99
2018-01-03T11:17:32.949Z,99.99
2018-01-03T11:18:33.574Z,99.99
2018-01-03T11:19:34.180Z,99.99
2018-01-03T11:20:34.790Z,99.99
2018-01-03T11:21:35.394Z,99.84
2018-01-03T11:22:36.004Z,99.99
2018-01-03T11:23:36.600Z,99.99
2018-01-03T11:24:37.198Z,99.99
2018-01-03T11:25:37.803Z,99.99
2018-01-03T11:26:38.399Z,99.99
2018-01-03T11:27:39.014Z,99.99
2018-01-03T11:28:39.611Z,99.99
2018-01-03T11:29:40.224Z,99.99
2018-01-03T11:30:40.841Z,99.99
2018-01-03T11:31:41.450Z,99.99
2018-01-03T11:32:42.069Z,99.99
2018-01-03T11:33:42.672Z,99.99
2018-01-03T11:34:43.283Z,99.99
2018-01-03T11:35:43.961Z,99.99
2018-01-03T11:36:44.534Z,99.99
2018-01-03T11:37:45.138Z,99.99
2018-01-03T11:38:45.750Z,99.99
2018-01-03T11:39:46.356Z,99.99
2018-01-03T11:40:46.965Z,99.99
2018-01-03T11:41:47.576Z,99.99
2018-01-03T11:42:48.184Z,99.99
2018-01-03T11:43:48.796Z,99.99
2018-01-03T11:44:49.398Z,99.99
2018-01-03T11:45:50.005Z,99.99
2018-01-03T11:46:50.612Z,99.99
2018-01-03T11:47:51.222Z,99.99
2018-01-03T11:48:51.822Z,99.99
2018-01-03T11:49:52.431Z,99.99
2018-01-03T11:50:53.037Z,99.99
2018-01-03T11:51:53.642Z,99.99
2018-01-03T11:52:54.240Z,99.99
2018-01-03T11:53:54.848Z,99.99
2018-01-03T11:54:55.488Z,99.99
2018-01-03T11:55:56.093Z,99.99
2018-01-03T11:56:56.738Z,99.99
2018-01-03T11:57:57.373Z,99.99
2018-01-03T11:58:58.046Z,99.99
2018-01-03T11:59:58.650Z,99.99
2018-01-03T12:00:59.249Z,99.99
2018-01-03T12:01:59.860Z,99.99
2018-01-03T12:03:00.494Z,99.99
2018-01-03T12:04:01.106Z,99.99
2018-01-03T12:05:01.762Z,99.99
2018-01-03T12:06:02.369Z,99.99
2018-01-03T12:07:03.028Z,99.99
2018-01-03T12:08:03.675Z,99.99
2018-01-03T12:09:04.320Z,99.99
2018-01-03T12:10:04.926Z,99.99
2018-01-03T12:11:05.530Z,99.99
2018-01-03T12:12:06.138Z,99.99
2018-01-03T12:13:06.758Z,99.99
2018-01-03T12:14:07.364Z,99.99
2018-01-03T12:15:07.966Z,99.99
2018-01-03T12:16:08.585Z,99.99
2018-01-03T12:17:09.196Z,99.99
2018-01-03T12:18:09.817Z,99.99
2018-01-03T12:19:10.425Z,99.99
2018-01-03T12:20:11.038Z,99.99
2018-01-03T12:21:11.649Z,99.99
2018-01-03T12:22:12.267Z,99.99
2018-01-03T12:23:12.959Z,99.99
2018-01-03T12:24:13.557Z,99.99
2018-01-03T12:25:14.210Z,99.99
2018-01-03T12:26:14.820Z,99.99
2018-01-03T12:27:15.439Z,99.99
2018-01-03T12:28:16.045Z,99.99
2018-01-03T12:29:16.643Z,99.99
2018-01-03T12:30:17.247Z,99.99
2018-01-03T12:31:17.850Z,99.99
2018-01-03T12:32:18.448Z,99.99
2018-01-03T12:33:19.062Z,99.99
2018-01-03T12:34:19.672Z,99.99
2018-01-03T12:35:20.266Z,99.99
2018-01-03T12:36:20.877Z,99.99
2018-01-03T12:37:21.489Z,99.99
2018-01-03T12:38:22.096Z,99.99
2018-01-03T12:39:22.705Z,99.99
2018-01-03T12:40:23.310Z,99.99
2018-01-03T12:41:23.910Z,99.99
2018-01-03T12:42:24.517Z,99.99
2018-01-03T12:43:25.120Z,99.99
2018-01-03T12:44:25.730Z,99.99
2018-01-03T12:45:26.336Z,99.99
2018-01-03T12:46:26.942Z,99.99
2018-01-03T12:47:27.549Z,99.99
2018-01-03T12:48:28.159Z,99.99
2018-01-03T12:49:28.754Z,99.99
2018-01-03T12:50:29.366Z,99.99
2018-01-03T12:51:30.009Z,99.99
2018-01-03T12:52:30.587Z,99.99
2018-01-03T12:53:31.231Z,99.99
2018-01-03T12:54:31.802Z,99.99
2018-01-03T12:55:32.406Z,99.99
2018-01-03T12:56:33.033Z,99.99
2018-01-03T12:57:33.659Z,99.99
2018-01-03T12:58:34.534Z,99.99
2018-01-03T12:59:35.150Z,99.99
2018-01-03T13:00:35.771Z,99.99