createdAt,value
2023-01-24T06:34:38.185Z,48.40
2023-01-24T06:37:27.184Z,39.28
2023-01-24T06:39:54.741Z,48.42
2023-01-24T06:42:25.742Z,44.33
2023-01-24T06:44:54.127Z,38.63
2023-01-24T06:47:21.388Z,38.38
2023-01-24T06:49:48.680Z,52.90
2023-01-24T06:52:15.835Z,50.65
2023-01-24T06:54:43.051Z,46.60
2023-01-24T06:57:11.259Z,44.97
2023-01-24T06:59:38.564Z,52.17
2023-01-24T07:02:06.343Z,51.50
2023-01-24T07:04:33.700Z,46.60
2023-01-24T07:07:01.074Z,40.10
2023-01-24T07:09:28.500Z,49.67
2023-01-24T07:11:58.732Z,45.88
2023-01-24T07:14:26.874Z,42.30
2023-01-24T07:16:56.842Z,42.75
2023-01-24T07:19:26.721Z,46.05
2023-01-24T07:21:58.105Z,46.72
2023-01-24T07:24:29.252Z,45.22
2023-01-24T07:26:59.504Z,50.60
2023-01-24T07:29:27.660Z,42.60
2023-01-24T07:31:55.765Z,50.33
2023-01-24T07:34:24.983Z,41.85
2023-01-24T07:36:53.570Z,54.72
2023-01-24T07:39:21.297Z,46.75
2023-01-24T07:41:48.862Z,52.97
2023-01-24T07:44:18.068Z,45.65
2023-01-24T07:46:45.491Z,45.20
2023-01-24T07:49:14.443Z,51.60
2023-01-24T07:51:44.367Z,53.55
2023-01-24T07:54:12.100Z,36.25
2023-01-24T07:56:42.071Z,42.88
2023-01-24T07:59:10.048Z,40.13
2023-01-24T08:01:37.253Z,44.40
2023-01-24T08:04:04.684Z,48.05
2023-01-24T08:06:32.040Z,48.03
2023-01-24T08:08:59.623Z,37.97
2023-01-24T08:11:28.037Z,43.30
2023-01-24T08:13:55.893Z,45.17
2023-01-24T08:16:27.062Z,43.28
2023-01-24T08:18:54.574Z,48.88
2023-01-24T08:21:22.298Z,40.72
2023-01-24T08:23:49.768Z,40.22
2023-01-24T08:26:20.540Z,42.85
2023-01-24T08:28:48.950Z,50.15
2023-01-24T08:31:16.689Z,43.58
2023-01-24T08:33:44.324Z,40.17
2023-01-24T08:36:11.630Z,50.83
2023-01-24T08:38:38.861Z,43.58
2023-01-24T08:41:09.163Z,47.72
2023-01-24T08:43:37.149Z,50.80
2023-01-24T08:46:08.205Z,35.17
2023-01-24T08:48:35.522Z,40.65
2023-01-24T08:51:05.654Z,40.42
2023-01-24T08:53:34.595Z,42.83
2023-01-24T08:56:04.349Z,40.92
2023-01-24T08:58:34.358Z,42.17
2023-01-24T09:01:09.342Z,48.60
2023-01-24T09:03:37.854Z,42.67
2023-01-24T09:06:06.103Z,40.42
2023-01-24T09:08:35.215Z,49.53
2023-01-24T09:11:03.503Z,51.40
2023-01-24T09:13:30.872Z,45.95
2023-01-24T09:15:59.558Z,48.28
2023-01-24T09:18:26.959Z,38.92
2023-01-24T09:20:54.546Z,41.88
2023-01-24T09:23:21.960Z,33.50
2023-01-24T09:25:52.557Z,36.72
2023-01-24T09:28:21.373Z,45.17
2023-01-24T09:30:50.446Z,38.75
2023-01-24T09:33:19.415Z,37.97
2023-01-24T09:35:58.303Z,37.50
2023-01-24T09:38:28.598Z,41.45
2023-01-24T09:41:35.745Z,42.28
2023-01-24T09:44:08.720Z,39.15
2023-01-24T09:46:49.844Z,47.20
2023-01-24T09:49:41.152Z,41.85
2023-01-24T09:52:15.378Z,38.20
2023-01-24T09:54:53.354Z,41.08
2023-01-24T09:57:30.916Z,44.40
2023-01-24T10:00:05.240Z,39.45
2023-01-24T10:02:34.313Z,42.22
2023-01-24T10:05:02.164Z,38.58
2023-01-24T10:07:48.674Z,44.72
2023-01-24T10:10:44.172Z,39.15
2023-01-24T10:13:43.355Z,36.92
2023-01-24T10:16:43.631Z,37.08
2023-01-24T10:19:40.878Z,42.60
2023-01-24T10:22:48.052Z,33.78
2023-01-24T10:25:25.963Z,35.47
2023-01-24T10:27:58.774Z,37.75
2023-01-24T10:30:51.710Z,38.88
2023-01-24T10:33:20.490Z,32.92
2023-01-24T10:36:15.009Z,38.17
2023-01-24T10:38:44.142Z,31.83
2023-01-24T10:41:24.653Z,34.83
2023-01-24T10:43:57.046Z,37.05
2023-01-24T10:46:59.070Z,31.50
2023-01-24T10:49:31.868Z,33.40
2023-01-24T10:52:23.331Z,38.20
2023-01-24T10:54:55.180Z,31.90
2023-01-24T10:57:47.011Z,33.20
2023-01-24T11:00:34.504Z,27.88
2023-01-24T11:03:20.331Z,44.20
2023-01-24T11:05:53.202Z,32.00
2023-01-24T11:10:56.577Z,34.58
2023-01-24T11:13:42.654Z,28.33
2023-01-24T11:19:00.081Z,31.13
2023-01-24T11:21:29.762Z,29.33
2023-01-24T11:24:09.347Z,29.35
2023-01-24T11:26:38.587Z,29.10
2023-01-24T11:29:16.676Z,31.77
2023-01-24T11:31:52.234Z,26.95
2023-01-24T11:34:51.533Z,32.75
2023-01-24T11:43:25.247Z,31.77
2023-01-24T11:46:32.699Z,30.92
2023-01-24T11:49:39.828Z,25.65
2023-01-24T11:55:38.040Z,25.90
2023-01-24T11:58:39.012Z,21.88
2023-01-24T12:04:37.208Z,19.10
2023-01-24T12:07:18.026Z,21.58
2023-01-24T12:09:53.430Z,34.33
2023-01-24T12:12:35.346Z,25.05
2023-01-24T12:15:43.805Z,23.52
2023-01-24T12:21:06.906Z,23.85
2023-01-24T12:23:57.282Z,24.85
2023-01-24T12:26:32.278Z,22.67
2023-01-24T12:29:25.437Z,24.95
2023-01-24T12:38:07.590Z,19.55
2023-01-24T12:41:00.276Z,21.23
2023-01-24T12:43:56.765Z,23.63
2023-01-24T12:46:34.659Z,21.75
2023-01-24T12:49:43.920Z,20.92
2023-01-24T12:52:52.323Z,26.50
2023-01-24T12:55:26.262Z,24.45
2023-01-24T12:58:19.894Z,25.27
2023-01-24T13:01:28.328Z,20.77
2023-01-24T13:04:21.319Z,25.35
2023-01-24T13:07:17.843Z,20.50
2023-01-24T13:10:25.241Z,22.45
2023-01-24T13:12:54.981Z,23.50
2023-01-24T13:15:27.756Z,19.83
2023-01-24T13:18:35.328Z,22.33
2023-01-24T13:21:15.551Z,24.42
2023-01-24T13:26:40.753Z,22.35
2023-01-24T13:29:47.905Z,17.52
2023-01-24T13:32:21.874Z,33.63
2023-01-24T13:34:57.088Z,20.48
2023-01-24T13:37:32.388Z,23.45
2023-01-24T13:40:19.253Z,19.58
2023-01-24T13:42:46.716Z,20.92
2023-01-24T13:51:34.567Z,18.92
2023-01-24T13:54:35.732Z,24.67
2023-01-24T13:57:26.042Z,23.77
2023-01-24T14:08:36.390Z,23.10
2023-01-24T14:13:44.861Z,23.25
2023-01-24T14:16:33.125Z,20.42
2023-01-24T14:19:15.000Z,23.42
2023-01-24T14:22:06.062Z,24.42
2023-01-24T14:24:39.309Z,17.48
2023-01-24T14:27:45.804Z,24.80
2023-01-24T14:30:43.679Z,27.98
2023-01-24T14:33:25.602Z,22.63
2023-01-24T14:36:17.171Z,23.67
2023-01-24T14:38:44.530Z,21.50
2023-01-24T14:41:22.193Z,27.42
2023-01-24T14:43:51.306Z,24.23
2023-01-24T14:46:25.154Z,24.98
2023-01-24T14:48:52.615Z,27.00
2023-01-24T14:51:24.102Z,24.90
2023-01-24T14:53:54.477Z,30.55
2023-01-24T14:56:23.306Z,30.95
2023-01-24T14:58:53.737Z,27.23
2023-01-24T15:01:26.911Z,31.65
2023-01-24T15:03:57.640Z,36.13
2023-01-24T15:06:28.180Z,29.98
2023-01-24T15:08:58.269Z,30.77
2023-01-24T15:11:35.872Z,28.17
2023-01-24T15:14:07.216Z,31.15
2023-01-24T15:16:40.455Z,35.20
2023-01-24T15:19:20.702Z,41.70
2023-01-24T15:21:50.812Z,34.42
2023-01-24T15:24:34.242Z,32.30
2023-01-24T15:27:23.689Z,29.05
2023-01-24T15:30:05.362Z,22.70
2023-01-24T15:38:30.118Z,25.95
2023-01-24T15:41:02.839Z,32.53
2023-01-24T15:43:49.149Z,31.42
2023-01-24T15:49:32.043Z,33.15
2023-01-24T15:54:43.568Z,28.15
2023-01-24T15:57:19.678Z,34.53
2023-01-24T15:59:52.480Z,31.48
2023-01-24T16:04:48.857Z,30.73
2023-01-24T16:07:19.626Z,24.58
2023-01-24T16:09:49.450Z,36.78
2023-01-24T16:12:21.263Z,28.40
2023-01-24T16:15:07.170Z,27.10
2023-01-24T16:17:35.559Z,35.75
2023-01-24T16:20:04.754Z,35.08
2023-01-24T16:22:33.928Z,27.08
2023-01-24T16:25:01.149Z,31.55
2023-01-24T16:27:32.510Z,38.15
2023-01-24T16:29:59.998Z,34.88
2023-01-24T16:32:29.502Z,36.15
2023-01-24T16:34:56.796Z,29.00
2023-01-24T16:37:24.144Z,34.45
2023-01-24T16:39:51.596Z,27.60
2023-01-24T16:42:19.888Z,26.88
2023-01-24T16:44:57.002Z,30.65
2023-01-24T16:47:25.840Z,31.85
2023-01-24T16:49:54.574Z,28.05
2023-01-24T16:52:23.949Z,34.08
2023-01-24T16:54:51.869Z,25.08
2023-01-24T16:57:20.021Z,36.60
2023-01-24T16:59:47.623Z,35.92
