createdAt,value
2023-11-30T00:01:32.333Z,99236.50
2023-11-30T00:03:59.982Z,99238.00
2023-11-30T00:06:26.958Z,99228.63
2023-11-30T00:08:54.962Z,99223.50
2023-11-30T00:11:21.801Z,99219.09
2023-11-30T00:13:48.636Z,99217.13
2023-11-30T00:16:15.572Z,99224.19
2023-11-30T00:18:42.494Z,99215.13
2023-11-30T00:21:09.383Z,99223.81
2023-11-30T00:23:36.385Z,99232.75
2023-11-30T00:26:03.257Z,99237.19
2023-11-30T00:28:30.468Z,99207.03
2023-11-30T00:30:57.575Z,99225.13
2023-11-30T00:33:24.604Z,99234.06
2023-11-30T00:35:51.527Z,99230.06
2023-11-30T00:38:18.584Z,99222.97
2023-11-30T00:40:45.422Z,99218.16
2023-11-30T00:43:12.321Z,99206.13
2023-11-30T00:45:39.814Z,99222.25
2023-11-30T00:48:06.860Z,99223.91
2023-11-30T00:50:33.825Z,99223.91
2023-11-30T00:53:00.705Z,99213.81
2023-11-30T00:55:27.599Z,99175.72
2023-11-30T00:57:54.406Z,99200.16
2023-11-30T01:00:21.334Z,99192.88
2023-11-30T01:02:48.208Z,99192.31
2023-11-30T01:05:15.244Z,99187.19
2023-11-30T01:07:42.179Z,99181.56
2023-11-30T01:10:09.329Z,99186.81
2023-11-30T01:12:36.208Z,99190.47
2023-11-30T01:15:04.075Z,99188.94
2023-11-30T01:17:31.035Z,99179.75
2023-11-30T01:19:58.696Z,99186.25
2023-11-30T01:22:26.012Z,99182.88
2023-11-30T01:24:52.830Z,99179.31
2023-11-30T01:27:19.753Z,99163.16
2023-11-30T01:29:46.826Z,99183.13
2023-11-30T01:32:13.665Z,99182.63
2023-11-30T01:34:40.609Z,99168.06
2023-11-30T01:37:07.608Z,99177.00
2023-11-30T01:39:34.509Z,99172.88
2023-11-30T01:42:03.821Z,99174.06
2023-11-30T01:44:32.353Z,99149.28
2023-11-30T01:46:59.639Z,99153.13
2023-11-30T01:49:26.540Z,99155.06
2023-11-30T01:51:53.415Z,99163.97
2023-11-30T01:54:20.322Z,99154.91
2023-11-30T01:56:47.140Z,99144.44
2023-11-30T01:59:14.709Z,99161.22
2023-11-30T02:01:41.678Z,99170.84
2023-11-30T02:04:16.906Z,99151.84
2023-11-30T02:06:47.308Z,99158.66
2023-11-30T02:09:14.574Z,99148.53
2023-11-30T02:11:41.630Z,99138.47
2023-11-30T02:14:08.532Z,99143.41
2023-11-30T02:16:35.446Z,99147.38
2023-11-30T02:19:02.393Z,99139.41
2023-11-30T02:21:29.316Z,99140.22
2023-11-30T02:23:56.271Z,99140.22
2023-11-30T02:26:23.219Z,99119.22
2023-11-30T02:28:50.097Z,99143.41
2023-11-30T02:31:17.180Z,99121.34
2023-11-30T02:33:44.126Z,99148.53
2023-11-30T02:36:11.403Z,99129.09
2023-11-30T02:38:38.276Z,99153.00
2023-11-30T02:41:05.439Z,99114.97
2023-11-30T02:43:32.236Z,99134.34
2023-11-30T02:45:59.049Z,99138.47
2023-11-30T02:48:26.351Z,99134.47
2023-11-30T02:50:53.252Z,99129.84
2023-11-30T02:53:20.089Z,99141.03
2023-11-30T02:55:47.023Z,99131.97
2023-11-30T02:58:13.969Z,99125.75
2023-11-30T03:00:40.951Z,99132.09
2023-11-30T03:03:07.985Z,99138.16
2023-11-30T03:05:34.902Z,99133.72
2023-11-30T03:08:01.793Z,99125.75
2023-11-30T03:10:28.878Z,99116.22
2023-11-30T03:12:55.724Z,99090.97
2023-11-30T03:15:23.520Z,99124.91
2023-11-30T03:17:50.524Z,99100.41
2023-11-30T03:20:17.593Z,99111.69
2023-11-30T03:22:44.510Z,99117.66
2023-11-30T03:25:11.563Z,99115.22
2023-11-30T03:27:38.463Z,99102.28
2023-11-30T03:30:06.591Z,99071.09
2023-11-30T03:32:34.091Z,99086.34
2023-11-30T03:35:00.949Z,99078.34
2023-11-30T03:37:27.755Z,99093.59
2023-11-30T03:39:54.711Z,99081.66
2023-11-30T03:42:21.578Z,99086.44
2023-11-30T03:44:48.455Z,99063.09
2023-11-30T03:47:15.316Z,99082.53
2023-11-30T03:49:42.153Z,99050.41
2023-11-30T03:52:08.943Z,99070.84
2023-11-30T03:54:35.959Z,99050.97
2023-11-30T03:57:02.831Z,99056.72
2023-11-30T03:59:29.724Z,99075.03
2023-11-30T04:01:57.157Z,99072.91
2023-11-30T04:04:24.176Z,99059.34
2023-11-30T04:06:52.155Z,99047.25
2023-11-30T04:09:19.823Z,99055.91
2023-11-30T04:11:46.794Z,99060.22
2023-11-30T04:14:13.730Z,99056.47
2023-11-30T04:16:40.663Z,99053.16
2023-11-30T04:19:08.010Z,99057.03
2023-11-30T04:21:34.872Z,99038.22
2023-11-30T04:24:01.892Z,99067.34
2023-11-30T04:26:28.703Z,99053.19
2023-11-30T04:28:55.628Z,99054.56
2023-11-30T04:31:22.719Z,99047.03
2023-11-30T04:33:49.640Z,99043.84
2023-11-30T04:36:16.500Z,99036.34
2023-11-30T04:38:43.557Z,99051.53
2023-11-30T04:41:10.373Z,99045.94
2023-11-30T04:43:40.391Z,99049.19
2023-11-30T04:46:07.525Z,99064.41
2023-11-30T04:48:34.422Z,99060.34
2023-11-30T04:51:01.380Z,99059.47
2023-11-30T04:53:28.535Z,99046.47
2023-11-30T04:55:55.357Z,99052.41
2023-11-30T04:58:22.224Z,99046.31
2023-11-30T05:00:49.984Z,99028.22
2023-11-30T05:03:17.711Z,99055.72
2023-11-30T05:05:44.883Z,99034.25
2023-11-30T05:08:12.929Z,99051.75
2023-11-30T05:10:41.037Z,99060.34
2023-11-30T05:13:07.863Z,99051.50
2023-11-30T05:15:39.621Z,99064.38
2023-11-30T05:18:07.085Z,99047.72
2023-11-30T05:20:34.576Z,99050.81
2023-11-30T05:23:04.611Z,99055.47
2023-11-30T05:25:31.468Z,99024.31
2023-11-30T05:27:59.039Z,99022.31
2023-11-30T05:30:29.201Z,99025.13
2023-11-30T05:32:56.115Z,99053.16
2023-11-30T05:35:25.725Z,99051.38
2023-11-30T05:37:52.580Z,99035.28
2023-11-30T05:40:20.880Z,99034.09
2023-11-30T05:42:48.944Z,99040.00
2023-11-30T05:45:16.549Z,99023.53
2023-11-30T05:47:43.787Z,98956.72
2023-11-30T05:50:11.156Z,98951.94
2023-11-30T05:52:38.151Z,99018.75
2023-11-30T05:55:07.590Z,98998.84
2023-11-30T05:57:35.034Z,99004.53
2023-11-30T06:00:02.099Z,98999.09
2023-11-30T06:02:29.320Z,98998.94
2023-11-30T06:04:56.969Z,98992.50
2023-11-30T06:07:27.031Z,99015.44
2023-11-30T06:09:53.837Z,98999.59
2023-11-30T06:12:20.689Z,99010.34
2023-11-30T06:14:47.810Z,99000.78
2023-11-30T06:17:15.665Z,98974.06
2023-11-30T06:19:42.471Z,98995.00
2023-11-30T06:22:09.867Z,98988.41
2023-11-30T06:24:37.059Z,98984.94
2023-11-30T06:27:04.220Z,98980.97
2023-11-30T06:29:31.194Z,98958.94
2023-11-30T06:32:01.570Z,98992.53
2023-11-30T06:34:29.828Z,98994.16
2023-11-30T06:36:57.131Z,98995.47
2023-11-30T06:39:23.987Z,99004.69
2023-11-30T06:41:53.626Z,98999.09
2023-11-30T06:44:21.644Z,98986.38
2023-11-30T06:46:48.491Z,98972.22
2023-11-30T06:49:15.446Z,98992.00
2023-11-30T06:51:43.078Z,98990.00
2023-11-30T06:54:10.266Z,98977.63
2023-11-30T06:56:37.122Z,98984.56
2023-11-30T06:59:04.492Z,98998.22
2023-11-30T07:01:32.030Z,98997.59
2023-11-30T07:03:59.147Z,98988.03
2023-11-30T07:06:26.325Z,98976.00
2023-11-30T07:08:53.168Z,98979.41
2023-11-30T07:11:19.983Z,98973.13
2023-11-30T07:13:47.071Z,98967.66
2023-11-30T07:16:13.939Z,98962.91
2023-11-30T07:18:41.851Z,98960.09
2023-11-30T07:21:15.833Z,98953.50
2023-11-30T07:23:44.152Z,98954.66
2023-11-30T07:26:14.795Z,98933.59
2023-11-30T07:28:42.205Z,98944.13
2023-11-30T07:31:09.240Z,98948.88
2023-11-30T07:33:36.792Z,98939.16
2023-11-30T07:36:06.537Z,98944.56
2023-11-30T07:38:33.525Z,98947.03
2023-11-30T07:41:00.379Z,98925.53
2023-11-30T07:43:28.499Z,98941.75
2023-11-30T07:45:55.423Z,98927.72
2023-11-30T07:48:22.364Z,98906.38
2023-11-30T07:50:49.408Z,98914.06
2023-11-30T07:53:16.260Z,98907.13
2023-11-30T07:55:43.194Z,98926.09
2023-11-30T07:58:10.461Z,98912.75
2023-11-30T08:00:37.303Z,98933.53
2023-11-30T08:03:04.237Z,98940.47
2023-11-30T08:05:31.241Z,98942.91
2023-11-30T08:07:58.188Z,98909.53
2023-11-30T08:10:25.053Z,98908.41
2023-11-30T08:12:52.308Z,98939.22
2023-11-30T08:15:19.263Z,98958.53
2023-11-30T08:17:47.522Z,98966.59
2023-11-30T08:20:15.217Z,98961.00
2023-11-30T08:22:42.319Z,98911.38
2023-11-30T08:25:09.522Z,98958.00
2023-11-30T08:27:37.214Z,98960.00
2023-11-30T08:30:05.811Z,98952.25
2023-11-30T08:32:32.694Z,98940.75
2023-11-30T08:34:59.681Z,98952.13
2023-11-30T08:37:26.596Z,98947.66
2023-11-30T08:39:53.491Z,98950.31
2023-11-30T08:42:20.356Z,98934.88
2023-11-30T08:44:47.279Z,98933.06
2023-11-30T08:47:14.349Z,98944.13
2023-11-30T08:49:41.169Z,98950.69
2023-11-30T08:52:08.077Z,98949.06
2023-11-30T08:54:35.279Z,98914.69
2023-11-30T08:57:02.477Z,98968.19
2023-11-30T08:59:29.935Z,98967.38
2023-11-30T09:01:56.920Z,98958.16
2023-11-30T09:04:23.838Z,98951.72
2023-11-30T09:06:50.725Z,98948.78
2023-11-30T09:09:18.523Z,98916.91
2023-11-30T09:11:48.029Z,98938.75
2023-11-30T09:14:14.851Z,98944.50
2023-11-30T09:16:41.782Z,98928.72
2023-11-30T09:19:08.705Z,98925.91
2023-11-30T09:21:35.535Z,98923.41
2023-11-30T09:24:05.184Z,98921.41
2023-11-30T09:26:34.868Z,98907.09
2023-11-30T09:29:01.680Z,98908.75
2023-11-30T09:31:28.891Z,98905.13
2023-11-30T09:33:55.839Z,98891.19
2023-11-30T09:36:23.855Z,98926.56
2023-11-30T09:38:51.740Z,98938.75
2023-11-30T09:41:18.697Z,98933.34
2023-11-30T09:43:47.138Z,98941.03
2023-11-30T09:46:14.468Z,98927.91
2023-11-30T09:48:41.373Z,98940.88
2023-11-30T09:51:08.612Z,98913.94
2023-11-30T09:53:35.918Z,98933.72
2023-11-30T09:56:02.762Z,98948.03
2023-11-30T09:58:29.915Z,98953.13
2023-11-30T10:00:56.872Z,98951.88
2023-11-30T10:03:34.146Z,98939.84
2023-11-30T10:06:02.271Z,98948.03
2023-11-30T10:08:29.193Z,98956.31
2023-11-30T10:10:56.152Z,98947.78
2023-11-30T10:13:23.137Z,98984.69
2023-11-30T10:15:50.598Z,99000.53
2023-11-30T10:18:18.157Z,98999.03
2023-11-30T10:20:45.111Z,98988.66
2023-11-30T10:23:13.550Z,98953.41
2023-11-30T10:25:42.020Z,98944.19
2023-11-30T10:28:15.492Z,98957.69
2023-11-30T10:30:46.256Z,98974.66
2023-11-30T10:33:15.024Z,98955.41
2023-11-30T10:35:45.687Z,98958.38
2023-11-30T10:38:22.781Z,98958.03
2023-11-30T10:40:49.738Z,98965.13
2023-11-30T10:43:17.085Z,98956.22
2023-11-30T10:45:43.959Z,98958.06
2023-11-30T10:48:12.928Z,98943.91
2023-11-30T10:50:41.582Z,98947.22
2023-11-30T10:53:15.232Z,98948.19
2023-11-30T10:55:42.085Z,98951.19
2023-11-30T10:58:10.115Z,98961.06
2023-11-30T11:00:37.213Z,98962.06
2023-11-30T11:03:10.675Z,98949.06
2023-11-30T11:05:43.276Z,98946.78
2023-11-30T11:08:10.131Z,98946.94
2023-11-30T11:10:37.525Z,98921.78
2023-11-30T11:13:04.393Z,98935.25
2023-11-30T11:15:33.099Z,98932.44
2023-11-30T11:18:09.017Z,98921.25
2023-11-30T11:20:37.075Z,98935.59
2023-11-30T11:23:04.042Z,98946.59
2023-11-30T11:25:40.684Z,98933.75
2023-11-30T11:28:09.196Z,98942.13
2023-11-30T11:30:43.103Z,98910.69
2023-11-30T11:33:10.166Z,98929.44
2023-11-30T11:35:37.172Z,98892.59
2023-11-30T11:38:04.052Z,98914.78
2023-11-30T11:40:30.962Z,98931.22
2023-11-30T11:42:58.212Z,98917.28
2023-11-30T11:45:25.815Z,98904.28
2023-11-30T11:47:53.442Z,98905.91
2023-11-30T11:50:20.338Z,98903.78
2023-11-30T11:52:48.823Z,98900.69
2023-11-30T11:55:15.706Z,98884.56
2023-11-30T11:57:44.188Z,98879.94
2023-11-30T12:00:17.643Z,98856.13
2023-11-30T12:02:48.205Z,98793.09
2023-11-30T12:05:16.645Z,98858.41
2023-11-30T12:08:00.917Z,98847.22
2023-11-30T12:10:29.054Z,98831.59
2023-11-30T12:13:02.617Z,98842.59
2023-11-30T12:15:29.900Z,98845.09
2023-11-30T12:17:56.859Z,98829.81
2023-11-30T12:20:24.036Z,98838.03
2023-11-30T12:22:52.127Z,98808.09
2023-11-30T12:25:19.173Z,98837.34
2023-11-30T12:27:46.290Z,98838.72
2023-11-30T12:30:13.714Z,98840.34
2023-11-30T12:32:41.200Z,98856.63
2023-11-30T12:35:08.664Z,98842.63
2023-11-30T12:37:36.816Z,98851.03
2023-11-30T12:40:05.232Z,98843.94
2023-11-30T12:42:32.435Z,98844.97
2023-11-30T12:44:59.602Z,98825.03
2023-11-30T12:47:27.030Z,98807.59
2023-11-30T12:49:53.953Z,98825.69
2023-11-30T12:52:22.234Z,98844.63
2023-11-30T12:54:52.874Z,98855.16
2023-11-30T12:57:20.709Z,98840.81
2023-11-30T12:59:47.989Z,98866.00
2023-11-30T13:02:15.046Z,98864.63
2023-11-30T13:04:42.340Z,98860.22
2023-11-30T13:07:09.248Z,98858.06
2023-11-30T13:09:37.541Z,98855.94
2023-11-30T13:12:04.987Z,98853.47
2023-11-30T13:14:32.316Z,98863.53
2023-11-30T13:16:59.479Z,98856.16
2023-11-30T13:19:26.952Z,98866.69
2023-11-30T13:21:54.147Z,98868.97
2023-11-30T13:24:21.246Z,98851.88
2023-11-30T13:26:51.468Z,98867.16
2023-11-30T13:29:18.670Z,98867.16
2023-11-30T13:31:45.685Z,98842.81
2023-11-30T13:34:12.605Z,98839.53
2023-11-30T13:36:39.522Z,98841.16
2023-11-30T13:39:07.178Z,98868.41
2023-11-30T13:41:34.243Z,98873.19
2023-11-30T13:44:01.313Z,98876.63
2023-11-30T13:46:28.302Z,98879.25
2023-11-30T13:48:55.190Z,98884.34
2023-11-30T13:51:22.206Z,98880.06
2023-11-30T13:53:49.153Z,98887.94
2023-11-30T13:56:16.546Z,98880.50
2023-11-30T13:58:43.459Z,98887.06
2023-11-30T14:01:11.262Z,98896.44
2023-11-30T14:03:38.905Z,98875.06
2023-11-30T14:06:06.295Z,98906.53
2023-11-30T14:08:33.485Z,98919.06
2023-11-30T14:11:00.527Z,98921.38
2023-11-30T14:13:27.478Z,98911.47
2023-11-30T14:15:54.667Z,98908.19
2023-11-30T14:18:21.740Z,98905.25
2023-11-30T14:20:49.501Z,98875.47
2023-11-30T14:23:16.479Z,98889.25
2023-11-30T14:25:43.496Z,98888.59
2023-11-30T14:28:12.860Z,98893.19
2023-11-30T14:30:41.376Z,98880.19
2023-11-30T14:33:10.776Z,98908.00
2023-11-30T14:35:39.539Z,98912.78
2023-11-30T14:38:06.573Z,98922.50
2023-11-30T14:40:33.476Z,98918.25
2023-11-30T14:43:00.508Z,98907.38
2023-11-30T14:45:28.093Z,98921.03
2023-11-30T14:47:55.097Z,98944.91
2023-11-30T14:50:22.268Z,98934.38
2023-11-30T14:52:49.116Z,98942.59
2023-11-30T14:55:16.283Z,98942.75
2023-11-30T14:57:44.514Z,98923.84
2023-11-30T15:00:13.874Z,98929.59
2023-11-30T15:02:42.936Z,98927.44
2023-11-30T15:05:14.380Z,98945.22
2023-11-30T15:07:41.547Z,98948.88
2023-11-30T15:10:09.015Z,98918.44
2023-11-30T15:12:37.421Z,98922.25
2023-11-30T15:15:14.122Z,98934.53
2023-11-30T15:17:43.795Z,98916.81
2023-11-30T15:20:13.306Z,98933.09
2023-11-30T15:22:41.000Z,98936.88
2023-11-30T15:25:08.825Z,98944.59
2023-11-30T15:27:38.569Z,98945.63
2023-11-30T15:30:06.309Z,98959.28
2023-11-30T15:32:33.286Z,98959.94
2023-11-30T15:35:00.942Z,98901.88
2023-11-30T15:37:28.450Z,98955.69
2023-11-30T15:39:55.770Z,98966.38
2023-11-30T15:42:26.003Z,98958.63
2023-11-30T15:44:53.246Z,98977.72
2023-11-30T15:47:20.172Z,98976.56
2023-11-30T15:49:47.109Z,98971.63
2023-11-30T15:52:15.682Z,98982.16
2023-11-30T15:54:42.700Z,98967.84
2023-11-30T15:57:10.301Z,98981.50
2023-11-30T15:59:37.686Z,98987.91
2023-11-30T16:02:04.824Z,98980.53
2023-11-30T16:04:32.173Z,98997.16
2023-11-30T16:06:59.388Z,98994.84
2023-11-30T16:09:26.570Z,98983.50
2023-11-30T16:11:53.772Z,98983.34
2023-11-30T16:14:20.724Z,98976.22
2023-11-30T16:16:52.147Z,98968.31
2023-11-30T16:19:19.158Z,98940.69
2023-11-30T16:21:46.743Z,98960.75
2023-11-30T16:24:13.639Z,98942.47
2023-11-30T16:26:40.674Z,98965.13
2023-11-30T16:29:07.781Z,98970.94
2023-11-30T16:31:34.757Z,98961.22
2023-11-30T16:34:01.666Z,98948.69
2023-11-30T16:36:28.730Z,98969.72
2023-11-30T16:38:55.682Z,98961.81
2023-11-30T16:41:22.563Z,98975.47
2023-11-30T16:43:49.565Z,98960.53
2023-11-30T16:46:17.511Z,98988.34
2023-11-30T16:48:45.658Z,98996.75
2023-11-30T16:51:12.908Z,98999.25
2023-11-30T16:53:39.804Z,99004.84
2023-11-30T16:56:07.083Z,99002.88
2023-11-30T16:58:34.340Z,99009.13
2023-11-30T17:01:01.227Z,98975.09
2023-11-30T17:03:28.325Z,99014.09
2023-11-30T17:05:55.712Z,98989.41
2023-11-30T17:08:22.687Z,99005.34
2023-11-30T17:10:49.843Z,99007.84
2023-11-30T17:13:16.878Z,98998.78
2023-11-30T17:15:43.816Z,99015.91
2023-11-30T17:18:11.155Z,99017.88
2023-11-30T17:20:38.107Z,99015.09
2023-11-30T17:23:04.999Z,99001.91
2023-11-30T17:25:31.940Z,99001.09
2023-11-30T17:27:59.875Z,98976.53
2023-11-30T17:30:27.354Z,98998.75
2023-11-30T17:32:54.388Z,99009.13
2023-11-30T17:35:21.620Z,99003.22
2023-11-30T17:37:48.582Z,99014.94
2023-11-30T17:40:15.534Z,99023.31
2023-11-30T17:42:42.606Z,99007.19
2023-11-30T17:45:10.897Z,99010.13
2023-11-30T17:47:38.815Z,99006.38
2023-11-30T17:50:10.231Z,99007.03
2023-11-30T17:52:37.197Z,99018.25
2023-11-30T17:55:04.332Z,99015.09
2023-11-30T17:57:32.399Z,98997.16
2023-11-30T18:00:00.508Z,98997.66
2023-11-30T18:02:27.843Z,98997.31
2023-11-30T18:04:55.407Z,99000.59
2023-11-30T18:07:22.264Z,98974.75
2023-11-30T18:09:49.232Z,99002.25
2023-11-30T18:12:16.221Z,98945.47
2023-11-30T18:14:43.266Z,99010.13
2023-11-30T18:17:10.716Z,99019.88
2023-11-30T18:19:37.745Z,99002.25
2023-11-30T18:22:04.816Z,99003.88
2023-11-30T18:24:32.042Z,99008.66
2023-11-30T18:26:59.754Z,99022.19
2023-11-30T18:29:26.806Z,99053.81
2023-11-30T18:31:53.866Z,99020.03
2023-11-30T18:34:21.224Z,99032.53
2023-11-30T18:36:48.182Z,99016.94
2023-11-30T18:39:16.547Z,99014.94
2023-11-30T18:41:43.833Z,99016.44
2023-11-30T18:44:13.045Z,98998.50
2023-11-30T18:46:40.506Z,99002.44
2023-11-30T18:49:07.609Z,98993.72
2023-11-30T18:51:37.037Z,99020.53
2023-11-30T18:54:04.052Z,99015.75
2023-11-30T18:56:31.160Z,98980.22
2023-11-30T18:59:00.978Z,99016.41
2023-11-30T19:01:28.481Z,99021.69
2023-11-30T19:03:55.865Z,99043.59
2023-11-30T19:06:22.839Z,99050.84
2023-11-30T19:08:50.175Z,99043.75
2023-11-30T19:11:17.516Z,99024.16
2023-11-30T19:13:44.884Z,99011.50
2023-11-30T19:16:23.875Z,99011.34
2023-11-30T19:18:51.692Z,99009.34
2023-11-30T19:21:19.132Z,98986.31
2023-11-30T19:23:49.158Z,98996.34
2023-11-30T19:26:16.325Z,99012.63
2023-11-30T19:28:43.315Z,99006.19
2023-11-30T19:31:10.333Z,99016.25
2023-11-30T19:33:37.405Z,99007.38
2023-11-30T19:36:04.805Z,98979.06
2023-11-30T19:38:33.542Z,98983.81
2023-11-30T19:41:01.772Z,98973.06
2023-11-30T19:43:28.878Z,98981.28
2023-11-30T19:45:56.850Z,98975.38
2023-11-30T19:48:24.809Z,98993.00
2023-11-30T19:50:51.845Z,99018.53
2023-11-30T19:53:18.803Z,99021.50
2023-11-30T19:55:48.050Z,99005.81
2023-11-30T19:58:15.642Z,99017.53
2023-11-30T20:00:44.632Z,99027.13
2023-11-30T20:03:12.080Z,99017.75
2023-11-30T20:05:39.079Z,98991.72
2023-11-30T20:08:06.003Z,98939.19
2023-11-30T20:10:33.067Z,98993.03
2023-11-30T20:13:00.251Z,99009.66
2023-11-30T20:15:29.390Z,99024.47
2023-11-30T20:17:56.349Z,99021.84
2023-11-30T20:20:23.384Z,99023.69
2023-11-30T20:22:50.265Z,99008.53
2023-11-30T20:25:18.143Z,99012.00
2023-11-30T20:27:45.152Z,99002.44
2023-11-30T20:30:12.812Z,99003.09
2023-11-30T20:32:39.801Z,99014.13
2023-11-30T20:35:07.045Z,99012.97
2023-11-30T20:37:34.035Z,98971.50
2023-11-30T20:40:00.991Z,98993.72
2023-11-30T20:42:28.759Z,99006.53
2023-11-30T20:44:55.664Z,99035.19
2023-11-30T20:47:23.224Z,99018.41
2023-11-30T20:49:50.669Z,99003.41
2023-11-30T20:52:17.642Z,98992.56
2023-11-30T20:54:44.534Z,98990.41
2023-11-30T20:57:12.691Z,98968.69
2023-11-30T20:59:40.634Z,98995.69
2023-11-30T21:02:08.995Z,99009.66
2023-11-30T21:04:37.321Z,99006.41
2023-11-30T21:07:04.489Z,99015.44
2023-11-30T21:09:33.110Z,99010.50
2023-11-30T21:12:00.442Z,98945.66
2023-11-30T21:14:27.386Z,99000.63
2023-11-30T21:16:54.410Z,99024.97
2023-11-30T21:19:21.901Z,99024.81
2023-11-30T21:21:48.884Z,99032.06
2023-11-30T21:24:16.228Z,99031.56
2023-11-30T21:26:43.411Z,99031.91
2023-11-30T21:29:10.411Z,99041.94
2023-11-30T21:31:39.394Z,99031.75
2023-11-30T21:34:06.758Z,99011.84
2023-11-30T21:36:34.084Z,99027.44
2023-11-30T21:39:01.304Z,99013.63
2023-11-30T21:41:28.296Z,99008.19
2023-11-30T21:43:55.196Z,99022.19
2023-11-30T21:46:22.039Z,99011.16
2023-11-30T21:48:49.133Z,99010.00
2023-11-30T21:51:16.223Z,99021.53
2023-11-30T21:53:43.097Z,98984.00
2023-11-30T21:56:12.395Z,98989.91
2023-11-30T21:58:39.354Z,98955.66
2023-11-30T22:01:06.848Z,98995.66
2023-11-30T22:03:33.880Z,99000.06
2023-11-30T22:06:00.790Z,98998.75
2023-11-30T22:08:28.952Z,98992.16
2023-11-30T22:10:55.950Z,99019.78
2023-11-30T22:13:25.253Z,99031.28
2023-11-30T22:15:59.656Z,99037.41
2023-11-30T22:18:31.121Z,99033.09
2023-11-30T22:20:58.096Z,99031.28
2023-11-30T22:23:24.985Z,99026.22
2023-11-30T22:25:58.646Z,99034.09
2023-11-30T22:28:30.694Z,99045.28
2023-11-30T22:30:57.914Z,99047.41
2023-11-30T22:33:24.894Z,99031.81
2023-11-30T22:35:51.913Z,99024.41
2023-11-30T22:38:18.841Z,98997.41
2023-11-30T22:40:45.816Z,99009.09
2023-11-30T22:43:12.749Z,99015.97
2023-11-30T22:45:39.846Z,99010.38
2023-11-30T22:48:06.757Z,99003.28
2023-11-30T22:50:33.746Z,98996.50
2023-11-30T22:53:00.900Z,98997.81
2023-11-30T22:55:27.898Z,99009.00
2023-11-30T22:57:54.894Z,99019.00
2023-11-30T23:00:25.432Z,99013.94
2023-11-30T23:02:53.271Z,99015.22
2023-11-30T23:05:20.669Z,99004.88
2023-11-30T23:07:48.513Z,99025.13
2023-11-30T23:10:18.711Z,99030.38
2023-11-30T23:12:46.316Z,99023.78
2023-11-30T23:15:13.433Z,99020.53
2023-11-30T23:17:40.665Z,99044.41
2023-11-30T23:20:08.353Z,99044.75
2023-11-30T23:22:35.365Z,99051.09
2023-11-30T23:25:04.284Z,99052.38
2023-11-30T23:27:31.386Z,99067.44
2023-11-30T23:29:58.390Z,99052.84
2023-11-30T23:32:26.450Z,99053.38
2023-11-30T23:34:53.505Z,99057.63
2023-11-30T23:37:20.669Z,99055.16
2023-11-30T23:39:49.378Z,99043.34
2023-11-30T23:42:17.106Z,99029.88
2023-11-30T23:47:10.992Z,99033.19
2023-11-30T23:49:38.823Z,99009.75
2023-11-30T23:52:06.864Z,99027.97
2023-11-30T23:54:33.772Z,99035.63
2023-11-30T23:57:00.662Z,99010.56
2023-11-30T23:59:27.523Z,98988.84
