createdAt,value
2022-07-29T00:01:53.497Z,0.60
2022-07-29T00:04:21.606Z,0.45
2022-07-29T00:06:48.774Z,0.90
2022-07-29T00:09:15.561Z,0.50
2022-07-29T00:11:42.694Z,0.68
2022-07-29T00:14:10.156Z,0.65
2022-07-29T00:16:37.169Z,0.57
2022-07-29T00:19:05.576Z,0.70
2022-07-29T00:21:34.768Z,0.60
2022-07-29T00:24:01.471Z,0.57
2022-07-29T00:26:32.487Z,0.50
2022-07-29T00:29:32.360Z,0.93
2022-07-29T00:31:51.317Z,0.73
2022-07-29T00:34:37.220Z,0.75
2022-07-29T00:37:04.034Z,0.63
2022-07-29T00:39:30.800Z,0.50
2022-07-29T00:41:57.598Z,0.73
2022-07-29T00:44:24.453Z,0.50
2022-07-29T00:46:51.287Z,0.60
2022-07-29T00:49:18.582Z,0.88
2022-07-29T00:51:45.757Z,0.70
2022-07-29T00:54:13.986Z,0.50
2022-07-29T00:56:40.973Z,0.60
2022-07-29T00:59:07.722Z,0.68
2022-07-29T01:01:34.470Z,0.60
2022-07-29T01:04:01.293Z,0.30
2022-07-29T01:06:28.257Z,0.68
2022-07-29T01:08:55.457Z,0.50
2022-07-29T01:11:22.596Z,0.50
2022-07-29T01:13:49.672Z,0.50
2022-07-29T01:16:33.065Z,0.80
2022-07-29T01:19:18.175Z,0.60
2022-07-29T01:22:37.740Z,0.52
2022-07-29T01:25:27.632Z,0.63
2022-07-29T01:28:01.366Z,0.80
2022-07-29T01:30:30.719Z,0.60
2022-07-29T01:33:08.351Z,0.75
2022-07-29T01:35:43.552Z,0.68
2022-07-29T01:38:26.083Z,0.63
2022-07-29T01:41:02.626Z,0.80
2022-07-29T01:43:43.763Z,0.47
2022-07-29T01:46:15.977Z,0.80
2022-07-29T01:48:56.958Z,0.88
2022-07-29T01:51:36.821Z,0.75
2022-07-29T01:54:09.322Z,0.50
2022-07-29T01:56:58.953Z,0.50
2022-07-29T01:59:28.782Z,0.70
2022-07-29T02:01:59.403Z,0.52
2022-07-29T02:04:30.284Z,0.90
2022-07-29T02:07:05.988Z,0.82
2022-07-29T02:09:38.751Z,0.80
2022-07-29T02:12:08.115Z,0.60
2022-07-29T02:14:46.118Z,0.80
2022-07-29T02:17:16.789Z,0.65
2022-07-29T02:19:46.044Z,0.70
2022-07-29T02:22:14.396Z,0.95
2022-07-29T02:24:43.693Z,0.57
2022-07-29T02:27:12.649Z,0.65
2022-07-29T02:29:40.904Z,0.65
2022-07-29T02:32:11.912Z,0.80
2022-07-29T02:34:41.430Z,0.80
2022-07-29T02:37:11.520Z,0.82
2022-07-29T02:39:42.089Z,0.75
2022-07-29T02:42:15.656Z,0.65
2022-07-29T02:44:43.268Z,1.17
2022-07-29T02:47:21.651Z,0.77
2022-07-29T02:50:29.296Z,0.90
2022-07-29T02:53:08.130Z,0.95
2022-07-29T02:55:57.136Z,1.00
2022-07-29T02:58:33.324Z,0.50
2022-07-29T03:01:09.012Z,0.73
2022-07-29T03:03:40.208Z,0.80
2022-07-29T03:06:09.365Z,0.70
2022-07-29T03:08:56.779Z,0.80
2022-07-29T03:11:42.224Z,1.27
2022-07-29T03:14:13.453Z,0.80
2022-07-29T03:16:41.560Z,0.80
2022-07-29T03:19:10.905Z,0.60
2022-07-29T03:21:37.719Z,0.50
2022-07-29T03:24:09.891Z,0.90
2022-07-29T03:26:37.646Z,1.15
2022-07-29T03:29:04.385Z,1.10
2022-07-29T03:31:31.177Z,0.82
2022-07-29T03:33:58.516Z,0.80
2022-07-29T03:36:25.745Z,0.90
2022-07-29T03:38:54.268Z,0.80
2022-07-29T03:41:23.643Z,0.73
2022-07-29T03:43:52.734Z,0.70
2022-07-29T03:46:25.133Z,0.77
2022-07-29T03:48:59.105Z,0.60
2022-07-29T03:51:33.207Z,1.05
2022-07-29T03:54:09.938Z,1.08
2022-07-29T03:56:47.146Z,1.13
2022-07-29T03:59:16.646Z,0.90
2022-07-29T04:01:44.601Z,0.80
2022-07-29T04:04:12.006Z,0.80
2022-07-29T04:06:44.203Z,1.05
2022-07-29T04:09:12.178Z,0.65
2022-07-29T04:12:02.035Z,0.70
2022-07-29T04:14:31.884Z,0.82
2022-07-29T04:16:58.858Z,0.80
2022-07-29T04:19:25.594Z,1.10
2022-07-29T04:21:52.388Z,0.93
2022-07-29T04:24:19.524Z,1.20
2022-07-29T04:26:47.938Z,0.70
2022-07-29T04:29:15.377Z,0.90
2022-07-29T04:31:45.102Z,0.85
2022-07-29T04:34:13.466Z,0.85
2022-07-29T04:36:40.961Z,0.80
2022-07-29T04:39:07.743Z,1.10
2022-07-29T04:41:34.578Z,0.90
2022-07-29T04:44:07.134Z,1.02
2022-07-29T04:46:36.030Z,0.95
2022-07-29T04:49:04.400Z,0.98
2022-07-29T04:51:31.973Z,0.90
2022-07-29T04:53:58.802Z,0.90
2022-07-29T04:56:25.757Z,0.80
2022-07-29T04:58:54.197Z,2.42
2022-07-29T05:01:21.471Z,1.00
2022-07-29T05:03:48.317Z,0.82
2022-07-29T05:06:15.404Z,0.95
2022-07-29T05:08:43.619Z,1.10
2022-07-29T05:11:12.166Z,0.90
2022-07-29T05:13:46.179Z,0.82
2022-07-29T05:16:14.687Z,0.80
2022-07-29T05:18:43.401Z,1.10
2022-07-29T05:21:10.334Z,0.85
2022-07-29T05:23:38.153Z,1.40
2022-07-29T05:26:04.958Z,0.80
2022-07-29T05:28:36.092Z,1.02
2022-07-29T05:31:03.230Z,0.88
2022-07-29T05:33:36.633Z,1.05
2022-07-29T05:36:08.202Z,0.90
2022-07-29T05:38:38.649Z,0.82
2022-07-29T05:41:06.617Z,1.00
2022-07-29T05:43:33.635Z,1.48
2022-07-29T05:46:01.350Z,0.98
2022-07-29T05:48:29.316Z,1.10
2022-07-29T05:50:56.244Z,0.90
2022-07-29T05:53:23.704Z,0.70
2022-07-29T05:55:51.584Z,0.90
2022-07-29T05:58:18.874Z,1.08
2022-07-29T06:00:47.786Z,0.70
2022-07-29T06:03:14.554Z,1.20
2022-07-29T06:05:41.755Z,2.03
2022-07-29T06:08:09.862Z,0.95
2022-07-29T06:10:37.277Z,1.38
2022-07-29T06:13:04.407Z,0.93
2022-07-29T06:15:31.141Z,1.30
2022-07-29T06:17:59.307Z,1.02
2022-07-29T06:20:32.099Z,1.10
2022-07-29T06:22:59.739Z,0.93
2022-07-29T06:25:30.032Z,0.90
2022-07-29T06:27:57.461Z,0.80
2022-07-29T06:30:24.522Z,1.10
2022-07-29T06:32:53.227Z,1.13
2022-07-29T06:35:38.643Z,1.10
2022-07-29T06:38:31.593Z,1.00
2022-07-29T06:41:06.740Z,0.95
2022-07-29T06:43:50.842Z,1.00
2022-07-29T06:46:25.203Z,0.93
2022-07-29T06:48:53.353Z,0.90
2022-07-29T06:51:22.729Z,0.88
2022-07-29T06:54:00.494Z,0.88
2022-07-29T06:56:38.400Z,0.85
2022-07-29T06:59:10.428Z,0.93
2022-07-29T07:01:43.425Z,1.40
2022-07-29T07:04:11.754Z,1.58
2022-07-29T07:06:39.257Z,0.95
2022-07-29T07:09:06.464Z,1.05
2022-07-29T07:11:33.397Z,0.90
2022-07-29T07:14:03.390Z,0.80
2022-07-29T07:16:32.399Z,0.80
2022-07-29T07:18:59.505Z,0.88
2022-07-29T07:21:26.378Z,1.10
2022-07-29T07:23:57.231Z,0.95
2022-07-29T07:26:24.091Z,0.98
2022-07-29T07:28:50.868Z,0.88
2022-07-29T07:31:17.751Z,1.00
2022-07-29T07:33:44.653Z,1.02
2022-07-29T07:36:11.492Z,1.00
2022-07-29T07:38:38.309Z,1.30
2022-07-29T07:41:05.228Z,0.90
2022-07-29T07:43:32.180Z,1.15
2022-07-29T07:45:59.172Z,1.00
2022-07-29T07:48:26.033Z,1.30
2022-07-29T07:50:52.856Z,1.10
2022-07-29T07:53:19.823Z,1.10
2022-07-29T07:56:09.539Z,1.20
2022-07-29T07:58:36.225Z,1.48
2022-07-29T08:01:03.404Z,1.38
2022-07-29T08:03:30.164Z,1.13
2022-07-29T08:05:57.148Z,1.27
2022-07-29T08:08:23.905Z,1.05
2022-07-29T08:10:53.298Z,1.13
2022-07-29T08:13:22.608Z,1.40
2022-07-29T08:15:58.302Z,1.33
2022-07-29T08:18:27.604Z,1.30
2022-07-29T08:20:55.310Z,1.20
2022-07-29T08:23:23.676Z,1.00
2022-07-29T08:25:52.164Z,1.50
2022-07-29T08:28:21.682Z,1.05
2022-07-29T08:30:53.118Z,2.75
2022-07-29T08:33:20.121Z,1.08
2022-07-29T08:35:46.888Z,1.55
2022-07-29T08:38:16.650Z,1.00
2022-07-29T08:40:44.433Z,0.95
2022-07-29T08:43:11.181Z,1.08
2022-07-29T08:45:48.601Z,1.40
2022-07-29T08:48:20.984Z,1.00
2022-07-29T08:50:54.895Z,1.10
2022-07-29T08:53:24.889Z,1.00
2022-07-29T08:55:53.011Z,0.88
2022-07-29T08:58:23.260Z,0.90
2022-07-29T09:00:56.089Z,0.90
2022-07-29T09:03:27.784Z,1.15
2022-07-29T09:05:55.317Z,1.10
2022-07-29T09:08:22.985Z,1.23
2022-07-29T09:10:50.172Z,1.20
2022-07-29T09:13:17.062Z,1.23
2022-07-29T09:15:44.005Z,1.00
2022-07-29T09:18:30.294Z,1.35
2022-07-29T09:21:16.615Z,1.23
2022-07-29T09:24:10.485Z,1.45
2022-07-29T09:26:43.629Z,1.05
2022-07-29T09:29:23.191Z,1.08
2022-07-29T09:31:53.151Z,1.08
2022-07-29T09:34:29.500Z,1.88
2022-07-29T09:37:29.757Z,1.08
2022-07-29T09:39:56.637Z,1.00
2022-07-29T09:42:33.319Z,0.90
2022-07-29T09:45:00.252Z,1.17
2022-07-29T09:47:47.899Z,1.25
2022-07-29T09:50:15.993Z,0.75
2022-07-29T09:52:55.235Z,1.02
2022-07-29T09:55:25.283Z,0.70
2022-07-29T09:57:52.756Z,0.88
2022-07-29T10:00:23.940Z,1.60
2022-07-29T10:02:52.102Z,0.85
2022-07-29T10:05:25.707Z,0.80
2022-07-29T10:07:59.044Z,0.90
2022-07-29T10:10:32.899Z,0.75
2022-07-29T10:13:13.443Z,0.68
2022-07-29T10:15:47.286Z,0.73
2022-07-29T10:18:22.533Z,0.88
2022-07-29T10:20:50.164Z,1.27
2022-07-29T10:23:16.917Z,0.80
2022-07-29T10:25:46.601Z,0.70
2022-07-29T10:28:16.540Z,1.00
2022-07-29T10:30:47.745Z,0.90
2022-07-29T10:34:03.158Z,0.88
2022-07-29T10:36:57.554Z,0.85
2022-07-29T10:40:30.788Z,1.42
2022-07-29T10:43:18.603Z,1.17
2022-07-29T10:45:55.775Z,0.85
2022-07-29T10:48:24.895Z,0.80
2022-07-29T10:51:00.850Z,0.60
2022-07-29T10:53:52.189Z,0.80
2022-07-29T10:56:29.582Z,0.88
2022-07-29T10:59:20.209Z,0.73
2022-07-29T11:01:53.752Z,1.13
2022-07-29T11:04:44.168Z,1.77
2022-07-29T11:07:12.205Z,1.05
2022-07-29T11:10:13.880Z,1.15
2022-07-29T11:12:44.006Z,1.48
2022-07-29T11:15:22.775Z,1.10
2022-07-29T11:17:59.667Z,0.93
2022-07-29T11:20:54.153Z,1.50
2022-07-29T11:23:34.050Z,1.45
2022-07-29T11:26:22.961Z,1.10
2022-07-29T11:29:17.460Z,1.20
2022-07-29T11:31:55.307Z,1.30
2022-07-29T11:34:33.248Z,1.48
2022-07-29T11:37:11.899Z,1.40
2022-07-29T11:40:01.525Z,1.20
2022-07-29T11:42:34.462Z,1.20
2022-07-29T11:45:43.403Z,1.33
2022-07-29T11:48:31.911Z,1.00
2022-07-29T11:50:54.239Z,1.63
2022-07-29T11:53:24.412Z,1.23
2022-07-29T11:55:58.405Z,1.30
2022-07-29T11:58:30.159Z,1.15
2022-07-29T12:01:04.990Z,1.08
2022-07-29T12:03:38.556Z,1.17
2022-07-29T12:06:15.106Z,1.10
2022-07-29T12:08:43.953Z,0.90
2022-07-29T12:11:21.197Z,1.00
2022-07-29T12:13:52.823Z,1.20
2022-07-29T12:16:25.584Z,1.00
2022-07-29T12:19:02.961Z,1.08
2022-07-29T12:21:50.903Z,0.70
2022-07-29T12:24:27.052Z,0.80
2022-07-29T12:26:59.778Z,0.88
2022-07-29T12:29:34.611Z,0.80
2022-07-29T12:32:14.613Z,0.60
2022-07-29T12:34:47.834Z,0.98
2022-07-29T12:37:14.793Z,0.90
2022-07-29T12:39:41.757Z,0.70
2022-07-29T12:42:14.993Z,1.00
2022-07-29T12:44:50.029Z,1.10
2022-07-29T12:47:19.376Z,1.00
2022-07-29T12:49:47.770Z,1.00
2022-07-29T12:52:33.713Z,1.90
2022-07-29T12:55:06.966Z,0.90
2022-07-29T12:57:50.119Z,1.05
2022-07-29T13:00:25.591Z,1.20
2022-07-29T13:02:58.794Z,0.90
2022-07-29T13:05:49.470Z,1.17
2022-07-29T13:08:20.352Z,1.08
2022-07-29T13:10:52.383Z,1.40
2022-07-29T13:13:19.242Z,1.02
2022-07-29T13:16:08.768Z,0.90
2022-07-29T13:18:39.703Z,0.90
2022-07-29T13:21:16.260Z,0.80
2022-07-29T13:23:43.596Z,0.70
2022-07-29T13:26:17.180Z,1.20
2022-07-29T13:28:44.378Z,1.45
2022-07-29T13:31:11.688Z,1.05
2022-07-29T13:33:39.627Z,1.02
2022-07-29T13:36:07.083Z,0.90
2022-07-29T13:38:34.921Z,1.00
2022-07-29T13:41:10.284Z,1.00
2022-07-29T13:43:44.188Z,0.93
2022-07-29T13:46:10.985Z,0.80
2022-07-29T13:48:37.905Z,0.80
2022-07-29T13:51:04.728Z,0.70
2022-07-29T13:53:31.597Z,1.05
2022-07-29T13:55:58.379Z,1.15
2022-07-29T13:58:25.424Z,0.80
2022-07-29T14:00:52.380Z,0.82
2022-07-29T14:03:19.292Z,1.65
2022-07-29T14:05:46.543Z,0.80
2022-07-29T14:08:13.438Z,0.80
2022-07-29T14:10:40.865Z,1.00
2022-07-29T14:13:25.010Z,1.00
2022-07-29T14:15:53.058Z,0.75
2022-07-29T14:18:19.937Z,1.00
2022-07-29T14:20:49.336Z,0.80
2022-07-29T14:23:16.414Z,1.10
2022-07-29T14:25:45.749Z,0.90
2022-07-29T14:28:12.815Z,0.95
2022-07-29T14:30:41.599Z,0.80
2022-07-29T14:33:08.980Z,0.80
2022-07-29T14:35:40.395Z,0.70
2022-07-29T14:38:07.273Z,1.10
2022-07-29T14:40:34.975Z,0.65
2022-07-29T14:43:04.728Z,0.70
2022-07-29T14:45:32.421Z,0.65
2022-07-29T14:48:00.793Z,0.77
2022-07-29T14:50:32.094Z,0.82
2022-07-29T14:53:00.194Z,0.90
2022-07-29T14:55:27.602Z,0.90
2022-07-29T14:58:03.135Z,0.77
2022-07-29T15:00:34.948Z,0.77
2022-07-29T15:03:02.939Z,1.13
2022-07-29T15:05:32.061Z,0.80
2022-07-29T15:08:00.466Z,0.85
2022-07-29T15:10:28.104Z,1.25
2022-07-29T15:12:56.007Z,0.70
2022-07-29T15:15:22.958Z,0.90
2022-07-29T15:17:49.768Z,0.70
2022-07-29T15:20:16.744Z,0.85
2022-07-29T15:22:44.179Z,0.90
2022-07-29T15:25:11.267Z,0.70
2022-07-29T15:27:38.156Z,0.82
2022-07-29T15:30:05.997Z,0.82
2022-07-29T15:32:32.752Z,0.98
2022-07-29T15:34:59.524Z,0.73
2022-07-29T15:37:26.243Z,1.27
2022-07-29T15:39:55.051Z,0.90
2022-07-29T15:42:25.111Z,1.02
2022-07-29T15:44:51.965Z,1.02
2022-07-29T15:47:18.728Z,1.20
2022-07-29T15:49:47.164Z,0.88
2022-07-29T15:52:25.866Z,1.20
2022-07-29T15:54:57.589Z,1.20
2022-07-29T15:57:25.516Z,1.23
2022-07-29T15:59:53.047Z,1.00
2022-07-29T16:02:20.156Z,1.00
2022-07-29T16:04:47.144Z,1.08
2022-07-29T16:07:14.463Z,1.23
2022-07-29T16:09:42.283Z,1.00
2022-07-29T16:12:15.203Z,1.30
2022-07-29T16:14:46.044Z,1.25
2022-07-29T16:17:14.982Z,1.10
2022-07-29T16:19:44.125Z,2.20
2022-07-29T16:22:13.336Z,1.40
2022-07-29T16:24:40.188Z,1.17
2022-07-29T16:27:07.804Z,1.40
2022-07-29T16:29:36.816Z,1.30
2022-07-29T16:32:07.808Z,1.30
2022-07-29T16:34:34.887Z,1.25
2022-07-29T16:37:02.141Z,1.10
2022-07-29T16:39:29.313Z,1.40
2022-07-29T16:42:00.212Z,1.20
2022-07-29T16:44:28.542Z,1.45
2022-07-29T16:46:58.661Z,1.17
2022-07-29T16:49:27.347Z,1.58
2022-07-29T16:51:54.202Z,1.60
2022-07-29T16:54:20.936Z,1.30
2022-07-29T16:56:47.710Z,1.48
2022-07-29T16:59:17.046Z,1.20
2022-07-29T17:01:44.227Z,1.10
2022-07-29T17:04:11.947Z,1.20
2022-07-29T17:06:43.072Z,1.10
2022-07-29T17:09:12.573Z,1.20
2022-07-29T17:11:52.883Z,1.30
2022-07-29T17:14:25.049Z,1.00
2022-07-29T17:17:01.963Z,1.13
2022-07-29T17:19:33.681Z,1.50
2022-07-29T17:22:11.774Z,1.13
2022-07-29T17:24:43.027Z,1.52
2022-07-29T17:27:10.754Z,1.20
2022-07-29T17:29:46.076Z,1.40
2022-07-29T17:32:14.017Z,1.27
2022-07-29T17:34:42.673Z,1.02
2022-07-29T17:37:11.784Z,1.10
2022-07-29T17:39:41.290Z,0.93
2022-07-29T17:42:10.661Z,0.90
2022-07-29T17:44:38.775Z,1.00
2022-07-29T17:47:07.854Z,0.88
2022-07-29T17:49:37.625Z,1.00
2022-07-29T17:52:06.073Z,1.17
2022-07-29T17:54:33.327Z,1.42
2022-07-29T17:57:02.440Z,1.10
2022-07-29T17:59:29.312Z,0.98
2022-07-29T18:01:56.328Z,1.15
2022-07-29T18:04:23.600Z,1.23
2022-07-29T18:06:53.081Z,1.30
2022-07-29T18:09:19.898Z,1.35
2022-07-29T18:11:48.686Z,1.45
2022-07-29T18:14:15.478Z,1.00
2022-07-29T18:16:42.318Z,2.03
2022-07-29T18:19:09.246Z,1.05
2022-07-29T18:21:43.695Z,1.02
2022-07-29T18:24:18.701Z,0.85
2022-07-29T18:26:45.483Z,1.17
2022-07-29T18:29:12.321Z,1.10
2022-07-29T18:31:40.990Z,1.20
2022-07-29T18:34:07.853Z,1.08
2022-07-29T18:36:34.590Z,1.00
2022-07-29T18:39:01.420Z,1.13
2022-07-29T18:41:28.155Z,1.10
2022-07-29T18:43:55.018Z,1.15
2022-07-29T18:46:21.851Z,1.33
2022-07-29T18:48:48.768Z,1.02
2022-07-29T18:51:15.752Z,1.10
2022-07-29T18:53:43.201Z,0.95
2022-07-29T18:56:09.969Z,1.10
2022-07-29T18:58:38.260Z,1.05
2022-07-29T19:01:06.749Z,1.23
2022-07-29T19:03:36.279Z,1.25
2022-07-29T19:06:03.263Z,1.27
2022-07-29T19:08:31.042Z,1.50
2022-07-29T19:10:57.947Z,1.40
2022-07-29T19:13:25.006Z,1.20
2022-07-29T19:15:51.805Z,1.35
2022-07-29T19:18:21.069Z,1.10
2022-07-29T19:20:47.834Z,1.30
2022-07-29T19:23:14.890Z,1.10
2022-07-29T19:25:53.277Z,1.20
2022-07-29T19:28:21.918Z,1.10
2022-07-29T19:30:49.609Z,1.30
2022-07-29T19:33:18.993Z,1.17
2022-07-29T19:35:49.298Z,1.02
2022-07-29T19:38:18.394Z,1.00
2022-07-29T19:40:45.298Z,1.00
2022-07-29T19:43:50.586Z,1.00
2022-07-29T19:45:58.801Z,1.02
2022-07-29T19:48:26.125Z,1.02
2022-07-29T19:50:52.891Z,1.15
2022-07-29T19:53:19.830Z,2.20
2022-07-29T19:55:46.639Z,1.10
2022-07-29T19:58:13.418Z,1.10
2022-07-29T20:00:41.748Z,1.30
2022-07-29T20:03:10.493Z,1.30
2022-07-29T20:05:37.729Z,0.98
2022-07-29T20:08:06.160Z,1.08
2022-07-29T20:10:34.494Z,1.30
2022-07-29T20:13:01.339Z,1.40
2022-07-29T20:15:28.251Z,1.48
2022-07-29T20:17:57.314Z,1.10
2022-07-29T20:20:26.127Z,1.35
2022-07-29T20:22:53.978Z,1.40
2022-07-29T20:25:20.748Z,1.48
2022-07-29T20:27:50.387Z,1.17
2022-07-29T20:30:17.699Z,1.60
2022-07-29T20:32:45.716Z,1.20
2022-07-29T20:35:13.409Z,1.92
2022-07-29T20:37:52.127Z,2.10
2022-07-29T20:40:24.605Z,1.88
2022-07-29T20:42:53.535Z,1.73
2022-07-29T20:45:20.736Z,1.67
2022-07-29T20:47:47.524Z,1.67
2022-07-29T20:50:14.318Z,2.20
2022-07-29T20:52:43.236Z,1.70
2022-07-29T20:55:16.453Z,1.42
2022-07-29T20:57:43.439Z,1.63
2022-07-29T21:00:13.350Z,1.83
2022-07-29T21:02:42.795Z,1.98
2022-07-29T21:05:12.754Z,1.73
2022-07-29T21:07:39.512Z,1.90
2022-07-29T21:10:06.933Z,1.70
2022-07-29T21:12:33.864Z,2.65
2022-07-29T21:15:05.171Z,2.17
2022-07-29T21:17:35.897Z,1.90
2022-07-29T21:20:06.636Z,1.40
2022-07-29T21:22:35.514Z,1.60
2022-07-29T21:25:04.291Z,1.70
2022-07-29T21:27:50.519Z,1.50
2022-07-29T21:30:17.300Z,1.90
2022-07-29T21:32:44.090Z,1.98
2022-07-29T21:35:23.406Z,1.52
2022-07-29T21:37:58.743Z,1.92
2022-07-29T21:40:25.512Z,1.50
2022-07-29T21:42:52.342Z,1.73
2022-07-29T21:45:19.326Z,1.30
2022-07-29T21:47:46.051Z,1.77
2022-07-29T21:50:12.807Z,1.40
2022-07-29T21:52:39.555Z,1.45
2022-07-29T21:55:10.609Z,1.60
2022-07-29T21:57:38.425Z,1.30
2022-07-29T22:00:11.370Z,1.30
2022-07-29T22:02:38.738Z,1.60
2022-07-29T22:05:05.761Z,1.55
2022-07-29T22:07:55.409Z,1.60
2022-07-29T22:10:19.189Z,1.30
2022-07-29T22:12:46.243Z,1.20
2022-07-29T22:15:13.002Z,1.50
2022-07-29T22:17:41.065Z,2.13
2022-07-29T22:20:08.937Z,1.52
2022-07-29T22:22:36.265Z,1.63
2022-07-29T22:25:04.263Z,1.52
2022-07-29T22:27:31.028Z,1.55
2022-07-29T22:29:58.956Z,1.98
2022-07-29T22:32:25.761Z,1.65
2022-07-29T22:34:52.531Z,1.98
2022-07-29T22:37:20.827Z,1.92
2022-07-29T22:39:47.551Z,1.88
2022-07-29T22:42:14.339Z,1.75
2022-07-29T22:44:42.433Z,1.35
2022-07-29T22:47:09.223Z,2.38
2022-07-29T22:49:36.082Z,1.80
2022-07-29T22:52:03.188Z,1.77
2022-07-29T22:54:29.926Z,1.95
2022-07-29T22:56:56.828Z,1.83
2022-07-29T22:59:23.795Z,1.70
2022-07-29T23:01:50.567Z,1.42
2022-07-29T23:04:17.346Z,1.50
2022-07-29T23:06:44.120Z,2.13
2022-07-29T23:09:13.360Z,1.70
2022-07-29T23:11:40.055Z,1.83
2022-07-29T23:14:09.434Z,1.95
2022-07-29T23:16:36.448Z,1.60
2022-07-29T23:19:03.364Z,1.92
2022-07-29T23:21:32.954Z,2.00
2022-07-29T23:23:59.698Z,1.45
2022-07-29T23:26:28.776Z,2.00
2022-07-29T23:28:55.801Z,2.00
2022-07-29T23:31:22.509Z,1.67
2022-07-29T23:33:49.337Z,1.88
2022-07-29T23:36:16.259Z,1.80
2022-07-29T23:38:42.981Z,2.15
2022-07-29T23:41:09.779Z,1.88
2022-07-29T23:43:37.820Z,1.55
2022-07-29T23:46:08.457Z,1.95
2022-07-29T23:48:35.264Z,1.55
2022-07-29T23:51:02.014Z,1.95
2022-07-29T23:53:29.260Z,1.48
2022-07-29T23:55:56.725Z,2.10
2022-07-29T23:58:24.242Z,1.85
