createdAt,value
2018-08-18T00:01:48.235Z,70.90
2018-08-18T00:04:30.586Z,71.00
2018-08-18T00:06:59.714Z,71.20
2018-08-18T00:09:27.927Z,71.40
2018-08-18T00:11:56.210Z,71.00
2018-08-18T00:14:24.837Z,69.80
2018-08-18T00:16:53.072Z,70.10
2018-08-18T00:19:23.547Z,70.00
2018-08-18T00:21:51.843Z,70.60
2018-08-18T00:24:20.048Z,71.10
2018-08-18T00:26:48.273Z,71.50
2018-08-18T00:29:16.504Z,71.50
2018-08-18T00:31:45.752Z,71.10
2018-08-18T00:34:14.020Z,71.30
2018-08-18T00:36:42.256Z,71.20
2018-08-18T00:39:11.731Z,71.40
2018-08-18T00:41:40.240Z,71.10
2018-08-18T00:44:09.586Z,71.00
2018-08-18T00:46:37.791Z,70.90
2018-08-18T00:49:06.691Z,71.10
2018-08-18T00:51:35.936Z,71.20
2018-08-18T00:54:05.744Z,71.20
2018-08-18T00:56:38.662Z,71.20
2018-08-18T00:59:07.005Z,72.20
2018-08-18T01:01:35.380Z,71.60
2018-08-18T01:04:06.472Z,71.40
2018-08-18T01:06:38.079Z,71.90
2018-08-18T01:09:08.981Z,71.10
2018-08-18T01:11:37.273Z,71.00
2018-08-18T01:14:13.228Z,70.90
2018-08-18T01:16:46.702Z,70.80
2018-08-18T01:22:13.686Z,71.40
2018-08-18T01:24:41.831Z,72.40
2018-08-18T01:27:10.094Z,71.90
2018-08-18T01:29:38.229Z,72.10
2018-08-18T01:32:06.430Z,72.50
2018-08-18T01:34:34.607Z,73.30
2018-08-18T01:44:12.455Z,73.30
2018-08-18T01:46:42.751Z,74.70
2018-08-18T01:49:37.147Z,75.30
2018-08-18T01:52:17.007Z,75.10
2018-08-18T01:54:45.926Z,74.50
2018-08-18T01:57:15.881Z,74.10
2018-08-18T01:59:45.581Z,74.20
2018-08-18T02:02:15.551Z,73.20
2018-08-18T02:04:44.681Z,73.90
2018-08-18T02:07:21.767Z,73.60
2018-08-18T02:09:50.496Z,73.60
2018-08-18T02:12:22.228Z,73.40
2018-08-18T02:14:50.942Z,73.60
2018-08-18T02:17:24.211Z,73.50
2018-08-18T02:19:53.061Z,72.60
2018-08-18T02:22:22.492Z,73.40
2018-08-18T02:24:56.035Z,72.60
2018-08-18T02:27:30.647Z,73.60
2018-08-18T02:30:17.945Z,73.60
2018-08-18T02:32:46.735Z,72.90
2018-08-18T02:37:58.662Z,74.10
2018-08-18T02:40:26.883Z,73.90
2018-08-18T02:42:55.077Z,73.80
2018-08-18T02:45:23.236Z,73.70
2018-08-18T02:48:07.190Z,73.70
2018-08-18T02:50:35.472Z,73.40
2018-08-18T02:53:13.611Z,73.90
2018-08-18T02:55:41.816Z,74.00
2018-08-18T02:58:10.062Z,73.70
2018-08-18T03:00:38.250Z,73.80
2018-08-18T03:03:06.438Z,72.80
2018-08-18T03:05:34.592Z,72.60
2018-08-18T03:08:02.811Z,72.30
2018-08-18T03:13:00.052Z,72.90
2018-08-18T03:16:02.300Z,73.60
2018-08-18T03:18:36.842Z,73.60
2018-08-18T03:21:05.179Z,73.00
2018-08-18T03:23:34.082Z,73.00
2018-08-18T03:26:02.243Z,73.60
2018-08-18T03:28:36.465Z,73.80
2018-08-18T03:31:05.519Z,74.10
2018-08-18T03:33:33.765Z,73.30
2018-08-18T03:36:07.982Z,74.00
2018-08-18T03:38:36.256Z,74.00
2018-08-18T03:41:04.412Z,74.20
2018-08-18T03:43:32.579Z,73.80
2018-08-18T03:46:00.744Z,74.50
2018-08-18T03:48:28.897Z,74.70
2018-08-18T03:50:57.097Z,74.90
2018-08-18T03:53:25.238Z,75.30
2018-08-18T03:55:53.571Z,74.90
2018-08-18T03:58:21.815Z,75.00
2018-08-18T04:00:50.015Z,74.70
2018-08-18T04:03:18.248Z,74.50
2018-08-18T04:05:46.488Z,74.00
2018-08-18T04:08:14.804Z,74.30
2018-08-18T04:10:43.007Z,74.70
2018-08-18T04:15:39.243Z,74.60
2018-08-18T04:18:13.875Z,74.50
2018-08-18T04:25:37.940Z,74.60
2018-08-18T04:28:06.188Z,75.60
2018-08-18T04:30:34.430Z,75.50
2018-08-18T04:33:04.455Z,75.40
2018-08-18T04:35:33.258Z,75.30
2018-08-18T04:38:02.109Z,75.70
2018-08-18T04:40:30.334Z,76.00
2018-08-18T04:42:59.587Z,76.10
2018-08-18T04:45:27.756Z,76.30
2018-08-18T04:47:55.991Z,76.10
2018-08-18T04:50:24.199Z,76.50
2018-08-18T04:52:53.117Z,76.60
2018-08-18T04:55:21.370Z,76.20
2018-08-18T04:57:49.659Z,76.90
2018-08-18T05:00:17.845Z,77.30
2018-08-18T05:02:51.499Z,77.60
2018-08-18T05:05:21.547Z,77.70
2018-08-18T05:07:50.455Z,77.70
2018-08-18T05:10:20.779Z,77.30
2018-08-18T05:12:48.977Z,77.50
2018-08-18T05:15:18.309Z,77.80
2018-08-18T05:17:47.334Z,77.30
2018-08-18T05:20:18.275Z,77.10
2018-08-18T05:22:46.619Z,77.50
2018-08-18T05:25:15.239Z,77.70
2018-08-18T05:27:43.457Z,76.60
2018-08-18T05:30:11.693Z,76.50
2018-08-18T05:32:39.947Z,76.30
2018-08-18T05:35:09.062Z,76.90
2018-08-18T05:37:37.295Z,76.60
2018-08-18T05:40:06.095Z,76.90
2018-08-18T05:42:34.308Z,77.20
2018-08-18T05:45:18.099Z,77.50
2018-08-18T05:47:46.305Z,77.40
2018-08-18T05:50:14.575Z,75.80
2018-08-18T05:54:12.042Z,75.30
2018-08-18T05:56:41.593Z,75.30
2018-08-18T05:59:09.831Z,74.10
2018-08-18T06:01:39.443Z,74.50
2018-08-18T06:04:15.640Z,74.00
2018-08-18T06:06:44.839Z,73.00
2018-08-18T06:09:14.363Z,72.20
2018-08-18T06:11:42.689Z,71.50
2018-08-18T06:14:11.844Z,70.40
2018-08-18T06:16:40.459Z,70.00
2018-08-18T06:19:08.756Z,70.60
2018-08-18T06:21:37.048Z,69.70
2018-08-18T06:24:05.353Z,68.70
2018-08-18T06:26:33.691Z,68.50
2018-08-18T06:29:01.858Z,67.40
2018-08-18T06:31:30.065Z,67.50
2018-08-18T06:33:58.231Z,66.70
2018-08-18T06:36:26.431Z,65.50
2018-08-18T06:39:00.914Z,64.40
2018-08-18T06:41:29.141Z,64.20
2018-08-18T06:43:57.227Z,63.80
2018-08-18T06:46:25.439Z,64.60
2018-08-18T06:48:53.688Z,61.20
2018-08-18T06:51:21.867Z,61.30
2018-08-18T06:53:50.040Z,60.50
2018-08-18T06:58:46.135Z,59.70
2018-08-18T07:01:14.324Z,60.20
2018-08-18T07:03:46.720Z,61.80
2018-08-18T07:06:16.056Z,59.80
2018-08-18T07:08:49.701Z,59.30
2018-08-18T07:11:17.929Z,59.00
2018-08-18T07:13:46.714Z,58.50
2018-08-18T07:16:14.913Z,58.90
2018-08-18T07:18:43.142Z,59.90
2018-08-18T07:21:11.314Z,58.80
2018-08-18T07:23:39.515Z,58.50
2018-08-18T07:26:07.721Z,57.30
2018-08-18T07:28:35.988Z,56.90
2018-08-18T07:31:04.261Z,57.00
2018-08-18T07:33:32.564Z,56.80
2018-08-18T07:36:01.794Z,55.70
2018-08-18T07:38:29.960Z,56.60
2018-08-18T07:40:58.172Z,55.30
2018-08-18T07:43:28.352Z,54.20
2018-08-18T07:45:59.858Z,55.00
2018-08-18T07:48:28.039Z,55.40
2018-08-18T07:50:56.181Z,54.50
2018-08-18T07:53:24.396Z,55.60
2018-08-18T07:55:52.610Z,54.00
2018-08-18T08:00:50.035Z,53.80
2018-08-18T08:03:18.851Z,53.20
2018-08-18T08:05:47.042Z,53.50
2018-08-18T08:08:16.292Z,53.40
2018-08-18T08:10:44.519Z,52.90
2018-08-18T08:13:13.839Z,53.90
2018-08-18T08:15:42.100Z,53.50
2018-08-18T08:18:12.715Z,53.70
2018-08-18T08:20:40.903Z,53.90
2018-08-18T08:23:09.235Z,53.40
2018-08-18T08:25:37.416Z,52.60
2018-08-18T08:28:05.618Z,54.40
2018-08-18T08:30:33.899Z,52.80
2018-08-18T08:33:02.058Z,53.60
2018-08-18T08:35:30.238Z,53.10
2018-08-18T08:37:58.424Z,54.90
2018-08-18T08:40:26.592Z,53.40
2018-08-18T08:42:54.913Z,53.10
2018-08-18T08:45:24.080Z,53.30
2018-08-18T08:47:52.335Z,53.20
2018-08-18T08:50:22.375Z,53.10
2018-08-18T08:52:55.733Z,52.80
2018-08-18T08:55:25.147Z,54.20
2018-08-18T08:57:53.317Z,51.60
2018-08-18T09:00:21.483Z,51.40
2018-08-18T09:02:49.675Z,51.90
2018-08-18T09:05:18.585Z,51.50
2018-08-18T09:07:46.769Z,51.70
2018-08-18T09:10:15.462Z,52.30
2018-08-18T09:12:43.613Z,51.80
2018-08-18T09:15:12.799Z,51.80
2018-08-18T09:17:40.963Z,51.40
2018-08-18T09:20:12.921Z,51.40
2018-08-18T09:23:02.946Z,51.50
2018-08-18T09:25:32.307Z,50.20
2018-08-18T09:28:02.047Z,51.00
2018-08-18T09:30:31.500Z,51.00
2018-08-18T09:33:01.777Z,50.10
2018-08-18T09:35:31.152Z,49.10
2018-08-18T09:38:00.791Z,49.30
2018-08-18T09:40:30.667Z,49.50
2018-08-18T09:42:58.956Z,49.60
2018-08-18T09:45:27.251Z,51.30
2018-08-18T09:47:55.505Z,50.90
2018-08-18T09:50:23.732Z,50.60
2018-08-18T09:52:51.992Z,48.90
2018-08-18T09:55:20.301Z,48.70
2018-08-18T09:57:48.510Z,50.90
2018-08-18T10:00:16.725Z,47.70
2018-08-18T10:02:44.932Z,47.60
2018-08-18T10:05:13.177Z,49.20
2018-08-18T10:07:41.608Z,49.10
2018-08-18T10:10:11.542Z,49.20
2018-08-18T10:15:07.976Z,48.00
2018-08-18T10:17:36.196Z,48.20
2018-08-18T10:20:05.174Z,48.20
2018-08-18T10:22:33.336Z,48.50
2018-08-18T10:25:01.591Z,49.60
2018-08-18T10:27:29.781Z,50.00
2018-08-18T10:29:57.944Z,49.00
2018-08-18T10:32:26.111Z,48.90
2018-08-18T10:34:54.275Z,49.00
2018-08-18T10:37:22.477Z,48.10
2018-08-18T10:39:51.282Z,47.60
2018-08-18T10:42:25.550Z,48.10
2018-08-18T10:44:59.124Z,48.20
2018-08-18T10:47:27.364Z,49.70
2018-08-18T10:50:07.012Z,49.40
2018-08-18T10:52:46.675Z,49.70
2018-08-18T10:55:16.934Z,49.00
2018-08-18T10:58:01.795Z,48.80
2018-08-18T11:00:31.000Z,50.60
2018-08-18T11:03:00.521Z,50.50
2018-08-18T11:05:29.332Z,50.60
2018-08-18T11:08:03.208Z,49.50
2018-08-18T11:10:32.919Z,49.00
2018-08-18T11:13:01.482Z,49.80
2018-08-18T11:15:29.668Z,48.20
2018-08-18T11:17:58.301Z,46.20
2018-08-18T11:20:27.748Z,46.60
2018-08-18T11:27:58.391Z,47.30
2018-08-18T11:30:26.748Z,47.90
2018-08-18T11:32:56.090Z,48.30
2018-08-18T11:35:24.443Z,48.00
2018-08-18T11:37:56.915Z,49.60
2018-08-18T11:40:26.043Z,48.60
2018-08-18T11:42:56.259Z,49.40
2018-08-18T11:45:27.583Z,49.30
2018-08-18T11:48:02.552Z,49.70
2018-08-18T11:50:30.780Z,50.40
2018-08-18T11:52:59.339Z,50.10
2018-08-18T11:55:27.764Z,49.50
2018-08-18T11:58:07.824Z,50.00
2018-08-18T12:00:57.185Z,49.50
2018-08-18T12:03:28.794Z,50.00
2018-08-18T12:05:58.155Z,50.70
2018-08-18T12:08:27.674Z,49.70
2018-08-18T12:10:57.411Z,49.30
2018-08-18T12:13:31.244Z,50.30
2018-08-18T12:16:08.543Z,49.10
2018-08-18T12:18:38.279Z,46.90
2018-08-18T12:21:06.540Z,47.70
2018-08-18T12:23:35.651Z,50.10
2018-08-18T12:26:05.921Z,49.10
2018-08-18T12:28:39.670Z,48.90
2018-08-18T12:31:09.829Z,46.70
2018-08-18T12:33:38.117Z,47.30
2018-08-18T12:36:06.523Z,48.50
2018-08-18T12:38:35.023Z,48.30
2018-08-18T12:41:04.151Z,48.40
2018-08-18T12:43:38.695Z,47.70
2018-08-18T12:46:08.433Z,48.70
2018-08-18T12:48:38.201Z,48.20
2018-08-18T12:51:07.413Z,49.40
2018-08-18T12:53:41.171Z,49.60
2018-08-18T12:56:11.180Z,47.70
2018-08-18T12:58:39.758Z,48.20
2018-08-18T13:01:07.799Z,49.40
2018-08-18T13:03:36.027Z,49.30
2018-08-18T13:06:04.244Z,48.40
2018-08-18T13:08:32.583Z,48.30
2018-08-18T13:11:00.838Z,48.60
2018-08-18T13:13:29.303Z,48.70
2018-08-18T13:15:57.508Z,49.00
2018-08-18T13:18:25.750Z,49.50
2018-08-18T13:20:55.212Z,46.50
2018-08-18T13:23:24.515Z,47.40
2018-08-18T13:25:53.063Z,46.10
2018-08-18T13:28:22.419Z,46.60
2018-08-18T13:30:50.651Z,47.20
2018-08-18T13:33:18.894Z,47.80
2018-08-18T13:35:48.090Z,47.50
2018-08-18T13:38:27.480Z,47.40
2018-08-18T13:40:56.135Z,45.40
2018-08-18T13:43:39.999Z,46.20
2018-08-18T13:46:10.068Z,46.40
2018-08-18T13:48:38.271Z,46.10
2018-08-18T13:51:07.791Z,45.70
2018-08-18T13:53:43.526Z,45.20
2018-08-18T13:56:11.783Z,45.50
2018-08-18T13:58:40.057Z,45.50
2018-08-18T14:01:23.763Z,45.30
2018-08-18T14:03:52.295Z,44.90
2018-08-18T14:06:20.571Z,45.00
2018-08-18T14:08:53.063Z,45.30
2018-08-18T14:11:21.299Z,44.90
2018-08-18T14:13:49.522Z,45.70
2018-08-18T14:16:17.736Z,45.70
2018-08-18T14:18:45.938Z,45.90
2018-08-18T14:21:14.187Z,46.10
2018-08-18T14:23:42.444Z,45.80
2018-08-18T14:26:10.604Z,46.60
2018-08-18T14:28:38.823Z,46.60
2018-08-18T14:31:07.115Z,46.30
2018-08-18T14:33:35.283Z,45.40
2018-08-18T14:36:10.604Z,45.80
2018-08-18T14:38:38.916Z,46.10
2018-08-18T14:41:07.218Z,45.40
2018-08-18T14:43:40.374Z,45.80
2018-08-18T14:46:13.343Z,45.60
2018-08-18T14:48:41.605Z,45.20
2018-08-18T14:51:09.935Z,45.70
2018-08-18T14:53:41.655Z,45.80
2018-08-18T14:56:09.882Z,44.90
2018-08-18T14:58:38.164Z,43.80
2018-08-18T15:01:11.084Z,44.60
2018-08-18T15:03:39.558Z,44.60
2018-08-18T15:06:07.848Z,44.50
2018-08-18T15:08:36.137Z,43.50
2018-08-18T15:11:04.415Z,44.10
2018-08-18T15:13:32.665Z,44.00
2018-08-18T15:16:00.930Z,44.10
2018-08-18T15:18:29.207Z,44.50
2018-08-18T15:20:57.541Z,44.10
2018-08-18T15:23:25.712Z,44.80
2018-08-18T15:25:53.870Z,44.50
2018-08-18T15:28:22.099Z,44.30
2018-08-18T15:30:52.735Z,44.80
2018-08-18T15:33:22.156Z,44.40
2018-08-18T15:35:50.345Z,44.90
2018-08-18T15:38:18.585Z,44.40
2018-08-18T15:40:46.648Z,45.10
2018-08-18T15:43:14.881Z,45.00
2018-08-18T15:45:57.404Z,44.70
2018-08-18T15:48:25.619Z,43.80
2018-08-18T15:50:53.897Z,44.20
2018-08-18T15:53:53.416Z,43.30
2018-08-18T15:56:22.176Z,44.50
2018-08-18T15:58:50.999Z,44.10
2018-08-18T16:01:21.626Z,44.00
2018-08-18T16:03:49.872Z,43.30
2018-08-18T16:06:18.107Z,44.10
2018-08-18T16:08:46.372Z,44.80
2018-08-18T16:11:14.685Z,45.00
2018-08-18T16:13:42.858Z,44.20
2018-08-18T16:16:11.128Z,44.30
2018-08-18T16:18:39.276Z,43.80
2018-08-18T16:21:14.424Z,44.40
2018-08-18T16:23:43.138Z,45.10
2018-08-18T16:28:40.559Z,45.00
2018-08-18T16:31:09.445Z,45.50
2018-08-18T16:33:37.650Z,45.50
2018-08-18T16:36:05.895Z,46.10
2018-08-18T16:38:34.144Z,45.50
2018-08-18T16:41:02.363Z,45.50
2018-08-18T16:43:33.638Z,45.20
2018-08-18T16:46:20.751Z,45.10
2018-08-18T16:48:49.611Z,45.50
2018-08-18T16:51:17.920Z,46.20
2018-08-18T16:53:46.367Z,46.20
2018-08-18T16:56:21.672Z,46.40
2018-08-18T16:58:50.799Z,45.80
2018-08-18T17:01:19.184Z,45.60
2018-08-18T17:03:47.446Z,46.10
2018-08-18T17:06:15.691Z,45.80
2018-08-18T17:08:43.906Z,46.00
2018-08-18T17:11:12.131Z,45.40
2018-08-18T17:13:40.431Z,45.80
2018-08-18T17:16:08.707Z,45.90
2018-08-18T17:18:37.068Z,46.30
2018-08-18T17:21:06.404Z,46.90
2018-08-18T17:23:35.871Z,46.50
2018-08-18T17:26:04.083Z,45.60
2018-08-18T17:28:32.879Z,46.10
2018-08-18T17:33:29.364Z,46.20
2018-08-18T17:35:57.628Z,46.80
2018-08-18T17:38:25.793Z,47.60
2018-08-18T17:40:54.073Z,47.60
2018-08-18T17:43:22.307Z,47.00
2018-08-18T17:45:59.268Z,47.50
2018-08-18T17:48:28.715Z,47.20
2018-08-18T17:50:57.155Z,47.80
2018-08-18T17:53:25.394Z,47.50
2018-08-18T17:56:02.774Z,47.80
2018-08-18T17:59:55.720Z,48.10
2018-08-18T18:02:23.859Z,48.20
2018-08-18T18:04:56.255Z,48.40
2018-08-18T18:07:24.403Z,48.80
2018-08-18T18:09:52.600Z,49.60
2018-08-18T18:17:18.031Z,49.10
2018-08-18T18:19:46.250Z,49.90
2018-08-18T18:22:14.514Z,50.30
2018-08-18T18:24:43.795Z,50.40
2018-08-18T18:27:12.050Z,50.60
2018-08-18T18:29:40.256Z,50.70
2018-08-18T18:32:08.511Z,52.80
2018-08-18T18:34:36.708Z,54.10
2018-08-18T18:37:04.938Z,54.60
2018-08-18T18:39:38.390Z,54.70
2018-08-18T18:42:06.660Z,55.50
2018-08-18T18:44:34.992Z,55.90
2018-08-18T18:47:03.227Z,56.10
2018-08-18T18:49:31.988Z,56.60
2018-08-18T18:52:00.441Z,57.00
2018-08-18T18:54:28.802Z,57.30
2018-08-18T18:56:57.074Z,57.80
2018-08-18T18:59:25.329Z,59.20
2018-08-18T19:01:53.524Z,58.90
2018-08-18T19:04:21.752Z,59.50
2018-08-18T19:07:02.932Z,60.10
2018-08-18T19:09:31.227Z,61.20
2018-08-18T19:16:55.617Z,61.50
2018-08-18T19:19:23.915Z,62.60
2018-08-18T19:21:52.191Z,62.50
2018-08-18T19:24:22.594Z,63.00
2018-08-18T19:26:56.060Z,61.50
2018-08-18T19:29:25.107Z,61.70
2018-08-18T19:31:55.305Z,61.90
2018-08-18T19:34:23.753Z,62.00
2018-08-18T19:37:00.554Z,62.50
2018-08-18T19:39:29.961Z,62.00
2018-08-18T19:42:06.762Z,61.90
2018-08-18T19:44:41.752Z,62.00
2018-08-18T19:47:09.975Z,62.00
2018-08-18T19:49:44.230Z,62.30
2018-08-18T19:52:14.404Z,62.40
2018-08-18T19:54:44.467Z,62.60
2018-08-18T19:57:12.881Z,62.90
2018-08-18T19:59:41.151Z,63.30
2018-08-18T20:02:09.465Z,63.60
2018-08-18T20:04:37.688Z,63.50
2018-08-18T20:07:05.845Z,63.50
2018-08-18T20:09:33.996Z,63.40
2018-08-18T20:12:02.171Z,63.60
2018-08-18T20:14:30.311Z,63.80
2018-08-18T20:18:01.774Z,63.90
2018-08-18T20:20:29.916Z,64.60
2018-08-18T20:22:58.144Z,65.30
2018-08-18T20:25:26.338Z,65.50
2018-08-18T20:27:54.570Z,65.40
2018-08-18T20:30:22.847Z,64.90
2018-08-18T20:32:51.123Z,64.90
2018-08-18T20:35:19.403Z,65.20
2018-08-18T20:37:47.686Z,65.10
2018-08-18T20:40:16.004Z,65.70
2018-08-18T20:42:44.787Z,66.10
2018-08-18T20:47:43.356Z,66.50
2018-08-18T20:50:12.304Z,67.60
2018-08-18T20:52:40.883Z,67.40
2018-08-18T20:55:09.598Z,68.10
2018-08-18T20:57:37.799Z,67.30
2018-08-18T21:00:07.682Z,67.40
2018-08-18T21:02:35.892Z,67.20
2018-08-18T21:05:05.222Z,67.30
2018-08-18T21:07:34.500Z,67.10
2018-08-18T21:10:11.391Z,67.20
2018-08-18T21:12:44.922Z,67.50
2018-08-18T21:15:13.587Z,67.20
2018-08-18T21:17:41.795Z,67.30
2018-08-18T21:20:11.815Z,67.20
2018-08-18T21:22:40.077Z,67.20
2018-08-18T21:25:09.322Z,67.20
2018-08-18T21:27:37.527Z,67.80
2018-08-18T21:30:08.313Z,68.70
2018-08-18T21:32:36.515Z,68.40
2018-08-18T21:35:05.472Z,67.70
2018-08-18T21:37:33.736Z,67.60
2018-08-18T21:40:01.936Z,67.50
2018-08-18T21:42:30.247Z,67.50
2018-08-18T21:44:58.450Z,68.40
2018-08-18T21:47:26.658Z,68.60
2018-08-18T21:49:54.952Z,69.20
2018-08-18T21:52:23.167Z,68.90
2018-08-18T21:54:51.393Z,68.90
2018-08-18T21:57:19.679Z,68.80
2018-08-18T21:59:56.091Z,68.70
2018-08-18T22:02:39.655Z,68.70
2018-08-18T22:05:11.536Z,68.60
2018-08-18T22:07:45.256Z,68.70
2018-08-18T22:10:13.483Z,69.10
2018-08-18T22:12:41.719Z,69.80
2018-08-18T22:15:15.594Z,70.20
2018-08-18T22:17:43.875Z,70.40
2018-08-18T22:20:12.118Z,71.80
2018-08-18T22:22:40.377Z,71.20
2018-08-18T22:25:08.560Z,71.10
2018-08-18T22:27:37.221Z,71.10
2018-08-18T22:30:10.468Z,71.10
2018-08-18T22:32:38.985Z,70.70
2018-08-18T22:35:07.639Z,70.70
2018-08-18T22:37:35.880Z,71.00
2018-08-18T22:40:04.778Z,70.50
2018-08-18T22:42:33.084Z,70.00
2018-08-18T22:45:12.690Z,69.90
2018-08-18T22:47:41.321Z,70.40
2018-08-18T22:50:09.543Z,71.10
2018-08-18T22:52:37.832Z,71.50
2018-08-18T22:55:06.094Z,72.20
2018-08-18T22:57:35.763Z,71.70
2018-08-18T23:00:04.398Z,72.30
2018-08-18T23:02:32.639Z,72.70
2018-08-18T23:05:00.840Z,73.00
2018-08-18T23:07:29.056Z,72.50
2018-08-18T23:09:57.332Z,72.20
2018-08-18T23:12:25.615Z,72.40
2018-08-18T23:14:53.863Z,73.00
2018-08-18T23:17:22.065Z,72.80
2018-08-18T23:19:50.289Z,72.90
2018-08-18T23:22:29.953Z,72.70
2018-08-18T23:24:58.241Z,73.00
2018-08-18T23:27:27.737Z,72.10
2018-08-18T23:29:56.051Z,72.20
2018-08-18T23:32:24.274Z,72.60
2018-08-18T23:34:53.698Z,73.10
2018-08-18T23:37:22.083Z,73.20
2018-08-18T23:39:54.771Z,73.10
2018-08-18T23:42:24.142Z,73.10
2018-08-18T23:44:52.331Z,73.20
2018-08-18T23:47:20.827Z,73.00
2018-08-18T23:52:17.562Z,72.90
2018-08-18T23:54:45.840Z,73.10
2018-08-18T23:59:44.499Z,72.60
