createdAt,value
2022-10-22T00:01:25.057Z,101389.88
2022-10-22T00:04:34.415Z,101387.66
2022-10-22T00:07:41.825Z,101381.47
2022-10-22T00:11:11.356Z,101384.72
2022-10-22T00:14:17.525Z,101377.69
2022-10-22T00:17:23.241Z,101376.09
2022-10-22T00:20:29.144Z,101354.22
2022-10-22T00:23:35.526Z,101350.72
2022-10-22T00:26:41.224Z,101341.56
2022-10-22T00:29:46.934Z,101339.09
2022-10-22T00:32:53.044Z,101329.41
2022-10-22T00:35:58.977Z,101329.66
2022-10-22T00:39:04.337Z,101315.91
2022-10-22T00:42:21.401Z,101300.53
2022-10-22T00:45:28.163Z,101286.78
2022-10-22T00:48:34.448Z,101280.56
2022-10-22T00:51:39.677Z,101316.97
2022-10-22T00:54:45.190Z,101317.00
2022-10-22T00:57:52.865Z,101327.22
2022-10-22T01:00:58.616Z,101331.56
2022-10-22T01:04:04.287Z,101326.16
2022-10-22T01:07:18.708Z,101325.88
2022-10-22T01:10:45.276Z,101320.47
2022-10-22T01:14:05.640Z,101311.31
2022-10-22T01:17:23.590Z,101308.06
2022-10-22T01:20:58.356Z,101292.69
2022-10-22T01:24:24.889Z,101278.41
2022-10-22T01:27:49.734Z,101283.78
2022-10-22T01:30:58.664Z,101267.63
2022-10-22T01:34:06.813Z,101286.47
2022-10-22T01:37:16.022Z,101280.81
2022-10-22T01:40:23.425Z,101266.78
2022-10-22T01:43:28.844Z,101268.13
2022-10-22T01:46:35.504Z,101267.03
2022-10-22T01:49:59.189Z,101253.03
2022-10-22T01:53:18.024Z,101247.09
2022-10-22T01:56:54.177Z,101261.94
2022-10-22T02:00:13.583Z,101250.06
2022-10-22T02:03:27.363Z,101237.13
2022-10-22T02:06:35.243Z,101247.59
2022-10-22T02:09:42.658Z,101243.84
2022-10-22T02:12:52.423Z,101235.19
2022-10-22T02:15:59.380Z,101229.81
2022-10-22T02:19:14.238Z,101225.50
2022-10-22T02:22:20.933Z,101228.69
2022-10-22T02:25:31.325Z,101216.00
2022-10-22T02:28:46.323Z,101206.56
2022-10-22T02:31:56.485Z,101192.28
2022-10-22T02:35:03.692Z,101199.56
2022-10-22T02:38:11.198Z,101182.03
2022-10-22T02:41:18.930Z,101192.28
2022-10-22T02:44:24.917Z,101188.22
2022-10-22T02:47:30.666Z,101183.38
2022-10-22T02:50:36.044Z,101187.69
2022-10-22T02:53:41.843Z,101200.38
2022-10-22T02:56:47.593Z,101204.94
2022-10-22T02:59:53.568Z,101202.78
2022-10-22T03:02:58.817Z,101206.00
2022-10-22T03:06:05.052Z,101198.75
2022-10-22T03:09:11.288Z,101194.69
2022-10-22T03:12:16.788Z,101180.38
2022-10-22T03:15:22.552Z,101187.94
2022-10-22T03:18:28.468Z,101176.88
2022-10-22T03:22:02.916Z,101147.78
2022-10-22T03:25:14.370Z,101170.69
2022-10-22T03:28:20.057Z,101152.38
2022-10-22T03:31:25.877Z,101156.16
2022-10-22T03:34:31.560Z,101147.25
2022-10-22T03:37:38.597Z,101150.47
2022-10-22T03:40:46.403Z,101161.25
2022-10-22T03:43:53.689Z,101140.75
2022-10-22T03:47:02.491Z,101145.06
2022-10-22T03:50:09.655Z,101149.41
2022-10-22T03:53:14.945Z,101150.47
2022-10-22T03:56:21.511Z,101151.56
2022-10-22T03:59:27.094Z,101161.28
2022-10-22T04:02:32.563Z,101159.13
2022-10-22T04:05:38.157Z,101158.84
2022-10-22T04:08:45.995Z,101163.16
2022-10-22T04:11:51.361Z,101173.38
2022-10-22T04:14:56.888Z,101167.47
2022-10-22T04:18:02.111Z,101165.31
2022-10-22T04:21:09.977Z,101157.50
2022-10-22T04:24:15.413Z,101146.44
2022-10-22T04:27:21.225Z,101141.31
2022-10-22T04:30:26.450Z,101138.06
2022-10-22T04:33:32.009Z,101140.75
2022-10-22T04:36:37.631Z,101134.59
2022-10-22T04:39:42.724Z,101145.38
2022-10-22T04:42:48.026Z,101153.16
2022-10-22T04:45:53.663Z,101140.75
2022-10-22T04:48:59.319Z,101136.50
2022-10-22T04:52:04.929Z,101128.38
2022-10-22T04:55:10.537Z,101116.81
2022-10-22T04:58:15.851Z,101118.69
2022-10-22T05:01:28.046Z,101118.97
2022-10-22T05:04:33.566Z,101111.16
2022-10-22T05:07:39.599Z,101128.94
2022-10-22T05:10:45.173Z,101115.97
2022-10-22T05:13:51.150Z,101109.78
2022-10-22T05:16:56.745Z,101113.28
2022-10-22T05:20:02.098Z,101116.25
2022-10-22T05:23:07.761Z,101111.66
2022-10-22T05:26:15.312Z,101116.25
2022-10-22T05:29:22.183Z,101110.59
2022-10-22T05:32:27.895Z,101100.91
2022-10-22T05:35:33.542Z,101095.78
2022-10-22T05:38:39.045Z,101099.81
2022-10-22T05:41:44.263Z,101109.53
2022-10-22T05:44:49.357Z,101106.03
2022-10-22T05:47:54.596Z,101099.84
2022-10-22T05:51:08.844Z,101088.50
2022-10-22T05:54:22.760Z,101093.63
2022-10-22T05:57:28.251Z,101104.16
2022-10-22T06:00:35.235Z,101112.22
2022-10-22T06:03:41.413Z,101116.00
2022-10-22T06:06:53.049Z,101123.53
2022-10-22T06:10:00.334Z,101125.44
2022-10-22T06:13:08.581Z,101127.88
2022-10-22T06:16:15.079Z,101126.78
2022-10-22T06:19:27.172Z,101136.50
2022-10-22T06:22:33.763Z,101135.97
2022-10-22T06:25:39.156Z,101132.19
2022-10-22T06:28:44.454Z,101147.28
2022-10-22T06:31:49.958Z,101153.78
2022-10-22T06:34:55.491Z,101153.22
2022-10-22T06:38:00.766Z,101148.38
2022-10-22T06:41:09.554Z,101148.41
2022-10-22T06:44:20.049Z,101166.47
2022-10-22T06:47:25.449Z,101161.63
2022-10-22T06:50:30.735Z,101169.72
2022-10-22T06:53:37.179Z,101171.31
2022-10-22T06:56:42.438Z,101166.75
2022-10-22T06:59:47.717Z,101172.69
2022-10-22T07:02:57.650Z,101157.84
2022-10-22T07:06:10.361Z,101161.06
2022-10-22T07:09:15.567Z,101173.50
2022-10-22T07:12:20.991Z,101183.19
2022-10-22T07:15:26.411Z,101189.13
2022-10-22T07:18:32.190Z,101195.31
2022-10-22T07:21:38.142Z,101190.19
2022-10-22T07:24:43.438Z,101189.91
2022-10-22T07:27:48.922Z,101197.69
2022-10-22T07:30:54.592Z,101197.13
2022-10-22T07:34:00.109Z,101197.91
2022-10-22T07:37:05.369Z,101204.63
2022-10-22T07:40:10.824Z,101200.34
2022-10-22T07:43:16.238Z,101199.22
2022-10-22T07:46:22.349Z,101200.81
2022-10-22T07:49:27.556Z,101204.03
2022-10-22T07:52:34.349Z,101208.63
2022-10-22T07:55:39.685Z,101204.25
2022-10-22T07:58:45.025Z,101212.91
2022-10-22T08:01:50.450Z,101215.03
2022-10-22T08:04:57.294Z,101210.69
2022-10-22T08:08:03.212Z,101216.56
2022-10-22T08:11:10.691Z,101218.69
2022-10-22T08:14:17.019Z,101217.00
2022-10-22T08:17:22.373Z,101219.19
2022-10-22T08:20:28.182Z,101225.66
2022-10-22T08:23:34.826Z,101221.25
2022-10-22T08:26:41.227Z,101217.38
2022-10-22T08:30:05.143Z,101227.38
2022-10-22T08:33:10.706Z,101224.53
2022-10-22T08:36:16.170Z,101234.00
2022-10-22T08:39:21.399Z,101233.19
2022-10-22T08:43:02.179Z,101229.81
2022-10-22T08:46:19.173Z,101237.84
2022-10-22T08:49:55.261Z,101239.16
2022-10-22T08:53:07.396Z,101258.56
2022-10-22T08:56:16.007Z,101253.59
2022-10-22T08:59:32.477Z,101247.75
2022-10-22T09:02:56.767Z,101258.81
2022-10-22T09:06:16.240Z,101251.47
2022-10-22T09:09:48.223Z,101259.59
2022-10-22T09:12:53.768Z,101262.78
2022-10-22T09:16:15.588Z,101256.81
2022-10-22T09:19:46.408Z,101261.53
2022-10-22T09:23:03.274Z,101256.59
2022-10-22T09:26:17.501Z,101268.84
2022-10-22T09:29:29.978Z,101273.16
2022-10-22T09:32:53.665Z,101270.38
2022-10-22T09:36:07.843Z,101279.91
2022-10-22T09:39:24.494Z,101276.50
2022-10-22T09:42:30.570Z,101263.19
2022-10-22T09:45:36.501Z,101266.94
2022-10-22T09:48:45.378Z,101279.31
2022-10-22T09:51:55.669Z,101278.88
2022-10-22T09:55:14.888Z,101276.09
2022-10-22T09:58:20.668Z,101272.44
2022-10-22T10:01:51.446Z,101279.13
2022-10-22T10:04:58.840Z,101288.47
2022-10-22T10:08:14.506Z,101293.81
2022-10-22T10:11:35.564Z,101284.34
2022-10-22T10:14:49.465Z,101293.22
2022-10-22T10:18:23.592Z,101280.53
2022-10-22T10:22:25.924Z,101275.03
2022-10-22T10:26:00.331Z,101290.28
2022-10-22T10:29:32.165Z,101298.84
2022-10-22T10:36:59.407Z,101309.03
2022-10-22T10:40:42.146Z,101304.63
2022-10-22T10:43:56.441Z,101316.09
2022-10-22T10:55:12.577Z,101318.88
2022-10-22T10:58:46.105Z,101313.88
2022-10-22T11:02:16.341Z,101311.81
2022-10-22T11:05:28.229Z,101310.44
2022-10-22T11:08:39.007Z,101306.66
2022-10-22T11:11:52.090Z,101308.81
2022-10-22T11:15:08.216Z,101308.19
2022-10-22T11:18:20.834Z,101304.03
2022-10-22T11:21:53.681Z,101299.66
2022-10-22T11:25:12.511Z,101302.16
2022-10-22T11:28:32.772Z,101301.75
2022-10-22T11:31:40.434Z,101300.22
2022-10-22T11:35:07.909Z,101304.28
2022-10-22T11:38:17.969Z,101305.97
2022-10-22T11:41:31.086Z,101307.31
2022-10-22T11:45:04.052Z,101312.13
2022-10-22T11:48:12.183Z,101305.59
2022-10-22T11:51:35.928Z,101300.16
2022-10-22T11:55:01.259Z,101304.28
2022-10-22T11:58:28.632Z,101304.78
2022-10-22T12:01:43.226Z,101310.31
2022-10-22T12:05:07.384Z,101304.16
2022-10-22T12:08:18.323Z,101318.34
2022-10-22T12:11:25.976Z,101299.53
2022-10-22T12:14:51.906Z,101310.31
2022-10-22T12:18:04.198Z,101316.84
2022-10-22T12:21:14.956Z,101318.63
2022-10-22T12:24:23.690Z,101321.16
2022-10-22T12:27:38.691Z,101330.72
2022-10-22T12:30:44.618Z,101332.81
2022-10-22T12:33:59.646Z,101334.09
2022-10-22T12:37:05.260Z,101336.44
2022-10-22T12:40:23.598Z,101343.19
2022-10-22T12:43:30.933Z,101342.78
2022-10-22T12:46:36.909Z,101336.47
2022-10-22T12:49:48.667Z,101336.00
2022-10-22T12:52:56.139Z,101333.91
2022-10-22T12:56:10.946Z,101339.91
2022-10-22T12:59:37.557Z,101334.59
2022-10-22T13:02:45.657Z,101328.25
2022-10-22T13:05:51.371Z,101332.97
2022-10-22T13:09:13.854Z,101326.44
2022-10-22T13:12:26.096Z,101333.47
2022-10-22T13:15:31.275Z,101337.44
2022-10-22T13:18:36.859Z,101337.59
2022-10-22T13:21:49.553Z,101342.63
2022-10-22T13:28:13.440Z,101343.25
2022-10-22T13:31:25.926Z,101342.91
2022-10-22T13:34:31.924Z,101345.63
2022-10-22T13:37:39.147Z,101349.03
2022-10-22T13:40:45.494Z,101348.72
2022-10-22T13:43:51.998Z,101352.94
2022-10-22T13:46:57.804Z,101352.16
2022-10-22T13:50:11.537Z,101359.41
2022-10-22T13:53:25.887Z,101350.44
2022-10-22T13:56:32.438Z,101352.53
2022-10-22T13:59:38.153Z,101346.88
2022-10-22T14:02:45.713Z,101351.94
2022-10-22T14:05:51.387Z,101352.56
2022-10-22T14:09:05.553Z,101342.78
2022-10-22T14:12:17.430Z,101350.72
2022-10-22T14:15:26.237Z,101352.06
2022-10-22T14:18:33.314Z,101344.59
2022-10-22T14:21:39.227Z,101351.50
2022-10-22T14:24:46.684Z,101352.31
2022-10-22T14:27:52.996Z,101355.75
2022-10-22T14:30:59.084Z,101351.72
2022-10-22T14:34:04.903Z,101355.16
2022-10-22T14:37:19.563Z,101350.63
2022-10-22T14:40:24.699Z,101361.50
2022-10-22T14:43:33.842Z,101360.72
2022-10-22T14:46:40.717Z,101357.50
2022-10-22T14:49:46.452Z,101362.84
2022-10-22T14:52:52.542Z,101366.75
2022-10-22T14:55:59.872Z,101363.81
2022-10-22T14:59:05.576Z,101363.31
2022-10-22T15:02:13.946Z,101369.34
2022-10-22T15:05:19.356Z,101365.75
2022-10-22T15:08:25.855Z,101370.28
2022-10-22T15:11:31.289Z,101363.63
2022-10-22T15:14:36.850Z,101362.00
2022-10-22T15:17:42.366Z,101367.44
2022-10-22T15:20:56.430Z,101366.84
2022-10-22T15:24:01.710Z,101364.50
2022-10-22T15:27:06.909Z,101363.22
2022-10-22T15:30:14.162Z,101374.56
2022-10-22T15:33:19.404Z,101366.50
2022-10-22T15:36:24.539Z,101373.59
2022-10-22T15:39:31.200Z,101373.84
2022-10-22T15:42:36.430Z,101370.22
2022-10-22T15:45:41.699Z,101377.13
2022-10-22T15:48:47.389Z,101378.22
2022-10-22T15:51:54.117Z,101372.13
2022-10-22T15:54:59.203Z,101379.63
2022-10-22T15:58:04.439Z,101393.25
2022-10-22T16:01:13.490Z,101392.31
2022-10-22T16:04:20.511Z,101401.59
2022-10-22T16:07:27.408Z,101402.72
2022-10-22T16:10:32.993Z,101402.78
2022-10-22T16:13:38.401Z,101421.78
2022-10-22T16:16:49.330Z,101415.91
2022-10-22T16:19:54.995Z,101416.16
2022-10-22T16:23:02.521Z,101419.75
2022-10-22T16:26:09.457Z,101418.13
2022-10-22T16:29:14.804Z,101418.22
2022-10-22T16:32:20.874Z,101430.16
2022-10-22T16:35:26.310Z,101428.53
2022-10-22T16:38:31.626Z,101430.78
2022-10-22T16:41:36.851Z,101437.34
2022-10-22T16:44:41.991Z,101439.28
2022-10-22T16:47:48.609Z,101440.69
2022-10-22T16:50:54.119Z,101444.53
2022-10-22T16:53:59.572Z,101448.84
2022-10-22T16:57:05.244Z,101461.56
2022-10-22T17:00:11.374Z,101459.94
2022-10-22T17:03:17.149Z,101463.75
2022-10-22T17:06:25.041Z,101465.13
2022-10-22T17:09:30.464Z,101479.19
2022-10-22T17:12:36.814Z,101482.50
2022-10-22T17:15:42.270Z,101477.63
2022-10-22T17:18:48.637Z,101481.97
2022-10-22T17:21:54.628Z,101482.47
2022-10-22T17:25:35.761Z,101474.66
2022-10-22T17:28:41.611Z,101481.44
2022-10-22T17:31:47.108Z,101487.94
2022-10-22T17:34:53.069Z,101497.13
2022-10-22T17:37:58.576Z,101502.84
2022-10-22T17:41:06.598Z,101503.66
2022-10-22T17:44:15.764Z,101505.28
2022-10-22T17:47:21.358Z,101514.50
2022-10-22T17:50:27.183Z,101513.41
2022-10-22T17:53:32.954Z,101518.25
2022-10-22T17:56:42.550Z,101527.19
2022-10-22T17:59:48.295Z,101542.31
2022-10-22T18:02:53.992Z,101535.22
2022-10-22T18:06:10.473Z,101540.94
2022-10-22T18:09:19.311Z,101549.06
2022-10-22T18:12:25.389Z,101551.47
2022-10-22T18:15:32.453Z,101560.16
2022-10-22T18:18:38.883Z,101568.53
2022-10-22T18:21:44.662Z,101561.16
2022-10-22T18:24:50.652Z,101569.56
2022-10-22T18:27:55.965Z,101566.66
2022-10-22T18:31:09.773Z,101575.50
2022-10-22T18:34:17.659Z,101572.81
2022-10-22T18:37:26.146Z,101580.63
2022-10-22T18:40:33.621Z,101574.19
2022-10-22T18:43:39.111Z,101587.16
2022-10-22T18:46:44.299Z,101585.00
2022-10-22T18:49:52.254Z,101586.03
2022-10-22T18:52:57.841Z,101588.41
2022-10-22T18:56:08.824Z,101583.78
2022-10-22T18:59:18.029Z,101589.41
2022-10-22T19:02:23.999Z,101594.28
2022-10-22T19:05:29.157Z,101597.03
2022-10-22T19:08:36.234Z,101595.13
2022-10-22T19:11:42.646Z,101602.88
2022-10-22T19:14:49.152Z,101606.69
2022-10-22T19:17:54.766Z,101613.72
2022-10-22T19:21:01.779Z,101617.47
2022-10-22T19:24:07.574Z,101616.88
2022-10-22T19:27:12.569Z,101622.25
2022-10-22T19:30:19.575Z,101627.41
2022-10-22T19:33:27.531Z,101634.72
2022-10-22T19:36:34.841Z,101638.47
2022-10-22T19:39:39.805Z,101642.78
2022-10-22T19:42:47.288Z,101646.53
2022-10-22T19:45:52.880Z,101653.59
2022-10-22T19:48:59.403Z,101658.13
2022-10-22T19:52:05.146Z,101660.78
2022-10-22T19:55:11.215Z,101664.59
2022-10-22T19:58:16.358Z,101663.50
2022-10-22T20:01:22.606Z,101677.22
2022-10-22T20:04:28.582Z,101680.41
2022-10-22T20:07:33.737Z,101670.19
2022-10-22T20:10:39.756Z,101680.44
2022-10-22T20:13:49.552Z,101675.06
2022-10-22T20:16:57.854Z,101700.72
2022-10-22T20:20:03.200Z,101691.47
2022-10-22T20:23:08.992Z,101682.44
2022-10-22T20:26:14.568Z,101684.69
2022-10-22T20:29:20.444Z,101676.56
2022-10-22T20:32:28.340Z,101683.31
2022-10-22T20:35:33.866Z,101686.22
2022-10-22T20:38:39.328Z,101688.72
2022-10-22T20:41:45.606Z,101690.03
2022-10-22T20:44:51.026Z,101691.09
2022-10-22T20:48:02.543Z,101703.75
2022-10-22T20:51:08.834Z,101709.06
2022-10-22T20:54:15.964Z,101713.13
2022-10-22T20:57:21.822Z,101719.94
2022-10-22T21:00:27.648Z,101719.78
2022-10-22T21:06:44.423Z,101723.44
2022-10-22T21:09:49.908Z,101722.81
2022-10-22T21:12:55.335Z,101735.25
2022-10-22T21:16:10.417Z,101727.69
2022-10-22T21:19:17.970Z,101732.00
2022-10-22T21:22:23.495Z,101726.16
2022-10-22T21:25:29.316Z,101733.16
2022-10-22T21:28:36.711Z,101733.38
2022-10-22T21:31:42.300Z,101728.50
2022-10-22T21:34:47.798Z,101737.81
2022-10-22T21:37:53.320Z,101740.16
2022-10-22T21:40:58.833Z,101751.03
2022-10-22T21:44:04.605Z,101747.47
2022-10-22T21:47:10.427Z,101748.94
2022-10-22T21:50:16.296Z,101748.28
2022-10-22T21:53:21.898Z,101746.84
2022-10-22T21:56:30.538Z,101756.03
2022-10-22T21:59:37.005Z,101756.97
2022-10-22T22:02:42.183Z,101750.66
2022-10-22T22:05:48.427Z,101749.81
2022-10-22T22:08:55.460Z,101747.91
2022-10-22T22:12:00.775Z,101748.72
2022-10-22T22:15:07.702Z,101747.53
2022-10-22T22:18:13.264Z,101750.84
2022-10-22T22:21:21.775Z,101742.78
2022-10-22T22:24:27.129Z,101741.16
2022-10-22T22:27:32.947Z,101742.00
2022-10-22T22:30:38.965Z,101740.06
2022-10-22T22:33:45.315Z,101744.19
2022-10-22T22:36:51.212Z,101733.63
2022-10-22T22:39:56.749Z,101739.84
2022-10-22T22:43:02.287Z,101741.69
2022-10-22T22:46:11.512Z,101745.25
2022-10-22T22:49:17.945Z,101739.59
2022-10-22T22:52:23.247Z,101746.28
2022-10-22T22:55:32.311Z,101748.06
2022-10-22T22:58:40.848Z,101752.75
2022-10-22T23:01:49.314Z,101754.28
2022-10-22T23:04:55.233Z,101751.88
2022-10-22T23:08:00.684Z,101757.16
2022-10-22T23:11:09.536Z,101761.22
2022-10-22T23:14:17.171Z,101756.91
2022-10-22T23:17:22.681Z,101751.00
2022-10-22T23:20:28.227Z,101753.13
2022-10-22T23:23:35.128Z,101751.69
2022-10-22T23:26:47.312Z,101751.69
2022-10-22T23:29:52.411Z,101762.72
2022-10-22T23:32:58.553Z,101759.03
2022-10-22T23:36:07.426Z,101760.88
2022-10-22T23:39:16.213Z,101756.84
2022-10-22T23:42:21.530Z,101747.38
2022-10-22T23:45:27.290Z,101747.41
2022-10-22T23:48:33.169Z,101742.00
2022-10-22T23:51:40.341Z,101748.47
2022-10-22T23:54:45.652Z,101749.63
2022-10-22T23:57:51.417Z,101743.94
